createdAt,value
2019-03-15T00:01:43.760Z,1.50
2019-03-15T00:04:12.965Z,1.60
2019-03-15T00:06:42.266Z,1.80
2019-03-15T00:09:11.569Z,2.07
2019-03-15T00:11:41.164Z,2.40
2019-03-15T00:14:10.418Z,2.17
2019-03-15T00:16:39.676Z,2.20
2019-03-15T00:19:08.902Z,2.80
2019-03-15T00:21:38.098Z,1.80
2019-03-15T00:24:07.279Z,2.10
2019-03-15T00:26:36.579Z,2.17
2019-03-15T00:29:05.868Z,2.13
2019-03-15T00:31:35.156Z,2.07
2019-03-15T00:34:04.432Z,1.53
2019-03-15T00:36:33.697Z,2.10
2019-03-15T00:39:02.978Z,2.00
2019-03-15T00:41:32.254Z,1.60
2019-03-15T00:44:01.442Z,2.20
2019-03-15T00:46:30.692Z,2.50
2019-03-15T00:48:59.981Z,2.33
2019-03-15T00:51:29.540Z,2.33
2019-03-15T00:53:58.830Z,1.57
2019-03-15T00:56:28.060Z,1.80
2019-03-15T00:58:57.268Z,1.97
2019-03-15T01:01:26.587Z,2.03
2019-03-15T01:03:55.852Z,1.43
2019-03-15T01:06:25.116Z,1.80
2019-03-15T01:08:54.315Z,2.00
2019-03-15T01:11:23.477Z,2.10
2019-03-15T01:13:52.657Z,2.40
2019-03-15T01:16:21.909Z,2.00
2019-03-15T01:18:51.200Z,1.80
2019-03-15T01:21:20.404Z,1.63
2019-03-15T01:23:49.592Z,1.80
2019-03-15T01:26:19.047Z,2.83
2019-03-15T01:28:48.439Z,2.37
2019-03-15T01:31:17.677Z,2.03
2019-03-15T01:33:46.947Z,1.77
2019-03-15T01:36:16.427Z,1.80
2019-03-15T01:38:45.784Z,1.80
2019-03-15T01:41:14.983Z,1.83
2019-03-15T01:43:44.252Z,2.30
2019-03-15T01:46:13.538Z,1.70
2019-03-15T01:48:42.809Z,1.73
2019-03-15T01:51:12.137Z,2.40
2019-03-15T01:53:41.414Z,1.73
2019-03-15T01:56:10.699Z,1.83
2019-03-15T01:58:39.941Z,2.17
2019-03-15T02:01:09.194Z,2.00
2019-03-15T02:03:39.528Z,1.80
2019-03-15T02:06:09.212Z,1.97
2019-03-15T02:08:38.467Z,1.90
2019-03-15T02:11:07.793Z,2.37
2019-03-15T02:13:37.274Z,2.00
2019-03-15T02:16:06.555Z,2.20
2019-03-15T02:18:35.731Z,2.60
2019-03-15T02:21:05.016Z,2.10
2019-03-15T02:23:34.212Z,2.00
2019-03-15T02:26:03.469Z,2.30
2019-03-15T02:28:32.761Z,2.60
2019-03-15T02:31:02.336Z,2.13
2019-03-15T02:33:33.357Z,2.10
2019-03-15T02:36:02.580Z,1.57
2019-03-15T02:38:31.933Z,1.93
2019-03-15T02:41:01.214Z,1.60
2019-03-15T02:43:30.477Z,1.80
2019-03-15T02:45:59.772Z,2.23
2019-03-15T02:48:29.009Z,2.13
2019-03-15T02:50:58.203Z,1.63
2019-03-15T02:53:27.456Z,1.90
2019-03-15T02:55:56.662Z,1.83
2019-03-15T02:58:25.941Z,2.00
2019-03-15T03:00:55.252Z,2.13
2019-03-15T03:03:24.517Z,2.50
2019-03-15T03:05:53.798Z,2.30
2019-03-15T03:08:23.088Z,1.90
2019-03-15T03:10:52.362Z,1.53
2019-03-15T03:13:21.652Z,1.50
2019-03-15T03:15:51.915Z,1.43
2019-03-15T03:18:21.394Z,1.70
2019-03-15T03:20:50.611Z,2.10
2019-03-15T03:23:19.880Z,2.77
2019-03-15T03:25:49.127Z,2.20
2019-03-15T03:28:18.332Z,2.33
2019-03-15T03:30:47.512Z,2.20
2019-03-15T03:33:16.782Z,2.23
2019-03-15T03:35:45.969Z,1.97
2019-03-15T03:38:15.263Z,2.50
2019-03-15T03:40:44.533Z,2.17
2019-03-15T03:43:13.729Z,2.10
2019-03-15T03:45:43.060Z,2.80
2019-03-15T03:48:15.543Z,2.20
2019-03-15T03:50:43.510Z,2.00
2019-03-15T03:53:12.883Z,2.03
2019-03-15T03:55:42.162Z,1.80
2019-03-15T03:58:11.432Z,1.67
2019-03-15T04:00:40.701Z,1.70
2019-03-15T04:03:09.965Z,1.87
2019-03-15T04:05:39.151Z,1.70
2019-03-15T04:08:08.356Z,1.37
2019-03-15T04:10:37.670Z,1.90
2019-03-15T04:13:06.930Z,1.10
2019-03-15T04:15:36.436Z,1.80
2019-03-15T04:18:06.777Z,1.83
2019-03-15T04:20:36.299Z,1.90
2019-03-15T04:23:05.597Z,1.70
2019-03-15T04:25:34.777Z,1.93
2019-03-15T04:28:04.082Z,2.03
2019-03-15T04:30:33.342Z,2.40
2019-03-15T04:33:02.589Z,1.70
2019-03-15T04:35:32.120Z,2.20
2019-03-15T04:38:01.431Z,2.03
2019-03-15T04:40:30.979Z,1.73
2019-03-15T04:43:00.519Z,1.70
2019-03-15T04:45:30.165Z,2.00
2019-03-15T04:47:59.285Z,1.90
2019-03-15T04:50:28.532Z,1.93
2019-03-15T04:52:57.793Z,1.77
2019-03-15T04:55:27.332Z,1.70
2019-03-15T04:57:56.542Z,2.03
2019-03-15T05:00:25.851Z,1.60
2019-03-15T05:02:55.125Z,1.63
2019-03-15T05:05:24.424Z,1.87
2019-03-15T05:07:53.709Z,1.30
2019-03-15T05:10:23.229Z,2.27
2019-03-15T05:12:52.420Z,1.90
2019-03-15T05:15:21.738Z,1.50
2019-03-15T05:17:51.013Z,1.93
2019-03-15T05:20:21.334Z,2.00
2019-03-15T05:22:50.672Z,1.93
2019-03-15T05:25:19.897Z,1.37
2019-03-15T05:27:49.169Z,1.50
2019-03-15T05:30:18.408Z,1.80
2019-03-15T05:32:47.672Z,1.77
2019-03-15T05:35:16.934Z,2.90
2019-03-15T05:37:46.158Z,3.30
2019-03-15T05:40:15.356Z,2.93
2019-03-15T05:42:44.569Z,2.43
2019-03-15T05:45:13.862Z,2.40
2019-03-15T05:47:43.089Z,2.47
2019-03-15T05:50:12.290Z,1.93
2019-03-15T05:52:41.592Z,1.70
2019-03-15T05:55:11.603Z,2.30
2019-03-15T05:57:40.886Z,2.00
2019-03-15T06:00:11.629Z,1.30
2019-03-15T06:02:40.894Z,1.40
2019-03-15T06:05:10.085Z,2.10
2019-03-15T06:07:39.390Z,1.80
2019-03-15T06:10:09.483Z,1.43
2019-03-15T06:12:38.712Z,2.80
2019-03-15T06:15:08.292Z,2.63
2019-03-15T06:17:37.573Z,2.90
2019-03-15T06:20:07.500Z,2.07
2019-03-15T06:22:36.725Z,2.43
2019-03-15T06:25:06.197Z,2.67
2019-03-15T06:27:35.485Z,2.17
2019-03-15T06:30:05.734Z,2.17
2019-03-15T06:32:34.938Z,2.80
2019-03-15T06:35:04.376Z,2.70
2019-03-15T06:37:33.993Z,2.87
2019-03-15T06:40:03.257Z,2.60
2019-03-15T06:42:32.594Z,2.50
2019-03-15T06:45:01.921Z,2.70
2019-03-15T06:47:31.200Z,2.03
2019-03-15T06:50:00.496Z,1.97
2019-03-15T06:52:29.775Z,1.67
2019-03-15T06:54:59.984Z,1.70
2019-03-15T06:57:29.587Z,1.97
2019-03-15T06:59:59.743Z,2.20
2019-03-15T07:02:29.052Z,1.60
2019-03-15T07:04:58.308Z,1.90
2019-03-15T07:07:27.612Z,1.67
2019-03-15T07:09:56.961Z,1.80
2019-03-15T07:12:26.222Z,2.30
2019-03-15T07:14:55.405Z,1.73
2019-03-15T07:17:24.677Z,1.70
2019-03-15T07:19:54.589Z,2.10
2019-03-15T07:22:23.949Z,1.60
2019-03-15T07:24:53.326Z,1.53
2019-03-15T07:27:22.583Z,1.57
2019-03-15T07:29:51.846Z,1.83
2019-03-15T07:32:21.243Z,1.60
2019-03-15T07:34:50.499Z,1.30
2019-03-15T07:37:21.500Z,1.50
2019-03-15T07:39:51.648Z,1.57
2019-03-15T07:42:20.885Z,1.37
2019-03-15T07:44:50.085Z,1.40
2019-03-15T07:47:19.377Z,1.20
2019-03-15T07:49:48.654Z,1.30
2019-03-15T07:52:18.158Z,1.23
2019-03-15T07:54:47.479Z,1.17
2019-03-15T07:57:16.825Z,1.30
2019-03-15T07:59:46.118Z,1.10
2019-03-15T08:02:15.394Z,1.30
2019-03-15T08:04:44.673Z,1.30
2019-03-15T08:07:13.975Z,0.70
2019-03-15T08:09:43.259Z,1.03
2019-03-15T08:12:12.659Z,1.13
2019-03-15T08:14:42.048Z,1.10
2019-03-15T08:17:11.712Z,0.90
2019-03-15T08:19:40.935Z,0.90
2019-03-15T08:22:10.270Z,0.60
2019-03-15T08:24:50.931Z,0.97
2019-03-15T08:27:10.493Z,0.90
2019-03-15T08:29:39.810Z,0.70
2019-03-15T08:32:09.113Z,0.90
2019-03-15T08:34:38.466Z,1.00
2019-03-15T08:37:07.844Z,1.17
2019-03-15T08:39:37.145Z,0.93
2019-03-15T08:42:06.668Z,0.90
2019-03-15T08:44:35.973Z,1.00
2019-03-15T08:47:05.268Z,1.00
2019-03-15T08:49:34.586Z,1.10
2019-03-15T08:52:04.301Z,1.10
2019-03-15T08:54:33.854Z,1.17
2019-03-15T08:57:03.233Z,1.43
2019-03-15T08:59:32.542Z,1.40
2019-03-15T09:02:01.855Z,1.30
2019-03-15T09:04:31.160Z,1.50
2019-03-15T09:07:00.502Z,1.60
2019-03-15T09:09:29.951Z,1.50
2019-03-15T09:11:59.285Z,1.50
2019-03-15T09:14:28.578Z,1.47
2019-03-15T09:16:57.955Z,1.50
2019-03-15T09:19:27.237Z,1.80
2019-03-15T09:21:56.575Z,1.50
2019-03-15T09:24:25.860Z,1.20
2019-03-15T09:26:55.099Z,1.43
2019-03-15T09:29:24.408Z,1.70
2019-03-15T09:32:04.889Z,1.67
2019-03-15T09:34:24.688Z,1.40
2019-03-15T09:36:53.919Z,2.00
2019-03-15T09:39:23.161Z,1.60
2019-03-15T09:41:52.358Z,2.00
2019-03-15T09:44:21.624Z,1.80
2019-03-15T09:46:50.914Z,1.50
2019-03-15T09:49:20.242Z,1.30
2019-03-15T09:51:49.695Z,2.33
2019-03-15T09:54:18.901Z,1.67
2019-03-15T09:56:48.198Z,1.27
2019-03-15T09:59:19.338Z,1.40
2019-03-15T10:01:48.954Z,1.53
2019-03-15T10:04:18.158Z,1.47
2019-03-15T10:06:47.460Z,1.53
2019-03-15T10:09:16.724Z,1.70
2019-03-15T10:11:45.951Z,1.70
2019-03-15T10:14:15.167Z,1.17
2019-03-15T10:16:44.439Z,1.97
2019-03-15T10:19:13.693Z,2.47
2019-03-15T10:21:43.384Z,1.90
2019-03-15T10:24:15.572Z,1.97
2019-03-15T10:26:43.755Z,1.10
2019-03-15T10:29:15.776Z,1.20
2019-03-15T10:31:44.126Z,0.90
2019-03-15T10:34:14.817Z,0.90
2019-03-15T10:36:44.796Z,1.10
2019-03-15T10:39:14.246Z,1.10
2019-03-15T10:41:43.620Z,1.10
2019-03-15T10:44:13.293Z,0.63
2019-03-15T10:46:42.683Z,0.80
2019-03-15T10:49:12.074Z,0.90
2019-03-15T10:51:41.440Z,0.73
2019-03-15T10:54:11.191Z,0.80
2019-03-15T10:56:40.484Z,0.70
2019-03-15T10:59:09.796Z,0.73
2019-03-15T11:01:39.117Z,0.90
2019-03-15T11:04:08.879Z,0.70
2019-03-15T11:06:38.133Z,0.60
2019-03-15T11:09:07.837Z,0.80
2019-03-15T11:11:37.104Z,0.30
2019-03-15T11:14:06.583Z,0.30
2019-03-15T11:16:35.970Z,0.40
2019-03-15T11:19:05.254Z,0.50
2019-03-15T11:21:34.563Z,0.40
2019-03-15T11:24:03.839Z,0.60
2019-03-15T11:26:33.181Z,0.33
2019-03-15T11:29:02.545Z,0.30
2019-03-15T11:31:32.257Z,0.40
2019-03-15T11:34:01.577Z,0.30
2019-03-15T11:36:30.865Z,0.30
2019-03-15T11:39:00.173Z,0.30
2019-03-15T11:41:29.556Z,0.30
2019-03-15T11:43:58.848Z,0.27
2019-03-15T11:46:28.150Z,0.20
2019-03-15T11:48:57.420Z,0.40
2019-03-15T11:51:26.894Z,0.20
2019-03-15T11:53:56.153Z,0.37
2019-03-15T11:56:27.148Z,0.27
2019-03-15T11:58:56.678Z,0.30
2019-03-15T12:01:26.276Z,0.40
2019-03-15T12:03:55.603Z,0.40
2019-03-15T12:06:24.918Z,0.30
2019-03-15T12:08:54.246Z,0.40
2019-03-15T12:11:23.782Z,0.40
2019-03-15T12:13:53.080Z,0.40
2019-03-15T12:16:22.407Z,0.53
2019-03-15T12:18:51.698Z,0.20
2019-03-15T12:21:21.001Z,0.30
2019-03-15T12:23:50.293Z,0.40
2019-03-15T12:26:19.639Z,0.30
2019-03-15T12:28:49.374Z,0.40
2019-03-15T12:31:18.830Z,0.37
2019-03-15T12:33:48.546Z,0.20
2019-03-15T12:36:17.934Z,0.30
2019-03-15T12:38:47.215Z,0.47
2019-03-15T12:41:16.556Z,0.30
2019-03-15T12:43:45.935Z,0.40
2019-03-15T12:46:15.252Z,0.30
2019-03-15T12:48:44.691Z,0.27
2019-03-15T12:51:14.151Z,0.40
2019-03-15T12:53:43.405Z,0.30
2019-03-15T12:56:12.750Z,0.30
2019-03-15T12:58:42.084Z,0.20
2019-03-15T13:01:11.409Z,0.27
2019-03-15T13:03:40.790Z,0.30
2019-03-15T13:06:10.084Z,0.40
2019-03-15T13:08:39.748Z,0.30
2019-03-15T13:11:09.169Z,0.57
2019-03-15T13:13:38.550Z,0.60
2019-03-15T13:16:09.000Z,0.47
2019-03-15T13:18:38.533Z,0.40
2019-03-15T13:21:08.075Z,0.50
2019-03-15T13:23:37.465Z,0.30
2019-03-15T13:26:06.761Z,0.47
2019-03-15T13:28:36.350Z,0.30
2019-03-15T13:31:05.925Z,0.40
2019-03-15T13:33:35.333Z,0.30
2019-03-15T13:36:04.617Z,0.40
2019-03-15T13:38:33.922Z,0.20
2019-03-15T13:41:03.558Z,0.30
2019-03-15T13:43:32.886Z,0.40
2019-03-15T13:46:02.284Z,0.50
2019-03-15T13:48:33.667Z,0.40
2019-03-15T13:51:03.020Z,0.40
2019-03-15T13:53:32.534Z,0.40
2019-03-15T13:56:01.940Z,0.30
2019-03-15T13:58:31.235Z,0.30
2019-03-15T14:01:00.607Z,0.27
2019-03-15T14:03:30.245Z,0.30
2019-03-15T14:05:59.792Z,0.40
2019-03-15T14:08:29.156Z,0.43
2019-03-15T14:10:58.656Z,0.30
2019-03-15T14:13:28.101Z,0.30
2019-03-15T14:15:57.559Z,0.77
2019-03-15T14:18:26.879Z,0.40
2019-03-15T14:20:56.273Z,0.30
2019-03-15T14:23:25.629Z,0.40
2019-03-15T14:25:55.459Z,0.50
2019-03-15T14:28:24.804Z,0.33
2019-03-15T14:30:54.214Z,0.20
2019-03-15T14:33:23.448Z,0.43
2019-03-15T14:35:52.781Z,0.30
2019-03-15T14:38:22.540Z,0.30
2019-03-15T14:40:51.885Z,0.47
2019-03-15T14:43:21.286Z,0.40
2019-03-15T14:45:50.726Z,0.20
2019-03-15T14:48:20.165Z,0.40
2019-03-15T14:50:49.567Z,2.60
2019-03-15T14:53:18.865Z,1.07
2019-03-15T14:55:48.290Z,2.87
2019-03-15T14:58:17.754Z,1.33
2019-03-15T15:00:47.416Z,0.40
2019-03-15T15:03:17.174Z,0.77
2019-03-15T15:05:47.488Z,0.30
2019-03-15T15:08:16.926Z,0.40
2019-03-15T15:10:46.220Z,0.60
2019-03-15T15:13:15.566Z,0.20
2019-03-15T15:15:44.979Z,0.30
2019-03-15T15:18:14.322Z,0.30
2019-03-15T15:20:43.630Z,0.30
2019-03-15T15:23:13.287Z,0.30
2019-03-15T15:25:42.810Z,0.30
2019-03-15T15:28:12.155Z,0.40
2019-03-15T15:30:41.510Z,0.23
2019-03-15T15:33:10.902Z,0.30
2019-03-15T15:35:41.610Z,0.20
2019-03-15T15:38:11.132Z,0.27
2019-03-15T15:40:40.667Z,0.30
2019-03-15T15:43:10.057Z,0.20
2019-03-15T15:45:39.350Z,0.23
2019-03-15T15:48:08.742Z,0.20
2019-03-15T15:50:38.089Z,0.33
2019-03-15T15:53:07.431Z,0.33
2019-03-15T15:55:36.939Z,0.20
2019-03-15T15:58:17.161Z,0.30
2019-03-15T16:00:37.419Z,0.30
2019-03-15T16:03:06.703Z,0.20
2019-03-15T16:05:36.023Z,0.20
2019-03-15T16:08:05.404Z,0.30
2019-03-15T16:10:35.659Z,0.33
2019-03-15T16:13:16.570Z,0.20
2019-03-15T16:15:36.056Z,0.40
2019-03-15T16:18:05.450Z,0.30
2019-03-15T16:20:35.043Z,0.30
2019-03-15T16:23:04.338Z,0.30
2019-03-15T16:25:33.755Z,0.30
2019-03-15T16:28:03.071Z,0.30
2019-03-15T16:30:32.367Z,0.30
2019-03-15T16:33:01.707Z,0.20
2019-03-15T16:35:31.093Z,0.30
2019-03-15T16:38:00.681Z,0.20
2019-03-15T16:40:30.020Z,0.40
2019-03-15T16:42:59.334Z,0.40
2019-03-15T16:45:28.655Z,0.40
2019-03-15T16:47:57.978Z,0.20
2019-03-15T16:50:27.283Z,0.30
2019-03-15T16:52:56.569Z,0.30
2019-03-15T16:55:26.037Z,0.30
2019-03-15T16:57:55.599Z,0.40
2019-03-15T17:00:25.069Z,0.30
2019-03-15T17:02:54.325Z,0.30
2019-03-15T17:05:23.641Z,0.30
2019-03-15T17:07:52.995Z,0.30
2019-03-15T17:10:22.570Z,0.40
2019-03-15T17:12:51.892Z,0.30
2019-03-15T17:15:21.366Z,0.30
2019-03-15T17:17:50.677Z,0.50
2019-03-15T17:20:20.162Z,0.40
2019-03-15T17:22:49.507Z,0.40
2019-03-15T17:25:18.836Z,0.23
2019-03-15T17:27:48.226Z,0.40
2019-03-15T17:30:17.813Z,0.33
2019-03-15T17:32:47.137Z,0.40
2019-03-15T17:35:16.607Z,0.40
2019-03-15T17:37:45.953Z,0.40
2019-03-15T17:40:15.348Z,0.40
2019-03-15T17:42:44.685Z,0.27
2019-03-15T17:45:14.137Z,0.40
2019-03-15T17:47:43.708Z,0.27
2019-03-15T17:50:15.124Z,0.40
2019-03-15T17:52:44.467Z,0.50
2019-03-15T17:55:14.352Z,0.30
2019-03-15T17:57:45.568Z,0.30
2019-03-15T18:00:28.370Z,0.30
2019-03-15T18:02:57.784Z,0.30
2019-03-15T18:05:27.105Z,0.33
2019-03-15T18:07:56.510Z,0.40
2019-03-15T18:10:25.898Z,0.23
2019-03-15T18:12:55.420Z,0.43
2019-03-15T18:15:24.811Z,0.37
2019-03-15T18:17:54.144Z,0.47
2019-03-15T18:20:23.504Z,0.40
2019-03-15T18:22:52.896Z,0.40
2019-03-15T18:25:22.483Z,0.40
2019-03-15T18:27:52.048Z,0.40
2019-03-15T18:30:21.425Z,0.63
2019-03-15T18:32:50.771Z,0.60
2019-03-15T18:35:33.003Z,0.50
2019-03-15T18:37:52.155Z,0.30
2019-03-15T18:40:21.514Z,0.40
2019-03-15T18:42:50.884Z,0.40
2019-03-15T18:45:20.160Z,0.30
2019-03-15T18:47:49.483Z,0.30
2019-03-15T18:50:20.577Z,0.30
2019-03-15T18:52:50.133Z,0.40
2019-03-15T18:55:19.557Z,0.50
2019-03-15T18:57:48.900Z,0.30
2019-03-15T19:00:18.845Z,0.50
2019-03-15T19:02:48.231Z,0.40
2019-03-15T19:05:17.610Z,0.40
2019-03-15T19:07:47.124Z,0.40
2019-03-15T19:10:16.614Z,0.30
2019-03-15T19:12:46.035Z,0.30
2019-03-15T19:15:15.405Z,0.53
2019-03-15T19:17:45.118Z,0.67
2019-03-15T19:20:14.540Z,0.70
2019-03-15T19:22:43.927Z,0.40
2019-03-15T19:25:13.407Z,1.03
2019-03-15T19:27:43.058Z,8.50
2019-03-15T19:30:12.854Z,0.73
2019-03-15T19:32:42.328Z,0.30
2019-03-15T19:35:11.677Z,0.50
2019-03-15T19:37:41.139Z,0.50
2019-03-15T19:40:11.853Z,0.37
2019-03-15T19:42:44.629Z,0.30
2019-03-15T19:45:13.100Z,0.30
2019-03-15T19:47:42.510Z,0.30
2019-03-15T19:50:13.768Z,0.30
2019-03-15T19:52:43.254Z,0.30
2019-03-15T19:55:13.093Z,0.20
2019-03-15T19:57:42.417Z,0.37
2019-03-15T20:00:13.614Z,0.40
2019-03-15T20:02:43.029Z,0.50
2019-03-15T20:05:12.944Z,0.30
2019-03-15T20:07:42.354Z,0.37
2019-03-15T20:10:15.881Z,0.43
2019-03-15T20:12:43.666Z,0.40
2019-03-15T20:15:13.262Z,0.30
2019-03-15T20:17:42.928Z,0.30
2019-03-15T20:20:12.482Z,0.20
2019-03-15T20:22:41.791Z,0.30
2019-03-15T20:25:12.052Z,0.40
2019-03-15T20:27:41.441Z,0.30
2019-03-15T20:30:20.982Z,0.20
2019-03-15T20:32:44.682Z,0.50
2019-03-15T20:35:14.319Z,0.40
2019-03-15T20:37:43.672Z,0.30
2019-03-15T20:40:13.014Z,0.40
2019-03-15T20:42:42.502Z,0.30
2019-03-15T20:45:13.872Z,0.30
2019-03-15T20:47:43.307Z,0.33
2019-03-15T20:50:12.891Z,0.30
2019-03-15T20:52:42.176Z,0.50
2019-03-15T20:55:11.460Z,0.30
2019-03-15T20:57:40.923Z,0.20
2019-03-15T21:00:12.834Z,0.60
2019-03-15T21:02:42.206Z,0.40
2019-03-15T21:05:11.840Z,0.30
2019-03-15T21:07:43.513Z,0.50
2019-03-15T21:10:12.413Z,0.40
2019-03-15T21:12:41.714Z,0.40
2019-03-15T21:15:11.749Z,0.40
2019-03-15T21:17:41.077Z,0.30
2019-03-15T21:20:11.141Z,0.40
2019-03-15T21:22:40.520Z,0.50
2019-03-15T21:25:09.984Z,0.40
2019-03-15T21:27:52.484Z,0.40
2019-03-15T21:30:12.863Z,0.40
2019-03-15T21:32:42.213Z,0.40
2019-03-15T21:35:11.561Z,0.50
2019-03-15T21:37:40.939Z,0.40
2019-03-15T21:40:10.910Z,0.30
2019-03-15T21:42:40.255Z,0.43
2019-03-15T21:45:09.790Z,0.40
2019-03-15T21:47:39.239Z,0.37
2019-03-15T21:50:10.417Z,0.30
2019-03-15T21:52:39.722Z,0.37
2019-03-15T21:55:09.105Z,0.47
2019-03-15T21:57:38.443Z,0.30
2019-03-15T22:00:09.163Z,0.50
2019-03-15T22:02:38.592Z,0.40
2019-03-15T22:05:11.471Z,0.37
2019-03-15T22:07:40.855Z,0.40
2019-03-15T22:10:10.672Z,0.37
2019-03-15T22:12:40.178Z,0.27
2019-03-15T22:15:09.609Z,0.30
2019-03-15T22:17:38.979Z,0.30
2019-03-15T22:20:09.077Z,0.40
2019-03-15T22:22:38.486Z,0.37
2019-03-15T22:25:07.718Z,0.30
2019-03-15T22:27:37.169Z,0.40
2019-03-15T22:30:06.944Z,0.40
2019-03-15T22:32:36.379Z,0.20
2019-03-15T22:35:06.148Z,0.20
2019-03-15T22:37:35.596Z,0.30
2019-03-15T22:40:05.180Z,0.50
2019-03-15T22:42:34.565Z,0.50
2019-03-15T22:45:04.146Z,0.30
2019-03-15T22:47:33.495Z,0.20
2019-03-15T22:50:02.942Z,0.23
2019-03-15T22:52:32.567Z,0.50
2019-03-15T22:55:01.922Z,0.30
2019-03-15T22:57:31.346Z,0.40
2019-03-15T23:00:00.725Z,0.20
2019-03-15T23:02:30.037Z,0.20
2019-03-15T23:04:59.284Z,0.30
2019-03-15T23:07:28.560Z,0.27
2019-03-15T23:09:57.881Z,0.20
2019-03-15T23:12:27.460Z,0.20
2019-03-15T23:14:56.817Z,0.23
2019-03-15T23:17:26.197Z,0.30
2019-03-15T23:19:55.516Z,0.40
2019-03-15T23:22:24.896Z,0.30
2019-03-15T23:24:54.314Z,0.30
2019-03-15T23:27:23.885Z,0.30
2019-03-15T23:29:53.348Z,0.30
2019-03-15T23:32:22.755Z,0.30
2019-03-15T23:34:53.269Z,0.30
2019-03-15T23:37:22.643Z,0.20
2019-03-15T23:39:52.071Z,0.27
2019-03-15T23:42:21.442Z,0.20
2019-03-15T23:44:50.850Z,0.30
2019-03-15T23:47:20.401Z,0.40
2019-03-15T23:49:49.806Z,0.30
2019-03-15T23:52:19.245Z,0.30
2019-03-15T23:54:48.568Z,0.30
2019-03-15T23:57:17.939Z,0.20
2019-03-15T23:59:47.624Z,0.30
