createdAt,value
2019-03-21T00:01:15.912Z,39.70
2019-03-21T00:03:45.746Z,37.90
2019-03-21T00:06:15.813Z,39.33
2019-03-21T00:08:46.409Z,40.43
2019-03-21T00:11:51.915Z,41.20
2019-03-21T00:14:24.445Z,41.27
2019-03-21T00:16:53.780Z,40.57
2019-03-21T00:19:23.113Z,42.90
2019-03-21T00:21:52.453Z,42.50
2019-03-21T00:24:21.784Z,42.27
2019-03-21T00:26:51.121Z,41.83
2019-03-21T00:29:20.446Z,41.07
2019-03-21T00:31:49.885Z,41.17
2019-03-21T00:34:19.214Z,42.03
2019-03-21T00:36:48.542Z,40.20
2019-03-21T00:39:17.877Z,40.93
2019-03-21T00:41:47.213Z,42.80
2019-03-21T00:44:18.412Z,42.73
2019-03-21T00:46:47.583Z,40.83
2019-03-21T00:49:16.920Z,45.00
2019-03-21T00:51:46.253Z,43.13
2019-03-21T00:54:15.589Z,40.97
2019-03-21T00:56:44.917Z,43.77
2019-03-21T00:59:14.257Z,46.20
2019-03-21T01:01:43.589Z,46.77
2019-03-21T01:04:12.921Z,44.00
2019-03-21T01:06:42.254Z,47.43
2019-03-21T01:09:14.289Z,43.47
2019-03-21T01:11:43.626Z,43.00
2019-03-21T01:14:12.949Z,48.20
2019-03-21T01:16:42.289Z,47.33
2019-03-21T01:19:11.621Z,46.33
2019-03-21T01:21:40.953Z,47.67
2019-03-21T01:24:10.285Z,48.07
2019-03-21T01:26:39.618Z,47.60
2019-03-21T01:29:08.958Z,47.97
2019-03-21T01:31:38.289Z,50.03
2019-03-21T01:34:07.617Z,48.47
2019-03-21T01:36:36.960Z,49.70
2019-03-21T01:39:06.757Z,47.57
2019-03-21T01:41:36.082Z,49.97
2019-03-21T01:44:05.413Z,50.20
2019-03-21T01:46:34.753Z,54.20
2019-03-21T01:49:04.087Z,53.57
2019-03-21T01:51:33.421Z,49.77
2019-03-21T01:54:02.753Z,54.63
2019-03-21T01:56:32.225Z,53.57
2019-03-21T01:59:01.670Z,53.27
2019-03-21T02:01:31.002Z,52.77
2019-03-21T02:04:00.333Z,52.27
2019-03-21T02:06:29.673Z,52.33
2019-03-21T02:08:59.005Z,53.33
2019-03-21T02:11:28.355Z,52.00
2019-03-21T02:13:57.694Z,52.57
2019-03-21T02:16:27.029Z,51.33
2019-03-21T02:18:56.361Z,53.37
2019-03-21T02:21:25.702Z,52.60
2019-03-21T02:23:55.043Z,52.37
2019-03-21T02:26:24.373Z,50.63
2019-03-21T02:28:53.702Z,53.00
2019-03-21T02:31:23.056Z,52.33
2019-03-21T02:33:52.382Z,51.20
2019-03-21T02:36:21.721Z,52.20
2019-03-21T02:38:51.063Z,51.27
2019-03-21T02:41:20.395Z,48.13
2019-03-21T02:43:49.733Z,51.57
2019-03-21T02:46:19.079Z,51.27
2019-03-21T02:48:48.397Z,51.90
2019-03-21T02:51:17.730Z,49.07
2019-03-21T02:53:47.071Z,50.97
2019-03-21T02:56:19.948Z,50.13
2019-03-21T02:58:49.401Z,49.93
2019-03-21T03:01:18.703Z,51.30
2019-03-21T03:03:48.056Z,51.67
2019-03-21T03:06:17.471Z,47.27
2019-03-21T03:08:46.798Z,48.87
2019-03-21T03:11:21.180Z,47.83
2019-03-21T03:13:51.479Z,48.70
2019-03-21T03:16:22.575Z,49.47
2019-03-21T03:18:51.905Z,50.00
2019-03-21T03:21:21.245Z,46.73
2019-03-21T03:23:50.578Z,47.90
2019-03-21T03:26:19.919Z,51.87
2019-03-21T03:28:49.242Z,48.13
2019-03-21T03:31:18.580Z,48.93
2019-03-21T03:33:47.912Z,45.40
2019-03-21T03:36:17.248Z,45.70
2019-03-21T03:38:46.577Z,44.67
2019-03-21T03:41:18.347Z,45.87
2019-03-21T03:43:47.754Z,42.40
2019-03-21T03:46:17.114Z,40.53
2019-03-21T03:48:46.464Z,39.90
2019-03-21T03:51:15.852Z,38.90
2019-03-21T03:53:45.178Z,40.07
2019-03-21T03:56:14.533Z,40.13
2019-03-21T03:58:52.627Z,39.63
2019-03-21T04:01:21.963Z,41.87
2019-03-21T04:03:51.304Z,41.40
2019-03-21T04:06:20.802Z,44.67
2019-03-21T04:08:50.129Z,42.10
2019-03-21T04:11:19.472Z,39.33
2019-03-21T04:13:48.806Z,43.63
2019-03-21T04:16:18.235Z,41.73
2019-03-21T04:18:47.570Z,43.93
2019-03-21T04:21:17.166Z,42.63
2019-03-21T04:23:46.497Z,41.90
2019-03-21T04:26:24.425Z,41.67
2019-03-21T04:28:53.767Z,40.40
2019-03-21T04:31:23.105Z,42.03
2019-03-21T04:33:55.179Z,42.20
2019-03-21T04:36:24.608Z,42.77
2019-03-21T04:38:53.970Z,44.20
2019-03-21T04:41:23.306Z,43.70
2019-03-21T04:43:52.644Z,44.23
2019-03-21T04:46:21.978Z,44.37
2019-03-21T04:48:51.381Z,41.77
2019-03-21T04:51:20.745Z,42.57
2019-03-21T04:53:50.074Z,42.60
2019-03-21T04:56:19.427Z,42.63
2019-03-21T04:58:48.749Z,42.13
2019-03-21T05:01:18.102Z,44.40
2019-03-21T05:03:47.438Z,43.23
2019-03-21T05:06:16.771Z,42.40
2019-03-21T05:08:46.118Z,43.30
2019-03-21T05:11:15.449Z,39.33
2019-03-21T05:13:44.866Z,39.40
2019-03-21T05:16:15.127Z,41.93
2019-03-21T05:18:52.941Z,39.17
2019-03-21T05:21:24.207Z,38.67
2019-03-21T05:23:53.539Z,38.80
2019-03-21T05:26:23.268Z,38.63
2019-03-21T05:28:52.594Z,36.60
2019-03-21T05:31:28.124Z,38.57
2019-03-21T05:33:57.451Z,36.57
2019-03-21T05:36:26.786Z,38.70
2019-03-21T05:38:56.125Z,39.90
2019-03-21T05:41:25.484Z,39.20
2019-03-21T05:44:06.506Z,37.37
2019-03-21T05:46:35.853Z,38.80
2019-03-21T05:49:05.207Z,38.43
2019-03-21T05:51:34.539Z,38.07
2019-03-21T05:54:03.964Z,39.90
2019-03-21T05:56:33.297Z,40.20
2019-03-21T05:59:02.643Z,40.03
2019-03-21T06:01:31.974Z,38.57
2019-03-21T06:04:01.328Z,41.17
2019-03-21T06:06:45.568Z,40.07
2019-03-21T06:09:22.586Z,36.13
2019-03-21T06:11:55.327Z,38.83
2019-03-21T06:14:24.830Z,37.97
2019-03-21T06:16:54.161Z,35.60
2019-03-21T06:19:26.590Z,37.00
2019-03-21T06:22:22.982Z,33.33
2019-03-21T06:25:15.924Z,33.87
2019-03-21T06:27:45.363Z,35.83
2019-03-21T06:30:14.703Z,35.50
2019-03-21T06:32:44.027Z,36.20
2019-03-21T06:35:20.484Z,33.73
2019-03-21T06:37:49.813Z,34.83
2019-03-21T06:40:19.138Z,34.87
2019-03-21T06:42:48.561Z,33.10
2019-03-21T06:45:17.911Z,32.57
2019-03-21T06:47:47.234Z,32.57
2019-03-21T06:50:16.566Z,32.50
2019-03-21T06:52:45.911Z,30.93
2019-03-21T06:55:15.246Z,29.67
2019-03-21T06:57:44.587Z,27.93
2019-03-21T07:00:13.995Z,28.73
2019-03-21T07:02:43.429Z,30.30
2019-03-21T07:05:12.770Z,28.60
2019-03-21T07:07:42.122Z,28.03
2019-03-21T07:10:11.894Z,29.27
2019-03-21T07:12:41.233Z,30.70
2019-03-21T07:15:12.235Z,29.73
2019-03-21T07:17:41.580Z,28.40
2019-03-21T07:20:12.341Z,29.63
2019-03-21T07:22:41.683Z,28.80
2019-03-21T07:25:11.167Z,27.83
2019-03-21T07:27:42.740Z,27.53
2019-03-21T07:30:14.514Z,28.30
2019-03-21T07:32:43.841Z,28.83
2019-03-21T07:35:13.266Z,27.13
2019-03-21T07:37:42.618Z,27.57
2019-03-21T07:40:13.390Z,28.10
2019-03-21T07:42:42.747Z,29.23
2019-03-21T07:45:12.822Z,28.47
2019-03-21T07:47:42.157Z,28.33
2019-03-21T07:50:13.701Z,30.17
2019-03-21T07:52:43.215Z,28.73
2019-03-21T07:55:12.622Z,28.83
2019-03-21T07:57:41.959Z,29.50
2019-03-21T08:00:18.948Z,32.03
2019-03-21T08:02:48.379Z,30.03
2019-03-21T08:05:17.982Z,30.23
2019-03-21T08:07:47.323Z,31.90
2019-03-21T08:10:16.678Z,33.37
2019-03-21T08:12:47.306Z,31.70
2019-03-21T08:15:17.506Z,31.63
2019-03-21T08:17:46.846Z,30.40
2019-03-21T08:20:17.376Z,31.90
2019-03-21T08:22:46.710Z,32.13
2019-03-21T08:25:16.051Z,30.20
2019-03-21T08:27:45.389Z,30.93
2019-03-21T08:30:26.494Z,33.70
2019-03-21T08:32:55.926Z,33.77
2019-03-21T08:35:25.270Z,35.00
2019-03-21T08:37:54.610Z,34.23
2019-03-21T08:40:23.964Z,33.10
2019-03-21T08:42:53.302Z,35.70
2019-03-21T08:45:22.647Z,36.60
2019-03-21T08:47:51.990Z,36.03
2019-03-21T08:50:21.336Z,35.03
2019-03-21T08:52:50.725Z,35.53
2019-03-21T08:55:20.131Z,31.93
2019-03-21T08:57:49.461Z,36.03
2019-03-21T09:00:19.728Z,34.77
2019-03-21T09:02:49.758Z,33.53
2019-03-21T09:05:19.702Z,33.10
2019-03-21T09:07:50.829Z,32.13
2019-03-21T09:10:21.246Z,34.27
2019-03-21T09:12:51.386Z,31.87
2019-03-21T09:15:21.521Z,34.07
2019-03-21T09:17:52.118Z,32.73
2019-03-21T09:20:22.431Z,31.37
2019-03-21T09:22:52.992Z,32.60
2019-03-21T09:25:26.339Z,34.13
2019-03-21T09:28:02.522Z,35.43
2019-03-21T09:30:27.842Z,33.07
2019-03-21T09:32:57.193Z,33.07
2019-03-21T09:35:26.526Z,34.20
2019-03-21T09:37:55.871Z,33.00
2019-03-21T09:40:25.211Z,30.40
2019-03-21T09:42:54.561Z,30.90
2019-03-21T09:45:23.900Z,29.90
2019-03-21T09:47:53.249Z,31.70
2019-03-21T09:50:25.352Z,29.90
2019-03-21T09:52:54.778Z,30.90
2019-03-21T09:55:24.118Z,29.40
2019-03-21T09:57:53.456Z,31.10
2019-03-21T10:00:36.561Z,31.67
2019-03-21T10:03:06.373Z,33.07
2019-03-21T10:05:35.745Z,36.73
2019-03-21T10:08:05.159Z,33.97
2019-03-21T10:10:34.832Z,34.47
2019-03-21T10:13:05.006Z,32.13
2019-03-21T10:15:34.349Z,30.97
2019-03-21T10:18:03.818Z,26.93
2019-03-21T10:20:33.177Z,25.40
2019-03-21T10:23:02.516Z,23.73
2019-03-21T10:25:31.864Z,23.70
2019-03-21T10:28:01.215Z,23.20
2019-03-21T10:30:38.390Z,24.03
2019-03-21T10:33:09.473Z,24.50
2019-03-21T10:35:38.807Z,24.13
2019-03-21T10:38:08.386Z,24.10
2019-03-21T10:40:37.853Z,24.50
2019-03-21T10:43:07.270Z,24.50
2019-03-21T10:45:36.745Z,23.73
2019-03-21T10:48:06.577Z,24.30
2019-03-21T10:50:37.491Z,22.30
2019-03-21T10:53:07.470Z,21.90
2019-03-21T10:55:36.944Z,20.40
2019-03-21T10:58:06.706Z,20.57
2019-03-21T11:00:36.250Z,18.90
2019-03-21T11:03:05.953Z,17.30
2019-03-21T11:05:35.550Z,18.63
2019-03-21T11:08:05.834Z,18.37
2019-03-21T11:10:35.258Z,17.20
2019-03-21T11:13:05.730Z,18.13
2019-03-21T11:15:49.986Z,17.70
2019-03-21T11:18:19.313Z,16.13
2019-03-21T11:20:48.686Z,17.73
2019-03-21T11:23:18.118Z,17.03
2019-03-21T11:25:47.467Z,16.67
2019-03-21T11:28:17.834Z,17.50
2019-03-21T11:30:48.722Z,17.67
2019-03-21T11:33:20.987Z,17.17
2019-03-21T11:35:50.539Z,17.53
2019-03-21T11:38:19.934Z,17.80
2019-03-21T11:40:52.337Z,17.83
2019-03-21T11:43:24.985Z,18.83
2019-03-21T11:45:55.415Z,17.60
2019-03-21T11:48:24.863Z,19.10
2019-03-21T11:50:54.307Z,19.17
2019-03-21T11:53:23.629Z,19.60
2019-03-21T11:55:53.000Z,18.60
2019-03-21T11:58:22.335Z,18.13
2019-03-21T12:00:51.748Z,17.93
2019-03-21T12:03:21.094Z,18.13
2019-03-21T12:05:50.430Z,19.20
2019-03-21T12:08:19.772Z,19.67
2019-03-21T12:10:49.115Z,21.20
2019-03-21T12:13:18.482Z,20.63
2019-03-21T12:15:47.824Z,19.30
2019-03-21T12:18:17.217Z,20.93
2019-03-21T12:20:46.557Z,21.03
2019-03-21T12:23:16.009Z,22.43
2019-03-21T12:25:45.350Z,20.53
2019-03-21T12:28:14.694Z,23.30
2019-03-21T12:30:44.033Z,22.73
2019-03-21T12:33:13.369Z,22.10
2019-03-21T12:35:42.719Z,22.47
2019-03-21T12:38:12.050Z,21.47
2019-03-21T12:40:41.414Z,21.73
2019-03-21T12:43:10.747Z,20.50
2019-03-21T12:45:40.106Z,20.50
2019-03-21T12:48:09.439Z,20.60
2019-03-21T12:50:38.792Z,19.07
2019-03-21T12:53:08.183Z,21.10
2019-03-21T12:55:42.446Z,20.87
2019-03-21T12:58:11.811Z,21.30
2019-03-21T13:00:41.724Z,20.50
2019-03-21T13:03:11.219Z,20.30
2019-03-21T13:05:44.375Z,19.87
2019-03-21T13:08:14.105Z,19.83
2019-03-21T13:10:43.926Z,20.70
2019-03-21T13:13:24.163Z,20.67
2019-03-21T13:15:53.839Z,19.80
2019-03-21T13:18:23.180Z,22.73
2019-03-21T13:20:52.523Z,20.60
2019-03-21T13:23:21.882Z,20.83
2019-03-21T13:25:51.219Z,20.20
2019-03-21T13:28:20.565Z,22.27
2019-03-21T13:30:49.995Z,20.87
2019-03-21T13:33:19.331Z,20.80
2019-03-21T13:35:48.672Z,20.53
2019-03-21T13:38:18.028Z,20.27
2019-03-21T13:40:47.366Z,20.20
2019-03-21T13:43:16.721Z,20.20
2019-03-21T13:45:46.062Z,20.47
2019-03-21T13:48:15.410Z,19.70
2019-03-21T13:50:44.751Z,19.03
2019-03-21T13:53:18.947Z,19.63
2019-03-21T13:55:45.167Z,19.73
2019-03-21T13:58:14.828Z,21.67
2019-03-21T14:00:44.406Z,18.77
2019-03-21T14:03:24.655Z,17.83
2019-03-21T14:05:45.241Z,19.03
2019-03-21T14:08:14.801Z,18.30
2019-03-21T14:10:44.415Z,18.70
2019-03-21T14:13:13.811Z,17.57
2019-03-21T14:15:44.435Z,18.20
2019-03-21T14:18:16.003Z,17.60
2019-03-21T14:20:45.534Z,17.73
2019-03-21T14:23:17.410Z,19.07
2019-03-21T14:25:45.994Z,17.97
2019-03-21T14:28:15.359Z,18.33
2019-03-21T14:30:45.117Z,15.97
2019-03-21T14:33:15.160Z,16.37
2019-03-21T14:35:45.790Z,18.37
2019-03-21T14:38:25.878Z,16.70
2019-03-21T14:40:46.451Z,16.70
2019-03-21T14:43:15.778Z,17.47
2019-03-21T14:45:45.143Z,17.17
2019-03-21T14:48:14.483Z,16.67
2019-03-21T14:50:43.820Z,16.90
2019-03-21T14:53:13.165Z,17.80
2019-03-21T14:55:47.418Z,16.87
2019-03-21T14:58:13.653Z,16.77
2019-03-21T15:00:42.997Z,17.57
2019-03-21T15:03:12.335Z,16.73
2019-03-21T15:05:41.679Z,17.67
2019-03-21T15:08:11.005Z,19.13
2019-03-21T15:10:40.377Z,18.50
2019-03-21T15:13:09.706Z,17.47
2019-03-21T15:15:39.317Z,17.93
2019-03-21T15:18:08.666Z,16.50
2019-03-21T15:20:38.090Z,18.07
2019-03-21T15:23:07.430Z,15.67
2019-03-21T15:25:36.865Z,16.53
2019-03-21T15:28:06.304Z,17.13
2019-03-21T15:30:35.645Z,15.93
2019-03-21T15:33:04.984Z,16.90
2019-03-21T15:35:34.316Z,16.40
2019-03-21T15:38:03.657Z,15.97
2019-03-21T15:40:33.005Z,17.00
2019-03-21T15:43:02.425Z,16.33
2019-03-21T15:45:31.759Z,18.83
2019-03-21T15:48:01.094Z,18.17
2019-03-21T15:50:32.181Z,18.57
2019-03-21T15:53:01.698Z,19.43
2019-03-21T15:55:31.114Z,18.80
2019-03-21T15:58:00.533Z,19.50
2019-03-21T16:00:40.554Z,20.13
2019-03-21T16:03:11.894Z,18.47
2019-03-21T16:05:42.158Z,19.23
2019-03-21T16:08:11.505Z,19.53
2019-03-21T16:10:40.843Z,21.00
2019-03-21T16:13:10.181Z,20.67
2019-03-21T16:15:39.536Z,19.63
2019-03-21T16:18:08.880Z,18.67
2019-03-21T16:20:38.219Z,19.20
2019-03-21T16:23:07.567Z,20.33
2019-03-21T16:25:36.910Z,19.20
2019-03-21T16:28:06.333Z,19.27
2019-03-21T16:30:35.683Z,19.50
2019-03-21T16:33:05.026Z,18.00
2019-03-21T16:35:34.459Z,18.50
2019-03-21T16:38:03.802Z,18.93
2019-03-21T16:40:33.159Z,20.17
2019-03-21T16:43:05.320Z,19.33
2019-03-21T16:45:33.538Z,18.10
2019-03-21T16:48:02.898Z,19.67
2019-03-21T16:50:32.832Z,18.83
2019-03-21T16:53:02.381Z,18.87
2019-03-21T16:55:31.770Z,18.77
2019-03-21T16:58:01.199Z,18.73
2019-03-21T17:00:30.551Z,19.70
2019-03-21T17:02:59.887Z,19.87
2019-03-21T17:05:29.235Z,20.50
2019-03-21T17:08:10.112Z,20.67
2019-03-21T17:10:30.764Z,20.33
2019-03-21T17:13:04.392Z,18.87
2019-03-21T17:15:31.177Z,20.10
2019-03-21T17:18:00.518Z,18.90
2019-03-21T17:20:29.859Z,18.07
2019-03-21T17:22:59.230Z,19.50
2019-03-21T17:25:31.192Z,18.63
2019-03-21T17:27:59.606Z,19.73
2019-03-21T17:30:28.953Z,19.20
2019-03-21T17:32:58.290Z,20.33
2019-03-21T17:35:27.714Z,18.40
2019-03-21T17:37:57.058Z,19.33
2019-03-21T17:40:26.391Z,19.63
2019-03-21T17:42:55.753Z,18.97
2019-03-21T17:45:25.091Z,20.57
2019-03-21T17:47:54.446Z,18.47
2019-03-21T17:50:23.777Z,18.97
2019-03-21T17:52:53.106Z,20.13
2019-03-21T17:55:22.452Z,19.87
2019-03-21T17:57:51.823Z,19.53
2019-03-21T18:00:25.726Z,18.47
2019-03-21T18:02:55.138Z,19.90
2019-03-21T18:05:24.715Z,18.30
2019-03-21T18:07:54.058Z,19.60
2019-03-21T18:10:28.227Z,20.13
2019-03-21T18:12:57.804Z,19.33
2019-03-21T18:15:27.455Z,20.23
2019-03-21T18:17:56.798Z,19.43
2019-03-21T18:20:26.206Z,20.63
2019-03-21T18:22:55.556Z,19.73
2019-03-21T18:25:25.845Z,21.00
2019-03-21T18:27:55.247Z,20.50
2019-03-21T18:30:24.662Z,22.97
2019-03-21T18:32:53.998Z,21.80
2019-03-21T18:35:23.337Z,21.33
2019-03-21T18:37:52.793Z,21.47
2019-03-21T18:40:22.135Z,21.47
2019-03-21T18:42:51.469Z,22.73
2019-03-21T18:45:20.815Z,24.87
2019-03-21T18:47:56.630Z,24.57
2019-03-21T18:50:26.182Z,22.53
2019-03-21T18:52:55.525Z,24.13
2019-03-21T18:55:24.853Z,22.80
2019-03-21T18:57:54.193Z,23.70
2019-03-21T19:00:23.623Z,25.33
2019-03-21T19:02:53.051Z,23.97
2019-03-21T19:05:22.387Z,25.40
2019-03-21T19:07:51.729Z,25.53
2019-03-21T19:10:21.081Z,27.43
2019-03-21T19:12:50.426Z,24.83
2019-03-21T19:15:19.778Z,25.67
2019-03-21T19:17:49.129Z,27.07
2019-03-21T19:20:18.811Z,26.40
2019-03-21T19:22:48.322Z,27.33
2019-03-21T19:25:20.160Z,27.37
2019-03-21T19:27:49.558Z,27.97
2019-03-21T19:30:20.245Z,27.83
2019-03-21T19:32:50.018Z,27.20
2019-03-21T19:35:19.439Z,28.87
2019-03-21T19:37:48.803Z,26.43
2019-03-21T19:40:19.595Z,28.13
2019-03-21T19:42:48.937Z,27.37
2019-03-21T19:45:19.160Z,26.77
2019-03-21T19:47:48.567Z,27.30
2019-03-21T19:50:21.664Z,26.50
2019-03-21T19:52:51.083Z,27.67
2019-03-21T19:55:30.148Z,27.47
2019-03-21T19:57:51.504Z,26.40
2019-03-21T20:00:22.084Z,29.07
2019-03-21T20:02:51.625Z,29.27
2019-03-21T20:05:21.132Z,29.93
2019-03-21T20:07:50.574Z,30.17
2019-03-21T20:10:21.501Z,30.07
2019-03-21T20:12:53.093Z,29.13
2019-03-21T20:15:24.125Z,31.73
2019-03-21T20:17:53.477Z,29.57
2019-03-21T20:20:22.848Z,27.70
2019-03-21T20:22:52.192Z,31.10
2019-03-21T20:25:21.593Z,28.93
2019-03-21T20:27:51.034Z,30.93
2019-03-21T20:30:22.712Z,32.70
2019-03-21T20:32:52.267Z,30.83
2019-03-21T20:35:21.606Z,33.60
2019-03-21T20:37:50.935Z,33.37
2019-03-21T20:40:20.583Z,34.50
2019-03-21T20:42:50.027Z,34.83
2019-03-21T20:45:20.535Z,33.93
2019-03-21T20:47:52.150Z,33.67
2019-03-21T20:50:21.207Z,33.73
2019-03-21T20:52:50.550Z,34.63
2019-03-21T20:55:19.960Z,33.80
2019-03-21T20:57:49.300Z,36.23
2019-03-21T21:00:23.243Z,34.47
2019-03-21T21:02:54.619Z,35.07
2019-03-21T21:05:24.052Z,32.83
2019-03-21T21:07:53.398Z,36.00
2019-03-21T21:10:22.746Z,35.40
2019-03-21T21:12:52.089Z,32.37
2019-03-21T21:15:21.448Z,35.43
2019-03-21T21:17:53.752Z,34.00
2019-03-21T21:20:23.192Z,35.93
2019-03-21T21:22:52.518Z,34.40
2019-03-21T21:25:21.865Z,36.53
2019-03-21T21:27:51.211Z,36.00
2019-03-21T21:30:21.391Z,36.00
2019-03-21T21:32:51.403Z,37.97
2019-03-21T21:35:23.143Z,37.17
2019-03-21T21:37:52.524Z,37.77
2019-03-21T21:40:21.868Z,38.23
2019-03-21T21:42:51.210Z,39.80
2019-03-21T21:45:20.546Z,38.27
2019-03-21T21:47:49.877Z,40.17
2019-03-21T21:50:19.239Z,39.00
2019-03-21T21:52:48.562Z,40.87
2019-03-21T21:55:17.911Z,38.60
2019-03-21T21:57:47.250Z,40.63
2019-03-21T22:00:18.249Z,40.57
2019-03-21T22:02:47.570Z,40.00
2019-03-21T22:05:18.263Z,41.70
2019-03-21T22:07:47.606Z,40.23
2019-03-21T22:10:17.188Z,40.23
2019-03-21T22:12:46.654Z,41.00
2019-03-21T22:15:17.072Z,40.90
2019-03-21T22:17:46.459Z,39.93
2019-03-21T22:20:16.338Z,40.33
2019-03-21T22:22:45.763Z,43.00
2019-03-21T22:25:15.106Z,40.27
2019-03-21T22:27:44.506Z,41.10
2019-03-21T22:30:20.065Z,41.23
2019-03-21T22:32:49.396Z,40.77
2019-03-21T22:35:18.834Z,42.57
2019-03-21T22:37:48.175Z,41.23
2019-03-21T22:40:19.053Z,41.33
2019-03-21T22:42:48.399Z,41.57
2019-03-21T22:45:18.059Z,40.27
2019-03-21T22:47:50.178Z,39.43
2019-03-21T22:50:18.688Z,38.20
2019-03-21T22:52:48.101Z,37.67
2019-03-21T22:55:17.499Z,38.73
2019-03-21T22:57:46.821Z,38.17
2019-03-21T23:00:21.957Z,36.97
2019-03-21T23:02:51.283Z,35.27
2019-03-21T23:05:20.874Z,38.10
2019-03-21T23:07:50.206Z,37.23
2019-03-21T23:10:19.608Z,36.63
2019-03-21T23:12:48.961Z,35.10
2019-03-21T23:15:18.296Z,37.23
2019-03-21T23:17:47.631Z,37.77
2019-03-21T23:20:17.030Z,36.97
2019-03-21T23:22:46.362Z,37.50
2019-03-21T23:25:16.662Z,39.10
2019-03-21T23:27:46.346Z,35.90
2019-03-21T23:30:17.137Z,37.43
2019-03-21T23:32:46.476Z,35.33
2019-03-21T23:35:15.873Z,37.13
2019-03-21T23:37:45.454Z,37.47
2019-03-21T23:40:17.481Z,35.57
2019-03-21T23:42:46.827Z,34.87
2019-03-21T23:45:16.158Z,34.73
2019-03-21T23:47:45.490Z,35.73
2019-03-21T23:50:15.270Z,35.33
2019-03-21T23:52:44.607Z,37.50
2019-03-21T23:55:14.295Z,36.23
2019-03-21T23:57:43.630Z,36.73
