createdAt,value
2023-11-18T00:01:48.022Z,3.97
2023-11-18T00:04:26.429Z,4.05
2023-11-18T00:06:58.747Z,3.35
2023-11-18T00:09:29.707Z,4.03
2023-11-18T00:11:59.980Z,4.60
2023-11-18T00:14:42.018Z,6.13
2023-11-18T00:17:13.629Z,5.85
2023-11-18T00:19:48.125Z,5.43
2023-11-18T00:22:18.841Z,5.15
2023-11-18T00:24:52.145Z,5.10
2023-11-18T00:27:24.136Z,5.13
2023-11-18T00:29:54.794Z,3.85
2023-11-18T00:32:27.554Z,4.22
2023-11-18T00:35:04.288Z,3.38
2023-11-18T00:37:34.994Z,3.97
2023-11-18T00:40:05.439Z,3.67
2023-11-18T00:42:41.412Z,2.47
2023-11-18T00:45:16.538Z,4.40
2023-11-18T00:47:47.691Z,4.30
2023-11-18T00:50:21.834Z,3.90
2023-11-18T00:53:12.477Z,4.47
2023-11-18T00:55:43.133Z,3.70
2023-11-18T00:58:18.905Z,4.40
2023-11-18T01:00:50.108Z,3.72
2023-11-18T01:03:21.149Z,4.18
2023-11-18T01:05:56.798Z,4.03
2023-11-18T01:08:27.125Z,4.63
2023-11-18T01:13:29.310Z,1.48
2023-11-18T01:16:02.428Z,3.92
2023-11-18T01:18:33.258Z,3.40
2023-11-18T01:23:39.650Z,2.08
2023-11-18T01:26:11.211Z,3.10
2023-11-18T01:28:43.940Z,4.25
2023-11-18T01:31:19.004Z,2.78
2023-11-18T01:33:51.455Z,2.78
2023-11-18T01:36:24.542Z,5.78
2023-11-18T01:38:56.585Z,2.65
2023-11-18T01:41:26.935Z,2.63
2023-11-18T01:43:58.583Z,3.85
2023-11-18T01:46:31.363Z,4.18
2023-11-18T01:49:04.491Z,4.28
2023-11-18T01:51:39.385Z,4.97
2023-11-18T01:54:19.448Z,3.60
2023-11-18T01:56:51.293Z,3.58
2023-11-18T01:59:24.881Z,3.72
2023-11-18T02:02:03.747Z,4.13
2023-11-18T02:04:35.262Z,3.88
2023-11-18T02:07:10.745Z,3.10
2023-11-18T02:09:41.677Z,2.00
2023-11-18T02:15:06.268Z,3.28
2023-11-18T02:17:38.555Z,2.80
2023-11-18T02:20:18.239Z,4.45
2023-11-18T02:22:52.323Z,2.10
2023-11-18T02:25:30.591Z,1.85
2023-11-18T02:28:07.219Z,2.38
2023-11-18T02:30:40.007Z,10.95
2023-11-18T02:33:20.270Z,2.13
2023-11-18T02:35:54.347Z,2.30
2023-11-18T02:38:30.013Z,2.63
2023-11-18T02:41:03.762Z,2.72
2023-11-18T02:43:41.656Z,2.70
2023-11-18T02:46:14.015Z,3.03
2023-11-18T02:48:45.390Z,1.75
2023-11-18T02:51:18.097Z,3.53
2023-11-18T02:53:51.903Z,1.80
2023-11-18T02:56:24.954Z,2.38
2023-11-18T02:59:02.186Z,1.85
2023-11-18T03:01:32.900Z,1.65
2023-11-18T03:04:03.853Z,2.05
2023-11-18T03:06:35.103Z,2.58
2023-11-18T03:09:08.526Z,2.17
2023-11-18T03:11:41.513Z,1.60
2023-11-18T03:14:20.954Z,1.98
2023-11-18T03:16:51.545Z,2.83
2023-11-18T03:19:21.884Z,1.98
2023-11-18T03:21:55.056Z,3.03
2023-11-18T03:24:26.516Z,1.88
2023-11-18T03:26:56.783Z,3.67
2023-11-18T03:29:31.787Z,2.63
2023-11-18T03:32:02.088Z,2.38
2023-11-18T03:37:03.618Z,1.35
2023-11-18T03:39:36.997Z,1.80
2023-11-18T03:42:07.992Z,2.53
2023-11-18T03:44:42.195Z,1.75
2023-11-18T03:47:13.103Z,1.90
2023-11-18T03:52:18.955Z,1.90
2023-11-18T03:54:49.279Z,2.65
2023-11-18T03:57:19.958Z,2.30
2023-11-18T03:59:53.596Z,1.83
2023-11-18T04:02:26.888Z,1.80
2023-11-18T04:04:57.792Z,3.33
2023-11-18T04:07:30.080Z,1.58
2023-11-18T04:10:02.768Z,2.35
2023-11-18T04:12:33.644Z,1.65
2023-11-18T04:17:45.552Z,2.25
2023-11-18T04:20:17.666Z,2.65
2023-11-18T04:22:51.152Z,2.92
2023-11-18T04:25:24.613Z,2.33
2023-11-18T04:27:58.126Z,2.03
2023-11-18T04:30:31.572Z,2.70
2023-11-18T04:33:02.293Z,1.80
2023-11-18T04:35:35.996Z,1.92
2023-11-18T04:38:13.977Z,1.50
2023-11-18T04:40:47.138Z,1.83
2023-11-18T04:43:21.145Z,2.55
2023-11-18T04:45:58.755Z,2.28
2023-11-18T04:48:29.376Z,2.90
2023-11-18T04:50:59.761Z,1.48
2023-11-18T04:53:30.526Z,2.15
2023-11-18T04:56:01.329Z,1.48
2023-11-18T04:58:32.449Z,1.80
2023-11-18T05:01:10.370Z,2.28
2023-11-18T05:03:41.473Z,3.35
2023-11-18T05:06:12.039Z,2.17
2023-11-18T05:08:42.896Z,2.03
2023-11-18T05:11:14.366Z,2.40
2023-11-18T05:13:45.199Z,3.42
2023-11-18T05:18:49.958Z,2.67
2023-11-18T05:21:23.167Z,1.42
2023-11-18T05:23:53.882Z,1.95
2023-11-18T05:26:24.739Z,1.35
2023-11-18T05:31:29.884Z,1.67
2023-11-18T05:34:00.623Z,2.53
2023-11-18T05:36:38.676Z,2.42
2023-11-18T05:39:10.476Z,1.83
2023-11-18T05:41:42.342Z,1.65
2023-11-18T05:44:18.784Z,2.50
2023-11-18T05:46:53.089Z,3.35
2023-11-18T05:49:24.006Z,2.10
2023-11-18T05:51:57.797Z,2.30
2023-11-18T05:54:31.899Z,1.90
2023-11-18T05:57:02.656Z,2.22
2023-11-18T05:59:37.417Z,2.05
2023-11-18T06:02:14.369Z,2.72
2023-11-18T06:04:45.103Z,2.17
2023-11-18T06:07:16.130Z,2.88
2023-11-18T06:09:48.527Z,3.30
2023-11-18T06:12:19.163Z,2.67
2023-11-18T06:14:50.341Z,4.10
2023-11-18T06:17:25.067Z,2.10
2023-11-18T06:19:55.370Z,2.50
2023-11-18T06:22:31.461Z,2.88
2023-11-18T06:25:05.201Z,3.15
2023-11-18T06:27:35.938Z,2.15
2023-11-18T06:30:08.041Z,3.33
2023-11-18T06:32:42.306Z,5.65
2023-11-18T06:35:16.111Z,7.60
2023-11-18T06:37:46.939Z,3.03
2023-11-18T06:42:55.850Z,3.30
2023-11-18T06:45:29.069Z,4.82
2023-11-18T06:48:02.897Z,6.07
2023-11-18T06:50:33.728Z,3.30
2023-11-18T06:55:44.057Z,3.30
2023-11-18T06:58:14.627Z,2.90
2023-11-18T07:00:49.374Z,3.00
2023-11-18T07:03:23.160Z,1.90
2023-11-18T07:05:54.072Z,2.47
2023-11-18T07:08:26.969Z,2.47
2023-11-18T07:11:00.871Z,2.65
2023-11-18T07:13:31.758Z,2.88
2023-11-18T07:18:39.310Z,2.45
2023-11-18T07:21:10.864Z,2.70
2023-11-18T07:23:45.339Z,1.60
2023-11-18T07:26:16.939Z,1.98
2023-11-18T07:28:50.607Z,2.85
2023-11-18T07:31:24.115Z,2.22
2023-11-18T07:33:59.208Z,3.55
2023-11-18T07:36:29.463Z,0.88
2023-11-18T07:39:02.315Z,1.75
2023-11-18T07:41:35.137Z,2.90
2023-11-18T07:44:05.469Z,3.05
2023-11-18T07:46:37.880Z,3.70
2023-11-18T07:49:15.988Z,2.05
2023-11-18T07:51:49.604Z,2.05
2023-11-18T07:54:23.068Z,2.58
2023-11-18T07:56:54.777Z,3.15
2023-11-18T07:59:25.359Z,2.33
2023-11-18T08:01:57.638Z,2.20
2023-11-18T08:04:33.242Z,1.95
2023-11-18T08:07:05.651Z,2.38
2023-11-18T08:09:36.861Z,2.88
2023-11-18T08:12:10.593Z,2.65
2023-11-18T08:14:43.203Z,2.53
2023-11-18T08:17:14.889Z,3.60
2023-11-18T08:19:48.433Z,1.33
2023-11-18T08:22:20.105Z,1.38
2023-11-18T08:24:53.828Z,3.85
2023-11-18T08:27:24.712Z,1.58
2023-11-18T08:29:55.862Z,2.75
2023-11-18T08:35:05.610Z,2.35
2023-11-18T08:37:36.576Z,3.83
2023-11-18T08:40:08.086Z,1.60
2023-11-18T08:42:41.240Z,2.83
2023-11-18T08:45:15.820Z,2.55
2023-11-18T08:47:50.212Z,2.45
2023-11-18T08:50:25.411Z,2.22
2023-11-18T08:52:59.595Z,1.90
2023-11-18T08:55:44.121Z,1.92
2023-11-18T08:58:29.748Z,1.67
2023-11-18T09:01:15.471Z,2.10
2023-11-18T09:03:50.384Z,1.42
2023-11-18T09:06:27.417Z,1.98
2023-11-18T09:08:59.658Z,1.83
2023-11-18T09:11:34.428Z,1.50
2023-11-18T09:14:05.738Z,1.55
2023-11-18T09:16:40.916Z,2.42
2023-11-18T09:19:13.784Z,2.38
2023-11-18T09:21:47.360Z,2.45
2023-11-18T09:24:21.048Z,2.67
2023-11-18T09:26:52.274Z,2.10
2023-11-18T09:29:25.916Z,1.67
2023-11-18T09:32:00.221Z,1.30
2023-11-18T09:34:34.798Z,1.42
2023-11-18T09:37:11.489Z,2.03
2023-11-18T09:39:40.137Z,1.55
2023-11-18T09:42:15.613Z,1.95
2023-11-18T09:44:49.287Z,3.08
2023-11-18T09:47:26.554Z,1.95
2023-11-18T09:50:03.265Z,2.55
2023-11-18T09:52:40.469Z,2.70
2023-11-18T09:55:21.239Z,1.42
2023-11-18T09:57:59.102Z,1.02
2023-11-18T10:00:34.800Z,3.45
2023-11-18T10:03:09.701Z,2.95
2023-11-18T10:05:41.798Z,2.45
2023-11-18T10:08:17.761Z,1.13
2023-11-18T10:10:49.633Z,4.78
2023-11-18T10:13:25.961Z,1.42
2023-11-18T10:15:58.777Z,2.03
2023-11-18T10:18:30.344Z,1.27
2023-11-18T10:21:05.335Z,2.95
2023-11-18T10:23:38.954Z,1.40
2023-11-18T10:26:10.108Z,1.23
2023-11-18T10:31:22.936Z,1.65
2023-11-18T10:33:53.619Z,3.17
2023-11-18T10:36:26.534Z,1.52
2023-11-18T10:39:01.601Z,1.80
2023-11-18T10:41:37.588Z,1.92
2023-11-18T10:44:16.132Z,1.20
2023-11-18T10:47:00.286Z,2.65
2023-11-18T10:49:38.640Z,1.65
2023-11-18T10:52:11.283Z,1.60
2023-11-18T10:54:55.842Z,1.23
2023-11-18T10:57:27.329Z,1.40
2023-11-18T11:00:04.852Z,0.98
2023-11-18T11:02:41.013Z,1.70
2023-11-18T11:05:21.112Z,2.25
2023-11-18T11:07:53.258Z,1.25
2023-11-18T11:10:29.887Z,0.93
2023-11-18T11:13:04.784Z,1.17
2023-11-18T11:15:45.226Z,1.25
2023-11-18T11:18:29.822Z,1.30
2023-11-18T11:21:16.676Z,1.33
2023-11-18T11:23:59.044Z,1.50
2023-11-18T11:26:56.247Z,1.00
2023-11-18T11:29:33.961Z,2.15
2023-11-18T11:32:29.549Z,1.13
2023-11-18T11:35:09.761Z,2.03
2023-11-18T11:37:43.529Z,1.45
2023-11-18T11:40:23.531Z,1.40
2023-11-18T11:43:01.802Z,1.70
2023-11-18T11:45:32.862Z,2.20
2023-11-18T11:48:20.893Z,2.83
2023-11-18T11:51:21.904Z,1.45
2023-11-18T11:53:59.594Z,1.80
2023-11-18T11:56:43.327Z,2.80
2023-11-18T11:59:16.268Z,1.40
2023-11-18T12:01:48.864Z,1.70
2023-11-18T12:04:30.223Z,1.13
2023-11-18T12:07:12.350Z,3.35
2023-11-18T12:09:46.653Z,1.35
2023-11-18T12:12:22.169Z,1.20
2023-11-18T12:15:13.642Z,1.33
2023-11-18T12:18:18.995Z,1.17
2023-11-18T12:20:56.567Z,1.38
2023-11-18T12:23:28.608Z,1.17
2023-11-18T12:25:59.826Z,1.17
2023-11-18T12:28:34.459Z,1.02
2023-11-18T12:31:18.003Z,1.20
2023-11-18T12:34:07.214Z,1.10
2023-11-18T12:36:57.636Z,0.98
2023-11-18T12:40:00.751Z,1.48
2023-11-18T12:42:59.676Z,2.13
2023-11-18T12:45:56.767Z,1.67
2023-11-18T12:48:34.791Z,1.45
2023-11-18T12:51:11.499Z,1.33
2023-11-18T12:53:42.688Z,1.35
2023-11-18T12:56:15.234Z,2.05
2023-11-18T12:58:49.348Z,1.60
2023-11-18T13:01:22.975Z,1.00
2023-11-18T13:03:56.850Z,2.22
2023-11-18T13:06:30.040Z,1.50
2023-11-18T13:09:07.097Z,1.30
2023-11-18T13:11:39.874Z,1.42
2023-11-18T13:14:10.226Z,0.90
2023-11-18T13:19:29.216Z,1.25
2023-11-18T13:22:05.105Z,1.98
2023-11-18T13:24:37.824Z,2.85
2023-11-18T13:27:10.850Z,1.92
2023-11-18T13:29:56.622Z,4.82
2023-11-18T13:32:28.199Z,7.55
2023-11-18T13:35:09.891Z,20.52
2023-11-18T13:37:42.967Z,14.73
2023-11-18T13:40:15.305Z,9.68
2023-11-18T13:42:49.876Z,2.85
2023-11-18T13:45:33.371Z,3.05
2023-11-18T13:48:10.147Z,2.15
2023-11-18T13:50:45.077Z,1.77
2023-11-18T13:53:19.384Z,2.63
2023-11-18T13:55:52.011Z,2.33
2023-11-18T13:58:23.498Z,2.08
2023-11-18T14:00:54.370Z,3.20
2023-11-18T14:03:28.143Z,3.55
2023-11-18T14:06:04.882Z,2.97
2023-11-18T14:08:38.552Z,3.15
2023-11-18T14:11:16.773Z,3.60
2023-11-18T14:13:48.408Z,4.28
2023-11-18T14:16:25.149Z,3.97
2023-11-18T14:18:56.623Z,4.80
2023-11-18T14:21:29.962Z,3.60
2023-11-18T14:24:01.645Z,4.22
2023-11-18T14:26:32.843Z,3.13
2023-11-18T14:31:38.811Z,4.45
2023-11-18T14:34:11.451Z,3.90
2023-11-18T14:36:46.157Z,3.97
2023-11-18T14:39:19.453Z,3.70
2023-11-18T14:41:50.617Z,4.72
2023-11-18T14:44:22.039Z,5.63
2023-11-18T14:46:52.990Z,3.40
2023-11-18T14:49:24.946Z,3.13
2023-11-18T14:51:58.393Z,2.72
2023-11-18T14:54:31.763Z,3.13
2023-11-18T14:57:02.073Z,4.45
2023-11-18T14:59:32.673Z,3.63
2023-11-18T15:02:08.876Z,5.50
2023-11-18T15:04:39.743Z,6.13
2023-11-18T15:07:14.044Z,5.57
2023-11-18T15:09:45.046Z,6.75
2023-11-18T15:12:17.361Z,7.70
2023-11-18T15:14:50.615Z,3.63
2023-11-18T15:17:25.573Z,5.45
2023-11-18T15:19:57.097Z,4.07
2023-11-18T15:22:31.563Z,4.10
2023-11-18T15:25:02.814Z,4.82
2023-11-18T15:27:36.218Z,4.25
2023-11-18T15:30:08.026Z,5.90
2023-11-18T15:32:40.726Z,6.05
2023-11-18T15:35:17.892Z,5.22
2023-11-18T15:37:54.095Z,6.25
2023-11-18T15:40:27.102Z,5.43
2023-11-18T15:42:58.102Z,11.27
2023-11-18T15:45:29.802Z,10.13
2023-11-18T15:48:01.070Z,9.43
2023-11-18T15:50:32.534Z,10.45
2023-11-18T15:53:08.846Z,10.52
2023-11-18T15:55:40.028Z,10.68
2023-11-18T15:58:11.329Z,10.15
2023-11-18T16:00:42.159Z,9.88
2023-11-18T16:03:13.901Z,10.00
2023-11-18T16:05:44.314Z,8.82
2023-11-18T16:08:17.267Z,10.00
2023-11-18T16:10:47.568Z,7.05
2023-11-18T16:13:19.043Z,9.23
2023-11-18T16:15:51.137Z,8.23
2023-11-18T16:18:24.432Z,5.80
2023-11-18T16:20:58.981Z,8.25
2023-11-18T16:23:36.453Z,5.88
2023-11-18T16:26:08.375Z,2.90
2023-11-18T16:28:40.508Z,8.20
2023-11-18T16:31:13.579Z,7.22
2023-11-18T16:33:46.760Z,5.85
2023-11-18T16:36:26.706Z,4.80
2023-11-18T16:39:03.304Z,6.47
2023-11-18T16:41:43.423Z,5.05
2023-11-18T16:44:17.410Z,7.13
2023-11-18T16:46:51.582Z,4.75
2023-11-18T16:49:25.550Z,4.65
2023-11-18T16:51:59.971Z,4.78
2023-11-18T16:54:40.589Z,5.10
2023-11-18T16:57:12.347Z,5.40
2023-11-18T16:59:44.590Z,5.65
2023-11-18T17:02:16.731Z,5.65
2023-11-18T17:04:50.397Z,4.93
2023-11-18T17:07:27.985Z,7.35
2023-11-18T17:10:08.298Z,4.13
2023-11-18T17:12:41.939Z,5.80
2023-11-18T17:15:15.437Z,7.53
2023-11-18T17:17:51.148Z,6.72
2023-11-18T17:20:28.911Z,9.10
2023-11-18T17:23:01.599Z,9.55
2023-11-18T17:25:35.194Z,15.73
2023-11-18T17:28:09.920Z,11.38
2023-11-18T17:30:41.733Z,13.55
2023-11-18T17:33:13.065Z,10.77
2023-11-18T17:35:44.331Z,6.65
2023-11-18T17:38:15.229Z,7.65
2023-11-18T17:40:53.174Z,8.00
2023-11-18T17:43:24.255Z,5.35
2023-11-18T17:45:57.711Z,4.88
2023-11-18T17:48:33.413Z,6.03
2023-11-18T17:51:03.768Z,4.93
2023-11-18T17:53:34.242Z,4.80
2023-11-18T17:56:11.556Z,5.40
2023-11-18T17:58:45.058Z,5.28
2023-11-18T18:01:19.791Z,5.88
2023-11-18T18:03:53.769Z,4.68
2023-11-18T18:06:27.080Z,5.65
2023-11-18T18:08:57.805Z,6.38
2023-11-18T18:11:33.833Z,7.22
2023-11-18T18:14:04.228Z,5.03
2023-11-18T18:16:35.618Z,5.97
2023-11-18T18:19:08.567Z,5.50
2023-11-18T18:21:39.031Z,5.65
2023-11-18T18:24:12.885Z,5.05
2023-11-18T18:26:53.699Z,5.05
2023-11-18T18:29:24.272Z,4.40
2023-11-18T18:31:54.848Z,4.03
2023-11-18T18:34:27.356Z,4.38
2023-11-18T18:37:00.947Z,5.70
2023-11-18T18:39:34.076Z,5.10
2023-11-18T18:42:14.217Z,4.63
2023-11-18T18:44:45.651Z,4.95
2023-11-18T18:47:18.897Z,4.93
2023-11-18T18:49:51.191Z,4.53
2023-11-18T18:52:22.627Z,3.60
2023-11-18T18:54:53.560Z,5.70
2023-11-18T18:59:57.761Z,4.88
2023-11-18T19:02:28.848Z,8.05
2023-11-18T19:05:00.121Z,5.32
2023-11-18T19:07:33.524Z,7.45
2023-11-18T19:10:03.987Z,6.93
2023-11-18T19:12:37.152Z,6.75
2023-11-18T19:15:11.182Z,6.57
2023-11-18T19:17:43.328Z,6.40
2023-11-18T19:20:16.068Z,6.47
2023-11-18T19:22:47.589Z,6.28
2023-11-18T19:25:18.966Z,4.85
2023-11-18T19:27:52.568Z,5.10
2023-11-18T19:30:23.298Z,5.60
2023-11-18T19:32:54.005Z,4.85
2023-11-18T19:35:27.364Z,5.82
2023-11-18T19:37:57.757Z,5.82
2023-11-18T19:40:28.397Z,6.32
2023-11-18T19:43:02.488Z,4.82
2023-11-18T19:45:35.812Z,6.75
2023-11-18T19:48:07.390Z,8.30
2023-11-18T19:50:38.959Z,5.00
2023-11-18T19:53:14.725Z,7.05
2023-11-18T19:55:45.127Z,11.77
2023-11-18T19:58:20.355Z,4.05
2023-11-18T20:00:51.405Z,4.82
2023-11-18T20:03:27.134Z,6.55
2023-11-18T20:06:00.599Z,7.20
2023-11-18T20:08:30.910Z,6.25
2023-11-18T20:11:02.013Z,5.18
2023-11-18T20:13:36.925Z,5.97
2023-11-18T20:16:10.821Z,9.68
2023-11-18T20:18:44.320Z,7.57
2023-11-18T20:21:15.187Z,7.20
2023-11-18T20:23:45.529Z,5.80
2023-11-18T20:28:52.689Z,6.97
2023-11-18T20:31:23.488Z,6.35
2023-11-18T20:36:24.866Z,6.03
2023-11-18T20:38:58.124Z,6.22
2023-11-18T20:41:30.237Z,5.35
2023-11-18T20:44:04.324Z,5.75
2023-11-18T20:46:34.677Z,4.78
2023-11-18T20:49:06.728Z,7.32
2023-11-18T20:51:41.464Z,7.28
2023-11-18T20:54:12.520Z,6.63
2023-11-18T20:56:43.436Z,6.03
2023-11-18T20:59:19.814Z,5.20
2023-11-18T21:01:51.732Z,6.28
2023-11-18T21:04:22.723Z,7.07
2023-11-18T21:06:59.627Z,6.80
2023-11-18T21:09:30.046Z,9.27
2023-11-18T21:12:17.488Z,10.25
2023-11-18T21:14:57.327Z,8.35
2023-11-18T21:17:28.924Z,7.45
2023-11-18T21:20:01.744Z,8.27
2023-11-18T21:22:32.249Z,9.98
2023-11-18T21:25:06.496Z,8.70
2023-11-18T21:27:37.247Z,17.10
2023-11-18T21:30:12.517Z,13.23
2023-11-18T21:32:48.741Z,13.52
2023-11-18T21:35:24.157Z,12.77
2023-11-18T21:37:59.423Z,9.90
2023-11-18T21:40:32.053Z,9.60
2023-11-18T21:43:02.965Z,7.13
2023-11-18T21:45:39.336Z,7.40
2023-11-18T21:48:12.433Z,8.57
2023-11-18T21:50:43.729Z,8.77
2023-11-18T21:53:13.947Z,6.72
2023-11-18T21:55:45.257Z,7.47
2023-11-18T21:58:18.410Z,5.82
2023-11-18T22:00:52.879Z,7.43
2023-11-18T22:03:23.816Z,5.63
2023-11-18T22:05:55.175Z,8.50
2023-11-18T22:08:26.038Z,6.93
2023-11-18T22:10:56.547Z,7.88
2023-11-18T22:13:27.833Z,8.68
2023-11-18T22:16:02.017Z,7.80
2023-11-18T22:18:35.701Z,6.15
2023-11-18T22:21:08.075Z,6.65
2023-11-18T22:23:39.189Z,7.40
2023-11-18T22:26:10.406Z,7.80
2023-11-18T22:28:40.719Z,7.88
2023-11-18T22:31:17.385Z,6.65
2023-11-18T22:33:48.523Z,6.20
2023-11-18T22:38:52.698Z,6.30
2023-11-18T22:41:23.743Z,7.50
2023-11-18T22:43:54.683Z,7.93
2023-11-18T22:46:28.388Z,6.30
2023-11-18T22:49:03.087Z,6.85
2023-11-18T22:51:35.000Z,6.93
2023-11-18T22:54:05.757Z,6.18
2023-11-18T22:56:37.475Z,5.20
2023-11-18T22:59:08.449Z,8.02
2023-11-18T23:01:44.687Z,7.00
2023-11-18T23:04:19.248Z,7.85
2023-11-18T23:06:56.563Z,3.63
2023-11-18T23:09:28.063Z,8.77
2023-11-18T23:11:58.614Z,5.07
2023-11-18T23:14:31.395Z,9.52
2023-11-18T23:17:08.399Z,7.38
2023-11-18T23:19:49.762Z,10.25
2023-11-18T23:22:21.217Z,9.90
2023-11-18T23:27:29.402Z,7.45
2023-11-18T23:29:59.903Z,7.45
2023-11-18T23:32:33.812Z,7.93
2023-11-18T23:35:07.193Z,6.72
2023-11-18T23:37:37.974Z,7.88
2023-11-18T23:40:13.155Z,9.88
2023-11-18T23:42:44.325Z,7.47
2023-11-18T23:45:17.512Z,7.28
2023-11-18T23:47:52.461Z,7.85
2023-11-18T23:50:26.750Z,5.75
2023-11-18T23:52:57.088Z,6.82
2023-11-18T23:55:28.297Z,9.10
2023-11-18T23:58:01.026Z,6.70
