createdAt,value
2018-01-15T00:02:11.179Z,64.27
2018-01-15T00:07:12.483Z,64.79
2018-01-15T00:12:14.643Z,64.57
2018-01-15T00:17:16.079Z,64.27
2018-01-15T00:22:18.137Z,64.40
2018-01-15T00:27:19.522Z,64.26
2018-01-15T00:32:20.866Z,64.10
2018-01-15T00:37:22.175Z,64.16
2018-01-15T00:42:23.559Z,64.06
2018-01-15T00:47:24.975Z,63.66
2018-01-15T00:52:26.282Z,63.53
2018-01-15T00:57:27.687Z,63.65
2018-01-15T01:02:29.064Z,63.76
2018-01-15T01:07:30.390Z,63.60
2018-01-15T01:12:31.777Z,64.04
2018-01-15T01:17:33.128Z,63.96
2018-01-15T01:22:34.455Z,63.93
2018-01-15T01:27:35.793Z,63.84
2018-01-15T01:32:37.100Z,63.80
2018-01-15T01:37:38.418Z,63.50
2018-01-15T01:42:39.769Z,63.36
2018-01-15T01:47:41.077Z,63.01
2018-01-15T01:52:42.502Z,63.60
2018-01-15T01:57:43.834Z,63.54
2018-01-15T02:02:45.151Z,63.71
2018-01-15T02:07:46.446Z,63.90
2018-01-15T02:12:47.849Z,64.02
2018-01-15T02:17:49.929Z,63.73
2018-01-15T02:22:51.252Z,64.12
2018-01-15T02:27:53.355Z,64.05
2018-01-15T02:32:54.692Z,64.06
2018-01-15T02:37:56.025Z,64.16
2018-01-15T02:42:57.399Z,64.47
2018-01-15T02:47:58.717Z,64.53
2018-01-15T02:53:00.037Z,64.71
2018-01-15T02:58:01.363Z,64.80
2018-01-15T03:03:02.710Z,65.11
2018-01-15T03:08:04.038Z,65.34
2018-01-15T03:13:05.334Z,65.62
2018-01-15T03:18:06.678Z,65.75
2018-01-15T03:23:08.001Z,65.68
2018-01-15T03:28:09.328Z,65.79
2018-01-15T03:33:10.663Z,65.59
2018-01-15T03:38:11.985Z,65.52
2018-01-15T03:43:13.332Z,65.51
2018-01-15T03:48:14.655Z,65.10
2018-01-15T03:53:16.013Z,65.28
2018-01-15T03:58:17.338Z,65.46
2018-01-15T04:03:18.691Z,65.77
2018-01-15T04:08:20.044Z,65.53
2018-01-15T04:13:21.452Z,65.98
2018-01-15T04:18:22.746Z,65.94
2018-01-15T04:23:24.792Z,65.95
2018-01-15T04:28:26.116Z,65.76
2018-01-15T04:33:27.445Z,65.64
2018-01-15T04:38:28.795Z,65.62
2018-01-15T04:43:30.103Z,65.83
2018-01-15T04:48:32.177Z,66.03
2018-01-15T04:53:33.497Z,66.21
2018-01-15T04:58:35.551Z,66.25
2018-01-15T05:03:36.907Z,66.36
2018-01-15T05:08:38.283Z,66.34
2018-01-15T05:13:40.387Z,66.60
2018-01-15T05:18:42.487Z,66.08
2018-01-15T05:23:43.850Z,66.28
2018-01-15T05:28:45.199Z,66.47
2018-01-15T05:33:46.584Z,66.45
2018-01-15T05:38:47.919Z,66.30
2018-01-15T05:43:49.259Z,65.80
2018-01-15T05:48:51.303Z,64.89
2018-01-15T05:53:52.607Z,64.69
2018-01-15T05:58:53.958Z,65.01
2018-01-15T06:03:55.271Z,65.07
2018-01-15T06:08:56.597Z,65.09
2018-01-15T06:13:57.903Z,64.98
2018-01-15T06:18:59.959Z,64.83
2018-01-15T06:24:01.266Z,64.88
2018-01-15T06:29:02.608Z,64.58
2018-01-15T06:34:03.944Z,64.81
2018-01-15T06:39:05.250Z,64.49
2018-01-15T06:44:06.613Z,64.82
2018-01-15T06:49:07.949Z,65.00
2018-01-15T06:54:10.007Z,64.86
2018-01-15T06:59:11.333Z,64.70
2018-01-15T07:04:13.457Z,64.64
2018-01-15T07:09:15.547Z,65.47
2018-01-15T07:14:16.875Z,64.75
2018-01-15T07:19:18.187Z,64.52
2018-01-15T07:24:19.479Z,64.64
2018-01-15T07:29:20.779Z,64.28
2018-01-15T07:34:22.127Z,64.54
2018-01-15T07:39:23.450Z,64.20
2018-01-15T07:44:24.773Z,63.90
2018-01-15T07:49:33.835Z,63.95
2018-01-15T07:54:35.144Z,64.67
2018-01-15T07:59:37.520Z,64.58
2018-01-15T08:04:38.886Z,64.31
2018-01-15T08:09:40.197Z,63.71
2018-01-15T08:14:41.787Z,62.84
2018-01-15T08:19:43.112Z,62.70
2018-01-15T08:24:45.171Z,62.56
2018-01-15T08:29:46.489Z,62.61
2018-01-15T08:34:47.819Z,62.94
2018-01-15T08:39:49.123Z,62.80
2018-01-15T08:44:50.451Z,62.66
2018-01-15T08:49:51.788Z,62.10
2018-01-15T08:54:53.133Z,61.88
2018-01-15T08:59:54.443Z,61.56
2018-01-15T09:04:56.525Z,61.86
2018-01-15T09:09:57.841Z,61.30
2018-01-15T09:14:59.902Z,60.82
2018-01-15T09:20:01.223Z,61.00
2018-01-15T09:25:02.584Z,61.04
2018-01-15T09:30:03.943Z,60.85
2018-01-15T09:35:06.171Z,61.10
2018-01-15T09:40:08.047Z,61.53
2018-01-15T09:45:09.355Z,61.54
2018-01-15T09:50:10.700Z,61.66
2018-01-15T09:55:12.016Z,61.47
2018-01-15T10:00:13.313Z,61.40
2018-01-15T10:05:14.638Z,61.11
2018-01-15T10:10:15.985Z,61.04
2018-01-15T10:15:17.299Z,61.03
2018-01-15T10:20:18.640Z,60.95
2018-01-15T10:25:20.743Z,61.00
2018-01-15T10:30:22.072Z,60.84
2018-01-15T10:35:23.386Z,61.00
2018-01-15T10:40:24.703Z,61.35
2018-01-15T10:45:26.834Z,61.18
2018-01-15T10:50:28.211Z,60.43
2018-01-15T10:55:30.262Z,60.01
2018-01-15T11:00:37.727Z,59.82
2018-01-15T11:05:39.059Z,59.62
2018-01-15T11:10:40.428Z,59.52
2018-01-15T11:15:42.490Z,59.24
2018-01-15T11:20:43.789Z,59.93
2018-01-15T11:25:45.119Z,59.71
2018-01-15T11:30:46.399Z,59.97
2018-01-15T11:35:50.159Z,59.87
2018-01-15T11:40:52.155Z,59.88
2018-01-15T11:45:54.824Z,59.41
2018-01-15T11:50:56.467Z,59.35
2018-01-15T11:55:57.808Z,59.62
2018-01-15T12:00:59.139Z,59.53
2018-01-15T12:06:00.439Z,59.39
2018-01-15T12:11:02.537Z,59.70
2018-01-15T12:16:03.850Z,59.70
2018-01-15T12:21:05.935Z,59.57
2018-01-15T12:26:08.015Z,59.46
2018-01-15T12:31:09.343Z,59.58
2018-01-15T12:36:11.459Z,59.90
2018-01-15T12:41:13.715Z,59.80
2018-01-15T12:46:18.042Z,59.88
2018-01-15T12:51:19.355Z,60.07
2018-01-15T12:56:20.683Z,60.38
2018-01-15T13:01:22.052Z,60.59
2018-01-15T13:06:41.931Z,61.16
2018-01-15T13:11:43.263Z,61.16
2018-01-15T13:16:44.611Z,60.68
2018-01-15T13:21:45.919Z,60.91
2018-01-15T13:26:47.235Z,60.98
2018-01-15T13:31:48.584Z,60.99
2018-01-15T13:36:54.941Z,61.07
2018-01-15T13:41:56.300Z,61.61
2018-01-15T13:46:57.628Z,61.79
2018-01-15T13:51:58.940Z,61.77
2018-01-15T13:57:00.994Z,61.87
2018-01-15T14:02:02.303Z,62.30
2018-01-15T14:07:03.652Z,62.23
2018-01-15T14:12:04.989Z,62.21
2018-01-15T14:17:06.280Z,62.33
2018-01-15T14:22:07.626Z,62.46
2018-01-15T14:27:08.931Z,62.53
2018-01-15T14:32:10.244Z,62.29
2018-01-15T14:37:12.473Z,62.55
2018-01-15T14:42:14.536Z,61.92
2018-01-15T14:47:15.863Z,61.39
2018-01-15T14:52:17.196Z,61.61
2018-01-15T14:57:18.509Z,61.94
2018-01-15T15:02:19.884Z,62.27
2018-01-15T15:07:21.259Z,62.06
2018-01-15T15:12:22.660Z,62.30
2018-01-15T15:17:23.978Z,62.27
2018-01-15T15:22:25.375Z,62.27
2018-01-15T15:27:26.733Z,62.35
2018-01-15T15:32:28.147Z,63.15
2018-01-15T15:37:29.439Z,63.74
2018-01-15T15:42:30.768Z,64.09
2018-01-15T15:47:37.015Z,64.75
2018-01-15T15:52:38.335Z,65.11
2018-01-15T15:57:39.703Z,65.32
2018-01-15T16:02:41.048Z,65.85
2018-01-15T16:07:42.397Z,66.01
2018-01-15T16:12:43.720Z,65.92
2018-01-15T16:17:45.784Z,66.20
2018-01-15T16:22:57.295Z,66.79
2018-01-15T16:27:58.623Z,66.53
2018-01-15T16:32:59.955Z,66.90
2018-01-15T16:38:01.276Z,66.75
2018-01-15T16:43:02.643Z,66.96
2018-01-15T16:48:03.986Z,66.94
2018-01-15T16:53:06.085Z,66.41
2018-01-15T16:58:07.407Z,66.58
2018-01-15T17:03:08.756Z,66.64
2018-01-15T17:08:10.099Z,67.09
2018-01-15T17:13:11.560Z,66.78
2018-01-15T17:18:13.678Z,66.84
2018-01-15T17:23:15.035Z,67.02
2018-01-15T17:28:16.401Z,67.21
2018-01-15T17:33:17.829Z,66.88
2018-01-15T17:38:19.164Z,66.46
2018-01-15T17:43:20.482Z,66.13
2018-01-15T17:48:21.934Z,65.95
2018-01-15T17:53:23.452Z,65.59
2018-01-15T17:58:24.861Z,65.27
2018-01-15T18:03:26.260Z,65.00
2018-01-15T18:08:27.630Z,64.71
2018-01-15T18:13:28.988Z,64.73
2018-01-15T18:18:30.375Z,64.51
2018-01-15T18:23:31.729Z,64.34
2018-01-15T18:28:33.040Z,64.29
2018-01-15T18:33:35.102Z,63.90
2018-01-15T18:38:36.667Z,64.17
2018-01-15T18:43:37.981Z,64.50
2018-01-15T18:48:39.323Z,65.56
2018-01-15T18:53:41.444Z,66.85
2018-01-15T18:58:42.847Z,67.27
2018-01-15T19:03:44.163Z,68.06
2018-01-15T19:08:45.795Z,68.30
2018-01-15T19:13:47.883Z,68.67
2018-01-15T19:18:49.323Z,69.32
2018-01-15T19:23:50.667Z,69.71
2018-01-15T19:28:52.928Z,70.33
2018-01-15T19:33:54.344Z,71.56
2018-01-15T19:38:57.154Z,71.04
2018-01-15T19:44:01.439Z,71.61
2018-01-15T19:49:08.909Z,72.40
2018-01-15T19:54:17.078Z,72.26
2018-01-15T19:59:24.379Z,72.32
2018-01-15T20:04:31.730Z,72.54
2018-01-15T20:09:41.082Z,72.49
2018-01-15T20:14:42.484Z,72.17
2018-01-15T20:19:45.396Z,71.88
2018-01-15T20:24:46.751Z,72.28
2018-01-15T20:29:48.121Z,72.05
2018-01-15T20:34:49.542Z,72.27
2018-01-15T20:39:51.064Z,72.62
2018-01-15T20:44:52.468Z,73.21
2018-01-15T20:49:54.797Z,72.79
2018-01-15T20:54:56.187Z,72.86
2018-01-15T20:59:57.558Z,72.56
2018-01-15T21:04:59.709Z,72.82
2018-01-15T21:10:01.962Z,72.84
2018-01-15T21:15:04.310Z,72.94
2018-01-15T21:20:06.331Z,73.15
2018-01-15T21:25:08.865Z,73.72
2018-01-15T21:30:11.109Z,73.96
2018-01-15T21:35:12.992Z,74.22
2018-01-15T21:40:15.981Z,73.96
2018-01-15T21:45:18.352Z,74.24
2018-01-15T21:50:27.367Z,74.11
2018-01-15T21:55:29.531Z,74.07
2018-01-15T22:00:30.927Z,74.29
2018-01-15T22:05:32.840Z,73.97
2018-01-15T22:10:35.047Z,73.41
2018-01-15T22:15:37.625Z,73.94
2018-01-15T22:20:40.019Z,73.97
2018-01-15T22:25:48.662Z,74.29
2018-01-15T22:30:51.558Z,74.55
2018-01-15T22:35:52.899Z,74.05
2018-01-15T22:40:55.137Z,74.28
2018-01-15T22:45:57.803Z,74.51
2018-01-15T22:50:59.872Z,74.23
2018-01-15T22:56:01.346Z,73.98
2018-01-15T23:01:03.507Z,73.91
2018-01-15T23:06:06.173Z,73.92
2018-01-15T23:11:08.375Z,74.11
2018-01-15T23:16:10.496Z,74.05
2018-01-15T23:21:11.847Z,73.95
2018-01-15T23:26:13.151Z,73.88
2018-01-15T23:31:14.467Z,73.89
2018-01-15T23:36:15.975Z,74.09
2018-01-15T23:41:17.292Z,73.84
2018-01-15T23:46:19.403Z,73.62
2018-01-15T23:51:21.502Z,73.68
2018-01-15T23:56:22.805Z,73.57
