createdAt,value
2018-03-28T00:00:32.470Z,6.26
2018-03-28T00:03:06.121Z,6.29
2018-03-28T00:05:39.885Z,6.30
2018-03-28T00:08:13.445Z,6.30
2018-03-28T00:10:47.228Z,6.31
2018-03-28T00:13:20.939Z,6.28
2018-03-28T00:15:54.676Z,6.35
2018-03-28T00:18:28.296Z,6.34
2018-03-28T00:21:01.917Z,6.38
2018-03-28T00:23:35.756Z,6.41
2018-03-28T00:26:09.352Z,6.51
2018-03-28T00:28:43.007Z,6.50
2018-03-28T00:31:16.567Z,6.49
2018-03-28T00:33:50.242Z,6.45
2018-03-28T00:36:23.879Z,6.47
2018-03-28T00:38:57.492Z,6.47
2018-03-28T00:41:31.123Z,6.46
2018-03-28T00:44:04.840Z,6.47
2018-03-28T00:46:38.527Z,6.54
2018-03-28T00:49:12.222Z,6.51
2018-03-28T00:51:45.960Z,6.47
2018-03-28T00:54:19.535Z,6.48
2018-03-28T00:56:53.106Z,6.49
2018-03-28T00:59:26.726Z,6.51
2018-03-28T01:02:00.340Z,6.55
2018-03-28T01:04:33.973Z,6.58
2018-03-28T01:07:07.539Z,6.52
2018-03-28T01:09:41.266Z,6.59
2018-03-28T01:12:14.916Z,6.61
2018-03-28T01:14:48.589Z,6.61
2018-03-28T01:17:22.205Z,6.62
2018-03-28T01:19:55.898Z,6.64
2018-03-28T01:22:29.664Z,6.70
2018-03-28T01:25:03.426Z,6.64
2018-03-28T01:27:37.068Z,6.61
2018-03-28T01:30:10.870Z,6.66
2018-03-28T01:32:44.547Z,6.66
2018-03-28T01:35:18.130Z,6.66
2018-03-28T01:37:51.850Z,6.66
2018-03-28T01:40:25.678Z,6.69
2018-03-28T01:42:59.409Z,6.70
2018-03-28T01:45:33.394Z,6.67
2018-03-28T01:48:07.307Z,6.75
2018-03-28T01:50:41.059Z,6.73
2018-03-28T01:53:14.741Z,6.69
2018-03-28T01:55:48.486Z,6.67
2018-03-28T01:58:22.169Z,6.70
2018-03-28T02:00:55.960Z,6.80
2018-03-28T02:03:29.539Z,6.75
2018-03-28T02:06:03.147Z,6.74
2018-03-28T02:08:36.722Z,6.72
2018-03-28T02:11:10.426Z,6.70
2018-03-28T02:13:44.170Z,6.71
2018-03-28T02:16:17.867Z,6.73
2018-03-28T02:18:51.496Z,6.73
2018-03-28T02:21:25.127Z,6.75
2018-03-28T02:23:58.749Z,6.78
2018-03-28T02:26:32.487Z,6.80
2018-03-28T02:29:06.186Z,6.81
2018-03-28T02:31:39.845Z,6.79
2018-03-28T02:34:13.487Z,6.84
2018-03-28T02:36:47.284Z,6.81
2018-03-28T02:39:20.919Z,6.84
2018-03-28T02:41:54.574Z,6.81
2018-03-28T02:44:28.316Z,6.81
2018-03-28T02:47:02.189Z,6.77
2018-03-28T02:49:35.798Z,6.74
2018-03-28T02:52:09.587Z,6.75
2018-03-28T02:54:43.354Z,6.73
2018-03-28T02:57:17.243Z,6.68
2018-03-28T02:59:51.067Z,6.75
2018-03-28T03:02:24.667Z,6.77
2018-03-28T03:04:58.170Z,6.80
2018-03-28T03:07:31.873Z,6.79
2018-03-28T03:10:05.698Z,6.80
2018-03-28T03:12:39.350Z,6.90
2018-03-28T03:15:12.936Z,6.81
2018-03-28T03:17:46.750Z,6.76
2018-03-28T03:20:20.345Z,6.70
2018-03-28T03:22:54.048Z,6.74
2018-03-28T03:25:27.637Z,6.72
2018-03-28T03:28:01.274Z,6.65
2018-03-28T03:30:34.840Z,6.70
2018-03-28T03:33:08.528Z,6.64
2018-03-28T03:35:42.114Z,6.73
2018-03-28T03:38:15.919Z,6.70
2018-03-28T03:40:49.501Z,6.63
2018-03-28T03:43:23.565Z,6.65
2018-03-28T03:45:57.286Z,6.71
2018-03-28T03:48:30.905Z,6.63
2018-03-28T03:51:04.520Z,6.62
2018-03-28T03:53:38.159Z,6.62
2018-03-28T03:56:12.160Z,6.62
2018-03-28T03:58:45.694Z,6.67
2018-03-28T04:01:19.357Z,6.61
2018-03-28T04:03:53.816Z,6.66
2018-03-28T04:06:27.545Z,6.69
2018-03-28T04:09:01.117Z,6.69
2018-03-28T04:11:34.686Z,6.66
2018-03-28T04:14:08.361Z,6.68
2018-03-28T04:16:42.111Z,6.67
2018-03-28T04:19:15.735Z,6.62
2018-03-28T04:21:49.446Z,6.64
2018-03-28T04:24:22.968Z,6.59
2018-03-28T04:26:56.604Z,6.59
2018-03-28T04:29:30.242Z,6.59
2018-03-28T04:32:03.902Z,6.64
2018-03-28T04:34:37.528Z,6.60
2018-03-28T04:37:11.107Z,6.59
2018-03-28T04:39:44.696Z,6.64
2018-03-28T04:42:18.371Z,6.64
2018-03-28T04:44:52.035Z,6.63
2018-03-28T04:47:25.717Z,6.59
2018-03-28T04:49:59.402Z,6.57
2018-03-28T04:52:33.057Z,6.62
2018-03-28T04:55:06.728Z,6.63
2018-03-28T04:57:40.582Z,6.58
2018-03-28T05:00:14.199Z,6.59
2018-03-28T05:02:47.814Z,6.62
2018-03-28T05:05:21.451Z,6.59
2018-03-28T05:07:55.220Z,6.59
2018-03-28T05:10:29.127Z,6.59
2018-03-28T05:13:02.840Z,6.56
2018-03-28T05:15:36.665Z,6.60
2018-03-28T05:18:10.317Z,6.65
2018-03-28T05:20:44.198Z,6.61
2018-03-28T05:23:17.902Z,6.60
2018-03-28T05:25:51.657Z,6.60
2018-03-28T05:28:25.206Z,6.60
2018-03-28T05:30:58.775Z,6.54
2018-03-28T05:33:32.366Z,6.61
2018-03-28T05:36:05.958Z,6.58
2018-03-28T05:38:39.610Z,6.65
2018-03-28T05:41:13.368Z,6.58
2018-03-28T05:43:46.914Z,6.60
2018-03-28T05:46:20.705Z,6.57
2018-03-28T05:48:54.485Z,6.53
2018-03-28T05:51:28.026Z,6.58
2018-03-28T05:54:01.815Z,6.66
2018-03-28T05:56:35.367Z,6.62
2018-03-28T05:59:09.040Z,6.66
2018-03-28T06:01:42.902Z,6.49
2018-03-28T06:04:16.501Z,6.49
2018-03-28T06:06:50.159Z,6.52
2018-03-28T06:09:23.642Z,6.62
2018-03-28T06:11:57.210Z,6.59
2018-03-28T06:14:30.752Z,6.55
2018-03-28T06:17:04.550Z,6.45
2018-03-28T06:19:38.234Z,6.50
2018-03-28T06:22:11.750Z,6.58
2018-03-28T06:24:45.507Z,6.61
2018-03-28T06:27:19.162Z,6.64
2018-03-28T06:29:52.843Z,6.67
2018-03-28T06:32:26.466Z,6.61
2018-03-28T06:35:00.040Z,6.49
2018-03-28T06:37:33.710Z,6.56
2018-03-28T06:40:07.410Z,6.55
2018-03-28T06:42:41.046Z,6.58
2018-03-28T06:45:14.609Z,6.58
2018-03-28T06:47:48.114Z,6.52
2018-03-28T06:50:22.100Z,6.50
2018-03-28T06:52:55.622Z,6.53
2018-03-28T06:55:29.174Z,6.52
2018-03-28T06:58:02.869Z,6.60
2018-03-28T07:00:36.463Z,6.65
2018-03-28T07:03:10.081Z,6.61
2018-03-28T07:05:43.594Z,6.69
2018-03-28T07:08:17.229Z,6.70
2018-03-28T07:10:50.789Z,6.68
2018-03-28T07:13:24.321Z,6.75
2018-03-28T07:15:57.870Z,6.74
2018-03-28T07:18:31.433Z,6.85
2018-03-28T07:21:04.989Z,6.97
2018-03-28T07:23:38.581Z,6.97
2018-03-28T07:26:12.246Z,7.15
2018-03-28T07:28:45.786Z,7.24
2018-03-28T07:31:19.414Z,7.17
2018-03-28T07:33:53.025Z,7.19
2018-03-28T07:36:26.716Z,7.32
2018-03-28T07:39:00.294Z,7.24
2018-03-28T07:41:33.842Z,7.11
2018-03-28T07:44:07.409Z,7.16
2018-03-28T07:46:40.950Z,7.13
2018-03-28T07:49:14.627Z,7.13
2018-03-28T07:51:48.295Z,7.09
2018-03-28T07:54:21.947Z,7.07
2018-03-28T07:56:55.574Z,7.21
2018-03-28T07:59:29.376Z,7.51
2018-03-28T08:02:03.089Z,7.69
2018-03-28T08:04:36.630Z,8.08
2018-03-28T08:07:10.323Z,8.23
2018-03-28T08:09:43.950Z,8.35
2018-03-28T08:12:17.744Z,8.37
2018-03-28T08:14:51.552Z,8.35
2018-03-28T08:17:25.081Z,8.14
2018-03-28T08:19:58.739Z,8.00
2018-03-28T08:22:32.576Z,7.93
2018-03-28T08:25:06.438Z,7.90
2018-03-28T08:27:40.195Z,8.06
2018-03-28T08:30:13.878Z,8.09
2018-03-28T08:32:47.725Z,7.92
2018-03-28T08:35:21.314Z,7.77
2018-03-28T08:37:54.964Z,7.73
2018-03-28T08:40:28.705Z,7.79
2018-03-28T08:43:02.389Z,7.81
2018-03-28T08:45:36.181Z,7.71
2018-03-28T08:48:09.903Z,7.63
2018-03-28T08:50:43.672Z,7.62
2018-03-28T08:53:17.319Z,7.61
2018-03-28T08:55:51.085Z,7.59
2018-03-28T08:58:24.884Z,7.66
2018-03-28T09:00:58.607Z,7.60
2018-03-28T09:03:32.427Z,7.53
2018-03-28T09:06:06.071Z,7.50
2018-03-28T09:08:39.758Z,7.45
2018-03-28T09:11:13.449Z,7.53
2018-03-28T09:13:47.066Z,7.40
2018-03-28T09:16:20.671Z,7.50
2018-03-28T09:18:54.343Z,7.51
2018-03-28T09:21:27.942Z,7.54
2018-03-28T09:24:01.602Z,7.61
2018-03-28T09:26:35.422Z,7.71
2018-03-28T09:29:09.182Z,7.78
2018-03-28T09:31:42.853Z,7.85
2018-03-28T09:34:16.391Z,7.84
2018-03-28T09:36:53.750Z,7.74
2018-03-28T09:39:27.394Z,7.72
2018-03-28T09:42:01.072Z,7.77
2018-03-28T09:44:34.666Z,7.85
2018-03-28T09:47:08.349Z,7.77
2018-03-28T09:49:42.138Z,7.80
2018-03-28T09:52:15.768Z,7.90
2018-03-28T09:54:49.471Z,7.84
2018-03-28T09:57:23.107Z,7.84
2018-03-28T09:59:56.630Z,7.81
2018-03-28T10:02:31.270Z,7.81
2018-03-28T10:05:10.869Z,7.70
2018-03-28T10:07:44.611Z,7.63
2018-03-28T10:10:18.302Z,7.60
2018-03-28T10:12:52.010Z,7.67
2018-03-28T10:15:25.658Z,7.61
2018-03-28T10:17:59.263Z,7.61
2018-03-28T10:20:32.952Z,7.59
2018-03-28T10:23:06.577Z,7.58
2018-03-28T10:25:40.300Z,7.70
2018-03-28T10:28:13.863Z,7.75
2018-03-28T10:30:47.478Z,7.82
2018-03-28T10:33:21.556Z,7.82
2018-03-28T10:35:55.103Z,7.89
2018-03-28T10:38:28.730Z,7.97
2018-03-28T10:41:02.357Z,7.91
2018-03-28T10:43:36.081Z,8.06
2018-03-28T10:46:09.929Z,8.10
2018-03-28T10:48:43.764Z,8.08
2018-03-28T10:51:17.548Z,8.11
2018-03-28T10:53:51.110Z,7.97
2018-03-28T10:56:24.775Z,7.95
2018-03-28T10:58:58.480Z,7.97
2018-03-28T11:01:32.094Z,7.96
2018-03-28T11:04:05.818Z,8.11
2018-03-28T11:06:39.430Z,8.16
2018-03-28T11:09:13.145Z,8.55
2018-03-28T11:11:46.935Z,8.43
2018-03-28T11:14:20.487Z,8.58
2018-03-28T11:16:54.106Z,8.60
2018-03-28T11:19:27.807Z,8.87
2018-03-28T11:22:01.389Z,8.85
2018-03-28T11:24:35.060Z,8.82
2018-03-28T11:27:08.807Z,8.83
2018-03-28T11:29:42.487Z,8.82
2018-03-28T11:32:16.096Z,8.60
2018-03-28T11:34:49.993Z,8.45
2018-03-28T11:37:23.677Z,8.44
2018-03-28T11:39:57.352Z,8.43
2018-03-28T11:42:30.939Z,8.56
2018-03-28T11:45:04.574Z,8.55
2018-03-28T11:47:38.188Z,8.71
2018-03-28T11:50:11.960Z,8.92
2018-03-28T11:52:45.588Z,8.82
2018-03-28T11:55:19.299Z,8.95
2018-03-28T11:57:53.152Z,8.84
2018-03-28T12:00:26.798Z,8.83
2018-03-28T12:03:00.441Z,8.84
2018-03-28T12:05:34.070Z,8.78
2018-03-28T12:08:07.753Z,8.93
2018-03-28T12:10:41.533Z,9.06
2018-03-28T12:13:15.259Z,9.23
2018-03-28T12:15:48.822Z,9.40
2018-03-28T12:18:22.382Z,9.40
2018-03-28T12:20:56.032Z,9.31
2018-03-28T12:23:29.798Z,9.09
2018-03-28T12:26:03.476Z,9.05
2018-03-28T12:28:37.078Z,8.93
2018-03-28T12:31:10.953Z,8.75
2018-03-28T12:33:44.523Z,8.70
2018-03-28T12:36:18.383Z,8.64
2018-03-28T12:38:51.913Z,8.57
2018-03-28T12:41:25.486Z,8.46
2018-03-28T12:43:59.103Z,8.58
2018-03-28T12:46:32.827Z,8.48
2018-03-28T12:49:06.453Z,8.49
2018-03-28T12:51:40.037Z,8.50
2018-03-28T12:54:13.617Z,8.29
2018-03-28T12:56:47.403Z,8.38
2018-03-28T12:59:21.019Z,8.39
2018-03-28T13:01:54.861Z,8.34
2018-03-28T13:04:28.481Z,8.18
2018-03-28T13:07:02.157Z,8.28
2018-03-28T13:09:35.838Z,8.26
2018-03-28T13:12:09.522Z,8.09
2018-03-28T13:14:43.105Z,7.98
2018-03-28T13:17:16.766Z,8.01
2018-03-28T13:19:50.371Z,7.92
2018-03-28T13:22:24.072Z,7.87
2018-03-28T13:24:57.590Z,7.77
2018-03-28T13:27:31.181Z,7.62
2018-03-28T13:30:04.700Z,7.65
2018-03-28T13:32:38.298Z,7.53
2018-03-28T13:35:11.794Z,7.33
2018-03-28T13:37:45.416Z,7.22
2018-03-28T13:40:19.100Z,7.06
2018-03-28T13:42:52.749Z,7.11
2018-03-28T13:45:26.301Z,6.99
2018-03-28T13:47:59.918Z,6.98
2018-03-28T13:50:33.433Z,6.85
2018-03-28T13:53:06.960Z,6.73
2018-03-28T13:55:40.516Z,6.71
2018-03-28T13:58:14.184Z,6.57
2018-03-28T14:00:47.696Z,6.67
2018-03-28T14:03:21.293Z,6.68
2018-03-28T14:05:54.970Z,6.72
2018-03-28T14:08:28.541Z,6.68
2018-03-28T14:11:02.060Z,6.72
2018-03-28T14:13:35.816Z,6.67
2018-03-28T14:16:32.930Z,6.71
2018-03-28T14:19:06.758Z,6.68
2018-03-28T14:21:40.338Z,6.71
2018-03-28T14:24:13.921Z,6.72
2018-03-28T14:26:47.438Z,6.72
2018-03-28T14:29:20.986Z,6.67
2018-03-28T14:31:54.598Z,6.66
2018-03-28T14:34:28.423Z,6.66
2018-03-28T14:37:02.240Z,6.72
2018-03-28T14:42:15.893Z,6.78
2018-03-28T14:44:49.776Z,6.73
2018-03-28T14:47:23.612Z,6.82
2018-03-28T14:49:57.511Z,6.82
2018-03-28T14:52:31.306Z,6.79
2018-03-28T14:55:05.074Z,6.77
2018-03-28T14:57:38.843Z,6.77
2018-03-28T15:00:12.695Z,6.76
2018-03-28T15:02:46.497Z,6.76
2018-03-28T15:05:20.424Z,6.77
2018-03-28T15:07:54.280Z,6.81
2018-03-28T15:10:28.104Z,6.78
2018-03-28T15:13:01.976Z,6.83
2018-03-28T15:15:35.683Z,6.85
2018-03-28T15:18:09.532Z,6.88
2018-03-28T15:20:43.336Z,6.87
2018-03-28T15:23:17.192Z,6.93
2018-03-28T15:25:51.133Z,6.89
2018-03-28T15:28:25.000Z,6.86
2018-03-28T15:30:59.581Z,6.93
2018-03-28T15:33:33.464Z,6.93
2018-03-28T15:36:07.452Z,6.99
2018-03-28T15:38:41.529Z,6.97
2018-03-28T15:41:15.444Z,6.95
2018-03-28T15:43:49.288Z,6.97
2018-03-28T15:46:23.253Z,7.01
2018-03-28T15:48:57.050Z,7.12
2018-03-28T15:51:30.736Z,7.13
2018-03-28T15:54:04.509Z,7.13
2018-03-28T15:56:38.300Z,7.15
2018-03-28T15:59:12.116Z,7.19
2018-03-28T16:01:45.748Z,7.15
2018-03-28T16:04:19.536Z,7.11
2018-03-28T16:06:53.457Z,7.16
2018-03-28T16:09:27.242Z,7.21
2018-03-28T16:12:01.129Z,7.20
2018-03-28T16:14:34.924Z,7.24
2018-03-28T16:17:08.713Z,7.32
2018-03-28T16:19:42.544Z,7.32
2018-03-28T16:22:16.376Z,7.32
2018-03-28T16:24:50.217Z,7.34
2018-03-28T16:27:24.056Z,7.31
2018-03-28T16:29:58.030Z,7.29
2018-03-28T16:32:31.870Z,7.33
2018-03-28T16:35:05.733Z,7.26
2018-03-28T16:37:39.592Z,7.34
2018-03-28T16:40:13.361Z,7.39
2018-03-28T16:42:47.301Z,7.46
2018-03-28T16:45:21.055Z,7.45
2018-03-28T16:47:54.887Z,7.45
2018-03-28T16:50:28.761Z,7.39
2018-03-28T16:53:05.925Z,7.44
2018-03-28T16:55:39.587Z,7.46
2018-03-28T16:58:13.467Z,7.50
2018-03-28T17:00:47.270Z,7.49
2018-03-28T17:03:21.109Z,7.52
2018-03-28T17:05:54.995Z,7.54
2018-03-28T17:08:28.947Z,7.51
2018-03-28T17:11:02.788Z,7.51
2018-03-28T17:13:36.748Z,7.64
2018-03-28T17:16:10.510Z,7.69
2018-03-28T17:18:44.318Z,7.71
2018-03-28T17:21:18.169Z,7.71
2018-03-28T17:23:52.058Z,7.73
2018-03-28T17:26:25.911Z,7.68
2018-03-28T17:28:59.824Z,7.73
2018-03-28T17:31:33.706Z,7.77
2018-03-28T17:34:07.527Z,7.77
2018-03-28T17:36:41.394Z,10.38
2018-03-28T17:39:15.166Z,8.66
2018-03-28T17:41:49.108Z,7.82
2018-03-28T17:44:22.807Z,7.79
2018-03-28T17:46:56.662Z,7.84
2018-03-28T17:49:30.452Z,8.21
2018-03-28T17:52:04.429Z,8.20
2018-03-28T17:54:38.282Z,8.19
2018-03-28T17:57:12.222Z,8.08
2018-03-28T17:59:46.049Z,8.02
2018-03-28T18:02:19.855Z,8.01
2018-03-28T18:04:53.723Z,8.07
2018-03-28T18:07:27.530Z,8.08
2018-03-28T18:10:01.436Z,8.09
2018-03-28T18:12:35.302Z,8.12
2018-03-28T18:15:09.151Z,8.09
2018-03-28T18:17:42.883Z,8.13
2018-03-28T18:20:16.770Z,8.14
2018-03-28T18:22:50.549Z,8.14
2018-03-28T18:25:24.220Z,8.11
2018-03-28T18:27:58.063Z,8.09
2018-03-28T18:30:31.907Z,8.07
2018-03-28T18:33:05.731Z,8.08
2018-03-28T18:35:39.563Z,8.05
2018-03-28T18:38:13.453Z,8.00
2018-03-28T18:40:47.191Z,7.94
2018-03-28T18:43:21.089Z,7.89
2018-03-28T18:45:55.127Z,7.86
2018-03-28T18:48:29.088Z,7.80
2018-03-28T18:51:02.826Z,7.78
2018-03-28T18:53:37.182Z,7.71
2018-03-28T18:56:11.101Z,7.75
2018-03-28T18:58:45.189Z,7.48
2018-03-28T19:01:18.888Z,7.26
2018-03-28T19:03:52.834Z,7.02
2018-03-28T19:06:26.798Z,6.64
2018-03-28T19:09:00.400Z,6.27
2018-03-28T19:11:35.336Z,6.13
2018-03-28T19:14:09.187Z,6.01
2018-03-28T19:16:43.078Z,5.96
2018-03-28T19:19:19.101Z,5.78
2018-03-28T19:21:53.003Z,5.69
2018-03-28T19:24:26.859Z,5.65
2018-03-28T19:27:00.668Z,5.45
2018-03-28T19:29:34.457Z,5.38
2018-03-28T19:32:08.335Z,5.30
2018-03-28T19:34:42.211Z,5.19
2018-03-28T19:37:16.993Z,5.24
2018-03-28T19:39:51.370Z,5.13
2018-03-28T19:42:25.781Z,5.09
2018-03-28T19:45:02.890Z,5.02
2018-03-28T19:47:36.538Z,4.97
2018-03-28T19:50:10.398Z,4.82
2018-03-28T19:52:44.292Z,4.83
2018-03-28T19:55:18.171Z,4.82
2018-03-28T19:57:52.514Z,4.82
2018-03-28T20:00:26.352Z,4.66
2018-03-28T20:03:00.948Z,4.66
2018-03-28T20:05:35.812Z,4.61
2018-03-28T20:08:09.592Z,4.48
2018-03-28T20:10:48.182Z,4.61
2018-03-28T20:13:22.805Z,4.52
2018-03-28T20:15:56.541Z,4.52
2018-03-28T20:18:30.700Z,4.48
2018-03-28T20:21:04.543Z,4.48
2018-03-28T20:23:38.553Z,4.38
2018-03-28T20:26:13.299Z,4.42
2018-03-28T20:28:47.830Z,4.42
2018-03-28T20:31:22.366Z,4.38
2018-03-28T20:33:57.869Z,4.33
2018-03-28T20:36:31.583Z,4.25
2018-03-28T20:39:05.522Z,4.20
2018-03-28T20:41:39.663Z,4.23
2018-03-28T20:44:13.522Z,4.12
2018-03-28T20:46:47.430Z,4.10
2018-03-28T20:49:21.085Z,3.97
2018-03-28T20:51:56.144Z,3.94
2018-03-28T20:54:30.572Z,3.87
2018-03-28T20:57:04.406Z,3.82
2018-03-28T20:59:38.211Z,3.80
2018-03-28T21:02:12.068Z,3.84
2018-03-28T21:04:45.972Z,3.88
2018-03-28T21:07:19.770Z,3.70
2018-03-28T21:09:53.689Z,3.72
2018-03-28T21:12:27.576Z,3.56
2018-03-28T21:15:01.258Z,3.61
2018-03-28T21:17:34.909Z,3.62
2018-03-28T21:20:08.788Z,3.64
2018-03-28T21:22:42.700Z,3.54
2018-03-28T21:25:16.570Z,3.55
2018-03-28T21:27:50.273Z,3.55
2018-03-28T21:30:24.145Z,3.57
2018-03-28T21:32:58.042Z,3.51
2018-03-28T21:35:31.976Z,3.49
2018-03-28T21:38:05.774Z,3.40
2018-03-28T21:40:39.828Z,3.41
2018-03-28T21:43:13.737Z,3.37
2018-03-28T21:45:47.558Z,3.32
2018-03-28T21:48:21.432Z,3.26
2018-03-28T21:50:55.338Z,3.33
2018-03-28T21:53:29.209Z,3.35
2018-03-28T21:56:02.961Z,3.27
2018-03-28T21:58:36.801Z,3.21
2018-03-28T22:01:10.645Z,3.15
2018-03-28T22:03:44.460Z,3.11
2018-03-28T22:06:18.283Z,3.10
2018-03-28T22:08:52.075Z,3.09
2018-03-28T22:11:25.900Z,3.10
2018-03-28T22:13:59.932Z,3.05
2018-03-28T22:16:33.532Z,3.13
2018-03-28T22:19:07.473Z,3.04
2018-03-28T22:21:41.495Z,3.11
2018-03-28T22:24:15.356Z,3.08
2018-03-28T22:26:49.218Z,3.08
2018-03-28T22:29:22.929Z,3.11
2018-03-28T22:31:56.772Z,3.01
2018-03-28T22:34:30.731Z,3.08
2018-03-28T22:37:04.554Z,3.12
2018-03-28T22:39:38.378Z,3.04
2018-03-28T22:42:12.267Z,3.09
2018-03-28T22:44:46.039Z,3.08
2018-03-28T22:47:19.941Z,3.06
2018-03-28T22:49:53.837Z,3.10
2018-03-28T22:52:27.601Z,3.07
2018-03-28T22:55:01.288Z,3.04
2018-03-28T22:57:35.200Z,3.10
2018-03-28T23:00:09.038Z,3.06
2018-03-28T23:02:42.915Z,3.05
2018-03-28T23:05:16.616Z,3.08
2018-03-28T23:07:50.629Z,3.10
2018-03-28T23:10:24.384Z,3.13
2018-03-28T23:12:58.217Z,3.08
2018-03-28T23:15:31.829Z,3.17
2018-03-28T23:18:05.637Z,3.14
2018-03-28T23:20:39.476Z,3.03
2018-03-28T23:23:13.370Z,3.00
2018-03-28T23:25:47.263Z,3.03
2018-03-28T23:28:21.084Z,3.08
2018-03-28T23:30:54.927Z,3.07
2018-03-28T23:33:28.818Z,2.99
2018-03-28T23:36:02.685Z,2.98
2018-03-28T23:38:36.625Z,2.95
2018-03-28T23:41:10.508Z,2.95
2018-03-28T23:43:44.439Z,2.96
2018-03-28T23:46:18.291Z,2.83
2018-03-28T23:48:52.120Z,2.78
2018-03-28T23:51:25.980Z,2.70
2018-03-28T23:53:59.731Z,2.61
2018-03-28T23:56:33.714Z,2.61
2018-03-28T23:59:07.545Z,2.60
