createdAt,value
2023-04-25T00:01:52.973Z,7.10
2023-04-25T00:07:06.538Z,7.20
2023-04-25T00:17:47.381Z,7.10
2023-04-25T00:23:14.406Z,7.20
2023-04-25T00:28:26.093Z,7.20
2023-04-25T00:33:41.841Z,7.10
2023-04-25T00:38:47.867Z,7.10
2023-04-25T00:44:21.909Z,7.10
2023-04-25T00:49:35.178Z,7.00
2023-04-25T00:55:00.870Z,6.90
2023-04-25T01:00:30.753Z,6.90
2023-04-25T01:05:49.289Z,6.90
2023-04-25T01:10:55.327Z,6.80
2023-04-25T01:22:04.324Z,6.80
2023-04-25T01:27:38.154Z,6.70
2023-04-25T01:32:53.494Z,6.70
2023-04-25T01:38:12.542Z,6.70
2023-04-25T01:43:34.388Z,6.70
2023-04-25T01:49:02.054Z,6.70
2023-04-25T01:54:27.256Z,6.80
2023-04-25T01:59:41.849Z,6.80
2023-04-25T02:06:11.257Z,6.80
2023-04-25T02:10:53.916Z,6.70
2023-04-25T02:15:58.951Z,6.60
2023-04-25T02:21:07.125Z,6.60
2023-04-25T02:26:16.255Z,6.60
2023-04-25T02:31:19.272Z,6.60
2023-04-25T02:36:26.818Z,6.60
2023-04-25T02:41:30.226Z,6.50
2023-04-25T02:46:41.285Z,6.50
2023-04-25T02:51:49.735Z,6.50
2023-04-25T03:02:23.775Z,6.40
2023-04-25T03:07:30.408Z,6.40
2023-04-25T03:12:37.520Z,6.40
2023-04-25T03:17:51.903Z,6.40
2023-04-25T03:22:59.889Z,6.40
2023-04-25T03:28:03.718Z,6.40
2023-04-25T03:33:11.929Z,6.40
2023-04-25T03:43:39.330Z,6.40
2023-04-25T03:48:51.579Z,6.40
2023-04-25T03:53:57.019Z,6.40
2023-04-25T03:59:05.432Z,6.40
2023-04-25T04:04:13.004Z,6.40
2023-04-25T04:09:37.263Z,6.40
2023-04-25T04:14:47.054Z,6.40
2023-04-25T04:25:16.215Z,6.40
2023-04-25T04:30:22.188Z,6.40
2023-04-25T04:35:27.203Z,6.40
2023-04-25T04:40:34.234Z,6.30
2023-04-25T04:45:42.159Z,6.30
2023-04-25T04:56:09.365Z,6.30
2023-04-25T05:01:13.294Z,6.30
2023-04-25T05:12:45.782Z,6.30
2023-04-25T05:17:47.757Z,6.30
2023-04-25T05:22:49.620Z,6.40
2023-04-25T05:27:53.500Z,6.50
2023-04-25T05:32:55.598Z,6.50
2023-04-25T05:37:57.689Z,6.50
2023-04-25T05:42:59.945Z,6.50
2023-04-25T05:48:01.907Z,6.50
2023-04-25T05:53:03.807Z,6.60
2023-04-25T05:58:06.817Z,6.60
2023-04-25T06:03:11.175Z,6.60
2023-04-25T06:08:13.155Z,6.70
2023-04-25T06:13:15.077Z,6.80
2023-04-25T06:18:16.971Z,6.90
2023-04-25T06:23:18.907Z,6.90
2023-04-25T06:28:23.054Z,7.00
2023-04-25T06:33:25.430Z,7.00
2023-04-25T06:38:27.280Z,7.10
2023-04-25T06:43:29.256Z,7.20
2023-04-25T06:48:31.226Z,7.30
2023-04-25T06:53:33.092Z,7.30
2023-04-25T06:58:34.971Z,7.40
2023-04-25T07:03:38.493Z,7.50
2023-04-25T07:08:40.559Z,7.50
2023-04-25T07:13:42.396Z,7.60
2023-04-25T07:18:44.420Z,7.50
2023-04-25T07:23:46.444Z,7.70
2023-04-25T07:28:51.991Z,7.80
2023-04-25T07:33:54.078Z,7.80
2023-04-25T07:38:55.893Z,7.90
2023-04-25T07:43:57.877Z,7.90
2023-04-25T07:49:00.329Z,7.80
2023-04-25T07:54:02.281Z,7.80
2023-04-25T07:59:04.235Z,7.80
2023-04-25T08:04:06.694Z,7.90
2023-04-25T08:09:10.488Z,7.90
2023-04-25T08:14:13.217Z,8.00
2023-04-25T08:19:15.246Z,8.00
2023-04-25T08:24:17.180Z,8.10
2023-04-25T08:29:19.216Z,8.10
2023-04-25T08:34:21.829Z,8.20
2023-04-25T08:39:23.885Z,8.40
2023-04-25T08:44:25.948Z,8.50
2023-04-25T08:49:27.789Z,8.60
2023-04-25T08:54:35.419Z,8.70
2023-04-25T08:59:40.056Z,8.90
2023-04-25T09:04:44.225Z,8.90
2023-04-25T09:09:48.174Z,9.10
2023-04-25T09:15:08.078Z,9.10
2023-04-25T09:20:13.425Z,9.20
2023-04-25T09:25:15.916Z,9.40
2023-04-25T09:30:18.157Z,9.50
2023-04-25T09:35:27.556Z,9.70
2023-04-25T09:40:31.478Z,9.90
2023-04-25T09:45:33.433Z,10.00
2023-04-25T09:50:35.335Z,10.10
2023-04-25T09:55:37.419Z,10.30
2023-04-25T10:00:39.440Z,10.40
2023-04-25T10:05:42.148Z,10.50
2023-04-25T10:10:44.429Z,10.50
2023-04-25T10:15:47.109Z,10.40
2023-04-25T10:20:49.105Z,10.30
2023-04-25T10:25:54.925Z,10.10
2023-04-25T10:31:01.578Z,10.00
2023-04-25T10:36:14.979Z,10.00
2023-04-25T10:41:20.088Z,10.10
2023-04-25T10:46:31.813Z,10.20
2023-04-25T10:51:53.967Z,10.30
2023-04-25T10:56:59.493Z,10.30
2023-04-25T11:02:13.900Z,10.20
2023-04-25T11:07:40.762Z,10.00
2023-04-25T11:12:42.778Z,10.20
2023-04-25T11:17:47.505Z,10.20
2023-04-25T11:22:50.999Z,10.00
2023-04-25T11:27:56.969Z,9.80
2023-04-25T11:33:00.948Z,9.50
2023-04-25T11:38:02.940Z,9.30
2023-04-25T11:43:05.217Z,9.30
2023-04-25T11:48:07.344Z,9.30
2023-04-25T11:53:09.534Z,9.60
2023-04-25T11:58:11.462Z,10.50
2023-04-25T12:03:13.540Z,11.50
2023-04-25T12:08:16.735Z,12.30
2023-04-25T12:13:26.103Z,12.50
2023-04-25T12:18:28.861Z,12.00
2023-04-25T12:23:31.663Z,11.50
2023-04-25T12:28:34.259Z,11.00
2023-04-25T12:33:37.691Z,10.70
2023-04-25T12:38:41.253Z,10.40
2023-04-25T12:43:43.505Z,10.30
2023-04-25T12:48:45.604Z,10.50
2023-04-25T12:53:47.646Z,11.30
2023-04-25T12:58:50.416Z,12.40
2023-04-25T13:03:52.841Z,12.90
2023-04-25T13:08:55.410Z,12.50
2023-04-25T13:13:57.424Z,12.00
2023-04-25T13:18:59.390Z,11.70
2023-04-25T13:24:01.262Z,11.80
2023-04-25T13:29:04.759Z,11.90
2023-04-25T13:34:06.982Z,11.70
2023-04-25T13:39:08.846Z,11.40
2023-04-25T13:44:11.502Z,11.70
2023-04-25T13:49:13.689Z,12.40
2023-04-25T13:54:15.641Z,13.40
2023-04-25T13:59:23.434Z,13.70
2023-04-25T14:04:26.168Z,13.60
2023-04-25T14:09:28.419Z,13.30
2023-04-25T14:14:30.287Z,12.80
2023-04-25T14:19:32.116Z,12.30
2023-04-25T14:24:33.961Z,12.50
2023-04-25T14:29:36.143Z,12.50
2023-04-25T14:34:38.137Z,12.50
2023-04-25T14:39:40.122Z,13.10
2023-04-25T14:44:42.048Z,13.70
2023-04-25T14:49:44.957Z,14.20
2023-04-25T14:54:46.908Z,14.60
2023-04-25T14:59:49.075Z,14.50
2023-04-25T15:04:51.267Z,13.90
2023-04-25T15:09:54.562Z,13.00
2023-04-25T15:14:56.645Z,12.30
2023-04-25T15:19:58.526Z,12.10
2023-04-25T15:25:00.339Z,12.60
2023-04-25T15:30:02.376Z,13.10
2023-04-25T15:35:06.981Z,13.70
2023-04-25T15:40:15.466Z,13.60
2023-04-25T15:45:18.132Z,13.60
2023-04-25T15:50:20.076Z,13.40
2023-04-25T15:55:22.681Z,13.40
2023-04-25T16:00:24.801Z,13.60
2023-04-25T16:05:27.026Z,13.50
2023-04-25T16:10:28.877Z,13.50
2023-04-25T16:15:33.913Z,13.10
2023-04-25T16:20:37.178Z,13.00
2023-04-25T16:25:39.145Z,13.00
2023-04-25T16:30:41.477Z,13.00
2023-04-25T16:35:43.336Z,13.00
2023-04-25T16:40:45.333Z,12.40
2023-04-25T16:45:47.348Z,12.10
2023-04-25T16:50:49.346Z,12.00
2023-04-25T16:55:51.435Z,11.90
2023-04-25T17:00:53.947Z,11.70
2023-04-25T17:06:01.287Z,11.70
2023-04-25T17:11:03.835Z,11.80
2023-04-25T17:16:06.408Z,11.60
2023-04-25T17:21:08.993Z,11.20
2023-04-25T17:26:12.358Z,10.80
2023-04-25T17:31:14.286Z,10.60
2023-04-25T17:36:16.375Z,10.40
2023-04-25T17:41:18.927Z,10.30
2023-04-25T17:46:21.541Z,10.10
2023-04-25T17:51:23.719Z,9.90
2023-04-25T17:56:27.489Z,9.70
2023-04-25T18:01:30.437Z,9.40
2023-04-25T18:06:33.152Z,9.30
2023-04-25T18:11:35.144Z,9.10
2023-04-25T18:16:37.015Z,9.00
2023-04-25T18:21:41.397Z,9.00
2023-04-25T18:26:44.685Z,8.90
2023-04-25T18:31:49.335Z,8.80
2023-04-25T18:36:52.729Z,8.80
2023-04-25T18:42:03.255Z,8.60
2023-04-25T18:47:10.277Z,8.50
2023-04-25T18:52:15.082Z,8.40
2023-04-25T18:57:17.930Z,8.30
2023-04-25T19:02:20.315Z,8.20
2023-04-25T19:07:23.440Z,8.10
2023-04-25T19:12:25.714Z,8.00
2023-04-25T19:17:29.740Z,7.90
2023-04-25T19:22:32.859Z,7.80
2023-04-25T19:27:34.737Z,7.80
2023-04-25T19:32:38.049Z,7.70
2023-04-25T19:37:54.084Z,7.60
2023-04-25T19:42:57.228Z,7.60
2023-04-25T19:48:01.019Z,7.50
2023-04-25T19:53:08.868Z,7.40
2023-04-25T19:58:15.037Z,7.40
2023-04-25T20:08:48.488Z,7.20
2023-04-25T20:14:00.028Z,7.10
2023-04-25T20:19:04.710Z,7.00
2023-04-25T20:24:11.181Z,7.00
2023-04-25T20:29:27.417Z,6.80
2023-04-25T20:34:43.344Z,6.80
2023-04-25T20:39:51.841Z,6.60
2023-04-25T20:44:54.869Z,6.50
2023-04-25T20:50:07.946Z,6.50
2023-04-25T20:55:13.298Z,6.40
2023-04-25T21:00:30.824Z,6.30
2023-04-25T21:05:37.325Z,6.30
2023-04-25T21:10:45.428Z,6.20
2023-04-25T21:15:50.400Z,6.20
2023-04-25T21:20:52.865Z,6.10
2023-04-25T21:25:55.343Z,6.00
2023-04-25T21:30:59.232Z,6.00
2023-04-25T21:36:01.711Z,5.90
2023-04-25T21:41:04.287Z,5.90
2023-04-25T21:46:22.365Z,5.80
2023-04-25T21:51:27.212Z,5.90
2023-04-25T21:56:29.464Z,5.90
2023-04-25T22:01:33.795Z,5.90
2023-04-25T22:06:38.857Z,5.90
2023-04-25T22:11:43.766Z,5.70
2023-04-25T22:16:46.653Z,5.70
2023-04-25T22:21:53.073Z,5.80
2023-04-25T22:26:55.944Z,5.80
2023-04-25T22:32:02.952Z,5.90
2023-04-25T22:37:17.629Z,5.80
2023-04-25T22:42:20.815Z,5.80
2023-04-25T22:47:28.817Z,5.80
2023-04-25T22:52:31.140Z,5.70
2023-04-25T22:57:33.453Z,5.70
2023-04-25T23:02:35.855Z,5.60
2023-04-25T23:07:39.124Z,5.50
2023-04-25T23:12:44.186Z,5.50
2023-04-25T23:17:47.800Z,5.40
2023-04-25T23:22:56.848Z,5.40
2023-04-25T23:27:59.036Z,5.30
2023-04-25T23:33:01.461Z,5.30
2023-04-25T23:38:03.924Z,5.30
2023-04-25T23:43:11.997Z,5.30
2023-04-25T23:48:15.531Z,5.20
2023-04-25T23:53:17.680Z,5.20
2023-04-25T23:58:21.150Z,5.20
