createdAt,value
2022-09-05T00:00:15.068Z,99.90
2022-09-05T00:01:53.236Z,99.90
2022-09-05T00:03:28.010Z,99.90
2022-09-05T00:04:44.806Z,99.90
2022-09-05T00:06:03.688Z,99.90
2022-09-05T00:07:37.505Z,99.90
2022-09-05T00:09:04.962Z,99.90
2022-09-05T00:10:12.977Z,99.90
2022-09-05T00:11:46.887Z,99.90
2022-09-05T00:12:51.538Z,99.90
2022-09-05T00:15:17.576Z,99.90
2022-09-05T00:16:35.321Z,99.90
2022-09-05T00:24:17.511Z,99.90
2022-09-05T00:24:20.780Z,99.90
2022-09-05T00:24:29.216Z,99.90
2022-09-05T00:24:45.655Z,99.90
2022-09-05T00:25:33.937Z,99.90
2022-09-05T00:27:14.354Z,99.90
2022-09-05T00:28:41.303Z,99.90
2022-09-05T00:31:07.720Z,99.90
2022-09-05T00:31:55.759Z,99.90
2022-09-05T00:33:16.876Z,99.90
2022-09-05T00:34:58.852Z,99.90
2022-09-05T00:36:17.381Z,99.90
2022-09-05T00:37:36.561Z,99.90
2022-09-05T00:38:42.160Z,99.90
2022-09-05T00:39:47.901Z,99.90
2022-09-05T00:41:11.434Z,99.90
2022-09-05T00:42:17.071Z,99.90
2022-09-05T00:43:27.695Z,99.90
2022-09-05T00:44:33.280Z,99.90
2022-09-05T00:45:47.724Z,99.90
2022-09-05T00:47:11.775Z,99.90
2022-09-05T00:48:51.473Z,99.90
2022-09-05T00:50:00.201Z,99.90
2022-09-05T00:51:17.176Z,99.90
2022-09-05T00:52:34.553Z,99.90
2022-09-05T00:54:01.271Z,99.90
2022-09-05T00:55:21.750Z,99.90
2022-09-05T00:56:51.464Z,99.90
2022-09-05T00:57:59.032Z,99.90
2022-09-05T00:59:58.666Z,99.90
2022-09-05T01:01:20.669Z,99.90
2022-09-05T01:03:02.985Z,99.90
2022-09-05T01:04:52.867Z,99.90
2022-09-05T01:06:25.804Z,99.90
2022-09-05T01:07:58.132Z,99.90
2022-09-05T01:09:20.464Z,99.90
2022-09-05T01:10:45.787Z,99.90
2022-09-05T01:12:06.204Z,99.90
2022-09-05T01:13:28.953Z,99.90
2022-09-05T01:14:51.386Z,99.90
2022-09-05T01:16:12.697Z,99.90
2022-09-05T01:17:37.443Z,99.90
2022-09-05T01:18:47.504Z,99.90
2022-09-05T01:20:19.059Z,99.90
2022-09-05T01:21:50.427Z,99.90
2022-09-05T01:23:11.014Z,99.90
2022-09-05T01:24:18.032Z,99.90
2022-09-05T01:25:54.957Z,99.90
2022-09-05T01:26:59.617Z,99.90
2022-09-05T01:29:14.250Z,99.90
2022-09-05T01:29:53.541Z,99.90
2022-09-05T01:32:51.861Z,99.90
2022-09-05T01:34:32.509Z,99.90
2022-09-05T01:36:09.599Z,99.90
2022-09-05T01:37:32.843Z,99.90
2022-09-05T01:40:11.569Z,99.90
2022-09-05T01:40:24.210Z,99.90
2022-09-05T01:41:58.382Z,99.90
2022-09-05T01:43:17.168Z,99.90
2022-09-05T01:44:41.959Z,99.90
2022-09-05T01:45:50.807Z,99.90
2022-09-05T01:47:25.545Z,99.90
2022-09-05T01:49:02.361Z,99.90
2022-09-05T01:50:31.490Z,99.90
2022-09-05T01:51:56.310Z,99.90
2022-09-05T01:53:32.724Z,99.90
2022-09-05T01:54:49.394Z,99.90
2022-09-05T01:56:15.819Z,99.90
2022-09-05T01:57:55.241Z,99.90
2022-09-05T01:59:25.730Z,99.90
2022-09-05T02:00:54.472Z,99.90
2022-09-05T02:02:12.776Z,99.90
2022-09-05T02:03:29.335Z,99.90
2022-09-05T02:05:08.469Z,99.90
2022-09-05T02:06:19.325Z,99.90
2022-09-05T02:07:46.785Z,99.90
2022-09-05T02:09:14.303Z,99.90
2022-09-05T02:10:38.778Z,99.90
2022-09-05T02:12:04.032Z,99.90
2022-09-05T02:13:34.634Z,99.90
2022-09-05T02:14:43.194Z,99.90
2022-09-05T02:16:01.438Z,99.90
2022-09-05T02:17:27.242Z,99.90
2022-09-05T02:19:10.565Z,99.90
2022-09-05T02:20:26.664Z,99.90
2022-09-05T02:21:40.663Z,99.90
2022-09-05T02:23:04.512Z,99.90
2022-09-05T02:24:41.847Z,99.90
2022-09-05T02:26:01.229Z,99.90
2022-09-05T02:28:04.245Z,99.90
2022-09-05T02:29:00.202Z,99.90
2022-09-05T02:30:09.604Z,99.90
2022-09-05T02:31:48.497Z,99.90
2022-09-05T02:33:14.523Z,99.90
2022-09-05T02:34:22.604Z,99.90
2022-09-05T02:35:31.345Z,99.90
2022-09-05T02:37:08.343Z,99.90
2022-09-05T02:41:01.151Z,99.90
2022-09-05T02:45:02.439Z,99.90
2022-09-05T02:45:11.754Z,99.90
2022-09-05T02:45:14.651Z,99.90
2022-09-05T02:46:56.703Z,99.90
2022-09-05T02:48:21.270Z,99.90
2022-09-05T02:51:06.914Z,99.90
2022-09-05T02:57:23.229Z,99.90
2022-09-05T02:57:30.360Z,99.90
2022-09-05T02:57:37.224Z,99.90
2022-09-05T02:58:05.702Z,99.90
2022-09-05T02:58:05.968Z,99.90
2022-09-05T02:59:13.558Z,99.90
2022-09-05T03:00:23.516Z,99.90
2022-09-05T03:01:55.877Z,99.90
2022-09-05T03:03:18.347Z,99.90
2022-09-05T03:04:44.437Z,99.90
2022-09-05T03:05:56.357Z,99.90
2022-09-05T03:07:35.320Z,99.90
2022-09-05T03:09:16.861Z,99.90
2022-09-05T03:10:28.214Z,99.90
2022-09-05T03:12:21.736Z,99.90
2022-09-05T03:13:37.885Z,99.90
2022-09-05T03:15:36.204Z,99.90
2022-09-05T03:16:47.838Z,99.90
2022-09-05T03:18:39.595Z,99.90
2022-09-05T03:20:05.397Z,99.90
2022-09-05T03:21:29.701Z,99.90
2022-09-05T03:23:05.312Z,99.90
2022-09-05T03:24:21.789Z,99.90
2022-09-05T03:25:44.836Z,99.90
2022-09-05T03:26:56.365Z,99.90
2022-09-05T03:28:20.288Z,99.90
2022-09-05T03:30:01.900Z,99.90
2022-09-05T03:31:25.729Z,99.90
2022-09-05T03:32:53.002Z,99.90
2022-09-05T03:34:28.893Z,99.90
2022-09-05T03:35:59.400Z,99.90
2022-09-05T03:37:28.961Z,99.90
2022-09-05T03:38:51.951Z,99.90
2022-09-05T03:40:37.708Z,99.90
2022-09-05T03:41:55.418Z,99.90
2022-09-05T03:43:31.277Z,99.90
2022-09-05T03:45:00.640Z,99.90
2022-09-05T03:46:18.476Z,99.90
2022-09-05T03:47:20.334Z,99.90
2022-09-05T03:48:35.288Z,99.90
2022-09-05T03:54:17.079Z,99.90
2022-09-05T03:57:10.636Z,99.90
2022-09-05T03:57:13.296Z,99.90
2022-09-05T03:57:15.963Z,99.90
2022-09-05T03:57:42.795Z,99.90
2022-09-05T03:59:09.590Z,99.90
2022-09-05T04:00:28.025Z,99.90
2022-09-05T04:05:59.606Z,99.90
2022-09-05T04:08:11.496Z,99.90
2022-09-05T04:08:15.465Z,99.90
2022-09-05T04:08:28.343Z,99.90
2022-09-05T04:08:38.794Z,99.90
2022-09-05T04:09:53.302Z,99.90
2022-09-05T04:11:16.533Z,99.90
2022-09-05T04:12:36.686Z,99.90
2022-09-05T04:13:45.776Z,99.90
2022-09-05T04:15:17.915Z,99.90
2022-09-05T04:16:31.798Z,99.90
2022-09-05T04:17:42.212Z,99.90
2022-09-05T04:18:51.623Z,99.90
2022-09-05T04:20:01.029Z,99.90
2022-09-05T04:21:10.086Z,99.90
2022-09-05T04:22:39.546Z,99.90
2022-09-05T04:24:11.371Z,99.90
2022-09-05T04:25:18.465Z,99.90
2022-09-05T04:26:38.355Z,99.90
2022-09-05T04:28:19.723Z,99.90
2022-09-05T04:29:35.752Z,99.90
2022-09-05T04:30:51.319Z,99.90
2022-09-05T04:32:20.307Z,99.90
2022-09-05T04:33:35.844Z,99.90
2022-09-05T04:35:04.097Z,99.90
2022-09-05T04:36:23.322Z,99.90
2022-09-05T04:37:48.889Z,99.90
2022-09-05T04:39:06.120Z,99.90
2022-09-05T04:40:40.816Z,99.90
2022-09-05T04:41:46.788Z,99.90
2022-09-05T04:42:49.795Z,99.90
2022-09-05T04:43:56.495Z,99.90
2022-09-05T04:45:07.427Z,99.90
2022-09-05T04:46:27.221Z,99.90
2022-09-05T04:47:39.637Z,99.90
2022-09-05T04:48:46.022Z,99.90
2022-09-05T04:49:56.260Z,99.90
2022-09-05T04:51:26.653Z,99.90
2022-09-05T04:53:06.231Z,99.90
2022-09-05T04:54:37.013Z,99.90
2022-09-05T04:55:48.304Z,99.90
2022-09-05T04:57:00.437Z,99.90
2022-09-05T04:58:45.659Z,99.90
2022-09-05T05:06:02.478Z,99.90
2022-09-05T05:06:03.557Z,99.90
2022-09-05T05:06:09.418Z,99.90
2022-09-05T05:06:12.589Z,99.90
2022-09-05T05:06:19.101Z,99.90
2022-09-05T05:07:24.712Z,99.90
2022-09-05T05:08:40.031Z,99.90
2022-09-05T05:10:41.832Z,99.90
2022-09-05T05:18:03.037Z,99.90
2022-09-05T05:18:07.791Z,99.90
2022-09-05T05:18:12.952Z,99.90
2022-09-05T05:18:16.109Z,99.90
2022-09-05T05:18:37.578Z,99.90
2022-09-05T05:19:48.926Z,99.90
2022-09-05T05:21:21.170Z,99.90
2022-09-05T05:22:22.989Z,99.90
2022-09-05T05:23:44.932Z,99.90
2022-09-05T05:24:50.803Z,99.90
2022-09-05T05:25:55.973Z,99.90
2022-09-05T05:27:16.212Z,99.90
2022-09-05T05:28:41.468Z,99.90
2022-09-05T05:29:49.153Z,99.90
2022-09-05T05:30:50.941Z,99.90
2022-09-05T05:31:59.921Z,99.90
2022-09-05T05:33:23.472Z,99.90
2022-09-05T05:34:29.821Z,99.90
2022-09-05T05:35:33.734Z,99.90
2022-09-05T05:37:14.800Z,99.90
2022-09-05T05:38:16.468Z,99.90
2022-09-05T05:39:29.951Z,99.90
2022-09-05T05:40:50.664Z,99.90
2022-09-05T05:41:55.204Z,99.90
2022-09-05T05:43:27.044Z,99.90
2022-09-05T05:44:30.326Z,99.90
2022-09-05T05:45:33.667Z,99.90
2022-09-05T05:46:39.685Z,99.90
2022-09-05T05:47:46.509Z,99.90
2022-09-05T05:48:57.061Z,99.50
2022-09-05T05:50:04.931Z,99.00
2022-09-05T05:51:38.329Z,98.70
2022-09-05T05:53:12.048Z,98.40
2022-09-05T05:54:48.546Z,98.40
2022-09-05T05:56:13.283Z,97.90
2022-09-05T05:57:42.922Z,97.80
2022-09-05T05:58:53.698Z,97.60
2022-09-05T06:00:13.496Z,97.30
2022-09-05T06:01:37.358Z,97.00
2022-09-05T06:03:25.505Z,96.50
2022-09-05T06:04:46.541Z,96.10
2022-09-05T06:06:03.795Z,95.60
2022-09-05T06:07:10.245Z,94.60
2022-09-05T06:12:31.741Z,93.80
2022-09-05T06:14:50.162Z,93.20
2022-09-05T06:14:54.846Z,93.00
2022-09-05T06:15:02.191Z,93.60
2022-09-05T06:15:39.193Z,93.70
2022-09-05T06:17:01.463Z,93.10
2022-09-05T06:18:45.681Z,92.50
2022-09-05T06:21:24.025Z,92.40
2022-09-05T06:22:13.261Z,92.60
2022-09-05T06:23:50.413Z,92.40
2022-09-05T06:25:26.563Z,92.00
2022-09-05T06:26:49.957Z,91.40
2022-09-05T06:28:18.554Z,90.90
2022-09-05T06:30:09.532Z,90.70
2022-09-05T06:31:43.227Z,90.50
2022-09-05T06:32:58.046Z,90.30
2022-09-05T06:34:32.547Z,90.10
2022-09-05T06:36:04.360Z,89.60
2022-09-05T06:37:45.884Z,88.60
2022-09-05T06:39:06.292Z,88.80
2022-09-05T06:40:42.257Z,88.80
2022-09-05T06:42:10.174Z,87.90
2022-09-05T06:43:55.152Z,87.10
2022-09-05T06:45:29.710Z,87.10
2022-09-05T06:47:22.017Z,87.20
2022-09-05T06:48:27.731Z,87.10
2022-09-05T06:50:23.760Z,86.80
2022-09-05T06:51:29.088Z,86.30
2022-09-05T06:52:48.687Z,86.30
2022-09-05T06:53:59.325Z,86.10
2022-09-05T06:55:22.854Z,85.20
2022-09-05T06:56:57.523Z,84.80
2022-09-05T06:58:36.256Z,85.10
2022-09-05T07:00:04.686Z,84.50
2022-09-05T07:01:09.079Z,84.80
2022-09-05T07:02:59.145Z,83.80
2022-09-05T07:05:14.831Z,82.90
2022-09-05T07:05:52.428Z,82.10
2022-09-05T07:07:01.787Z,81.60
2022-09-05T07:08:31.789Z,81.20
2022-09-05T07:09:40.352Z,80.30
2022-09-05T07:10:51.257Z,78.80
2022-09-05T07:12:22.350Z,77.60
2022-09-05T07:14:05.045Z,77.10
2022-09-05T07:15:28.569Z,76.50
2022-09-05T07:16:47.668Z,75.80
2022-09-05T07:18:09.665Z,74.90
2022-09-05T07:19:27.976Z,73.90
2022-09-05T07:21:15.806Z,73.20
2022-09-05T07:22:47.011Z,72.90
2022-09-05T07:24:08.997Z,71.90
2022-09-05T07:25:18.464Z,72.00
2022-09-05T07:26:52.126Z,72.20
2022-09-05T07:28:26.698Z,72.40
2022-09-05T07:29:18.264Z,72.40
2022-09-05T07:30:20.993Z,72.30
2022-09-05T07:31:37.309Z,72.00
2022-09-05T07:32:46.450Z,70.80
2022-09-05T07:33:51.182Z,69.90
2022-09-05T07:34:53.906Z,70.20
2022-09-05T07:36:05.840Z,70.10
2022-09-05T07:37:15.604Z,70.20
2022-09-05T07:38:52.448Z,70.10
2022-09-05T07:40:26.340Z,69.40
2022-09-05T07:43:18.843Z,68.30
2022-09-05T07:44:23.633Z,68.70
2022-09-05T07:45:29.139Z,68.60
2022-09-05T07:46:41.085Z,68.10
2022-09-05T07:48:35.368Z,67.80
2022-09-05T07:49:45.607Z,68.40
2022-09-05T07:56:50.531Z,67.50
2022-09-05T07:57:00.081Z,67.20
2022-09-05T07:57:01.479Z,67.00
2022-09-05T07:57:08.251Z,66.70
2022-09-05T07:58:28.311Z,68.60
2022-09-05T07:59:35.339Z,68.40
2022-09-05T08:00:37.363Z,66.90
2022-09-05T08:01:43.847Z,66.60
2022-09-05T08:02:51.377Z,65.80
2022-09-05T08:03:56.098Z,65.30
2022-09-05T08:05:04.557Z,64.70
2022-09-05T08:06:13.047Z,64.80
2022-09-05T08:07:49.734Z,64.90
2022-09-05T08:09:21.412Z,64.80
2022-09-05T08:10:53.026Z,64.70
2022-09-05T08:12:02.653Z,64.80
2022-09-05T08:13:23.374Z,64.30
2022-09-05T08:14:44.650Z,63.60
2022-09-05T08:16:09.867Z,61.30
2022-09-05T08:17:21.042Z,59.90
2022-09-05T08:18:42.650Z,59.60
2022-09-05T08:20:13.312Z,58.80
2022-09-05T08:21:42.211Z,58.30
2022-09-05T08:23:09.113Z,58.20
2022-09-05T08:24:20.651Z,58.00
2022-09-05T08:25:56.806Z,57.80
2022-09-05T08:27:05.231Z,57.70
2022-09-05T08:28:23.676Z,57.70
2022-09-05T08:29:31.884Z,57.70
2022-09-05T08:30:43.930Z,58.00
2022-09-05T08:32:17.821Z,57.90
2022-09-05T08:33:33.190Z,58.30
2022-09-05T08:34:55.491Z,58.60
2022-09-05T08:36:06.465Z,58.30
2022-09-05T08:37:12.643Z,58.20
2022-09-05T08:38:18.927Z,58.20
2022-09-05T08:39:24.036Z,58.20
2022-09-05T08:40:50.453Z,58.00
2022-09-05T08:42:08.869Z,57.70
2022-09-05T08:45:52.067Z,57.80
2022-09-05T08:46:39.568Z,57.60
2022-09-05T08:46:43.071Z,57.90
2022-09-05T08:48:21.939Z,57.90
2022-09-05T08:50:11.633Z,58.20
2022-09-05T08:51:54.485Z,58.10
2022-09-05T08:53:26.899Z,58.10
2022-09-05T08:55:07.121Z,58.70
2022-09-05T08:56:46.528Z,58.80
2022-09-05T08:57:57.483Z,59.00
2022-09-05T09:00:18.434Z,59.20
2022-09-05T09:01:30.451Z,59.80
2022-09-05T09:03:22.514Z,60.90
2022-09-05T09:05:02.393Z,61.30
2022-09-05T09:06:23.074Z,60.60
2022-09-05T09:07:50.673Z,60.60
2022-09-05T09:09:05.798Z,61.10
2022-09-05T09:10:33.460Z,61.60
2022-09-05T09:12:01.330Z,62.00
2022-09-05T09:13:18.654Z,62.10
2022-09-05T09:14:32.270Z,62.00
2022-09-05T09:15:45.207Z,62.00
2022-09-05T09:17:23.756Z,62.00
2022-09-05T09:18:49.053Z,62.20
2022-09-05T09:20:33.692Z,62.00
2022-09-05T09:21:58.280Z,61.70
2022-09-05T09:23:05.662Z,61.50
2022-09-05T09:24:36.790Z,61.20
2022-09-05T09:25:42.832Z,60.20
2022-09-05T09:27:09.136Z,59.90
2022-09-05T09:28:49.832Z,61.10
2022-09-05T09:29:55.903Z,61.50
2022-09-05T09:31:06.980Z,61.20
2022-09-05T09:32:09.671Z,60.30
2022-09-05T09:33:20.447Z,60.30
2022-09-05T09:34:29.501Z,59.80
2022-09-05T09:35:44.351Z,59.50
2022-09-05T09:37:17.119Z,59.40
2022-09-05T09:38:39.659Z,59.80
2022-09-05T09:40:50.218Z,59.90
2022-09-05T09:42:39.832Z,59.20
2022-09-05T09:44:06.491Z,59.60
2022-09-05T09:45:32.683Z,59.10
2022-09-05T09:46:40.373Z,58.50
2022-09-05T09:48:09.767Z,57.70
2022-09-05T09:49:41.732Z,57.60
2022-09-05T09:50:58.751Z,57.90
2022-09-05T09:52:06.640Z,58.10
2022-09-05T09:53:37.472Z,57.50
2022-09-05T09:55:09.652Z,56.90
2022-09-05T09:56:47.216Z,56.80
2022-09-05T09:58:24.465Z,57.50
2022-09-05T09:59:36.796Z,57.80
2022-09-05T10:01:34.851Z,57.40
2022-09-05T10:08:22.958Z,57.40
2022-09-05T10:10:38.647Z,56.80
2022-09-05T10:10:45.543Z,57.00
2022-09-05T10:10:49.218Z,56.10
2022-09-05T10:10:51.125Z,56.40
2022-09-05T10:11:53.009Z,57.40
2022-09-05T10:13:23.975Z,57.50
2022-09-05T10:15:31.207Z,57.20
2022-09-05T10:17:01.765Z,56.90
2022-09-05T10:18:31.686Z,56.70
2022-09-05T10:20:10.105Z,56.80
2022-09-05T10:21:36.704Z,56.60
2022-09-05T10:22:50.485Z,55.60
2022-09-05T10:24:30.427Z,55.30
2022-09-05T10:26:06.905Z,55.00
2022-09-05T10:27:21.840Z,54.90
2022-09-05T10:28:45.578Z,54.60
2022-09-05T10:30:12.892Z,54.70
2022-09-05T10:33:56.991Z,55.40
2022-09-05T10:35:10.780Z,55.40
2022-09-05T10:35:14.307Z,55.10
2022-09-05T10:35:51.306Z,55.10
2022-09-05T10:37:02.687Z,54.50
2022-09-05T10:38:11.620Z,53.70
2022-09-05T10:39:21.066Z,52.90
2022-09-05T10:40:26.626Z,52.00
2022-09-05T10:42:03.119Z,51.60
2022-09-05T10:43:26.652Z,51.90
2022-09-05T10:44:43.571Z,52.50
2022-09-05T10:46:01.418Z,52.70
2022-09-05T10:47:09.322Z,52.70
2022-09-05T10:48:52.413Z,53.00
2022-09-05T10:50:11.938Z,52.60
2022-09-05T10:51:29.644Z,52.10
2022-09-05T10:52:50.471Z,51.80
2022-09-05T10:54:19.884Z,50.40
2022-09-05T10:55:42.343Z,47.50
2022-09-05T10:57:01.868Z,44.50
2022-09-05T10:59:38.749Z,44.70
2022-09-05T11:02:23.255Z,43.50
2022-09-05T11:02:30.418Z,43.10
2022-09-05T11:03:00.671Z,41.30
2022-09-05T11:04:22.845Z,39.60
2022-09-05T11:05:38.214Z,38.20
2022-09-05T11:06:42.704Z,36.90
2022-09-05T11:07:58.947Z,35.60
2022-09-05T11:09:16.455Z,34.70
2022-09-05T11:10:44.313Z,33.90
2022-09-05T11:12:04.060Z,33.60
2022-09-05T11:13:27.494Z,32.90
2022-09-05T11:14:42.163Z,32.10
2022-09-05T11:16:04.966Z,31.70
2022-09-05T11:17:42.105Z,31.80
2022-09-05T11:19:02.407Z,31.40
2022-09-05T11:20:35.302Z,32.10
2022-09-05T11:22:13.823Z,31.50
2022-09-05T11:23:23.619Z,31.60
2022-09-05T11:24:43.521Z,32.80
2022-09-05T11:25:48.016Z,31.90
2022-09-05T11:27:31.137Z,31.30
2022-09-05T11:28:36.978Z,30.90
2022-09-05T11:29:52.225Z,31.90
2022-09-05T11:30:57.849Z,31.60
2022-09-05T11:36:23.641Z,31.60
2022-09-05T11:39:52.169Z,31.00
2022-09-05T11:40:10.677Z,32.10
2022-09-05T11:41:29.156Z,30.90
2022-09-05T11:42:55.786Z,31.40
2022-09-05T11:44:24.982Z,33.30
2022-09-05T11:45:37.607Z,31.60
2022-09-05T11:46:50.427Z,30.80
2022-09-05T11:48:22.322Z,31.60
2022-09-05T11:49:49.016Z,30.60
2022-09-05T11:51:04.926Z,29.50
2022-09-05T11:52:41.605Z,29.80
2022-09-05T11:54:11.232Z,30.10
2022-09-05T11:55:28.021Z,32.60
2022-09-05T11:56:45.709Z,32.20
2022-09-05T11:58:53.798Z,31.60
2022-09-05T12:00:31.899Z,31.20
2022-09-05T12:01:38.308Z,30.30
2022-09-05T12:03:58.720Z,31.50
2022-09-05T12:04:46.590Z,30.90
2022-09-05T12:06:29.702Z,30.10
2022-09-05T12:07:35.190Z,28.90
2022-09-05T12:09:02.751Z,28.80
2022-09-05T12:10:46.909Z,28.80
2022-09-05T12:11:54.056Z,28.20
2022-09-05T12:13:08.814Z,28.50
2022-09-05T12:14:35.909Z,28.50
2022-09-05T12:15:49.709Z,28.30
2022-09-05T12:17:17.185Z,28.20
2022-09-05T12:19:19.665Z,27.90
2022-09-05T12:20:33.655Z,28.20
2022-09-05T12:22:23.964Z,28.90
2022-09-05T12:24:24.248Z,30.50
2022-09-05T12:25:35.850Z,32.20
2022-09-05T12:27:44.042Z,33.50
2022-09-05T12:29:32.862Z,34.00
2022-09-05T12:30:14.077Z,34.40
2022-09-05T12:32:17.566Z,34.70
2022-09-05T12:36:01.175Z,35.80
2022-09-05T12:36:07.464Z,36.70
2022-09-05T12:40:05.112Z,37.30
2022-09-05T12:40:43.240Z,38.30
2022-09-05T12:40:55.794Z,38.10
2022-09-05T12:41:44.626Z,37.70
2022-09-05T12:43:53.008Z,38.10
2022-09-05T12:44:45.677Z,37.90
2022-09-05T12:46:23.983Z,38.30
2022-09-05T12:47:30.194Z,37.90
2022-09-05T12:48:39.245Z,37.60
2022-09-05T12:50:02.855Z,37.10
2022-09-05T12:51:44.931Z,36.70
2022-09-05T12:52:44.182Z,36.00
2022-09-05T12:53:47.776Z,33.30
2022-09-05T12:54:56.936Z,31.90
2022-09-05T12:57:58.967Z,32.10
2022-09-05T13:01:46.233Z,32.60
2022-09-05T13:02:56.793Z,34.00
2022-09-05T13:03:03.809Z,36.40
2022-09-05T13:03:05.220Z,35.20
2022-09-05T13:03:29.247Z,37.20
2022-09-05T13:04:52.530Z,36.70
2022-09-05T13:06:25.408Z,36.50
2022-09-05T13:07:38.853Z,37.00
2022-09-05T13:08:59.794Z,37.00
2022-09-05T13:14:46.606Z,35.90
2022-09-05T13:14:53.293Z,34.50
2022-09-05T13:14:59.739Z,34.50
2022-09-05T13:15:22.653Z,33.60
2022-09-05T13:16:28.815Z,31.90
2022-09-05T13:17:44.584Z,30.90
2022-09-05T13:18:47.380Z,30.60
2022-09-05T13:19:53.995Z,30.50
2022-09-05T13:20:55.681Z,30.00
2022-09-05T13:22:00.108Z,30.00
2022-09-05T13:23:12.548Z,30.00
2022-09-05T13:24:23.168Z,30.00
2022-09-05T13:25:29.330Z,30.10
2022-09-05T13:26:34.111Z,31.00
2022-09-05T13:27:43.650Z,31.70
2022-09-05T13:29:10.096Z,31.60
2022-09-05T13:31:44.166Z,30.70
2022-09-05T13:37:57.972Z,31.10
2022-09-05T13:38:03.467Z,32.10
2022-09-05T13:38:12.201Z,32.00
2022-09-05T13:38:19.874Z,31.80
2022-09-05T13:38:28.924Z,31.10
2022-09-05T13:39:28.318Z,31.30
2022-09-05T13:40:51.169Z,31.10
2022-09-05T13:41:59.533Z,30.30
2022-09-05T13:43:10.786Z,30.20
2022-09-05T13:44:27.442Z,30.00
2022-09-05T13:45:33.165Z,29.60
2022-09-05T13:46:48.239Z,29.40
2022-09-05T13:48:11.041Z,29.40
2022-09-05T13:49:26.891Z,29.70
2022-09-05T13:50:36.096Z,29.70
2022-09-05T13:51:50.089Z,30.00
2022-09-05T13:53:15.206Z,30.10
2022-09-05T13:54:36.313Z,31.30
2022-09-05T13:55:57.516Z,33.90
2022-09-05T13:57:16.367Z,35.90
2022-09-05T13:58:57.028Z,37.60
2022-09-05T14:00:15.117Z,39.00
2022-09-05T14:02:22.620Z,39.90
2022-09-05T14:03:40.198Z,40.80
2022-09-05T14:05:19.213Z,41.80
2022-09-05T14:06:52.287Z,42.90
2022-09-05T14:07:54.010Z,43.30
2022-09-05T14:09:37.950Z,43.60
2022-09-05T14:11:18.056Z,44.20
2022-09-05T14:12:44.817Z,44.70
2022-09-05T14:14:02.212Z,45.70
2022-09-05T14:15:25.763Z,46.10
2022-09-05T14:16:34.066Z,46.60
2022-09-05T14:18:18.552Z,46.40
2022-09-05T14:19:43.401Z,46.90
2022-09-05T14:21:18.132Z,47.30
2022-09-05T14:22:44.134Z,47.30
2022-09-05T14:24:27.832Z,47.80
2022-09-05T14:25:38.899Z,48.40
2022-09-05T14:26:51.303Z,48.50
2022-09-05T14:27:56.022Z,48.90
2022-09-05T14:29:09.647Z,49.40
2022-09-05T14:32:13.670Z,49.40
2022-09-05T14:37:36.063Z,49.90
2022-09-05T14:37:40.490Z,50.10
2022-09-05T14:37:44.561Z,50.70
2022-09-05T14:37:45.867Z,50.40
2022-09-05T14:38:52.243Z,50.90
2022-09-05T14:40:29.838Z,51.10
2022-09-05T14:42:09.525Z,51.20
2022-09-05T14:43:43.052Z,51.50
2022-09-05T14:45:09.527Z,51.40
2022-09-05T14:46:14.300Z,51.50
2022-09-05T14:47:49.555Z,51.60
2022-09-05T14:49:05.352Z,52.20
2022-09-05T14:50:36.135Z,52.20
2022-09-05T14:51:39.299Z,52.60
2022-09-05T14:57:23.108Z,52.70
2022-09-05T15:02:42.400Z,52.70
2022-09-05T15:02:45.296Z,53.00
2022-09-05T15:02:51.199Z,53.40
2022-09-05T15:02:52.381Z,53.80
2022-09-05T15:05:39.971Z,54.00
2022-09-05T15:06:41.692Z,54.20
2022-09-05T15:08:00.102Z,54.20
2022-09-05T15:12:16.060Z,54.20
2022-09-05T15:12:16.942Z,54.10
2022-09-05T15:12:26.219Z,54.30
2022-09-05T15:13:25.808Z,54.50
2022-09-05T15:14:29.113Z,54.60
2022-09-05T15:15:39.312Z,54.70
2022-09-05T15:16:55.960Z,54.60
2022-09-05T15:18:12.164Z,54.60
2022-09-05T15:19:50.880Z,54.40
2022-09-05T15:21:35.291Z,54.30
2022-09-05T15:22:41.950Z,54.40
2022-09-05T15:23:58.901Z,54.60
2022-09-05T15:25:18.274Z,54.70
2022-09-05T15:26:25.674Z,54.90
2022-09-05T15:27:29.733Z,55.50
2022-09-05T15:28:37.700Z,55.30
2022-09-05T15:29:39.786Z,55.70
2022-09-05T15:30:56.884Z,55.70
2022-09-05T15:32:22.914Z,56.00
2022-09-05T15:33:28.358Z,55.90
2022-09-05T15:34:33.420Z,56.10
2022-09-05T15:35:42.461Z,56.20
2022-09-05T15:36:44.260Z,56.50
2022-09-05T15:37:46.382Z,56.60
2022-09-05T15:38:56.253Z,56.60
2022-09-05T15:40:23.515Z,56.60
2022-09-05T15:41:29.951Z,56.80
2022-09-05T15:42:35.474Z,56.80
2022-09-05T15:43:51.448Z,56.80
2022-09-05T15:45:10.952Z,56.80
2022-09-05T15:46:13.695Z,56.80
2022-09-05T15:47:24.399Z,56.90
2022-09-05T15:48:26.635Z,57.20
2022-09-05T15:49:48.241Z,57.30
2022-09-05T15:50:58.618Z,57.50
2022-09-05T15:52:04.864Z,57.90
2022-09-05T15:53:13.936Z,58.10
2022-09-05T15:54:38.579Z,58.20
2022-09-05T15:55:50.382Z,58.10
2022-09-05T15:57:06.139Z,58.10
2022-09-05T15:58:07.904Z,58.20
2022-09-05T15:59:11.367Z,58.20
2022-09-05T16:00:51.220Z,58.10
2022-09-05T16:01:59.662Z,58.30
2022-09-05T16:03:44.040Z,58.40
2022-09-05T16:09:04.703Z,58.60
2022-09-05T16:10:35.962Z,58.70
2022-09-05T16:10:37.975Z,58.90
2022-09-05T16:10:38.257Z,59.20
2022-09-05T16:11:17.178Z,59.50
2022-09-05T16:12:16.893Z,59.80
2022-09-05T16:13:51.910Z,59.50
2022-09-05T16:17:52.499Z,59.60
2022-09-05T16:23:14.768Z,60.10
2022-09-05T16:23:15.916Z,60.80
2022-09-05T16:23:18.295Z,60.00
2022-09-05T16:23:24.302Z,60.50
2022-09-05T16:23:24.621Z,60.40
2022-09-05T16:23:46.068Z,61.40
2022-09-05T16:24:59.265Z,62.50
2022-09-05T16:26:24.772Z,62.30
2022-09-05T16:27:54.187Z,62.90
2022-09-05T16:29:23.911Z,63.10
2022-09-05T16:30:31.862Z,63.30
2022-09-05T16:32:02.212Z,63.70
2022-09-05T16:33:22.575Z,64.10
2022-09-05T16:34:49.790Z,64.20
2022-09-05T16:35:59.840Z,64.30
2022-09-05T16:37:12.007Z,64.40
2022-09-05T16:38:49.524Z,64.40
2022-09-05T16:39:58.089Z,64.80
2022-09-05T16:41:08.078Z,65.00
2022-09-05T16:42:19.582Z,65.30
2022-09-05T16:43:32.930Z,65.60
2022-09-05T16:44:44.471Z,65.70
2022-09-05T16:46:07.474Z,65.70
2022-09-05T16:47:23.145Z,66.00
2022-09-05T16:48:45.793Z,66.10
2022-09-05T16:49:57.349Z,66.30
2022-09-05T16:51:34.821Z,66.30
2022-09-05T16:52:53.661Z,66.20
2022-09-05T16:54:05.855Z,66.40
2022-09-05T16:55:29.227Z,66.60
2022-09-05T16:56:41.941Z,66.90
2022-09-05T16:58:03.406Z,67.20
2022-09-05T16:59:27.074Z,67.40
2022-09-05T17:01:00.946Z,67.70
2022-09-05T17:02:24.819Z,67.90
2022-09-05T17:03:58.553Z,68.10
2022-09-05T17:05:25.088Z,68.40
2022-09-05T17:06:26.833Z,68.90
2022-09-05T17:07:34.805Z,69.10
2022-09-05T17:08:44.021Z,69.60
2022-09-05T17:09:46.115Z,69.70
2022-09-05T17:10:58.171Z,69.90
2022-09-05T17:12:19.068Z,70.20
2022-09-05T17:13:42.047Z,70.40
2022-09-05T17:14:48.923Z,70.80
2022-09-05T17:15:52.468Z,71.00
2022-09-05T17:16:58.821Z,71.00
2022-09-05T17:18:22.181Z,71.30
2022-09-05T17:19:33.662Z,71.50
2022-09-05T17:20:42.249Z,71.50
2022-09-05T17:25:19.624Z,71.60
2022-09-05T17:28:09.240Z,71.90
2022-09-05T17:29:24.356Z,72.20
2022-09-05T17:29:28.744Z,72.40
2022-09-05T17:29:36.338Z,72.50
2022-09-05T17:29:43.224Z,72.60
2022-09-05T17:32:00.562Z,72.90
2022-09-05T17:33:15.348Z,73.00
2022-09-05T17:34:19.266Z,73.10
2022-09-05T17:36:07.707Z,73.20
2022-09-05T17:37:25.271Z,73.20
2022-09-05T17:38:58.148Z,73.40
2022-09-05T17:40:38.345Z,73.50
2022-09-05T17:42:17.465Z,73.70
2022-09-05T17:43:33.309Z,74.10
2022-09-05T17:44:50.693Z,74.60
2022-09-05T17:46:32.155Z,74.90
2022-09-05T17:47:49.598Z,75.00
2022-09-05T17:49:17.694Z,75.40
2022-09-05T17:50:25.284Z,75.80
2022-09-05T17:51:55.251Z,76.10
2022-09-05T17:53:26.270Z,76.10
2022-09-05T17:54:30.548Z,76.30
2022-09-05T17:55:38.427Z,76.50
2022-09-05T17:56:42.192Z,76.70
2022-09-05T17:57:48.580Z,76.80
2022-09-05T17:59:24.807Z,77.00
2022-09-05T18:00:45.715Z,77.00
2022-09-05T18:02:03.220Z,77.00
2022-09-05T18:03:05.229Z,77.40
2022-09-05T18:04:16.458Z,77.80
2022-09-05T18:06:01.266Z,78.10
2022-09-05T18:07:35.184Z,78.30
2022-09-05T18:08:46.140Z,78.60
2022-09-05T18:10:11.908Z,78.90
2022-09-05T18:11:25.867Z,79.40
2022-09-05T18:14:02.083Z,79.40
2022-09-05T18:15:07.574Z,79.30
2022-09-05T18:16:11.795Z,79.50
2022-09-05T18:17:37.572Z,79.80
2022-09-05T18:19:32.721Z,80.30