createdAt,value
2023-03-22T00:02:04.367Z,31.80
2023-03-22T00:04:31.967Z,32.60
2023-03-22T00:06:58.385Z,30.80
2023-03-22T00:09:24.859Z,30.50
2023-03-22T00:11:51.442Z,30.40
2023-03-22T00:14:18.038Z,30.00
2023-03-22T00:16:45.738Z,29.60
2023-03-22T00:19:12.317Z,29.40
2023-03-22T00:21:39.062Z,29.20
2023-03-22T00:26:32.637Z,28.10
2023-03-22T00:29:00.103Z,28.00
2023-03-22T00:33:53.001Z,25.60
2023-03-22T00:36:19.474Z,26.50
2023-03-22T00:38:46.087Z,27.40
2023-03-22T00:41:15.354Z,27.50
2023-03-22T00:43:41.726Z,26.90
2023-03-22T00:46:09.417Z,27.50
2023-03-22T00:48:36.224Z,26.90
2023-03-22T00:51:02.969Z,26.40
2023-03-22T00:53:29.262Z,27.90
2023-03-22T00:55:56.455Z,27.80
2023-03-22T00:58:22.898Z,26.20
2023-03-22T01:00:49.310Z,25.40
2023-03-22T01:03:16.207Z,26.50
2023-03-22T01:05:44.645Z,26.30
2023-03-22T01:08:12.410Z,26.40
2023-03-22T01:13:05.484Z,25.30
2023-03-22T01:15:32.054Z,26.00
2023-03-22T01:17:58.382Z,26.60
2023-03-22T01:20:25.355Z,25.20
2023-03-22T01:22:51.784Z,24.30
2023-03-22T01:25:18.178Z,25.10
2023-03-22T01:27:45.418Z,24.70
2023-03-22T01:30:12.393Z,24.30
2023-03-22T01:32:38.883Z,22.90
2023-03-22T01:35:05.729Z,23.90
2023-03-22T01:37:32.157Z,24.00
2023-03-22T01:39:58.930Z,23.70
2023-03-22T01:42:25.764Z,25.00
2023-03-22T01:45:11.289Z,24.30
2023-03-22T01:47:38.820Z,24.50
2023-03-22T01:50:05.724Z,23.70
2023-03-22T01:52:32.075Z,22.70
2023-03-22T01:54:58.335Z,23.90
2023-03-22T01:57:24.880Z,24.30
2023-03-22T01:59:51.819Z,23.50
2023-03-22T02:02:18.566Z,23.90
2023-03-22T02:04:49.654Z,23.80
2023-03-22T02:07:25.376Z,23.70
2023-03-22T02:09:54.058Z,23.20
2023-03-22T02:12:29.587Z,23.30
2023-03-22T02:15:11.324Z,23.40
2023-03-22T02:17:43.536Z,23.10
2023-03-22T02:20:15.727Z,23.60
2023-03-22T02:22:52.407Z,23.60
2023-03-22T02:25:37.476Z,23.40
2023-03-22T02:28:07.232Z,23.50
2023-03-22T02:30:52.617Z,23.60
2023-03-22T02:33:22.121Z,22.70
2023-03-22T02:36:03.565Z,23.10
2023-03-22T02:38:51.914Z,22.40
2023-03-22T02:41:26.933Z,23.00
2023-03-22T02:43:56.081Z,23.50
2023-03-22T02:46:25.507Z,22.80
2023-03-22T02:49:07.824Z,23.50
2023-03-22T02:51:45.188Z,22.30
2023-03-22T02:56:41.897Z,22.20
2023-03-22T02:59:10.958Z,22.90
2023-03-22T03:01:45.540Z,23.60
2023-03-22T03:04:23.985Z,23.80
2023-03-22T03:06:51.291Z,23.10
2023-03-22T03:11:48.320Z,23.00
2023-03-22T03:14:22.030Z,23.30
2023-03-22T03:16:52.665Z,25.40
2023-03-22T03:19:34.871Z,24.60
2023-03-22T03:22:20.262Z,24.50
2023-03-22T03:25:06.227Z,25.00
2023-03-22T03:27:38.986Z,25.60
2023-03-22T03:30:11.505Z,24.80
2023-03-22T03:32:51.927Z,25.30
2023-03-22T03:35:44.764Z,24.70
2023-03-22T03:38:12.725Z,24.60
2023-03-22T03:40:48.010Z,25.60
2023-03-22T03:43:14.990Z,24.80
2023-03-22T03:45:41.554Z,27.10
2023-03-22T03:48:10.387Z,25.50
2023-03-22T03:50:37.689Z,26.40
2023-03-22T03:55:31.975Z,24.90
2023-03-22T03:57:58.265Z,26.70
2023-03-22T04:00:24.952Z,26.10
2023-03-22T04:02:51.889Z,26.80
2023-03-22T04:05:18.385Z,26.90
2023-03-22T04:07:45.400Z,26.40
2023-03-22T04:10:12.003Z,25.80
2023-03-22T04:12:38.738Z,24.90
2023-03-22T04:15:05.788Z,26.30
2023-03-22T04:17:32.323Z,24.60
2023-03-22T04:19:58.691Z,26.10
2023-03-22T04:22:26.033Z,26.10
2023-03-22T04:24:52.382Z,26.10
2023-03-22T04:27:20.073Z,26.20
2023-03-22T04:29:50.474Z,25.80
2023-03-22T04:32:18.394Z,25.90
2023-03-22T04:34:48.538Z,26.90
2023-03-22T04:37:15.758Z,26.60
2023-03-22T04:39:42.589Z,25.90
2023-03-22T04:42:09.087Z,26.90
2023-03-22T04:44:35.668Z,26.70
2023-03-22T04:47:02.823Z,26.30
2023-03-22T04:49:30.793Z,26.40
2023-03-22T04:51:59.346Z,26.30
2023-03-22T04:54:26.024Z,26.40
2023-03-22T04:56:52.539Z,26.50
2023-03-22T04:59:20.385Z,27.00
2023-03-22T05:01:47.704Z,26.80
2023-03-22T05:04:15.262Z,26.20
2023-03-22T05:06:41.595Z,25.50
2023-03-22T05:09:08.596Z,27.00
2023-03-22T05:11:35.666Z,26.30
2023-03-22T05:14:02.439Z,26.40
2023-03-22T05:16:28.775Z,28.60
2023-03-22T05:18:55.273Z,27.40
2023-03-22T05:21:27.699Z,27.10
2023-03-22T05:23:55.550Z,27.50
2023-03-22T05:26:24.058Z,27.30
2023-03-22T05:28:51.217Z,26.90
2023-03-22T05:31:17.735Z,28.60
2023-03-22T05:33:46.068Z,27.40
2023-03-22T05:36:12.551Z,27.50
2023-03-22T05:41:07.276Z,25.70
2023-03-22T05:43:33.801Z,28.30
2023-03-22T05:46:00.446Z,26.80
2023-03-22T05:48:26.898Z,27.70
2023-03-22T05:50:53.274Z,26.90
2023-03-22T05:53:19.834Z,27.00
2023-03-22T05:55:46.174Z,28.10
2023-03-22T05:58:18.372Z,27.10
2023-03-22T06:00:45.961Z,27.20
2023-03-22T06:03:12.326Z,26.70
2023-03-22T06:05:38.674Z,28.40
2023-03-22T06:08:06.364Z,29.10
2023-03-22T06:10:33.993Z,27.60
2023-03-22T06:13:00.361Z,28.10
2023-03-22T06:15:26.829Z,29.30
2023-03-22T06:17:53.218Z,27.80
2023-03-22T06:20:19.907Z,32.20
2023-03-22T06:22:47.765Z,32.90
2023-03-22T06:25:14.247Z,30.10
2023-03-22T06:27:40.839Z,29.20
2023-03-22T06:30:07.647Z,30.70
2023-03-22T06:32:34.100Z,27.60
2023-03-22T06:35:00.421Z,27.10
2023-03-22T06:37:26.761Z,27.40
2023-03-22T06:39:53.051Z,25.50
2023-03-22T06:42:19.629Z,25.80
2023-03-22T06:44:45.924Z,24.80
2023-03-22T06:47:12.738Z,24.40
2023-03-22T06:49:39.995Z,24.30
2023-03-22T06:52:06.648Z,23.90
2023-03-22T06:54:33.511Z,24.20
2023-03-22T06:56:59.914Z,24.30
2023-03-22T06:59:26.406Z,22.90
2023-03-22T07:01:52.793Z,23.70
2023-03-22T07:04:19.428Z,24.50
2023-03-22T07:06:45.865Z,23.50
2023-03-22T07:09:12.180Z,22.30
2023-03-22T07:11:38.464Z,24.30
2023-03-22T07:14:04.849Z,24.40
2023-03-22T07:16:32.623Z,23.40
2023-03-22T07:18:59.400Z,23.80
2023-03-22T07:21:25.797Z,23.90
2023-03-22T07:23:52.395Z,24.50
2023-03-22T07:26:18.938Z,24.20
2023-03-22T07:28:46.094Z,24.70
2023-03-22T07:31:12.776Z,23.80
2023-03-22T07:33:39.649Z,23.40
2023-03-22T07:36:07.335Z,24.20
2023-03-22T07:38:34.154Z,24.30
2023-03-22T07:41:00.597Z,23.40
2023-03-22T07:43:27.084Z,24.10
2023-03-22T07:45:53.412Z,24.10
2023-03-22T07:48:22.399Z,24.40
2023-03-22T07:50:49.035Z,23.90
2023-03-22T07:53:15.405Z,23.20
2023-03-22T07:55:41.712Z,22.60
2023-03-22T07:58:08.720Z,22.30
2023-03-22T08:00:35.108Z,22.60
2023-03-22T08:03:01.832Z,20.80
2023-03-22T08:05:28.779Z,21.10
2023-03-22T08:07:56.273Z,20.20
2023-03-22T08:10:22.844Z,19.90
2023-03-22T08:12:49.361Z,20.70
2023-03-22T08:15:15.900Z,19.80
2023-03-22T08:17:42.484Z,19.50
2023-03-22T08:20:09.598Z,19.80
2023-03-22T08:22:36.032Z,18.90
2023-03-22T08:25:06.510Z,18.60
2023-03-22T08:27:33.455Z,19.20
2023-03-22T08:30:00.179Z,18.70
2023-03-22T08:32:26.616Z,19.50
2023-03-22T08:34:53.385Z,18.70
2023-03-22T08:39:46.736Z,15.90
2023-03-22T08:42:13.062Z,16.50
2023-03-22T08:44:39.446Z,15.20
2023-03-22T08:47:05.883Z,15.00
2023-03-22T08:49:32.451Z,13.90
2023-03-22T08:51:58.864Z,12.90
2023-03-22T08:54:27.379Z,9.20
2023-03-22T08:56:53.996Z,9.70
2023-03-22T08:59:20.370Z,9.80
2023-03-22T09:01:46.850Z,8.90
2023-03-22T09:04:13.557Z,9.20
2023-03-22T09:06:42.295Z,8.90
2023-03-22T09:09:08.682Z,7.60
2023-03-22T09:11:36.622Z,8.30
2023-03-22T09:14:02.955Z,8.00
2023-03-22T09:16:29.461Z,8.60
2023-03-22T09:18:55.957Z,9.20
2023-03-22T09:21:22.345Z,9.30
2023-03-22T09:23:49.755Z,9.70
2023-03-22T09:26:16.279Z,10.30
2023-03-22T09:28:44.829Z,10.20
2023-03-22T09:31:11.566Z,9.50
2023-03-22T09:33:38.522Z,9.50
2023-03-22T09:36:05.007Z,9.40
2023-03-22T09:38:34.717Z,9.10
2023-03-22T09:41:23.512Z,9.00
2023-03-22T09:43:56.385Z,9.00
2023-03-22T09:46:30.624Z,9.00
2023-03-22T09:48:58.413Z,9.40
2023-03-22T09:51:30.647Z,9.00
2023-03-22T09:53:57.031Z,9.60
2023-03-22T09:56:25.528Z,9.30
2023-03-22T09:58:59.687Z,9.70
2023-03-22T10:01:30.889Z,9.70
2023-03-22T10:03:57.437Z,9.10
2023-03-22T10:06:26.094Z,9.10
2023-03-22T10:09:16.340Z,9.20
2023-03-22T10:11:45.108Z,9.30
2023-03-22T10:14:24.361Z,8.90
2023-03-22T10:16:51.794Z,8.10
2023-03-22T10:21:45.940Z,8.80
2023-03-22T10:24:16.062Z,8.00
2023-03-22T10:26:45.136Z,8.60
2023-03-22T10:29:14.917Z,8.40
2023-03-22T10:31:44.529Z,8.20
2023-03-22T10:34:16.050Z,8.00
2023-03-22T10:36:43.712Z,8.00
2023-03-22T10:39:33.515Z,7.50
2023-03-22T10:42:02.214Z,7.10
2023-03-22T10:44:30.024Z,7.50
2023-03-22T10:46:59.695Z,7.40
2023-03-22T10:49:32.749Z,7.80
2023-03-22T10:52:02.391Z,8.00
2023-03-22T10:54:29.613Z,7.90
2023-03-22T10:56:56.017Z,8.30
2023-03-22T10:59:41.805Z,8.20
2023-03-22T11:02:17.499Z,7.60
2023-03-22T11:04:48.435Z,7.30
2023-03-22T11:07:34.855Z,8.00
2023-03-22T11:10:07.304Z,7.60
2023-03-22T11:12:40.075Z,7.20
2023-03-22T11:15:17.455Z,7.40
2023-03-22T11:17:44.401Z,6.40
2023-03-22T11:20:15.622Z,7.90
2023-03-22T11:22:43.721Z,8.20
2023-03-22T11:25:14.874Z,7.40
2023-03-22T11:27:56.775Z,7.50
2023-03-22T11:30:25.203Z,7.50
2023-03-22T11:33:07.208Z,7.50
2023-03-22T11:35:35.490Z,7.10
2023-03-22T11:38:02.203Z,7.60
2023-03-22T11:40:30.832Z,8.40
2023-03-22T11:43:09.363Z,8.00
2023-03-22T11:45:37.233Z,7.80
2023-03-22T11:48:08.364Z,8.00
2023-03-22T11:50:36.613Z,7.40
2023-03-22T11:53:03.778Z,8.30
2023-03-22T11:55:31.210Z,8.00
2023-03-22T11:57:57.679Z,7.90
2023-03-22T12:00:29.008Z,7.20
2023-03-22T12:02:55.672Z,7.00
2023-03-22T12:05:24.286Z,7.00
2023-03-22T12:07:54.788Z,6.80
2023-03-22T12:10:25.970Z,7.40
2023-03-22T12:12:53.938Z,7.40
2023-03-22T12:15:22.273Z,7.40
2023-03-22T12:18:02.219Z,7.20
2023-03-22T12:20:38.143Z,7.60
2023-03-22T12:23:11.375Z,7.10
2023-03-22T12:25:40.172Z,6.90
2023-03-22T12:28:13.697Z,7.20
2023-03-22T12:30:43.185Z,7.40
2023-03-22T12:33:09.931Z,7.50
2023-03-22T12:35:38.583Z,7.40
2023-03-22T12:38:09.194Z,7.90
2023-03-22T12:40:40.356Z,7.40
2023-03-22T12:43:10.307Z,8.30
2023-03-22T12:45:42.353Z,7.80
2023-03-22T12:48:08.955Z,7.90
2023-03-22T12:50:38.321Z,8.30
2023-03-22T12:53:05.959Z,7.80
2023-03-22T12:57:59.121Z,6.90
2023-03-22T13:00:48.950Z,6.70
2023-03-22T13:03:15.659Z,5.70
2023-03-22T13:05:43.561Z,5.50
2023-03-22T13:08:10.408Z,5.50
2023-03-22T13:10:41.105Z,5.30
2023-03-22T13:13:07.677Z,5.60
2023-03-22T13:15:41.661Z,5.20
2023-03-22T13:18:27.356Z,5.70
2023-03-22T13:21:13.333Z,5.60
2023-03-22T13:24:00.297Z,5.10
2023-03-22T13:28:55.473Z,5.00
2023-03-22T13:31:35.416Z,5.50
2023-03-22T13:34:03.872Z,5.70
2023-03-22T13:36:31.467Z,5.00
2023-03-22T13:38:59.308Z,5.00
2023-03-22T13:41:29.819Z,5.20
2023-03-22T13:43:57.592Z,4.50
2023-03-22T13:46:24.072Z,4.70
2023-03-22T13:48:59.593Z,4.60
2023-03-22T13:51:30.676Z,4.20
2023-03-22T13:53:57.305Z,4.20
2023-03-22T13:56:33.156Z,4.40
2023-03-22T13:58:59.960Z,4.10
2023-03-22T14:01:34.428Z,3.90
2023-03-22T14:04:02.794Z,3.80
2023-03-22T14:06:35.591Z,3.70
2023-03-22T14:09:08.823Z,3.70
2023-03-22T14:11:38.826Z,4.00
2023-03-22T14:14:14.190Z,4.10
2023-03-22T14:16:49.382Z,4.00
2023-03-22T14:19:18.699Z,3.80
