createdAt,value
2022-09-06T07:15:09.025Z,15.89
2022-09-06T07:16:09.674Z,15.89
2022-09-06T07:17:09.664Z,15.92
2022-09-06T07:18:09.700Z,15.92
2022-09-06T07:20:15.508Z,15.92
2022-09-06T07:22:11.830Z,15.94
2022-09-06T07:24:10.225Z,16.01
2022-09-06T07:25:09.624Z,16.01
2022-09-06T07:26:09.604Z,16.01
2022-09-06T07:28:09.577Z,16.04
2022-09-06T07:29:09.536Z,16.07
2022-09-06T07:30:09.551Z,16.07
2022-09-06T07:32:13.334Z,16.01
2022-09-06T07:33:10.185Z,15.96
2022-09-06T07:34:09.471Z,15.93
2022-09-06T07:35:10.230Z,16.00
2022-09-06T07:36:09.426Z,16.00
2022-09-06T07:37:09.457Z,16.02
2022-09-06T07:38:09.448Z,16.05
2022-09-06T07:39:09.393Z,16.09
2022-09-06T07:40:09.462Z,16.24
2022-09-06T07:41:09.421Z,16.35
2022-09-06T07:42:09.350Z,16.38
2022-09-06T07:43:09.372Z,16.33
2022-09-06T07:44:09.406Z,16.30
2022-09-06T07:45:09.345Z,16.27
2022-09-06T07:46:09.340Z,16.20
2022-09-06T07:48:09.309Z,16.12
2022-09-06T07:49:09.260Z,16.05
2022-09-06T07:51:09.273Z,16.14
2022-09-06T07:53:12.677Z,16.17
2022-09-06T07:55:09.254Z,16.20
2022-09-06T07:56:09.240Z,16.24
2022-09-06T07:57:09.237Z,16.27
2022-09-06T07:58:09.228Z,16.41
2022-09-06T07:59:09.143Z,16.50
2022-09-06T08:00:09.184Z,16.52
2022-09-06T08:01:09.282Z,16.56
2022-09-06T08:02:09.182Z,16.53
2022-09-06T08:03:09.165Z,16.56
2022-09-06T08:04:09.107Z,16.53
2022-09-06T08:06:11.182Z,16.46
2022-09-06T08:09:09.160Z,16.49
2022-09-06T08:10:09.088Z,16.57
2022-09-06T08:11:09.032Z,16.61
2022-09-06T08:12:09.028Z,16.60
2022-09-06T08:13:09.057Z,16.57
2022-09-06T08:14:09.058Z,16.53
2022-09-06T08:15:08.985Z,16.50
2022-09-06T08:16:09.050Z,16.49
2022-09-06T08:17:09.026Z,16.50
2022-09-06T08:18:08.992Z,16.60
2022-09-06T08:19:08.995Z,16.63
2022-09-06T08:20:08.985Z,16.61
2022-09-06T08:21:12.170Z,16.66
2022-09-06T08:22:08.994Z,16.66
2022-09-06T08:23:08.941Z,16.71
2022-09-06T08:24:08.914Z,16.71
2022-09-06T08:25:08.872Z,16.71
2022-09-06T08:26:08.936Z,16.71
2022-09-06T08:27:08.852Z,16.71
2022-09-06T08:28:08.885Z,16.71
2022-09-06T08:29:09.071Z,16.68
2022-09-06T08:30:08.868Z,16.67
2022-09-06T08:31:08.884Z,16.64
2022-09-06T08:32:08.833Z,16.61
2022-09-06T08:33:08.832Z,16.57
2022-09-06T08:34:08.855Z,16.56
2022-09-06T08:35:08.812Z,16.56
2022-09-06T08:36:08.772Z,16.57
2022-09-06T08:37:08.719Z,16.50
2022-09-06T08:38:08.776Z,16.48
2022-09-06T08:39:08.742Z,16.43
2022-09-06T08:40:08.793Z,16.45
2022-09-06T08:41:08.734Z,16.43
2022-09-06T08:42:08.696Z,16.42
2022-09-06T08:43:08.648Z,16.41
2022-09-06T08:45:08.674Z,16.39
2022-09-06T08:46:08.808Z,16.35
2022-09-06T08:47:08.689Z,16.34
2022-09-06T08:48:09.784Z,16.30
2022-09-06T08:49:08.633Z,16.25
2022-09-06T08:50:31.367Z,16.20
2022-09-06T08:51:08.642Z,16.15
2022-09-06T08:52:08.597Z,16.08
2022-09-06T08:53:23.807Z,16.07
2022-09-06T08:54:08.622Z,16.05
2022-09-06T08:55:08.558Z,16.07
2022-09-06T08:56:08.570Z,16.08
2022-09-06T08:57:08.511Z,16.08
2022-09-06T08:58:08.503Z,16.08
2022-09-06T08:59:08.525Z,16.08
2022-09-06T09:00:10.465Z,16.09
2022-09-06T09:01:08.520Z,16.09
2022-09-06T09:02:08.521Z,16.08
2022-09-06T09:03:11.049Z,16.08
2022-09-06T09:04:08.530Z,16.09
2022-09-06T09:05:08.481Z,16.09
2022-09-06T09:06:08.455Z,16.11
2022-09-06T09:07:08.412Z,16.07
2022-09-06T09:08:08.391Z,16.07
2022-09-06T09:09:08.395Z,16.04
2022-09-06T09:10:08.407Z,16.04
2022-09-06T09:11:08.358Z,16.04
2022-09-06T09:12:08.412Z,16.04
2022-09-06T09:13:08.323Z,16.04
2022-09-06T09:14:08.298Z,16.02
2022-09-06T09:15:08.281Z,16.04
2022-09-06T09:16:08.376Z,16.04
2022-09-06T09:17:08.297Z,16.05
2022-09-06T09:18:08.354Z,16.07
2022-09-06T09:19:08.268Z,16.07
2022-09-06T09:20:08.662Z,16.04
2022-09-06T09:21:08.279Z,16.04
2022-09-06T09:38:09.458Z,16.20
2022-09-06T09:39:07.066Z,16.17
2022-09-06T09:40:07.099Z,16.15
2022-09-06T09:41:08.452Z,16.20
2022-09-06T09:44:52.201Z,16.20
2022-09-06T09:45:50.822Z,16.17
2022-09-06T09:48:26.875Z,16.15
2022-09-06T09:49:27.865Z,16.11
2022-09-06T09:50:27.894Z,16.11
2022-09-06T09:51:27.943Z,16.08
2022-09-06T09:52:27.876Z,16.02
2022-09-06T09:53:27.815Z,16.01
2022-09-06T09:54:27.831Z,16.00
2022-09-06T09:55:27.830Z,15.96
2022-09-06T09:56:27.807Z,15.96
2022-09-06T09:57:27.777Z,15.93
2022-09-06T09:58:27.827Z,15.89
2022-09-06T09:59:27.766Z,15.89
2022-09-06T10:00:27.771Z,15.89
2022-09-06T10:01:27.701Z,15.89
2022-09-06T10:02:27.776Z,15.92
2022-09-06T10:03:28.064Z,15.94
2022-09-06T10:04:44.728Z,16.04
2022-09-06T10:05:58.914Z,16.05
2022-09-06T10:09:30.840Z,15.74
2022-09-06T10:10:29.856Z,15.69
2022-09-06T10:21:21.606Z,15.96
2022-09-06T10:22:22.535Z,16.01
2022-09-06T10:24:28.633Z,16.07
2022-09-06T10:25:22.507Z,16.08
2022-09-06T10:26:24.249Z,15.96
2022-09-06T10:50:48.723Z,15.83
2022-09-06T10:51:49.456Z,15.86
2022-09-06T11:22:12.612Z,15.93
2022-09-06T11:22:46.547Z,15.96
2022-09-06T11:23:46.497Z,15.96
2022-09-06T11:24:46.505Z,15.96
2022-09-06T11:25:46.479Z,15.97
2022-09-06T11:35:32.231Z,15.97
2022-09-06T11:36:12.490Z,15.94
2022-09-06T11:38:12.377Z,15.96
2022-09-06T11:38:18.117Z,16.00
2022-09-06T11:39:18.088Z,16.02
2022-09-06T11:40:42.297Z,16.02
2022-09-06T11:41:18.057Z,16.02
2022-09-06T11:42:17.992Z,16.02
2022-09-06T11:43:18.042Z,16.04
2022-09-06T11:44:18.003Z,16.07
2022-09-06T11:45:18.236Z,16.09
2022-09-06T11:46:20.497Z,16.08
2022-09-06T11:47:17.991Z,16.08
2022-09-06T12:41:24.330Z,16.71
2022-09-06T12:47:34.567Z,16.97
2022-09-06T12:48:30.782Z,16.96
2022-09-06T12:49:30.595Z,16.98
2022-09-06T12:50:30.556Z,17.04
2022-09-06T12:51:30.461Z,17.08
2022-09-06T12:52:30.499Z,17.12
2022-09-06T12:53:30.553Z,17.18
2022-09-06T12:54:30.414Z,17.21
2022-09-06T12:55:52.497Z,17.25
2022-09-06T12:56:30.593Z,17.25
2022-09-06T12:57:30.432Z,17.30
2022-09-06T12:58:30.523Z,17.34
2022-09-06T12:59:31.411Z,17.48
2022-09-06T13:00:30.548Z,17.52
2022-09-06T13:01:53.758Z,17.55
2022-09-06T13:02:30.506Z,17.59
2022-09-06T13:03:30.362Z,17.62
2022-09-06T13:04:30.631Z,17.71
2022-09-06T13:46:55.311Z,20.03
2022-09-06T13:48:07.914Z,20.01
2022-09-06T13:48:56.074Z,20.02
2022-09-06T13:49:56.163Z,19.98
2022-09-06T13:50:55.997Z,19.99
2022-09-06T13:51:55.977Z,19.91
2022-09-06T13:52:56.042Z,20.01
2022-09-06T13:53:56.076Z,20.17
2022-09-06T13:54:55.957Z,20.20
2022-09-06T13:55:55.964Z,20.23
2022-09-06T13:56:55.975Z,20.14
2022-09-06T13:57:55.996Z,20.14
2022-09-06T13:58:55.922Z,20.18
2022-09-06T13:59:55.882Z,20.24
2022-09-06T14:00:56.008Z,20.29
2022-09-06T14:01:56.029Z,20.32
2022-09-06T14:02:56.181Z,20.24
2022-09-06T14:03:55.871Z,20.29
2022-09-06T14:04:55.830Z,20.33
2022-09-06T14:05:55.827Z,20.55
2022-09-06T14:06:55.817Z,20.52
2022-09-06T14:07:55.818Z,20.55
2022-09-06T14:09:06.737Z,20.59
2022-09-06T14:09:55.780Z,20.58
2022-09-06T14:10:55.971Z,20.51
2022-09-06T14:11:55.799Z,20.41
2022-09-06T14:12:55.770Z,20.35
2022-09-06T14:13:55.744Z,20.32
2022-09-06T14:14:55.765Z,20.33
2022-09-06T14:15:55.798Z,20.33
2022-09-06T14:16:56.031Z,20.32
2022-09-06T14:17:55.928Z,20.33
2022-09-06T14:18:55.690Z,20.36
2022-09-06T14:19:55.653Z,20.39
2022-09-06T14:20:55.658Z,20.42
2022-09-06T14:21:55.687Z,20.42
2022-09-06T14:22:55.647Z,20.43
2022-09-06T14:23:55.615Z,20.48
2022-09-06T14:24:55.862Z,20.51
2022-09-06T14:25:55.636Z,20.43
2022-09-06T14:26:55.668Z,20.47
2022-09-06T14:27:55.879Z,20.51
2022-09-06T14:28:55.590Z,20.52
2022-09-06T14:29:55.559Z,20.54
2022-09-06T14:30:55.626Z,20.59
2022-09-06T14:31:55.555Z,20.69
2022-09-06T14:32:55.514Z,20.77
2022-09-06T14:33:55.622Z,20.73
2022-09-06T14:34:55.516Z,20.62
2022-09-06T14:35:55.485Z,20.62
2022-09-06T14:36:55.530Z,20.66
2022-09-06T14:37:55.512Z,20.69
2022-09-06T14:38:55.456Z,20.72
2022-09-06T14:39:55.540Z,20.74
2022-09-06T14:40:55.444Z,20.82
2022-09-06T14:41:55.438Z,20.85
2022-09-06T14:42:55.428Z,20.80
2022-09-06T14:43:55.435Z,20.70
2022-09-06T14:44:55.397Z,20.62
2022-09-06T14:45:55.490Z,20.58
2022-09-06T14:46:55.340Z,20.57
2022-09-06T14:47:55.399Z,20.57
2022-09-06T14:48:55.392Z,20.58
2022-09-06T14:49:55.353Z,20.62
2022-09-06T14:50:55.338Z,20.67
2022-09-06T14:51:55.631Z,20.73
2022-09-06T14:52:55.311Z,20.80
2022-09-06T14:53:55.328Z,20.87
2022-09-06T14:54:55.321Z,20.88
2022-09-06T14:55:55.285Z,20.88
2022-09-06T14:56:55.270Z,20.85
2022-09-06T14:57:57.201Z,20.77
2022-09-06T14:58:55.268Z,20.72
2022-09-06T14:59:55.254Z,20.72
2022-09-06T15:00:55.219Z,20.64
2022-09-06T15:01:55.292Z,20.64
2022-09-06T15:02:55.239Z,20.61
2022-09-06T15:03:57.255Z,20.61
2022-09-06T15:04:55.232Z,20.61
2022-09-06T15:05:55.176Z,20.67
2022-09-06T15:06:55.150Z,20.70
2022-09-06T15:07:55.186Z,20.70
2022-09-06T15:08:59.213Z,20.69
2022-09-06T15:09:55.203Z,20.70
2022-09-06T15:10:55.149Z,20.67
2022-09-06T15:11:55.088Z,20.69
2022-09-06T15:12:55.084Z,20.69
2022-09-06T15:13:55.140Z,20.64
2022-09-06T15:14:55.051Z,20.61
2022-09-06T15:15:55.139Z,20.58
2022-09-06T15:16:56.309Z,20.58
2022-09-06T15:17:55.011Z,20.57
2022-09-06T15:18:54.991Z,20.51
2022-09-06T15:19:55.016Z,20.50
2022-09-06T15:20:54.979Z,20.51
2022-09-06T15:21:55.002Z,20.51
2022-09-06T15:23:15.197Z,20.50
2022-09-06T15:23:55.035Z,20.52
2022-09-06T15:24:54.949Z,20.55
2022-09-06T15:25:54.972Z,20.59
2022-09-06T15:26:54.927Z,20.64
2022-09-06T15:27:54.982Z,20.69
2022-09-06T15:28:54.930Z,20.73
2022-09-06T15:29:54.916Z,20.79
2022-09-06T15:30:54.975Z,20.82
2022-09-06T15:31:54.876Z,20.84
2022-09-06T15:32:54.900Z,20.88
2022-09-06T15:33:54.896Z,20.92
2022-09-06T15:34:54.877Z,20.98
2022-09-06T15:35:54.865Z,21.03
2022-09-06T15:36:54.833Z,21.07
2022-09-06T15:37:54.850Z,21.12
2022-09-06T15:38:54.819Z,21.16
2022-09-06T15:39:54.850Z,21.16
2022-09-06T15:40:54.803Z,21.17
2022-09-06T15:41:54.769Z,21.21
2022-09-06T15:42:54.752Z,21.22
2022-09-06T15:43:54.759Z,21.22
2022-09-06T15:44:54.778Z,21.22
2022-09-06T15:45:54.836Z,21.25
2022-09-06T15:46:54.751Z,21.25
2022-09-06T15:47:55.396Z,21.31
2022-09-06T15:48:54.694Z,21.35
2022-09-06T15:49:54.654Z,21.38
2022-09-06T15:50:54.664Z,21.43
2022-09-06T15:51:54.730Z,21.47
2022-09-06T15:52:54.671Z,21.47
2022-09-06T15:53:54.661Z,21.50
2022-09-06T15:54:54.616Z,21.54
2022-09-06T15:55:54.609Z,21.58
2022-09-06T15:56:54.630Z,21.62
2022-09-06T15:57:54.893Z,21.69
2022-09-06T15:58:54.568Z,21.74
2022-09-06T15:59:54.654Z,21.71
2022-09-06T16:00:54.539Z,21.72
2022-09-06T16:01:54.629Z,21.71
2022-09-06T16:02:57.205Z,21.72
2022-09-06T16:03:54.510Z,21.68
2022-09-06T16:04:54.533Z,21.68
2022-09-06T16:06:54.476Z,21.67
2022-09-06T16:07:54.469Z,21.68
2022-09-06T16:08:54.477Z,21.72
2022-09-06T16:09:54.509Z,21.77
2022-09-06T16:10:54.448Z,21.79
2022-09-06T16:11:54.410Z,21.82
2022-09-06T16:12:54.380Z,21.84
2022-09-06T16:13:54.443Z,21.90
2022-09-06T16:14:54.431Z,21.90
2022-09-06T16:15:54.393Z,21.94
2022-09-06T16:16:54.420Z,21.94
2022-09-06T16:17:54.393Z,21.96
2022-09-06T16:18:54.398Z,21.94
2022-09-06T16:19:54.373Z,21.91
2022-09-06T16:20:54.327Z,21.92
2022-09-06T16:21:54.354Z,21.91
2022-09-06T16:22:54.286Z,21.88
2022-09-06T16:23:54.284Z,21.82
2022-09-06T16:24:54.318Z,21.69
2022-09-06T16:25:54.279Z,21.64
2022-09-06T16:26:54.252Z,21.58
2022-09-06T16:27:54.265Z,21.54
2022-09-06T16:28:54.290Z,21.47
2022-09-06T16:29:54.233Z,21.38
2022-09-06T16:30:54.279Z,21.32
2022-09-06T16:31:54.262Z,21.27
2022-09-06T16:32:54.172Z,21.24
2022-09-06T16:33:54.210Z,21.21
2022-09-06T16:34:54.169Z,21.19
2022-09-06T16:35:54.188Z,21.19
2022-09-06T16:36:54.128Z,21.16
2022-09-06T16:37:54.146Z,21.13
2022-09-06T16:38:54.129Z,21.07
2022-09-06T16:39:54.823Z,21.04
2022-09-06T16:40:54.120Z,21.04
2022-09-06T16:41:54.143Z,21.04
2022-09-06T16:42:54.082Z,21.06
2022-09-06T16:43:54.073Z,21.06
2022-09-06T16:44:54.077Z,21.03
2022-09-06T16:45:54.068Z,21.04
2022-09-06T16:46:54.075Z,21.04
2022-09-06T16:47:53.988Z,21.01
2022-09-06T16:48:54.018Z,20.98
2022-09-06T16:49:54.000Z,20.94
2022-09-06T16:50:53.994Z,20.88
2022-09-06T16:51:54.007Z,20.88
2022-09-06T16:52:53.999Z,20.89
2022-09-06T16:53:54.006Z,20.88
2022-09-06T16:54:53.974Z,20.88
2022-09-06T16:55:53.929Z,20.92
2022-09-06T16:56:53.933Z,20.87
2022-09-06T16:57:53.910Z,20.79
2022-09-06T16:58:53.895Z,20.67
2022-09-06T16:59:53.916Z,20.58
2022-09-06T17:00:54.029Z,20.52
2022-09-06T17:01:53.952Z,20.50
2022-09-06T17:02:53.860Z,20.47
2022-09-06T17:03:54.745Z,20.42
2022-09-06T17:04:53.840Z,20.41
2022-09-06T17:05:53.773Z,20.38
2022-09-06T17:06:53.800Z,20.36
2022-09-06T17:07:53.811Z,20.33
2022-09-06T17:08:53.804Z,20.28
2022-09-06T17:09:53.815Z,20.23
2022-09-06T17:10:53.807Z,20.23
2022-09-06T17:11:54.517Z,20.20
2022-09-06T17:12:53.733Z,20.20
2022-09-06T17:13:53.782Z,20.17
2022-09-06T17:14:54.327Z,20.13
2022-09-06T17:15:53.780Z,20.14
2022-09-06T17:16:53.816Z,20.13
2022-09-06T17:17:53.677Z,20.10
2022-09-06T17:18:53.773Z,19.99
2022-09-06T17:19:53.727Z,19.88
2022-09-06T17:20:53.669Z,19.77
2022-09-06T17:22:04.413Z,19.68
2022-09-06T17:22:53.620Z,19.59
2022-09-06T17:23:53.616Z,19.54
2022-09-06T17:24:53.609Z,19.51
2022-09-06T17:36:33.917Z,18.94
2022-09-06T17:37:35.604Z,18.87
2022-09-06T17:38:35.577Z,18.85
2022-09-06T17:39:34.921Z,18.80
2022-09-06T17:51:51.874Z,18.37
2022-09-06T17:52:25.892Z,18.37
2022-09-06T17:53:25.813Z,18.37
2022-09-06T17:54:25.793Z,18.41
2022-09-06T17:55:25.767Z,18.44
2022-09-06T17:56:25.789Z,18.41
2022-09-06T18:40:50.245Z,17.93
2022-09-06T18:41:51.049Z,17.96
2022-09-06T18:42:51.075Z,17.99
2022-09-06T19:39:56.665Z,17.49
2022-09-06T19:40:57.646Z,17.48
2022-09-06T19:41:57.589Z,17.52
2022-09-06T19:42:57.675Z,17.51
2022-09-06T19:43:57.598Z,17.58
2022-09-06T19:45:00.079Z,17.52
