createdAt,value
2023-11-03T00:00:40.577Z,3.47
2023-11-03T00:03:09.810Z,3.20
2023-11-03T00:05:39.104Z,3.80
2023-11-03T00:08:10.289Z,3.70
2023-11-03T00:10:39.996Z,3.80
2023-11-03T00:13:09.201Z,3.50
2023-11-03T00:15:38.304Z,3.70
2023-11-03T00:18:08.294Z,3.87
2023-11-03T00:20:37.354Z,3.90
2023-11-03T00:23:08.765Z,3.90
2023-11-03T00:25:39.386Z,3.60
2023-11-03T00:28:09.016Z,3.60
2023-11-03T00:30:38.038Z,3.63
2023-11-03T00:33:07.592Z,3.23
2023-11-03T00:35:37.549Z,3.60
2023-11-03T00:38:06.737Z,3.70
2023-11-03T00:40:35.984Z,3.37
2023-11-03T00:43:06.489Z,3.63
2023-11-03T00:45:35.731Z,3.43
2023-11-03T00:48:05.480Z,3.70
2023-11-03T00:50:34.716Z,3.83
2023-11-03T00:53:03.809Z,3.83
2023-11-03T00:55:33.099Z,3.27
2023-11-03T00:58:02.335Z,3.70
2023-11-03T01:00:37.314Z,3.20
2023-11-03T01:03:06.869Z,3.10
2023-11-03T01:05:36.030Z,3.13
2023-11-03T01:08:05.394Z,2.73
2023-11-03T01:10:34.693Z,2.70
2023-11-03T01:13:14.249Z,3.47
2023-11-03T01:15:46.737Z,2.70
2023-11-03T01:18:17.259Z,3.20
2023-11-03T01:20:50.197Z,2.50
2023-11-03T01:23:19.655Z,3.00
2023-11-03T01:25:52.085Z,2.57
2023-11-03T01:28:22.169Z,2.83
2023-11-03T01:30:54.358Z,2.93
2023-11-03T01:33:24.325Z,2.90
2023-11-03T01:35:53.352Z,3.00
2023-11-03T01:38:22.385Z,2.97
2023-11-03T01:40:51.799Z,2.97
2023-11-03T01:43:20.994Z,2.80
2023-11-03T01:45:51.711Z,2.73
2023-11-03T01:48:21.823Z,2.73
2023-11-03T01:50:51.615Z,2.97
2023-11-03T01:53:21.115Z,2.90
2023-11-03T01:55:50.657Z,2.90
2023-11-03T01:58:19.882Z,2.53
2023-11-03T02:00:49.179Z,2.50
2023-11-03T02:03:20.417Z,2.53
2023-11-03T02:05:49.731Z,2.87
2023-11-03T02:08:18.939Z,2.63
2023-11-03T02:10:48.195Z,2.70
2023-11-03T02:13:17.372Z,2.83
2023-11-03T02:15:46.889Z,2.60
2023-11-03T02:18:19.255Z,2.77
2023-11-03T02:20:50.314Z,2.70
2023-11-03T02:23:21.063Z,3.10
2023-11-03T02:25:50.444Z,3.03
2023-11-03T02:28:19.614Z,2.67
2023-11-03T02:30:49.030Z,2.47
2023-11-03T02:33:20.183Z,2.30
2023-11-03T02:35:49.788Z,2.80
2023-11-03T02:38:20.314Z,2.40
2023-11-03T02:40:56.658Z,2.30
2023-11-03T02:43:26.252Z,2.73
2023-11-03T02:45:55.630Z,2.67
2023-11-03T02:48:25.389Z,2.40
2023-11-03T02:50:54.675Z,2.40
2023-11-03T02:53:25.227Z,2.33
2023-11-03T02:55:54.898Z,2.60
2023-11-03T02:58:24.492Z,2.80
2023-11-03T03:00:54.718Z,2.80
2023-11-03T03:03:23.714Z,2.63
2023-11-03T03:05:53.169Z,2.80
2023-11-03T03:08:22.338Z,2.37
2023-11-03T03:10:53.000Z,2.33
2023-11-03T03:13:22.118Z,2.87
2023-11-03T03:15:51.493Z,2.50
2023-11-03T03:18:20.682Z,2.60
2023-11-03T03:20:51.883Z,2.53
2023-11-03T03:23:21.235Z,3.77
2023-11-03T03:25:51.678Z,2.73
2023-11-03T03:28:20.814Z,2.70
2023-11-03T03:30:49.961Z,2.87
2023-11-03T03:33:19.908Z,3.20
2023-11-03T03:35:50.653Z,2.47
2023-11-03T03:38:19.890Z,2.87
2023-11-03T03:40:49.145Z,2.60
2023-11-03T03:43:20.237Z,3.13
2023-11-03T03:45:49.527Z,3.30
2023-11-03T03:48:19.169Z,2.60
2023-11-03T03:50:48.313Z,2.70
2023-11-03T03:53:17.735Z,2.60
2023-11-03T03:55:46.989Z,2.80
2023-11-03T03:58:16.128Z,2.80
2023-11-03T04:00:46.858Z,2.80
2023-11-03T04:03:16.190Z,2.80
2023-11-03T04:05:45.797Z,2.83
2023-11-03T04:08:15.059Z,2.53
2023-11-03T04:10:44.357Z,2.50
2023-11-03T04:13:13.509Z,2.83
2023-11-03T04:15:42.830Z,2.53
2023-11-03T04:18:13.798Z,2.70
2023-11-03T04:20:42.993Z,2.70
2023-11-03T04:23:14.341Z,3.03
2023-11-03T04:25:43.560Z,3.30
2023-11-03T04:28:12.911Z,3.20
2023-11-03T04:30:42.109Z,3.10
2023-11-03T04:33:12.931Z,3.33
2023-11-03T04:35:43.439Z,2.93
2023-11-03T04:38:12.709Z,3.07
2023-11-03T04:40:41.912Z,2.77
2023-11-03T04:43:11.206Z,2.80
2023-11-03T04:45:40.607Z,3.53
2023-11-03T04:48:10.234Z,2.80
2023-11-03T04:50:41.774Z,2.83
2023-11-03T04:53:11.289Z,3.33
2023-11-03T04:55:40.570Z,3.33
2023-11-03T04:58:10.651Z,2.87
2023-11-03T05:00:40.055Z,2.80
2023-11-03T05:03:09.344Z,3.20
2023-11-03T05:05:39.865Z,3.23
2023-11-03T05:08:09.565Z,3.20
2023-11-03T05:10:39.178Z,3.10
2023-11-03T05:13:08.639Z,3.20
2023-11-03T05:15:38.016Z,2.70
2023-11-03T05:18:08.042Z,3.07
2023-11-03T05:20:38.228Z,3.83
2023-11-03T05:23:08.742Z,3.33
2023-11-03T05:25:37.860Z,3.57
2023-11-03T05:28:07.191Z,3.33
2023-11-03T05:30:36.388Z,3.20
2023-11-03T05:33:06.517Z,3.10
2023-11-03T05:35:35.724Z,3.07
2023-11-03T05:38:06.370Z,3.30
2023-11-03T05:40:36.983Z,3.50
2023-11-03T05:43:06.135Z,3.27
2023-11-03T05:45:34.266Z,3.13
2023-11-03T05:48:04.309Z,3.37
2023-11-03T05:50:33.512Z,3.33
2023-11-03T05:53:02.660Z,3.10
2023-11-03T05:55:31.774Z,3.30
2023-11-03T05:58:02.496Z,3.30
2023-11-03T06:00:31.816Z,3.63
2023-11-03T06:03:01.386Z,2.90
2023-11-03T06:05:30.580Z,3.00
2023-11-03T06:07:59.972Z,3.30
2023-11-03T06:10:29.246Z,3.23
2023-11-03T06:12:58.471Z,3.17
2023-11-03T06:15:29.153Z,3.43
2023-11-03T06:17:58.485Z,3.70
2023-11-03T06:20:27.705Z,3.00
2023-11-03T06:22:56.914Z,3.73
2023-11-03T06:25:26.312Z,3.73
2023-11-03T06:27:55.792Z,3.43
2023-11-03T06:30:25.173Z,3.50
2023-11-03T06:32:56.027Z,3.40
2023-11-03T06:35:25.490Z,3.63
2023-11-03T06:37:54.585Z,3.17
2023-11-03T06:40:23.843Z,3.63
2023-11-03T06:42:53.049Z,3.30
2023-11-03T06:45:22.218Z,3.87
2023-11-03T06:47:51.521Z,3.67
2023-11-03T06:50:22.243Z,3.10
2023-11-03T06:52:52.410Z,3.57
2023-11-03T06:55:21.849Z,3.60
2023-11-03T06:57:51.624Z,3.40
2023-11-03T07:00:21.068Z,3.50
2023-11-03T07:02:50.495Z,3.80
2023-11-03T07:05:22.575Z,3.23
2023-11-03T07:07:53.478Z,3.90
2023-11-03T07:10:23.998Z,3.40
2023-11-03T07:12:53.603Z,3.53
2023-11-03T07:15:22.748Z,3.57
2023-11-03T07:17:53.200Z,3.60
2023-11-03T07:20:22.646Z,4.07
2023-11-03T07:22:53.363Z,3.30
2023-11-03T07:25:22.584Z,3.77
2023-11-03T07:27:52.907Z,3.70
2023-11-03T07:30:22.639Z,3.60
2023-11-03T07:32:51.855Z,3.70
2023-11-03T07:35:21.186Z,3.70
2023-11-03T07:37:50.361Z,3.80
2023-11-03T07:40:21.485Z,3.70
2023-11-03T07:42:50.934Z,3.73
2023-11-03T07:45:20.602Z,3.30
2023-11-03T07:47:50.675Z,3.67
2023-11-03T07:50:20.073Z,3.50
2023-11-03T07:52:49.234Z,3.77
2023-11-03T07:55:19.971Z,3.57
2023-11-03T07:57:50.018Z,3.30
2023-11-03T08:00:20.609Z,3.13
2023-11-03T08:02:50.104Z,3.70
2023-11-03T08:05:19.832Z,3.00
2023-11-03T08:09:13.982Z,3.50
2023-11-03T08:11:44.511Z,3.40
2023-11-03T08:14:13.691Z,3.30
2023-11-03T08:16:46.690Z,3.50
2023-11-03T08:19:15.902Z,3.43
2023-11-03T08:21:45.117Z,3.63
2023-11-03T08:24:15.149Z,3.47
2023-11-03T08:26:45.807Z,3.00
2023-11-03T08:29:16.477Z,3.67
2023-11-03T08:31:46.952Z,3.20
2023-11-03T08:34:16.364Z,11.10
2023-11-03T08:36:45.621Z,3.90
2023-11-03T08:39:24.167Z,3.10
2023-11-03T08:42:02.981Z,3.63
2023-11-03T08:44:32.286Z,3.93
2023-11-03T08:47:01.906Z,4.00
2023-11-03T08:49:31.942Z,3.93
2023-11-03T08:52:01.525Z,3.87
2023-11-03T08:54:31.176Z,3.47
2023-11-03T08:57:01.920Z,3.13
2023-11-03T08:59:31.460Z,3.33
2023-11-03T09:02:01.241Z,3.40
2023-11-03T09:04:30.475Z,3.40
2023-11-03T09:06:59.879Z,3.53
2023-11-03T09:09:29.174Z,4.03
2023-11-03T09:11:59.135Z,3.80
2023-11-03T09:14:30.532Z,3.80
2023-11-03T09:17:00.480Z,3.47
2023-11-03T09:19:30.866Z,3.87
2023-11-03T09:22:00.112Z,3.83
2023-11-03T09:24:29.882Z,3.53
2023-11-03T09:27:04.495Z,3.60
2023-11-03T09:29:39.613Z,3.83
2023-11-03T09:32:10.663Z,3.70
2023-11-03T09:34:40.003Z,4.00
2023-11-03T09:37:09.279Z,3.70
2023-11-03T09:39:40.701Z,4.10
2023-11-03T09:42:09.911Z,4.20
2023-11-03T09:44:41.478Z,4.40
2023-11-03T09:47:11.775Z,4.30
2023-11-03T09:49:41.222Z,3.90
2023-11-03T09:52:11.700Z,4.13
2023-11-03T09:54:41.122Z,4.27
2023-11-03T09:57:12.403Z,4.07
2023-11-03T09:59:44.112Z,4.13
2023-11-03T10:02:20.947Z,4.07
2023-11-03T10:04:50.421Z,4.20
2023-11-03T10:07:19.883Z,4.30
2023-11-03T10:09:49.811Z,4.50
2023-11-03T10:12:19.861Z,4.37
2023-11-03T10:14:50.630Z,4.73
2023-11-03T10:17:19.807Z,4.60
2023-11-03T10:19:49.729Z,4.70
2023-11-03T10:22:19.173Z,4.87
2023-11-03T10:24:49.046Z,4.00
2023-11-03T10:27:21.165Z,4.70
2023-11-03T10:29:55.130Z,4.53
2023-11-03T10:32:24.892Z,3.80
2023-11-03T10:34:56.283Z,4.17
2023-11-03T10:37:27.011Z,4.10
2023-11-03T10:39:57.255Z,4.67
2023-11-03T10:42:30.450Z,4.20
2023-11-03T10:45:05.608Z,4.50
2023-11-03T10:47:45.402Z,4.10
2023-11-03T10:50:19.702Z,3.87
2023-11-03T10:53:00.511Z,4.40
2023-11-03T10:55:40.225Z,3.90
2023-11-03T10:58:10.586Z,4.40
2023-11-03T11:00:50.535Z,4.20
2023-11-03T11:03:24.921Z,4.03
2023-11-03T11:06:01.402Z,4.10
2023-11-03T11:08:33.881Z,4.47
2023-11-03T11:11:06.379Z,4.30
2023-11-03T11:13:36.016Z,4.13
2023-11-03T11:16:10.158Z,4.30
2023-11-03T11:18:48.329Z,4.33
2023-11-03T11:21:32.247Z,4.13
2023-11-03T11:24:05.053Z,4.30
2023-11-03T11:26:37.642Z,4.57
2023-11-03T11:29:26.794Z,3.90
2023-11-03T11:32:05.649Z,4.70
2023-11-03T11:34:35.361Z,4.77
2023-11-03T11:37:25.360Z,4.50
2023-11-03T11:39:56.507Z,4.77
2023-11-03T11:42:29.396Z,3.97
2023-11-03T11:45:00.847Z,4.17
2023-11-03T11:47:37.555Z,4.87
2023-11-03T11:50:08.449Z,4.87
2023-11-03T11:52:41.322Z,4.47
2023-11-03T11:55:14.745Z,4.30
2023-11-03T11:57:59.952Z,5.10
2023-11-03T12:00:30.044Z,4.30
2023-11-03T12:03:01.677Z,4.53
2023-11-03T12:05:32.749Z,5.07
2023-11-03T12:08:05.236Z,4.60
2023-11-03T12:10:35.122Z,4.77
2023-11-03T12:13:06.374Z,4.93
2023-11-03T12:15:37.762Z,5.10
2023-11-03T12:18:10.769Z,4.87
2023-11-03T12:20:40.327Z,4.47
2023-11-03T12:23:11.500Z,4.13
2023-11-03T12:25:41.367Z,4.27
2023-11-03T12:28:11.359Z,4.30
2023-11-03T12:30:51.100Z,4.27
2023-11-03T12:33:40.542Z,4.67
2023-11-03T12:36:10.528Z,4.90
2023-11-03T12:38:46.312Z,4.43
2023-11-03T12:41:18.818Z,5.27
2023-11-03T12:44:06.361Z,4.23
2023-11-03T12:46:37.003Z,5.07
2023-11-03T12:49:11.456Z,4.93
2023-11-03T12:51:43.936Z,4.70
2023-11-03T12:54:17.609Z,4.77
2023-11-03T12:56:47.873Z,4.77
2023-11-03T12:59:19.579Z,5.20
2023-11-03T13:01:53.059Z,5.87
2023-11-03T13:04:23.960Z,5.30
2023-11-03T13:06:59.564Z,4.87
2023-11-03T13:09:32.663Z,5.10
2023-11-03T13:12:14.030Z,5.60
2023-11-03T13:14:46.357Z,5.03
2023-11-03T13:17:16.938Z,4.97
2023-11-03T13:19:49.046Z,4.73
2023-11-03T13:22:19.227Z,5.50
2023-11-03T13:24:53.005Z,5.70
2023-11-03T13:27:27.153Z,5.10
2023-11-03T13:29:56.496Z,4.97
2023-11-03T13:32:29.072Z,5.30
2023-11-03T13:35:00.325Z,5.50
2023-11-03T13:37:29.843Z,5.40
2023-11-03T13:40:03.743Z,5.30
2023-11-03T13:42:35.749Z,5.20
2023-11-03T13:45:11.493Z,5.53
2023-11-03T13:47:42.993Z,5.33
2023-11-03T13:50:21.396Z,5.23
2023-11-03T13:52:52.706Z,6.23
2023-11-03T13:55:23.275Z,5.30
2023-11-03T13:57:54.207Z,5.60
2023-11-03T14:00:24.381Z,5.07
2023-11-03T14:02:54.822Z,5.40
2023-11-03T14:05:25.793Z,5.27
2023-11-03T14:07:57.190Z,4.83
2023-11-03T14:10:26.609Z,4.93
2023-11-03T14:12:55.898Z,5.33
2023-11-03T14:15:27.028Z,4.70
2023-11-03T14:17:57.739Z,5.50
2023-11-03T14:20:31.148Z,5.20
2023-11-03T14:23:01.797Z,5.00
2023-11-03T14:25:31.396Z,5.37
2023-11-03T14:28:01.375Z,5.50
2023-11-03T14:30:30.752Z,5.77
2023-11-03T14:33:00.275Z,6.23
2023-11-03T14:35:37.387Z,5.60
2023-11-03T14:38:06.943Z,5.43
2023-11-03T14:40:37.621Z,5.97
2023-11-03T14:43:10.707Z,6.07
2023-11-03T14:45:40.676Z,6.00
2023-11-03T14:48:10.715Z,6.77
2023-11-03T14:50:41.403Z,6.33
2023-11-03T14:53:10.715Z,6.03
2023-11-03T14:55:42.957Z,6.83
2023-11-03T14:58:13.230Z,7.00
2023-11-03T15:00:45.794Z,6.77
2023-11-03T15:03:15.889Z,7.43
2023-11-03T15:05:51.392Z,8.07
2023-11-03T15:08:21.566Z,7.90
2023-11-03T15:10:51.396Z,7.77
2023-11-03T15:13:21.662Z,8.20
2023-11-03T15:15:50.993Z,7.40
2023-11-03T15:18:21.100Z,8.23
2023-11-03T15:20:52.881Z,8.80
2023-11-03T15:23:24.832Z,8.73
2023-11-03T15:25:57.141Z,9.47
2023-11-03T15:28:27.616Z,9.60
2023-11-03T15:30:59.648Z,8.77
2023-11-03T15:33:29.535Z,8.27
2023-11-03T15:36:01.577Z,8.80
2023-11-03T15:38:32.339Z,8.70
2023-11-03T15:41:08.468Z,9.03
2023-11-03T15:43:39.981Z,8.60
2023-11-03T15:46:09.340Z,8.20
2023-11-03T15:48:39.904Z,8.27
2023-11-03T15:51:13.872Z,7.83
2023-11-03T15:53:44.244Z,8.13
2023-11-03T15:56:15.640Z,8.27
2023-11-03T15:58:45.801Z,8.33
2023-11-03T16:01:15.534Z,8.10
2023-11-03T16:03:45.991Z,8.07
2023-11-03T16:06:17.236Z,8.97
2023-11-03T16:08:55.540Z,8.23
2023-11-03T16:11:24.992Z,9.43
2023-11-03T16:13:54.262Z,7.77
2023-11-03T16:16:23.672Z,8.33
2023-11-03T16:18:55.117Z,7.77
2023-11-03T16:21:25.814Z,8.20
2023-11-03T16:23:55.928Z,8.00
2023-11-03T16:26:26.032Z,8.37
2023-11-03T16:28:58.481Z,8.20
2023-11-03T16:31:28.280Z,8.03
2023-11-03T16:33:57.891Z,8.00
2023-11-03T16:36:30.764Z,8.27
2023-11-03T16:39:01.238Z,9.30
2023-11-03T16:41:30.662Z,8.13
2023-11-03T16:44:00.251Z,8.60
2023-11-03T16:46:29.699Z,8.97
2023-11-03T16:48:59.783Z,8.60
2023-11-03T16:51:30.724Z,8.23
2023-11-03T16:54:00.641Z,8.90
2023-11-03T16:56:30.257Z,9.47
2023-11-03T16:59:00.038Z,9.03
2023-11-03T17:01:32.742Z,8.90
2023-11-03T17:04:03.052Z,9.17
2023-11-03T17:06:34.944Z,8.70
2023-11-03T17:09:04.810Z,9.50
2023-11-03T17:11:35.229Z,8.67
2023-11-03T17:14:05.737Z,9.10
2023-11-03T17:16:36.125Z,9.47
2023-11-03T17:19:07.751Z,9.37
2023-11-03T17:21:38.859Z,9.40
2023-11-03T17:24:09.954Z,9.90
2023-11-03T17:26:40.170Z,9.37
2023-11-03T17:29:11.425Z,9.50
2023-11-03T17:31:41.461Z,9.57
2023-11-03T17:34:12.239Z,9.70
2023-11-03T17:36:44.452Z,9.97
2023-11-03T17:39:17.005Z,10.00
2023-11-03T17:41:48.619Z,10.13
2023-11-03T17:44:19.092Z,10.27
2023-11-03T17:46:49.108Z,9.90
2023-11-03T17:49:19.698Z,10.00
2023-11-03T17:51:52.127Z,9.10
2023-11-03T17:54:26.924Z,9.90
2023-11-03T17:57:00.427Z,10.63
2023-11-03T17:59:35.001Z,10.07
2023-11-03T18:02:06.104Z,9.70
2023-11-03T18:04:37.114Z,10.37
2023-11-03T18:07:11.575Z,10.37
2023-11-03T18:09:42.633Z,10.47
2023-11-03T18:12:13.079Z,10.30
2023-11-03T18:14:44.189Z,10.90
2023-11-03T18:17:15.628Z,11.07
2023-11-03T18:19:47.424Z,10.27
2023-11-03T18:22:20.869Z,10.67
2023-11-03T18:24:51.317Z,9.87
2023-11-03T18:27:22.364Z,9.53
2023-11-03T18:29:53.318Z,10.90
2023-11-03T18:32:23.305Z,10.40
2023-11-03T18:34:54.678Z,10.13
2023-11-03T18:37:28.931Z,10.10
2023-11-03T18:39:59.948Z,9.87
2023-11-03T18:42:32.692Z,10.17
2023-11-03T18:45:04.186Z,10.23
2023-11-03T18:47:36.928Z,10.20
2023-11-03T18:52:46.954Z,10.63
2023-11-03T18:56:13.469Z,9.93
2023-11-03T18:58:47.926Z,10.03
2023-11-03T19:08:46.362Z,9.77
2023-11-03T19:11:17.741Z,9.70
2023-11-03T19:13:49.243Z,10.17
2023-11-03T19:16:19.961Z,11.03
2023-11-03T19:18:50.496Z,10.10
2023-11-03T19:21:22.607Z,9.97
2023-11-03T19:23:56.043Z,9.53
2023-11-03T19:26:28.650Z,10.23
2023-11-03T19:29:03.637Z,10.23
2023-11-03T19:31:34.583Z,9.60
2023-11-03T19:34:04.783Z,9.67
2023-11-03T19:36:36.906Z,9.27
2023-11-03T19:39:09.132Z,9.40
2023-11-03T19:41:42.983Z,10.00
2023-11-03T19:44:14.113Z,9.40
2023-11-03T19:46:44.670Z,8.90
2023-11-03T19:49:15.220Z,9.23
2023-11-03T19:51:45.987Z,8.57
2023-11-03T19:54:18.558Z,8.80
2023-11-03T19:56:49.525Z,8.40
2023-11-03T19:59:20.624Z,8.80
2023-11-03T20:01:51.415Z,8.43
2023-11-03T20:04:26.876Z,8.47
2023-11-03T20:06:59.857Z,8.27
2023-11-03T20:09:33.035Z,7.50
2023-11-03T20:12:04.866Z,7.53
2023-11-03T20:14:36.761Z,7.83
2023-11-03T20:17:08.223Z,7.80
2023-11-03T20:19:42.211Z,7.63
2023-11-03T20:22:12.459Z,7.63
2023-11-03T20:24:44.445Z,7.83
2023-11-03T20:27:15.474Z,8.13
2023-11-03T20:29:49.118Z,7.87
2023-11-03T20:32:21.015Z,8.13
2023-11-03T20:34:52.039Z,7.57
2023-11-03T20:37:23.801Z,6.93
2023-11-03T20:39:56.281Z,7.27
2023-11-03T20:42:27.820Z,6.57
2023-11-03T20:44:59.049Z,7.03
2023-11-03T20:47:30.743Z,6.70
2023-11-03T20:50:01.788Z,6.20
2023-11-03T20:52:35.330Z,5.77
2023-11-03T20:55:09.575Z,5.57
2023-11-03T20:57:42.586Z,7.07
2023-11-03T21:00:14.116Z,4.83
2023-11-03T21:02:49.896Z,4.33
2023-11-03T21:05:23.468Z,3.90
2023-11-03T21:07:52.824Z,3.90
2023-11-03T21:10:26.447Z,3.23
2023-11-03T21:12:56.089Z,3.10
2023-11-03T21:15:25.464Z,3.20
2023-11-03T21:17:57.082Z,2.70
2023-11-03T21:20:26.762Z,2.67
2023-11-03T21:22:56.404Z,3.20
2023-11-03T21:25:27.203Z,2.90
2023-11-03T21:27:56.783Z,3.03
2023-11-03T21:30:26.344Z,2.90
2023-11-03T21:32:59.836Z,2.80
2023-11-03T21:35:29.037Z,2.80
2023-11-03T21:37:59.209Z,3.10
2023-11-03T21:40:30.255Z,2.57
2023-11-03T21:43:00.163Z,2.57
2023-11-03T21:45:30.318Z,3.03
2023-11-03T21:47:59.966Z,2.97
2023-11-03T21:50:29.248Z,2.50
2023-11-03T21:52:58.838Z,2.40
2023-11-03T21:55:29.418Z,2.80
2023-11-03T21:57:58.811Z,2.60
2023-11-03T22:00:28.194Z,2.60
2023-11-03T22:02:57.372Z,2.53
2023-11-03T22:05:27.202Z,2.57
2023-11-03T22:07:56.451Z,2.43
2023-11-03T22:10:25.554Z,2.57
2023-11-03T22:12:56.652Z,2.70
2023-11-03T22:15:26.045Z,3.07
2023-11-03T22:17:57.770Z,2.97
2023-11-03T22:20:27.773Z,2.83
2023-11-03T22:22:57.522Z,3.50
2023-11-03T22:25:26.691Z,3.37
2023-11-03T22:27:57.492Z,3.43
2023-11-03T22:30:27.310Z,3.53
2023-11-03T22:32:56.897Z,3.50
2023-11-03T22:35:26.343Z,3.37
2023-11-03T22:37:56.098Z,3.00
2023-11-03T22:40:25.331Z,3.10
2023-11-03T22:42:55.039Z,5.23
2023-11-03T22:45:25.834Z,3.87
2023-11-03T22:47:55.560Z,2.77
2023-11-03T22:50:26.974Z,2.77
2023-11-03T22:52:56.196Z,2.60
2023-11-03T22:55:25.600Z,3.07
2023-11-03T22:57:54.891Z,2.57
2023-11-03T23:00:28.651Z,2.57
2023-11-03T23:02:58.191Z,2.40
2023-11-03T23:05:27.865Z,2.50
2023-11-03T23:07:57.205Z,2.40
2023-11-03T23:10:26.594Z,2.07
2023-11-03T23:12:56.510Z,2.70
2023-11-03T23:15:28.123Z,2.30
2023-11-03T23:17:57.683Z,1.80
2023-11-03T23:20:27.062Z,2.20
2023-11-03T23:22:56.661Z,1.63
2023-11-03T23:25:26.025Z,2.10
2023-11-03T23:27:55.296Z,2.20
2023-11-03T23:30:24.777Z,2.20
2023-11-03T23:32:55.561Z,2.17
2023-11-03T23:35:25.243Z,1.90
2023-11-03T23:37:54.816Z,1.90
2023-11-03T23:40:24.089Z,1.70
2023-11-03T23:42:53.407Z,1.80
2023-11-03T23:45:22.710Z,1.33
2023-11-03T23:47:52.000Z,1.50
2023-11-03T23:50:22.964Z,1.67
2023-11-03T23:52:52.228Z,1.57
2023-11-03T23:55:21.287Z,1.60
2023-11-03T23:57:50.549Z,1.63
