createdAt,value
2022-10-19T00:02:12.493Z,100.00
2022-10-19T00:04:39.071Z,100.00
2022-10-19T00:07:05.724Z,100.00
2022-10-19T00:09:32.496Z,100.00
2022-10-19T00:11:59.287Z,100.00
2022-10-19T00:14:25.867Z,100.00
2022-10-19T00:16:53.249Z,100.00
2022-10-19T00:19:24.479Z,100.00
2022-10-19T00:21:52.452Z,100.00
2022-10-19T00:24:19.591Z,100.00
2022-10-19T00:26:47.838Z,100.00
2022-10-19T00:29:16.973Z,100.00
2022-10-19T00:31:44.061Z,100.00
2022-10-19T00:34:10.985Z,100.00
2022-10-19T00:36:39.741Z,100.00
2022-10-19T00:39:10.501Z,100.00
2022-10-19T00:41:39.187Z,100.00
2022-10-19T00:44:27.472Z,100.00
2022-10-19T00:46:57.252Z,100.00
2022-10-19T00:49:27.179Z,100.00
2022-10-19T00:51:58.197Z,100.00
2022-10-19T00:54:25.617Z,100.00
2022-10-19T00:56:55.137Z,100.00
2022-10-19T00:59:25.115Z,100.00
2022-10-19T01:01:53.617Z,100.00
2022-10-19T01:04:22.174Z,100.00
2022-10-19T01:06:49.073Z,100.00
2022-10-19T01:09:15.983Z,100.00
2022-10-19T01:12:01.200Z,100.00
2022-10-19T01:14:59.120Z,100.00
2022-10-19T01:17:59.560Z,100.00
2022-10-19T01:20:32.366Z,100.00
2022-10-19T01:23:23.484Z,100.00
2022-10-19T01:25:56.873Z,100.00
2022-10-19T01:28:51.830Z,100.00
2022-10-19T01:31:35.717Z,100.00
2022-10-19T01:34:11.325Z,100.00
2022-10-19T01:36:52.944Z,100.00
2022-10-19T01:39:31.234Z,100.00
2022-10-19T01:42:03.586Z,100.00
2022-10-19T01:44:40.038Z,100.00
2022-10-19T01:47:12.261Z,100.00
2022-10-19T01:49:42.087Z,100.00
2022-10-19T01:52:12.665Z,100.00
2022-10-19T01:54:46.926Z,100.00
2022-10-19T01:57:21.553Z,100.00
2022-10-19T01:59:49.498Z,100.00
2022-10-19T02:02:18.099Z,100.00
2022-10-19T02:04:47.108Z,100.00
2022-10-19T02:07:14.216Z,100.00
2022-10-19T02:09:40.799Z,100.00
2022-10-19T02:12:11.353Z,100.00
2022-10-19T02:14:44.357Z,100.00
2022-10-19T02:17:17.056Z,100.00
2022-10-19T02:19:43.791Z,100.00
2022-10-19T02:22:12.235Z,100.00
2022-10-19T02:24:38.929Z,100.00
2022-10-19T02:27:07.858Z,100.00
2022-10-19T02:29:36.827Z,100.00
2022-10-19T02:32:04.473Z,100.00
2022-10-19T02:34:31.701Z,100.00
2022-10-19T02:36:58.664Z,100.00
2022-10-19T02:39:25.752Z,100.00
2022-10-19T02:42:11.503Z,100.00
2022-10-19T02:44:53.197Z,100.00
2022-10-19T02:47:30.252Z,100.00
2022-10-19T02:49:56.888Z,100.00
2022-10-19T02:52:23.485Z,100.00
2022-10-19T02:54:50.081Z,100.00
2022-10-19T02:57:21.299Z,100.00
2022-10-19T02:59:47.914Z,100.00
2022-10-19T03:02:16.407Z,100.00
2022-10-19T03:04:44.713Z,100.00
2022-10-19T03:07:16.094Z,100.00
2022-10-19T03:09:43.839Z,100.00
2022-10-19T03:12:12.293Z,100.00
2022-10-19T03:14:39.314Z,100.00
2022-10-19T03:17:06.021Z,100.00
2022-10-19T03:19:34.317Z,100.00
2022-10-19T03:22:01.123Z,100.00
2022-10-19T03:24:27.985Z,100.00
2022-10-19T03:26:54.692Z,100.00
2022-10-19T03:29:21.323Z,100.00
2022-10-19T03:31:48.089Z,100.00
2022-10-19T03:34:14.710Z,100.00
2022-10-19T03:36:42.481Z,100.00
2022-10-19T03:39:12.468Z,100.00
2022-10-19T03:41:39.503Z,100.00
2022-10-19T03:44:07.182Z,100.00
2022-10-19T03:46:35.767Z,100.00
2022-10-19T03:49:03.405Z,100.00
2022-10-19T03:51:31.445Z,100.00
2022-10-19T03:54:01.383Z,100.00
2022-10-19T03:56:29.950Z,100.00
2022-10-19T03:58:58.921Z,100.00
2022-10-19T04:01:31.651Z,100.00
2022-10-19T04:04:01.037Z,100.00
2022-10-19T04:06:30.495Z,100.00
2022-10-19T04:08:58.296Z,100.00
2022-10-19T04:11:27.823Z,100.00
2022-10-19T04:13:56.147Z,100.00
2022-10-19T04:16:24.555Z,100.00
2022-10-19T04:18:51.675Z,100.00
2022-10-19T04:21:33.095Z,100.00
2022-10-19T04:24:14.201Z,100.00
2022-10-19T04:26:55.152Z,100.00
2022-10-19T04:29:26.456Z,100.00
2022-10-19T04:31:56.287Z,100.00
2022-10-19T04:34:23.192Z,100.00
2022-10-19T04:36:50.167Z,100.00
2022-10-19T04:39:16.913Z,100.00
2022-10-19T04:41:43.585Z,100.00
2022-10-19T04:44:10.182Z,100.00
2022-10-19T04:46:37.608Z,100.00
2022-10-19T04:49:06.227Z,100.00
2022-10-19T04:51:32.952Z,100.00
2022-10-19T04:54:00.069Z,100.00
2022-10-19T04:56:27.551Z,100.00
2022-10-19T04:58:56.580Z,100.00
2022-10-19T05:01:24.241Z,100.00
2022-10-19T05:03:58.172Z,100.00
2022-10-19T05:06:26.367Z,100.00
2022-10-19T05:08:53.627Z,100.00
2022-10-19T05:11:20.924Z,100.00
2022-10-19T05:13:48.124Z,100.00
2022-10-19T05:16:18.261Z,100.00
2022-10-19T05:18:53.267Z,100.00
2022-10-19T05:21:21.855Z,100.00
2022-10-19T05:23:52.312Z,95.36
2022-10-19T05:26:21.792Z,79.84
2022-10-19T05:28:49.920Z,72.05
2022-10-19T05:31:20.175Z,66.62
2022-10-19T05:33:47.396Z,65.12
2022-10-19T05:36:15.813Z,61.03
2022-10-19T05:38:44.059Z,57.07
2022-10-19T05:41:11.551Z,56.07
2022-10-19T05:43:39.322Z,56.07
2022-10-19T05:46:08.633Z,59.61
2022-10-19T05:48:35.963Z,59.00
2022-10-19T05:51:05.357Z,56.03
2022-10-19T05:53:33.375Z,54.89
2022-10-19T05:56:00.039Z,54.52
2022-10-19T05:58:27.036Z,54.98
2022-10-19T06:00:58.597Z,57.75
2022-10-19T06:03:26.052Z,57.23
2022-10-19T06:05:54.091Z,60.10
2022-10-19T06:08:22.208Z,66.67
2022-10-19T06:10:49.710Z,65.08
2022-10-19T06:13:18.486Z,71.49
2022-10-19T06:15:45.191Z,67.42
2022-10-19T06:18:13.096Z,68.32
2022-10-19T06:20:42.004Z,70.99
2022-10-19T06:23:09.348Z,70.14
2022-10-19T06:25:36.863Z,71.91
2022-10-19T06:28:04.160Z,76.80
2022-10-19T06:30:30.793Z,78.37
2022-10-19T06:32:59.019Z,78.49
2022-10-19T06:35:25.898Z,77.21
2022-10-19T06:37:52.614Z,71.87
2022-10-19T06:40:19.382Z,71.14
2022-10-19T06:42:46.242Z,69.79
2022-10-19T06:45:12.945Z,71.42
2022-10-19T06:50:14.352Z,68.73
2022-10-19T06:52:41.407Z,66.11
2022-10-19T06:55:08.722Z,66.82
2022-10-19T06:57:35.875Z,63.89
2022-10-19T07:00:04.031Z,59.39
2022-10-19T07:02:30.811Z,57.94
2022-10-19T07:04:57.442Z,57.92
2022-10-19T07:07:24.350Z,55.39
2022-10-19T07:09:51.129Z,55.39
2022-10-19T07:12:17.736Z,56.56
2022-10-19T07:14:44.364Z,56.65
2022-10-19T07:17:12.289Z,58.38
2022-10-19T07:19:39.018Z,58.65
2022-10-19T07:22:06.936Z,59.77
2022-10-19T07:24:33.526Z,60.92
2022-10-19T07:27:00.213Z,61.23
2022-10-19T07:29:26.963Z,60.77
2022-10-19T07:31:53.715Z,62.58
2022-10-19T07:34:23.120Z,60.58
2022-10-19T07:36:52.758Z,59.69
2022-10-19T07:39:19.529Z,60.95
2022-10-19T07:41:46.691Z,57.84
2022-10-19T07:44:15.891Z,57.32
2022-10-19T07:46:43.107Z,56.79
2022-10-19T07:49:20.007Z,56.17
2022-10-19T07:51:47.563Z,55.28
2022-10-19T07:54:14.292Z,55.50
2022-10-19T07:56:41.022Z,56.14
2022-10-19T07:59:07.761Z,53.09
2022-10-19T08:01:41.686Z,52.42
2022-10-19T08:06:55.383Z,50.70
2022-10-19T08:12:13.800Z,49.85
2022-10-19T08:14:41.451Z,50.64
2022-10-19T08:17:12.054Z,52.48
2022-10-19T08:19:43.343Z,51.69
2022-10-19T08:22:10.657Z,49.33
2022-10-19T08:24:37.503Z,50.47
2022-10-19T08:27:04.179Z,48.79
2022-10-19T08:29:31.697Z,47.71
2022-10-19T08:31:59.550Z,47.57
2022-10-19T08:34:26.752Z,48.42
2022-10-19T08:36:53.556Z,47.27
2022-10-19T08:39:20.143Z,47.22
2022-10-19T08:42:04.223Z,45.80
2022-10-19T08:44:48.874Z,45.94
2022-10-19T08:47:26.653Z,45.17
2022-10-19T08:49:54.011Z,44.35
2022-10-19T08:52:34.387Z,43.79
2022-10-19T08:55:15.112Z,44.45
2022-10-19T08:58:06.072Z,45.06
2022-10-19T09:00:42.756Z,44.31
2022-10-19T09:03:43.878Z,44.51
2022-10-19T09:06:29.480Z,44.35
2022-10-19T09:08:57.965Z,43.26
2022-10-19T09:11:32.842Z,42.41
2022-10-19T09:14:15.042Z,42.85
2022-10-19T09:16:42.142Z,42.14
2022-10-19T09:19:23.047Z,42.44
2022-10-19T09:22:01.282Z,40.99
2022-10-19T09:24:51.927Z,41.00
2022-10-19T09:27:29.921Z,41.50
2022-10-19T09:30:04.874Z,40.68
2022-10-19T09:32:38.101Z,40.03
2022-10-19T09:35:16.014Z,39.78
2022-10-19T09:37:47.097Z,40.61
2022-10-19T09:40:25.069Z,40.91
2022-10-19T09:42:57.198Z,41.45
2022-10-19T09:45:36.544Z,39.75
2022-10-19T09:48:13.422Z,39.81
2022-10-19T09:50:43.636Z,40.22
2022-10-19T09:53:19.688Z,40.35
2022-10-19T09:55:51.632Z,38.83
2022-10-19T09:58:20.226Z,38.87
2022-10-19T10:00:54.879Z,39.19
2022-10-19T10:03:35.477Z,38.75
2022-10-19T10:06:06.614Z,38.15
2022-10-19T10:08:45.153Z,37.06
2022-10-19T10:11:13.038Z,36.99
2022-10-19T10:13:42.829Z,36.88
2022-10-19T10:16:14.138Z,35.82
2022-10-19T10:18:49.883Z,35.08
2022-10-19T10:21:34.863Z,35.08
2022-10-19T10:24:06.586Z,35.12
2022-10-19T10:26:42.584Z,35.71
2022-10-19T10:29:28.793Z,34.56
2022-10-19T10:32:00.428Z,35.04
2022-10-19T10:34:51.903Z,34.76
2022-10-19T10:37:24.898Z,34.22
2022-10-19T10:39:59.234Z,33.01
2022-10-19T10:42:35.198Z,33.47
2022-10-19T10:45:02.982Z,32.30
2022-10-19T10:47:30.988Z,32.16
2022-10-19T10:49:59.065Z,32.77
2022-10-19T10:52:29.113Z,31.55
2022-10-19T10:55:01.761Z,30.76
2022-10-19T10:57:53.029Z,30.45
2022-10-19T11:00:22.442Z,31.27
2022-10-19T11:03:12.149Z,31.08
2022-10-19T11:05:46.774Z,31.34
2022-10-19T11:08:20.989Z,31.49
2022-10-19T11:11:00.693Z,31.40
2022-10-19T11:13:39.321Z,31.60
2022-10-19T11:16:24.206Z,31.54
2022-10-19T11:18:57.212Z,30.65
2022-10-19T11:21:48.683Z,30.29
2022-10-19T11:24:21.468Z,29.74
2022-10-19T11:27:04.702Z,29.86
2022-10-19T11:30:04.583Z,29.39
2022-10-19T11:32:46.064Z,30.06
2022-10-19T11:35:15.534Z,30.08
2022-10-19T11:38:18.143Z,30.49
2022-10-19T11:41:17.835Z,30.63
2022-10-19T11:43:54.724Z,30.71
2022-10-19T11:46:35.202Z,31.82
2022-10-19T11:49:25.191Z,30.40
2022-10-19T11:52:05.346Z,31.08
2022-10-19T11:54:59.542Z,29.67
2022-10-19T11:57:31.179Z,30.21
2022-10-19T12:00:37.684Z,29.90
2022-10-19T12:03:25.715Z,30.51
2022-10-19T12:06:22.289Z,31.50
2022-10-19T12:08:55.307Z,31.01
2022-10-19T12:12:04.330Z,31.89
2022-10-19T12:14:34.622Z,31.03
2022-10-19T12:17:08.081Z,31.67
2022-10-19T12:19:44.153Z,31.59
2022-10-19T12:22:24.259Z,31.87
2022-10-19T12:24:53.289Z,31.08
2022-10-19T12:27:30.539Z,31.71
2022-10-19T12:30:03.747Z,32.94
2022-10-19T12:32:37.431Z,33.01
2022-10-19T12:35:27.798Z,32.38
2022-10-19T12:38:05.550Z,32.55
2022-10-19T12:40:32.312Z,32.33
2022-10-19T12:43:18.773Z,32.28
2022-10-19T12:45:54.487Z,32.47
2022-10-19T12:48:24.826Z,32.65
2022-10-19T12:50:53.800Z,32.98
2022-10-19T12:56:12.281Z,32.35
2022-10-19T12:58:46.570Z,32.04
2022-10-19T13:01:22.339Z,32.22
2022-10-19T13:03:54.137Z,32.20
2022-10-19T13:06:23.426Z,31.71
2022-10-19T13:08:53.020Z,31.73
2022-10-19T13:11:21.042Z,31.62
2022-10-19T13:14:01.914Z,32.71
2022-10-19T13:16:28.509Z,31.70
2022-10-19T13:19:13.420Z,31.90
2022-10-19T13:21:52.375Z,32.42
2022-10-19T13:24:25.149Z,31.91
2022-10-19T13:27:04.278Z,32.29
2022-10-19T13:29:44.721Z,31.73
2022-10-19T13:32:39.376Z,32.02
2022-10-19T13:35:25.649Z,32.31
2022-10-19T13:38:12.030Z,32.48
2022-10-19T13:40:59.690Z,31.79
2022-10-19T13:43:30.166Z,31.42
2022-10-19T13:46:29.974Z,31.46
2022-10-19T13:48:56.616Z,30.78
2022-10-19T13:51:57.401Z,31.70
2022-10-19T13:54:42.960Z,30.97
2022-10-19T13:57:34.829Z,30.60
2022-10-19T14:00:13.856Z,31.06
2022-10-19T14:03:11.688Z,31.21
2022-10-19T14:05:57.217Z,31.67
2022-10-19T14:08:47.824Z,31.96
2022-10-19T14:11:21.774Z,31.75
2022-10-19T14:14:10.408Z,31.59
2022-10-19T14:17:04.055Z,31.91
2022-10-19T14:19:42.449Z,32.18
2022-10-19T14:22:26.616Z,32.50
2022-10-19T14:25:01.800Z,32.58
2022-10-19T14:27:30.096Z,32.79
2022-10-19T14:29:57.153Z,32.91
2022-10-19T14:32:27.342Z,33.17
2022-10-19T14:37:31.719Z,33.49
2022-10-19T14:40:26.638Z,34.09
2022-10-19T14:42:56.779Z,33.49
2022-10-19T14:45:29.095Z,33.70
2022-10-19T14:47:57.276Z,33.91
2022-10-19T14:50:29.753Z,33.94
2022-10-19T14:53:30.336Z,34.09
2022-10-19T14:56:02.469Z,34.29
2022-10-19T14:58:36.025Z,34.79
2022-10-19T15:01:02.990Z,34.98
2022-10-19T15:03:30.848Z,35.05
2022-10-19T15:06:06.397Z,35.78
2022-10-19T15:08:43.760Z,35.99
2022-10-19T15:11:33.331Z,36.41
2022-10-19T15:14:06.383Z,36.77
2022-10-19T15:16:39.080Z,37.03
2022-10-19T15:19:14.561Z,37.73
2022-10-19T15:21:41.265Z,37.60
2022-10-19T15:24:22.985Z,38.33
2022-10-19T15:27:06.508Z,38.80
2022-10-19T15:29:35.225Z,39.49
2022-10-19T15:32:16.809Z,39.76
2022-10-19T15:34:45.128Z,40.19
2022-10-19T15:37:20.279Z,40.87
2022-10-19T15:39:47.657Z,41.60
2022-10-19T15:42:29.230Z,41.93
2022-10-19T15:44:55.954Z,42.38
2022-10-19T15:47:24.774Z,43.67
2022-10-19T15:49:55.911Z,43.33
2022-10-19T15:52:29.679Z,43.57
2022-10-19T15:54:59.326Z,44.36
2022-10-19T15:57:34.846Z,45.13
2022-10-19T16:00:22.242Z,45.62
2022-10-19T16:02:48.981Z,45.74
2022-10-19T16:05:15.695Z,46.64
2022-10-19T16:07:42.678Z,46.27
2022-10-19T16:10:16.807Z,46.71
2022-10-19T16:12:43.543Z,46.85
2022-10-19T16:15:22.327Z,46.90
2022-10-19T16:17:52.449Z,47.78
2022-10-19T16:20:19.433Z,47.97
2022-10-19T16:22:47.689Z,48.09
2022-10-19T16:25:15.166Z,48.19
2022-10-19T16:27:42.182Z,49.17
2022-10-19T16:30:09.482Z,48.38
2022-10-19T16:32:36.328Z,48.89
2022-10-19T16:35:03.241Z,48.62
2022-10-19T16:37:30.042Z,48.83
2022-10-19T16:39:56.663Z,49.39
2022-10-19T16:42:25.634Z,49.10
2022-10-19T16:44:55.579Z,49.69
2022-10-19T16:47:22.365Z,49.74
2022-10-19T16:49:56.964Z,50.04
2022-10-19T16:52:23.661Z,50.74
2022-10-19T16:54:50.519Z,51.39
2022-10-19T16:57:17.145Z,52.22
2022-10-19T16:59:43.885Z,52.54
2022-10-19T17:02:11.588Z,52.92
2022-10-19T17:04:39.065Z,53.94
2022-10-19T17:07:05.948Z,53.77
2022-10-19T17:09:52.260Z,54.50
2022-10-19T17:12:19.449Z,55.40
2022-10-19T17:14:46.147Z,55.86
2022-10-19T17:17:13.165Z,56.32
2022-10-19T17:19:39.955Z,56.72
2022-10-19T17:22:09.519Z,57.16
2022-10-19T17:24:37.463Z,56.77
2022-10-19T17:27:04.178Z,56.95
2022-10-19T17:29:30.937Z,56.41
2022-10-19T17:31:58.290Z,56.88
2022-10-19T17:34:25.283Z,56.35
2022-10-19T17:36:51.933Z,56.83
2022-10-19T17:39:25.553Z,55.73
2022-10-19T17:42:01.648Z,55.64
2022-10-19T17:44:30.183Z,55.99
2022-10-19T17:46:56.806Z,56.10
2022-10-19T17:49:23.410Z,56.03
2022-10-19T17:51:52.769Z,56.69
2022-10-19T17:54:19.487Z,56.65
2022-10-19T17:56:46.172Z,57.29
2022-10-19T17:59:13.608Z,57.99
2022-10-19T18:01:40.673Z,58.71
2022-10-19T18:04:07.351Z,60.70
2022-10-19T18:06:36.609Z,62.02
2022-10-19T18:09:06.144Z,62.34
2022-10-19T18:11:38.670Z,62.85
2022-10-19T18:14:08.292Z,62.36
2022-10-19T18:16:46.996Z,62.10
2022-10-19T18:19:16.287Z,61.44
2022-10-19T18:21:45.907Z,61.64
2022-10-19T18:24:21.975Z,62.00
2022-10-19T18:26:50.346Z,61.78
2022-10-19T18:29:21.068Z,61.69
2022-10-19T18:31:55.205Z,61.93
2022-10-19T18:34:24.612Z,62.34
2022-10-19T18:36:52.032Z,62.78
2022-10-19T18:39:19.198Z,62.98
2022-10-19T18:41:46.192Z,65.30
2022-10-19T18:44:13.750Z,64.52
2022-10-19T18:46:41.294Z,65.64
2022-10-19T18:49:08.417Z,66.09
2022-10-19T18:51:35.737Z,67.76
2022-10-19T18:54:02.709Z,69.20
2022-10-19T18:56:29.913Z,69.38
2022-10-19T18:58:57.155Z,70.71
2022-10-19T19:01:26.969Z,71.14
2022-10-19T19:03:56.899Z,72.88
2022-10-19T19:06:29.564Z,73.69
2022-10-19T19:09:01.335Z,73.64
2022-10-19T19:11:36.776Z,75.17
2022-10-19T19:14:15.842Z,76.92
2022-10-19T19:16:44.037Z,76.62
2022-10-19T19:19:13.261Z,77.39
2022-10-19T19:21:44.104Z,78.31
2022-10-19T19:24:14.583Z,80.59
2022-10-19T19:26:43.445Z,81.46
2022-10-19T19:29:10.512Z,82.84
2022-10-19T19:31:37.493Z,82.45
2022-10-19T19:34:06.333Z,82.25
2022-10-19T19:36:33.911Z,82.68
2022-10-19T19:39:01.412Z,82.33
2022-10-19T19:41:32.554Z,81.61
2022-10-19T19:43:59.702Z,81.74
2022-10-19T19:46:27.301Z,81.71
2022-10-19T19:49:02.881Z,81.32
2022-10-19T19:51:31.659Z,80.32
2022-10-19T19:53:59.024Z,81.30
2022-10-19T19:56:26.170Z,82.37
2022-10-19T19:58:58.460Z,82.09
2022-10-19T20:01:26.817Z,84.83
2022-10-19T20:03:53.800Z,82.77
2022-10-19T20:06:24.972Z,83.98
2022-10-19T20:08:52.671Z,84.97
2022-10-19T20:11:19.533Z,83.80
2022-10-19T20:13:46.446Z,85.36
2022-10-19T20:16:15.807Z,84.72
2022-10-19T20:18:45.658Z,85.55
2022-10-19T20:21:12.958Z,84.72
2022-10-19T20:23:39.898Z,85.36
2022-10-19T20:26:06.715Z,86.24
2022-10-19T20:28:33.502Z,88.21
2022-10-19T20:31:05.295Z,88.35
2022-10-19T20:33:34.163Z,90.95
2022-10-19T20:36:10.895Z,91.36
2022-10-19T20:38:38.678Z,91.08
2022-10-19T20:41:09.790Z,90.08
2022-10-19T20:43:37.514Z,91.89
2022-10-19T20:46:17.782Z,92.81
2022-10-19T20:48:45.367Z,93.36
2022-10-19T20:51:32.118Z,93.47
2022-10-19T20:54:01.687Z,93.79
2022-10-19T20:56:31.791Z,94.80
2022-10-19T21:01:30.176Z,95.97
2022-10-19T21:03:59.012Z,96.02
2022-10-19T21:06:27.014Z,96.53
2022-10-19T21:08:54.551Z,97.56
2022-10-19T21:11:24.597Z,97.28
2022-10-19T21:13:56.368Z,98.06
2022-10-19T21:16:27.527Z,98.75
2022-10-19T21:18:54.831Z,98.52
2022-10-19T21:21:24.935Z,100.00
2022-10-19T21:23:55.427Z,100.00
2022-10-19T21:26:25.250Z,99.68
2022-10-19T21:28:55.139Z,99.35
2022-10-19T21:31:23.652Z,99.64
2022-10-19T21:33:51.775Z,99.90
2022-10-19T21:36:20.137Z,99.89
2022-10-19T21:38:47.626Z,100.00
2022-10-19T21:41:16.473Z,100.00
2022-10-19T21:43:43.636Z,100.00
2022-10-19T21:46:16.113Z,100.00
2022-10-19T21:48:43.758Z,100.00
2022-10-19T21:51:36.303Z,100.00
2022-10-19T21:54:08.075Z,100.00
2022-10-19T21:56:34.857Z,100.00
2022-10-19T21:59:01.469Z,100.00
2022-10-19T22:01:29.942Z,100.00
2022-10-19T22:04:01.741Z,100.00
2022-10-19T22:06:30.571Z,100.00
2022-10-19T22:08:58.178Z,100.00
2022-10-19T22:11:25.439Z,100.00
2022-10-19T22:13:57.019Z,100.00
2022-10-19T22:16:24.778Z,100.00
2022-10-19T22:18:52.588Z,100.00
2022-10-19T22:21:26.100Z,100.00
2022-10-19T22:24:00.988Z,100.00
2022-10-19T22:26:33.645Z,100.00
2022-10-19T22:29:01.421Z,100.00
2022-10-19T22:31:29.690Z,100.00
2022-10-19T22:33:56.362Z,100.00
2022-10-19T22:36:22.966Z,100.00
2022-10-19T22:38:49.564Z,100.00
2022-10-19T22:41:16.931Z,100.00
2022-10-19T22:43:43.510Z,100.00
2022-10-19T22:46:10.225Z,100.00
2022-10-19T22:48:37.096Z,100.00
2022-10-19T22:51:03.984Z,100.00
2022-10-19T22:53:30.776Z,100.00
2022-10-19T22:55:57.586Z,100.00
2022-10-19T22:58:24.186Z,100.00
2022-10-19T23:01:26.695Z,100.00
2022-10-19T23:03:54.538Z,100.00
2022-10-19T23:06:21.995Z,100.00
2022-10-19T23:08:49.373Z,100.00
2022-10-19T23:11:16.806Z,100.00
2022-10-19T23:13:43.903Z,100.00
2022-10-19T23:16:10.681Z,100.00
2022-10-19T23:18:39.679Z,100.00
2022-10-19T23:21:10.699Z,100.00
2022-10-19T23:23:37.422Z,100.00
2022-10-19T23:26:05.642Z,100.00
2022-10-19T23:28:34.389Z,100.00
2022-10-19T23:31:30.275Z,100.00
2022-10-19T23:33:56.970Z,100.00
2022-10-19T23:36:27.045Z,100.00
2022-10-19T23:38:54.936Z,100.00
2022-10-19T23:41:22.817Z,100.00
2022-10-19T23:43:49.667Z,100.00
2022-10-19T23:46:16.730Z,100.00
2022-10-19T23:48:43.344Z,100.00
2022-10-19T23:51:12.888Z,100.00
2022-10-19T23:53:41.719Z,100.00
2022-10-19T23:56:27.854Z,100.00
2022-10-19T23:58:55.087Z,100.00
