createdAt,value
2022-12-24T05:50:20.914Z,99911.88
2022-12-24T05:53:24.142Z,99911.88
2022-12-24T05:56:26.994Z,99917.25
2022-12-24T05:59:29.780Z,99912.81
2022-12-24T06:02:32.629Z,99910.16
2022-12-24T06:05:35.341Z,99918.03
2022-12-24T06:08:39.179Z,99920.34
2022-12-24T06:11:41.951Z,99930.97
2022-12-24T06:14:44.666Z,99935.25
2022-12-24T06:17:52.871Z,99936.88
2022-12-24T06:20:57.995Z,99942.78
2022-12-24T06:24:00.738Z,99943.13
2022-12-24T06:27:03.484Z,99952.28
2022-12-24T06:30:06.931Z,99955.03
2022-12-24T06:33:09.815Z,99955.47
2022-12-24T06:36:18.674Z,99958.25
2022-12-24T06:39:21.541Z,99951.22
2022-12-24T06:42:24.660Z,99951.31
2022-12-24T06:45:27.434Z,99964.94
2022-12-24T06:48:30.297Z,99960.66
2022-12-24T06:51:33.240Z,99971.97
2022-12-24T06:54:35.963Z,99974.78
2022-12-24T06:57:38.797Z,99972.53
2022-12-24T07:00:42.613Z,99981.41
2022-12-24T07:03:45.771Z,99985.44
2022-12-24T07:06:48.612Z,99976.09
2022-12-24T07:09:51.398Z,99960.56
2022-12-24T07:12:54.084Z,99973.03
2022-12-24T07:16:05.725Z,99980.09
2022-12-24T07:19:08.839Z,99991.50
2022-12-24T07:22:15.453Z,99997.06
2022-12-24T07:25:18.961Z,100015.09
2022-12-24T07:28:27.530Z,100013.75
2022-12-24T07:31:30.952Z,100002.09
2022-12-24T07:34:33.817Z,100008.16
2022-12-24T07:37:36.626Z,100006.34
2022-12-24T07:40:39.408Z,100024.00
2022-12-24T07:43:42.267Z,100014.19
2022-12-24T07:46:45.608Z,100025.47
2022-12-24T07:49:48.426Z,100038.00
2022-12-24T07:52:51.302Z,100043.03
2022-12-24T07:55:54.391Z,100059.38
2022-12-24T07:58:57.278Z,100049.94
2022-12-24T08:02:00.218Z,100058.31
2022-12-24T08:05:03.270Z,100062.50
2022-12-24T08:08:06.119Z,100071.06
2022-12-24T08:11:09.011Z,100077.97
2022-12-24T08:14:11.954Z,100075.53
2022-12-24T08:17:14.628Z,100086.59
2022-12-24T08:20:25.956Z,100093.03
2022-12-24T08:23:28.749Z,100095.50
2022-12-24T08:26:31.644Z,100104.97
2022-12-24T08:29:34.479Z,100101.94
2022-12-24T08:32:37.340Z,100111.50
2022-12-24T08:35:40.115Z,100115.72
2022-12-24T08:38:42.836Z,100127.03
2022-12-24T08:41:45.859Z,100130.06
2022-12-24T08:44:48.684Z,100131.28
2022-12-24T08:47:52.239Z,100139.03
2022-12-24T08:50:55.052Z,100146.94
2022-12-24T08:53:57.896Z,100147.62
2022-12-24T08:57:00.820Z,100162.56
2022-12-24T09:00:05.934Z,100169.34
2022-12-24T09:03:15.049Z,100165.00
2022-12-24T09:06:18.218Z,100185.47
2022-12-24T09:09:21.054Z,100180.28
2022-12-24T09:12:23.774Z,100188.47
2022-12-24T09:15:26.756Z,100196.87
2022-12-24T09:18:30.044Z,100190.03
2022-12-24T09:21:32.923Z,100203.53
2022-12-24T09:24:36.604Z,100211.75
2022-12-24T09:27:39.404Z,100208.62
2022-12-24T09:30:43.973Z,100205.72
2022-12-24T09:33:48.270Z,100212.19
2022-12-24T09:37:10.932Z,100202.16
2022-12-24T09:40:24.978Z,100207.56
2022-12-24T09:43:31.799Z,100212.91
2022-12-24T09:46:37.343Z,100219.03
2022-12-24T09:49:42.947Z,100208.34
2022-12-24T09:52:45.959Z,100219.63
2022-12-24T09:55:52.800Z,100213.37
2022-12-24T09:59:03.547Z,100215.41
2022-12-24T10:02:14.760Z,100209.78
2022-12-24T10:05:19.147Z,100221.75
2022-12-24T10:08:34.068Z,100223.66
2022-12-24T10:11:47.105Z,100233.16
2022-12-24T10:15:14.473Z,100239.22
2022-12-24T10:18:28.158Z,100237.00
2022-12-24T10:21:46.358Z,100232.47
2022-12-24T10:25:03.691Z,100232.91
2022-12-24T10:28:14.930Z,100254.28
2022-12-24T10:31:20.523Z,100245.75
2022-12-24T10:34:25.439Z,100254.94
2022-12-24T10:37:29.499Z,100233.28
2022-12-24T10:40:40.660Z,100236.56
2022-12-24T10:43:45.191Z,100237.37
2022-12-24T10:46:48.222Z,100236.28
2022-12-24T10:50:05.975Z,100226.47
2022-12-24T10:53:18.962Z,100220.97
2022-12-24T10:56:21.902Z,100223.44
2022-12-24T10:59:26.422Z,100229.50
2022-12-24T11:02:32.628Z,100237.25
2022-12-24T11:05:40.731Z,100231.56
2022-12-24T11:08:45.372Z,100231.00
2022-12-24T11:11:48.097Z,100237.13
2022-12-24T11:15:03.846Z,100256.47
2022-12-24T11:18:13.962Z,100258.78
2022-12-24T11:21:38.501Z,100245.09
2022-12-24T11:24:45.056Z,100255.50
2022-12-24T11:27:51.961Z,100265.53
2022-12-24T11:30:59.337Z,100240.19
2022-12-24T11:34:37.024Z,100251.81
2022-12-24T11:37:39.763Z,100255.25
2022-12-24T11:40:44.642Z,100271.84
2022-12-24T11:43:49.402Z,100265.72
2022-12-24T11:46:56.863Z,100265.88
2022-12-24T11:50:21.888Z,100282.97
2022-12-24T11:53:29.211Z,100284.06
2022-12-24T11:56:38.489Z,100291.19
2022-12-24T11:59:48.204Z,100285.44
2022-12-24T12:02:52.058Z,100287.66
2022-12-24T12:05:56.110Z,100285.69
2022-12-24T12:09:07.393Z,100290.66
2022-12-24T12:12:15.145Z,100288.34
2022-12-24T12:15:23.985Z,100295.34
2022-12-24T12:18:29.250Z,100298.88
2022-12-24T12:21:50.323Z,100297.66
2022-12-24T12:24:56.432Z,100312.50
2022-12-24T12:28:03.935Z,100302.16
2022-12-24T12:31:16.339Z,100306.41
2022-12-24T12:34:29.286Z,100304.59
2022-12-24T12:37:38.784Z,100324.13
2022-12-24T12:41:11.203Z,100322.97
2022-12-24T12:44:27.627Z,100318.25
2022-12-24T12:47:43.683Z,100322.16
2022-12-24T12:50:51.189Z,100317.59
2022-12-24T12:54:00.153Z,100316.81
2022-12-24T12:57:07.901Z,100324.44
2022-12-24T13:00:20.302Z,100333.50
2022-12-24T13:03:35.380Z,100335.78
2022-12-24T13:07:12.135Z,100324.75
2022-12-24T13:10:29.466Z,100337.72
2022-12-24T13:14:23.461Z,100341.34
2022-12-24T13:17:32.384Z,100341.34
2022-12-24T13:20:39.201Z,100344.31
2022-12-24T13:23:41.961Z,100337.31
2022-12-24T13:27:20.171Z,100340.16
2022-12-24T13:30:40.573Z,100351.25
2022-12-24T13:33:43.415Z,100345.44
2022-12-24T13:37:04.572Z,100361.53
2022-12-24T13:40:10.209Z,100358.31
2022-12-24T13:43:12.997Z,100370.13
2022-12-24T13:46:56.774Z,100370.88
2022-12-24T13:50:14.254Z,100371.16
2022-12-24T13:53:26.736Z,100375.87
2022-12-24T13:56:31.580Z,100380.41
2022-12-24T13:59:39.728Z,100386.78
2022-12-24T14:03:13.612Z,100397.22
2022-12-24T14:06:24.726Z,100403.09
2022-12-24T14:09:28.228Z,100403.16
2022-12-24T14:12:33.586Z,100407.56
2022-12-24T14:15:48.571Z,100419.34
2022-12-24T14:19:04.726Z,100415.78
2022-12-24T14:22:26.223Z,100415.44
2022-12-24T14:25:31.933Z,100423.84
2022-12-24T14:28:39.952Z,100421.47
2022-12-24T14:32:09.555Z,100436.06
2022-12-24T14:35:16.000Z,100432.81
2022-12-24T14:38:19.083Z,100430.78
2022-12-24T14:41:34.263Z,100437.16
2022-12-24T14:44:44.507Z,100441.53
2022-12-24T14:48:28.998Z,100450.19
2022-12-24T14:51:43.874Z,100456.63
2022-12-24T14:54:49.897Z,100464.97
2022-12-24T14:58:19.913Z,100468.13
2022-12-24T15:01:28.979Z,100476.78
2022-12-24T15:04:31.830Z,100484.94
2022-12-24T15:07:45.416Z,100490.22
2022-12-24T15:10:54.465Z,100493.03
2022-12-24T15:14:00.825Z,100502.78
2022-12-24T15:17:07.928Z,100498.31
2022-12-24T15:20:22.842Z,100501.84
2022-12-24T15:23:37.239Z,100503.19
2022-12-24T15:26:45.017Z,100507.16
2022-12-24T15:29:51.020Z,100509.13
2022-12-24T15:32:55.235Z,100516.28
2022-12-24T15:35:58.071Z,100520.09
2022-12-24T15:39:05.626Z,100516.84
2022-12-24T15:42:18.206Z,100517.81
2022-12-24T15:45:29.759Z,100519.66
2022-12-24T15:48:38.426Z,100529.91
2022-12-24T15:51:42.458Z,100534.69
2022-12-24T15:54:53.821Z,100539.00
2022-12-24T15:58:16.933Z,100532.25
2022-12-24T16:01:26.707Z,100531.59
2022-12-24T16:04:29.718Z,100523.84
2022-12-24T16:07:52.407Z,100531.94
2022-12-24T16:11:16.192Z,100533.75
2022-12-24T16:14:20.562Z,100535.91
2022-12-24T16:17:29.788Z,100531.81
2022-12-24T16:20:33.431Z,100542.34
2022-12-24T16:23:36.222Z,100542.03
2022-12-24T16:26:40.480Z,100551.59
2022-12-24T16:29:47.188Z,100558.69
2022-12-24T16:32:51.210Z,100559.50
2022-12-24T16:35:54.051Z,100562.16
2022-12-24T16:39:36.959Z,100564.78
2022-12-24T16:42:58.237Z,100561.47
2022-12-24T16:46:05.991Z,100563.47
2022-12-24T16:49:17.984Z,100566.94
2022-12-24T16:52:23.218Z,100568.75
2022-12-24T16:55:26.005Z,100574.34
2022-12-24T16:58:29.802Z,100584.56
2022-12-24T17:01:32.636Z,100586.37
2022-12-24T17:04:35.468Z,100587.69
2022-12-24T17:07:43.128Z,100589.50
2022-12-24T17:10:52.861Z,100594.44
2022-12-24T17:13:56.517Z,100589.16
2022-12-24T17:16:59.386Z,100590.66
2022-12-24T17:20:02.365Z,100575.19
2022-12-24T17:23:05.131Z,100583.56
2022-12-24T17:26:13.612Z,100590.50
2022-12-24T17:29:20.897Z,100592.63
2022-12-24T17:32:26.071Z,100593.47
2022-12-24T17:35:28.830Z,100602.38
2022-12-24T17:38:31.634Z,100610.28
2022-12-24T17:41:34.481Z,100615.22
2022-12-24T17:44:37.287Z,100626.59
2022-12-24T17:47:39.994Z,100629.72
2022-12-24T17:50:43.118Z,100628.09
2022-12-24T17:53:45.970Z,100628.91
2022-12-24T17:56:48.790Z,100628.75
2022-12-24T17:59:51.554Z,100635.50
2022-12-24T18:02:54.630Z,100632.03
2022-12-24T18:06:06.872Z,100634.31
2022-12-24T18:09:09.625Z,100624.44
2022-12-24T18:12:13.661Z,100635.34
2022-12-24T18:15:20.347Z,100638.28
2022-12-24T18:18:23.379Z,100637.16
2022-12-24T18:21:27.979Z,100633.16
2022-12-24T18:24:30.886Z,100639.28
2022-12-24T18:27:35.401Z,100635.66
2022-12-24T18:30:38.279Z,100636.78
2022-12-24T18:33:41.580Z,100638.94
2022-12-24T18:36:52.885Z,100616.19
2022-12-24T18:40:05.018Z,100628.22
2022-12-24T18:43:07.842Z,100633.97
2022-12-24T18:46:19.677Z,100644.34
2022-12-24T18:49:22.549Z,100651.78
2022-12-24T18:52:29.333Z,100644.34
2022-12-24T18:55:36.055Z,100643.69
2022-12-24T18:58:42.454Z,100642.47
2022-12-24T19:01:45.399Z,100645.94
2022-12-24T19:04:48.350Z,100659.81
2022-12-24T19:07:51.160Z,100659.41
2022-12-24T19:10:54.049Z,100657.59
2022-12-24T19:13:58.388Z,100668.75
2022-12-24T19:17:01.197Z,100672.34
2022-12-24T19:20:04.533Z,100664.72
2022-12-24T19:23:08.537Z,100670.81
2022-12-24T19:26:12.585Z,100671.22
2022-12-24T19:29:15.375Z,100671.00
2022-12-24T19:32:18.287Z,100673.25
2022-12-24T19:35:21.044Z,100668.91
2022-12-24T19:38:24.053Z,100678.16
2022-12-24T19:41:30.216Z,100681.31
2022-12-24T19:44:32.977Z,100683.44
2022-12-24T19:47:35.753Z,100691.84
2022-12-24T19:50:38.574Z,100684.94
2022-12-24T19:53:41.414Z,100680.91
2022-12-24T19:56:44.172Z,100689.44
2022-12-24T19:59:47.027Z,100687.59
2022-12-24T20:02:49.997Z,100690.34
2022-12-24T20:05:56.443Z,100696.19
2022-12-24T20:09:05.240Z,100687.22
2022-12-24T20:12:08.476Z,100685.47
2022-12-24T20:15:14.147Z,100687.09
2022-12-24T20:18:18.565Z,100701.87
2022-12-24T20:21:21.728Z,100698.66
2022-12-24T20:24:24.674Z,100707.00
2022-12-24T20:27:28.668Z,100717.12
2022-12-24T20:30:31.610Z,100725.44
2022-12-24T20:33:40.902Z,100725.72
2022-12-24T20:36:43.965Z,100733.19
2022-12-24T20:39:46.721Z,100731.41
2022-12-24T20:42:53.913Z,100736.91
2022-12-24T20:45:57.399Z,100747.09
2022-12-24T20:49:00.213Z,100754.75
2022-12-24T20:52:02.976Z,100748.56
2022-12-24T20:55:09.129Z,100747.22
2022-12-24T20:58:13.504Z,100755.31
2022-12-24T21:01:19.345Z,100757.91
2022-12-24T21:04:25.609Z,100753.69
2022-12-24T21:07:28.472Z,100759.25
2022-12-24T21:10:34.416Z,100755.84
2022-12-24T21:13:40.566Z,100761.00
2022-12-24T21:16:46.018Z,100757.00
2022-12-24T21:19:49.035Z,100759.66
2022-12-24T21:22:55.943Z,100763.75
2022-12-24T21:26:04.596Z,100766.84
2022-12-24T21:29:09.355Z,100756.72
2022-12-24T21:32:12.151Z,100763.75
2022-12-24T21:35:24.133Z,100757.25
2022-12-24T21:38:27.216Z,100755.34
2022-12-24T21:41:30.301Z,100758.22
2022-12-24T21:44:37.385Z,100761.06
2022-12-24T21:47:44.837Z,100760.88
2022-12-24T21:50:57.590Z,100771.12
2022-12-24T21:54:19.505Z,100778.41
2022-12-24T21:57:40.727Z,100783.53
2022-12-24T22:00:49.602Z,100780.38
2022-12-24T22:03:52.314Z,100780.63
2022-12-24T22:07:13.440Z,100798.22
2022-12-24T22:10:34.617Z,100788.72
2022-12-24T22:13:40.449Z,100785.03
2022-12-24T22:16:44.749Z,100775.03
2022-12-24T22:19:50.506Z,100778.53
2022-12-24T22:22:53.283Z,100771.63
2022-12-24T22:25:56.018Z,100773.09
2022-12-24T22:28:58.942Z,100762.63
2022-12-24T22:32:01.744Z,100766.91
2022-12-24T22:35:04.811Z,100772.37
2022-12-24T22:38:11.039Z,100776.94
2022-12-24T22:41:17.136Z,100776.69
2022-12-24T22:44:19.864Z,100772.66
2022-12-24T22:47:22.686Z,100768.25
2022-12-24T22:50:25.591Z,100779.53
2022-12-24T22:53:28.374Z,100777.66
2022-12-24T22:56:35.521Z,100774.94
2022-12-24T22:59:41.916Z,100773.25
2022-12-24T23:02:44.791Z,100776.78
2022-12-24T23:05:47.683Z,100769.72
2022-12-24T23:08:50.430Z,100753.53
2022-12-24T23:11:53.095Z,100780.00
2022-12-24T23:14:56.601Z,100774.06
2022-12-24T23:17:59.280Z,100784.50
2022-12-24T23:21:05.800Z,100782.37
2022-12-24T23:24:09.568Z,100786.53
2022-12-24T23:27:12.424Z,100792.34
2022-12-24T23:30:19.521Z,100783.34
2022-12-24T23:33:22.235Z,100766.22
2022-12-24T23:36:25.019Z,100793.06
2022-12-24T23:39:27.744Z,100795.19
2022-12-24T23:42:30.430Z,100808.22
2022-12-24T23:45:33.204Z,100823.63
2022-12-24T23:48:36.052Z,100832.31
2022-12-24T23:51:38.917Z,100850.28
2022-12-24T23:54:41.995Z,100848.00
2022-12-24T23:57:44.816Z,100851.63
