createdAt,value
2023-03-19T00:00:27.091Z,0.00
2023-03-19T00:01:27.066Z,0.00
2023-03-19T00:02:27.066Z,0.00
2023-03-19T00:03:27.063Z,0.00
2023-03-19T00:04:27.034Z,0.00
2023-03-19T00:05:27.024Z,0.00
2023-03-19T00:06:27.055Z,0.00
2023-03-19T00:07:26.991Z,0.00
2023-03-19T00:08:27.036Z,0.00
2023-03-19T00:09:26.996Z,0.00
2023-03-19T00:10:27.002Z,0.00
2023-03-19T00:11:26.972Z,0.00
2023-03-19T00:12:27.057Z,0.00
2023-03-19T00:13:26.984Z,0.00
2023-03-19T00:14:26.938Z,0.00
2023-03-19T00:15:27.009Z,0.00
2023-03-19T00:16:26.929Z,0.00
2023-03-19T00:17:26.922Z,0.00
2023-03-19T00:18:26.902Z,0.00
2023-03-19T00:19:26.878Z,0.00
2023-03-19T00:20:26.893Z,0.00
2023-03-19T00:21:27.914Z,0.00
2023-03-19T00:22:26.900Z,0.00
2023-03-19T00:23:26.852Z,0.00
2023-03-19T00:24:26.849Z,0.00
2023-03-19T00:25:26.838Z,0.00
2023-03-19T00:26:26.816Z,0.00
2023-03-19T00:27:26.829Z,0.00
2023-03-19T00:28:26.792Z,0.00
2023-03-19T00:29:26.854Z,0.00
2023-03-19T00:30:26.817Z,0.00
2023-03-19T00:31:26.788Z,0.00
2023-03-19T00:32:26.761Z,0.00
2023-03-19T00:33:26.755Z,0.00
2023-03-19T00:34:26.736Z,0.00
2023-03-19T00:35:26.745Z,0.00
2023-03-19T00:36:26.723Z,0.00
2023-03-19T00:37:26.723Z,0.00
2023-03-19T00:38:26.738Z,0.00
2023-03-19T00:39:26.782Z,0.00
2023-03-19T00:40:26.688Z,0.00
2023-03-19T00:41:26.684Z,0.00
2023-03-19T00:42:26.676Z,0.00
2023-03-19T00:43:26.638Z,0.00
2023-03-19T00:44:26.639Z,0.00
2023-03-19T00:45:26.672Z,0.00
2023-03-19T00:46:26.696Z,0.00
2023-03-19T00:47:26.615Z,0.00
2023-03-19T00:48:26.579Z,0.00
2023-03-19T00:49:26.597Z,0.00
2023-03-19T00:50:26.671Z,0.00
2023-03-19T00:51:26.589Z,0.00
2023-03-19T00:52:26.550Z,0.00
2023-03-19T00:53:26.545Z,0.00
2023-03-19T00:54:26.558Z,0.00
2023-03-19T00:55:26.531Z,0.00
2023-03-19T00:56:26.538Z,0.00
2023-03-19T00:57:26.508Z,0.00
2023-03-19T00:58:26.495Z,0.00
2023-03-19T00:59:26.499Z,0.00
2023-03-19T01:00:26.491Z,0.00
2023-03-19T01:01:26.536Z,0.00
2023-03-19T01:02:26.458Z,0.00
2023-03-19T01:03:26.459Z,0.00
2023-03-19T01:04:26.500Z,0.00
2023-03-19T01:05:26.411Z,0.00
2023-03-19T01:06:26.423Z,0.00
2023-03-19T01:07:26.486Z,0.00
2023-03-19T01:08:26.403Z,0.00
2023-03-19T01:09:26.390Z,0.00
2023-03-19T01:10:26.384Z,0.00
2023-03-19T01:11:26.352Z,0.00
2023-03-19T01:12:26.345Z,0.00
2023-03-19T01:13:26.337Z,0.00
2023-03-19T01:14:26.365Z,0.00
2023-03-19T01:15:26.313Z,0.00
2023-03-19T01:16:26.315Z,0.00
2023-03-19T01:17:26.300Z,0.00
2023-03-19T01:18:26.283Z,0.00
2023-03-19T01:19:26.317Z,0.00
2023-03-19T01:20:26.330Z,0.00
2023-03-19T01:21:26.266Z,0.00
2023-03-19T01:22:26.266Z,0.00
2023-03-19T01:23:26.293Z,0.00
2023-03-19T01:24:26.261Z,0.00
2023-03-19T01:25:26.345Z,0.00
2023-03-19T01:26:26.253Z,0.00
2023-03-19T01:27:26.210Z,0.00
2023-03-19T01:28:26.197Z,0.00
2023-03-19T01:29:26.190Z,0.00
2023-03-19T01:30:26.182Z,0.00
2023-03-19T01:31:26.186Z,0.00
2023-03-19T01:32:26.199Z,0.00
2023-03-19T01:33:26.150Z,0.00
2023-03-19T01:34:26.142Z,0.00
2023-03-19T01:35:26.136Z,0.00
2023-03-19T01:36:26.109Z,0.00
2023-03-19T01:37:26.132Z,0.00
2023-03-19T01:38:26.118Z,0.00
2023-03-19T01:39:26.097Z,0.00
2023-03-19T01:40:26.088Z,0.00
2023-03-19T01:41:27.102Z,0.00
2023-03-19T01:42:26.066Z,0.00
2023-03-19T01:43:26.048Z,0.00
2023-03-19T01:44:26.131Z,0.00
2023-03-19T01:45:26.032Z,0.00
2023-03-19T01:46:26.062Z,0.00
2023-03-19T01:47:26.024Z,0.00
2023-03-19T01:48:26.064Z,0.00
2023-03-19T01:49:26.003Z,0.00
2023-03-19T01:50:58.936Z,0.00
2023-03-19T01:51:25.979Z,0.00
2023-03-19T01:52:25.947Z,0.00
2023-03-19T01:53:25.952Z,0.00
2023-03-19T01:54:25.957Z,0.00
2023-03-19T01:55:25.921Z,0.00
2023-03-19T01:56:25.925Z,0.00
2023-03-19T01:57:25.920Z,0.00
2023-03-19T01:58:26.106Z,0.00
2023-03-19T01:59:25.892Z,0.00
2023-03-19T02:00:25.897Z,0.00
2023-03-19T02:01:25.882Z,0.00
2023-03-19T02:02:25.853Z,0.00
2023-03-19T02:03:25.900Z,0.00
2023-03-19T02:04:25.850Z,0.00
2023-03-19T02:05:25.881Z,0.00
2023-03-19T02:06:25.809Z,0.00
2023-03-19T02:07:25.804Z,0.00
2023-03-19T02:08:25.785Z,0.00
2023-03-19T02:09:25.802Z,0.00
2023-03-19T02:10:25.777Z,0.00
2023-03-19T02:11:25.804Z,0.00
2023-03-19T02:12:25.741Z,0.00
2023-03-19T02:13:25.774Z,0.00
2023-03-19T02:14:25.808Z,0.00
2023-03-19T02:15:25.887Z,0.00
2023-03-19T02:16:25.791Z,0.00
2023-03-19T02:17:25.711Z,0.00
2023-03-19T02:18:25.773Z,0.00
2023-03-19T02:19:25.690Z,0.00
2023-03-19T02:20:25.723Z,0.00
2023-03-19T02:21:25.697Z,0.00
2023-03-19T02:22:25.672Z,0.00
2023-03-19T02:23:25.646Z,0.00
2023-03-19T02:24:25.642Z,0.00
2023-03-19T02:25:25.638Z,0.00
2023-03-19T02:26:25.645Z,0.00
2023-03-19T02:27:25.617Z,0.00
2023-03-19T02:28:25.604Z,0.00
2023-03-19T02:29:25.633Z,0.00
2023-03-19T02:30:25.586Z,0.00
2023-03-19T02:31:25.605Z,0.00
2023-03-19T02:32:25.576Z,0.00
2023-03-19T02:33:25.552Z,0.00
2023-03-19T02:34:25.569Z,0.00
2023-03-19T02:35:25.538Z,0.00
2023-03-19T02:36:25.517Z,0.00
2023-03-19T02:37:25.523Z,0.00
2023-03-19T02:38:25.535Z,0.00
2023-03-19T02:39:25.498Z,0.00
2023-03-19T02:40:25.511Z,0.00
2023-03-19T02:41:25.482Z,0.00
2023-03-19T02:42:25.505Z,0.00
2023-03-19T02:43:25.476Z,0.00
2023-03-19T02:44:25.445Z,0.00
2023-03-19T02:45:25.464Z,0.00
2023-03-19T02:46:25.550Z,0.00
2023-03-19T02:47:25.412Z,0.00
2023-03-19T02:48:25.501Z,0.00
2023-03-19T02:49:25.396Z,0.00
2023-03-19T02:50:25.427Z,0.00
2023-03-19T02:51:25.377Z,0.00
2023-03-19T02:52:25.372Z,0.00
2023-03-19T02:53:25.393Z,0.00
2023-03-19T02:54:25.347Z,0.00
2023-03-19T02:55:25.332Z,0.00
2023-03-19T02:56:25.344Z,0.00
2023-03-19T02:57:25.319Z,0.00
2023-03-19T02:58:25.313Z,0.00
2023-03-19T02:59:25.361Z,0.00
2023-03-19T03:00:25.288Z,0.00
2023-03-19T03:01:25.291Z,0.00
2023-03-19T03:02:25.385Z,0.00
2023-03-19T03:03:25.262Z,0.00
2023-03-19T03:04:25.276Z,0.00
2023-03-19T03:05:25.293Z,0.00
2023-03-19T03:06:25.239Z,0.00
2023-03-19T03:07:25.243Z,0.00
2023-03-19T03:08:25.235Z,0.00
2023-03-19T03:09:25.236Z,0.00
2023-03-19T03:10:25.206Z,0.00
2023-03-19T03:11:25.211Z,0.00
2023-03-19T03:12:25.188Z,0.00
2023-03-19T03:13:25.186Z,0.00
2023-03-19T03:14:25.172Z,0.00
2023-03-19T03:15:25.167Z,0.00
2023-03-19T03:16:25.205Z,0.00
2023-03-19T03:17:25.144Z,0.00
2023-03-19T03:18:25.160Z,0.00
2023-03-19T03:19:25.130Z,0.00
2023-03-19T03:20:25.115Z,0.00
2023-03-19T03:21:25.100Z,0.00
2023-03-19T03:22:25.113Z,0.00
2023-03-19T03:23:25.092Z,0.00
2023-03-19T03:24:25.086Z,0.00
2023-03-19T03:25:25.052Z,0.00
2023-03-19T03:26:25.065Z,0.00
2023-03-19T03:27:25.068Z,0.00
2023-03-19T03:28:25.062Z,0.00
2023-03-19T03:29:25.045Z,0.00
2023-03-19T03:30:25.018Z,0.00
2023-03-19T03:31:25.056Z,0.00
2023-03-19T03:32:24.987Z,0.00
2023-03-19T03:33:24.986Z,0.00
2023-03-19T03:34:25.008Z,0.00
2023-03-19T03:35:25.015Z,0.00
2023-03-19T03:36:24.965Z,0.00
2023-03-19T03:37:25.018Z,0.00
2023-03-19T03:38:24.934Z,0.00
2023-03-19T03:39:24.939Z,0.00
2023-03-19T03:40:24.926Z,0.00
2023-03-19T03:41:24.933Z,0.00
2023-03-19T03:42:24.903Z,0.00
2023-03-19T03:43:24.897Z,0.00
2023-03-19T03:44:25.888Z,0.00
2023-03-19T03:45:24.858Z,0.00
2023-03-19T03:46:24.916Z,0.00
2023-03-19T03:47:24.869Z,0.00
2023-03-19T03:48:24.887Z,0.00
2023-03-19T03:49:24.829Z,0.00
2023-03-19T03:50:24.845Z,0.00
2023-03-19T03:51:24.825Z,0.00
2023-03-19T03:52:24.796Z,0.00
2023-03-19T03:53:24.809Z,0.00
2023-03-19T03:54:24.789Z,0.00
2023-03-19T03:55:24.774Z,0.00
2023-03-19T03:56:24.762Z,0.00
2023-03-19T03:57:24.777Z,0.00
2023-03-19T03:58:24.764Z,0.00
2023-03-19T03:59:24.737Z,0.00
2023-03-19T04:00:24.762Z,0.00
2023-03-19T04:01:24.713Z,0.00
2023-03-19T04:02:24.776Z,0.00
2023-03-19T04:03:24.793Z,0.00
2023-03-19T04:04:24.679Z,0.00
2023-03-19T04:05:24.717Z,0.00
2023-03-19T04:06:24.666Z,0.00
2023-03-19T04:07:24.667Z,0.00
2023-03-19T04:08:24.661Z,0.00
2023-03-19T04:09:24.630Z,0.00
2023-03-19T04:10:24.607Z,0.00
2023-03-19T04:11:24.626Z,0.00
2023-03-19T04:12:24.588Z,0.00
2023-03-19T04:13:24.612Z,0.00
2023-03-19T04:14:24.579Z,0.00
2023-03-19T04:15:24.631Z,0.00
2023-03-19T04:16:24.600Z,0.00
2023-03-19T04:17:24.577Z,0.00
2023-03-19T04:18:24.579Z,0.00
2023-03-19T04:19:24.538Z,0.00
2023-03-19T04:20:24.531Z,0.00
2023-03-19T04:21:24.517Z,0.00
2023-03-19T04:22:24.505Z,0.00
2023-03-19T04:23:24.485Z,0.00
2023-03-19T04:24:24.577Z,0.00
2023-03-19T04:25:24.497Z,0.00
2023-03-19T04:26:24.474Z,0.00
2023-03-19T04:27:24.457Z,0.00
2023-03-19T04:28:24.448Z,0.00
2023-03-19T04:29:24.436Z,0.00
2023-03-19T04:30:24.459Z,0.00
2023-03-19T04:31:25.483Z,0.00
2023-03-19T04:32:24.410Z,0.00
2023-03-19T04:33:24.407Z,0.00
2023-03-19T04:34:24.394Z,0.00
2023-03-19T04:35:24.403Z,0.00
2023-03-19T04:36:24.398Z,0.00
2023-03-19T04:37:24.374Z,0.00
2023-03-19T04:38:24.352Z,0.00
2023-03-19T04:39:24.402Z,0.00
2023-03-19T04:40:24.336Z,0.00
2023-03-19T04:41:24.318Z,0.00
2023-03-19T04:42:24.313Z,0.00
2023-03-19T04:43:24.319Z,0.00
2023-03-19T04:44:24.310Z,0.00
2023-03-19T04:45:24.362Z,0.00
2023-03-19T04:46:24.317Z,0.00
2023-03-19T04:47:24.262Z,0.00
2023-03-19T04:48:24.255Z,0.00
2023-03-19T04:49:24.249Z,0.00
2023-03-19T04:50:24.268Z,0.00
2023-03-19T04:51:24.213Z,0.00
2023-03-19T04:52:24.209Z,0.00
2023-03-19T04:53:24.216Z,0.00
2023-03-19T04:54:24.216Z,0.00
2023-03-19T04:55:24.207Z,0.00
2023-03-19T04:56:24.169Z,0.00
2023-03-19T04:57:25.194Z,0.00
2023-03-19T04:58:24.156Z,0.00
2023-03-19T04:59:24.160Z,0.00
2023-03-19T05:00:24.133Z,0.00
2023-03-19T05:01:24.151Z,0.00
2023-03-19T05:02:24.117Z,0.00
2023-03-19T05:03:24.101Z,0.00
2023-03-19T05:04:24.134Z,0.00
2023-03-19T05:05:24.085Z,0.00
2023-03-19T05:06:24.068Z,0.00
2023-03-19T05:07:25.093Z,0.00
2023-03-19T05:08:24.053Z,0.00
2023-03-19T05:09:24.066Z,0.00
2023-03-19T05:10:24.053Z,0.00
2023-03-19T05:11:24.026Z,0.00
2023-03-19T05:12:24.038Z,0.00
2023-03-19T05:13:24.000Z,0.00
2023-03-19T05:14:23.989Z,0.00
2023-03-19T05:15:24.995Z,0.00
2023-03-19T05:16:23.983Z,0.00
2023-03-19T05:17:23.982Z,0.00
2023-03-19T05:18:23.974Z,0.00
2023-03-19T05:19:23.951Z,0.00
2023-03-19T05:20:23.918Z,0.00
2023-03-19T05:21:24.932Z,0.00
2023-03-19T05:22:23.948Z,0.00
2023-03-19T05:23:23.930Z,0.00
2023-03-19T05:24:23.908Z,0.00
2023-03-19T05:25:23.908Z,0.00
2023-03-19T05:26:23.913Z,0.00
2023-03-19T05:27:23.883Z,0.00
2023-03-19T05:28:23.865Z,0.00
2023-03-19T05:29:23.846Z,0.00
2023-03-19T05:30:23.852Z,0.00
2023-03-19T05:31:23.854Z,0.00
2023-03-19T05:32:23.833Z,0.00
2023-03-19T05:33:23.808Z,0.00
2023-03-19T05:34:23.819Z,0.00
2023-03-19T05:35:23.866Z,0.00
2023-03-19T05:36:23.768Z,5.62
2023-03-19T05:37:23.794Z,5.62
2023-03-19T05:38:23.754Z,5.62
2023-03-19T05:39:23.779Z,5.62
2023-03-19T05:40:23.744Z,5.62
2023-03-19T05:41:23.764Z,5.62
2023-03-19T05:42:23.730Z,5.62
2023-03-19T05:43:23.722Z,5.62
2023-03-19T05:44:23.723Z,11.25
2023-03-19T05:45:23.700Z,11.25
2023-03-19T05:46:23.694Z,11.25
2023-03-19T05:47:23.669Z,11.25
2023-03-19T05:48:23.673Z,11.25
2023-03-19T05:49:23.672Z,16.88
2023-03-19T05:50:23.658Z,16.88
2023-03-19T05:51:23.634Z,22.50
2023-03-19T05:52:23.622Z,22.50
2023-03-19T05:53:23.619Z,28.12
2023-03-19T05:54:23.642Z,33.75
2023-03-19T05:55:23.615Z,33.75
2023-03-19T05:56:23.595Z,39.38
2023-03-19T05:57:23.576Z,39.38
2023-03-19T05:58:23.593Z,45.00
2023-03-19T05:59:23.585Z,45.00
2023-03-19T06:00:23.548Z,50.62
2023-03-19T06:01:23.566Z,56.25
2023-03-19T06:02:23.601Z,56.25
2023-03-19T06:03:23.640Z,61.88
2023-03-19T06:04:23.548Z,67.50
2023-03-19T06:05:23.511Z,67.50
2023-03-19T06:06:23.490Z,73.12
2023-03-19T06:07:23.471Z,73.12
2023-03-19T06:08:23.513Z,78.75
2023-03-19T06:09:23.462Z,84.38
2023-03-19T06:10:23.460Z,84.38
2023-03-19T06:11:23.466Z,90.00
2023-03-19T06:12:23.435Z,84.38
2023-03-19T06:13:23.420Z,84.38
2023-03-19T06:14:23.434Z,78.75
2023-03-19T06:15:23.389Z,78.75
2023-03-19T06:16:24.419Z,73.12
2023-03-19T06:17:23.386Z,67.50
2023-03-19T06:18:23.376Z,67.50
2023-03-19T06:19:23.359Z,61.88
2023-03-19T06:20:23.352Z,61.88
2023-03-19T06:21:23.330Z,61.88
2023-03-19T06:22:24.332Z,56.25
2023-03-19T06:23:23.345Z,56.25
2023-03-19T06:24:23.391Z,56.25
2023-03-19T06:25:23.298Z,56.25
2023-03-19T06:26:23.297Z,56.25
2023-03-19T06:27:23.313Z,56.25
2023-03-19T06:28:23.282Z,56.25
2023-03-19T06:29:23.268Z,56.25
2023-03-19T06:30:23.290Z,61.88
2023-03-19T06:31:23.297Z,61.88
2023-03-19T06:32:23.290Z,61.88
2023-03-19T06:33:23.236Z,61.88
2023-03-19T06:34:23.211Z,67.50
2023-03-19T06:35:23.402Z,67.50
2023-03-19T06:36:23.206Z,67.50
2023-03-19T06:37:23.215Z,67.50
2023-03-19T06:38:23.193Z,67.50
2023-03-19T06:39:23.188Z,67.50
2023-03-19T06:40:23.179Z,67.50
2023-03-19T06:41:23.216Z,73.12
2023-03-19T06:42:23.250Z,73.12
2023-03-19T06:43:23.147Z,73.12
2023-03-19T06:44:23.144Z,73.12
2023-03-19T06:45:23.106Z,73.12
2023-03-19T06:46:23.189Z,67.50
2023-03-19T06:47:23.105Z,67.50
2023-03-19T06:48:23.103Z,67.50
2023-03-19T06:49:23.064Z,67.50
2023-03-19T06:50:23.104Z,67.50
2023-03-19T06:51:23.042Z,67.50
2023-03-19T06:52:23.064Z,67.50
2023-03-19T06:53:23.057Z,67.50
2023-03-19T06:54:23.020Z,67.50
2023-03-19T06:55:23.065Z,61.88
2023-03-19T06:56:22.994Z,61.88
2023-03-19T06:57:22.995Z,61.88
2023-03-19T06:58:23.024Z,61.88
2023-03-19T06:59:22.993Z,61.88
2023-03-19T07:00:22.974Z,67.50
2023-03-19T07:01:23.043Z,67.50
2023-03-19T07:02:22.966Z,67.50
2023-03-19T07:03:23.007Z,67.50
2023-03-19T07:04:23.041Z,73.12
2023-03-19T07:05:22.920Z,73.12
2023-03-19T07:06:22.907Z,73.12
2023-03-19T07:07:22.963Z,78.75
2023-03-19T07:08:22.883Z,78.75
2023-03-19T07:09:22.884Z,84.38
2023-03-19T07:10:22.874Z,84.38
2023-03-19T07:11:22.854Z,90.00
2023-03-19T07:12:22.905Z,90.00
2023-03-19T07:13:22.835Z,95.62
2023-03-19T07:14:22.854Z,95.62
2023-03-19T07:15:22.835Z,101.25
2023-03-19T07:16:22.837Z,106.88
2023-03-19T07:17:22.796Z,112.50
2023-03-19T07:18:22.840Z,123.75
2023-03-19T07:19:22.779Z,123.75
2023-03-19T07:20:22.773Z,129.38
2023-03-19T07:21:22.764Z,129.38
2023-03-19T07:22:22.754Z,135.00
2023-03-19T07:23:23.752Z,135.00
2023-03-19T07:24:22.732Z,140.62
2023-03-19T07:25:22.717Z,140.62
2023-03-19T07:26:22.708Z,146.25
2023-03-19T07:27:22.726Z,151.88
2023-03-19T07:28:22.752Z,151.88
2023-03-19T07:29:22.711Z,151.88
2023-03-19T07:30:22.665Z,151.88
2023-03-19T07:31:22.799Z,157.50
2023-03-19T07:32:22.674Z,157.50
2023-03-19T07:33:22.746Z,157.50
2023-03-19T07:34:22.616Z,163.12
2023-03-19T07:35:23.667Z,168.75
2023-03-19T07:36:22.628Z,180.00
2023-03-19T07:37:22.722Z,191.25
2023-03-19T07:38:23.606Z,196.88
2023-03-19T07:39:22.605Z,202.50
2023-03-19T07:40:22.596Z,208.12
2023-03-19T07:41:22.565Z,213.75
2023-03-19T07:42:22.549Z,225.00
2023-03-19T07:43:22.555Z,219.38
2023-03-19T07:44:22.559Z,225.00
2023-03-19T07:45:22.556Z,236.25
2023-03-19T07:46:22.519Z,241.88
2023-03-19T07:47:28.975Z,247.50
2023-03-19T07:48:24.514Z,258.75
2023-03-19T07:49:22.497Z,264.38
2023-03-19T07:50:22.501Z,270.00
2023-03-19T07:51:54.383Z,270.00
2023-03-19T07:52:22.483Z,270.00
2023-03-19T07:53:22.464Z,270.00
2023-03-19T07:54:22.483Z,270.00
2023-03-19T07:55:22.456Z,270.00
2023-03-19T07:56:22.429Z,275.62
2023-03-19T07:57:22.445Z,275.62
2023-03-19T07:58:22.430Z,281.25
2023-03-19T07:59:22.441Z,286.88
2023-03-19T08:00:22.453Z,292.50
2023-03-19T08:01:22.420Z,292.50
2023-03-19T08:02:23.299Z,298.12
2023-03-19T08:03:23.407Z,298.12
2023-03-19T08:04:22.382Z,303.75
2023-03-19T08:05:22.512Z,309.38
2023-03-19T08:06:22.390Z,315.00
2023-03-19T08:07:22.367Z,320.62
2023-03-19T08:08:22.340Z,331.88
2023-03-19T08:09:22.330Z,337.50
2023-03-19T08:10:22.432Z,354.38
2023-03-19T08:11:22.335Z,371.25
2023-03-19T08:12:22.356Z,399.38
2023-03-19T08:13:22.282Z,433.12
2023-03-19T08:14:22.344Z,444.38
2023-03-19T08:15:22.244Z,461.25
2023-03-19T08:16:22.310Z,478.12
2023-03-19T08:17:22.260Z,495.00
2023-03-19T08:18:22.250Z,517.50
2023-03-19T08:19:22.233Z,568.12
2023-03-19T08:20:22.228Z,579.38
2023-03-19T08:21:22.246Z,714.38
2023-03-19T08:22:22.186Z,821.25
2023-03-19T08:23:22.194Z,804.38
2023-03-19T08:24:22.242Z,720.00
2023-03-19T08:25:22.165Z,742.50
2023-03-19T08:26:22.149Z,866.25
2023-03-19T08:27:22.178Z,939.38
2023-03-19T08:28:22.145Z,939.38
2023-03-19T08:29:22.140Z,900.00
2023-03-19T08:30:22.119Z,877.50
2023-03-19T08:31:22.114Z,888.75
2023-03-19T08:32:22.091Z,849.38
2023-03-19T08:33:22.077Z,933.75
2023-03-19T08:34:22.088Z,866.25
2023-03-19T08:35:22.063Z,849.38
2023-03-19T08:36:22.080Z,776.25
2023-03-19T08:37:22.038Z,770.62
2023-03-19T08:38:22.049Z,714.38
2023-03-19T08:39:22.054Z,731.25
2023-03-19T08:40:22.028Z,658.12
2023-03-19T08:41:22.005Z,646.88
2023-03-19T08:42:22.150Z,624.38
2023-03-19T08:43:22.185Z,607.50
2023-03-19T08:44:22.015Z,596.25
2023-03-19T08:45:21.972Z,573.75
2023-03-19T08:46:22.081Z,551.25
2023-03-19T08:47:21.971Z,534.38
2023-03-19T08:48:21.946Z,523.12
2023-03-19T08:49:21.932Z,506.25
2023-03-19T08:50:21.922Z,495.00
2023-03-19T08:51:21.957Z,483.75
2023-03-19T08:52:21.909Z,478.12
2023-03-19T08:53:21.883Z,472.50
2023-03-19T08:54:23.056Z,466.88
2023-03-19T08:55:22.880Z,466.88
2023-03-19T08:56:21.852Z,461.25
2023-03-19T08:57:21.838Z,455.62
2023-03-19T08:58:21.902Z,450.00
2023-03-19T08:59:21.831Z,444.38
2023-03-19T09:00:21.816Z,444.38
2023-03-19T09:01:21.862Z,450.00
2023-03-19T09:02:21.808Z,455.62
2023-03-19T09:03:21.825Z,455.62
2023-03-19T09:04:21.801Z,466.88
2023-03-19T09:05:21.767Z,478.12
2023-03-19T09:06:21.767Z,500.62
2023-03-19T09:07:21.738Z,540.00
2023-03-19T09:08:21.733Z,511.88
2023-03-19T09:09:21.776Z,517.50
2023-03-19T09:10:21.758Z,523.12
2023-03-19T09:11:22.772Z,528.75
2023-03-19T09:12:21.698Z,534.38
2023-03-19T09:13:21.718Z,545.62
2023-03-19T09:14:21.754Z,568.12
2023-03-19T09:15:21.678Z,590.62
2023-03-19T09:16:21.806Z,635.62
2023-03-19T09:17:21.640Z,652.50
2023-03-19T09:18:21.686Z,658.12
2023-03-19T09:19:21.652Z,652.50
2023-03-19T09:20:21.657Z,641.25
2023-03-19T09:21:21.638Z,641.25
2023-03-19T09:22:21.600Z,641.25
2023-03-19T09:23:21.604Z,652.50
2023-03-19T09:24:21.574Z,669.38
2023-03-19T09:25:21.580Z,675.00
2023-03-19T09:26:21.591Z,675.00
2023-03-19T09:27:21.554Z,680.62
2023-03-19T09:28:21.555Z,663.75
2023-03-19T09:29:21.545Z,658.12
2023-03-19T09:30:21.506Z,675.00
2023-03-19T09:31:21.624Z,652.50
2023-03-19T09:32:21.524Z,646.88
2023-03-19T09:33:21.539Z,646.88
2023-03-19T09:34:21.483Z,635.62
2023-03-19T09:35:21.481Z,635.62
2023-03-19T09:36:21.490Z,630.00
2023-03-19T09:37:21.507Z,630.00
2023-03-19T09:38:21.436Z,618.75
2023-03-19T09:39:22.446Z,618.75
2023-03-19T09:40:21.576Z,624.38
2023-03-19T09:41:21.409Z,630.00
2023-03-19T09:42:21.436Z,641.25
2023-03-19T09:43:21.390Z,652.50
2023-03-19T09:44:21.379Z,669.38
2023-03-19T09:45:21.405Z,680.62
2023-03-19T09:46:22.834Z,697.50
2023-03-19T09:47:22.349Z,708.75
2023-03-19T09:48:21.354Z,720.00
2023-03-19T09:49:21.360Z,725.62
2023-03-19T09:50:21.406Z,725.62
2023-03-19T09:51:21.395Z,765.00
2023-03-19T09:52:21.351Z,787.50
2023-03-19T09:53:21.324Z,781.88
2023-03-19T09:54:21.318Z,765.00
2023-03-19T09:55:21.277Z,748.12
2023-03-19T09:56:21.271Z,753.75
2023-03-19T09:57:21.273Z,748.12
2023-03-19T09:58:21.279Z,736.88
2023-03-19T09:59:21.265Z,804.38
2023-03-19T10:00:21.414Z,765.00
2023-03-19T10:01:21.282Z,804.38
2023-03-19T10:02:21.207Z,810.00
2023-03-19T10:03:21.209Z,838.12
2023-03-19T10:04:21.230Z,838.12
2023-03-19T10:05:22.229Z,838.12
2023-03-19T10:06:21.180Z,855.00
2023-03-19T10:07:21.152Z,860.62
2023-03-19T10:08:21.254Z,894.38
2023-03-19T10:09:21.161Z,888.75
2023-03-19T10:10:21.184Z,900.00
2023-03-19T10:11:21.164Z,900.00
2023-03-19T10:12:21.113Z,894.38
2023-03-19T10:13:21.103Z,838.12
2023-03-19T10:14:21.113Z,832.50
2023-03-19T10:15:21.094Z,821.25
2023-03-19T10:16:21.137Z,793.12
2023-03-19T10:17:21.052Z,798.75
2023-03-19T10:18:21.061Z,916.88
2023-03-19T10:19:22.225Z,905.62
2023-03-19T10:20:21.047Z,922.50
2023-03-19T10:21:21.023Z,933.75
2023-03-19T10:22:21.047Z,877.50
2023-03-19T10:23:21.013Z,855.00
2023-03-19T10:24:21.040Z,832.50
2023-03-19T10:25:20.996Z,810.00
2023-03-19T10:26:20.993Z,787.50
2023-03-19T10:27:20.978Z,804.38
2023-03-19T10:28:20.963Z,821.25
2023-03-19T10:29:20.954Z,826.88
2023-03-19T10:30:20.954Z,866.25
2023-03-19T10:31:20.948Z,810.00
2023-03-19T10:32:20.943Z,781.88
2023-03-19T10:33:20.932Z,759.38
2023-03-19T10:34:20.932Z,753.75
2023-03-19T10:35:20.921Z,759.38
2023-03-19T10:36:20.900Z,765.00
2023-03-19T10:37:20.886Z,776.25
2023-03-19T10:38:20.875Z,798.75
2023-03-19T10:39:20.894Z,815.62
2023-03-19T10:40:20.851Z,855.00
2023-03-19T10:41:20.840Z,838.12
2023-03-19T10:42:20.816Z,843.75
2023-03-19T10:43:20.858Z,838.12
2023-03-19T10:44:20.834Z,838.12
2023-03-19T10:45:20.851Z,877.50
2023-03-19T10:46:20.800Z,933.75
2023-03-19T10:47:20.768Z,883.12
2023-03-19T10:48:20.761Z,855.00
2023-03-19T10:49:20.772Z,860.62
2023-03-19T10:50:20.779Z,849.38
2023-03-19T10:51:20.731Z,871.88
2023-03-19T10:52:20.733Z,866.25
2023-03-19T10:53:20.701Z,821.25
2023-03-19T10:54:20.714Z,843.75
2023-03-19T10:55:20.711Z,855.00
2023-03-19T10:56:21.680Z,838.12
2023-03-19T10:57:20.700Z,759.38
2023-03-19T10:58:20.676Z,731.25
2023-03-19T10:59:20.677Z,720.00
2023-03-19T11:00:20.654Z,708.75
2023-03-19T11:01:20.703Z,697.50
2023-03-19T11:02:20.685Z,697.50
2023-03-19T11:03:20.665Z,691.88
2023-03-19T11:04:20.606Z,691.88
2023-03-19T11:05:20.590Z,697.50
2023-03-19T11:06:20.606Z,725.62
2023-03-19T11:07:21.595Z,781.88
2023-03-19T11:08:34.928Z,793.12
2023-03-19T11:09:22.560Z,736.88
2023-03-19T11:10:20.565Z,686.25
2023-03-19T11:11:20.534Z,675.00
2023-03-19T11:12:20.526Z,663.75
2023-03-19T11:13:20.522Z,646.88
2023-03-19T11:14:20.540Z,607.50
2023-03-19T11:15:20.506Z,573.75
2023-03-19T11:16:20.543Z,534.38
2023-03-19T11:17:20.492Z,500.62
2023-03-19T11:18:20.495Z,478.12
2023-03-19T11:19:20.481Z,461.25
2023-03-19T11:20:20.440Z,455.62
2023-03-19T11:21:20.455Z,489.38
2023-03-19T11:22:21.176Z,455.62
2023-03-19T11:23:21.458Z,450.00
2023-03-19T11:24:20.410Z,450.00
2023-03-19T11:25:20.414Z,472.50
2023-03-19T11:26:20.387Z,506.25
2023-03-19T11:27:20.376Z,517.50
2023-03-19T11:28:22.078Z,528.75
2023-03-19T11:29:21.369Z,545.62
2023-03-19T11:30:20.372Z,568.12
2023-03-19T11:31:20.377Z,585.00
2023-03-19T11:32:22.027Z,613.12
2023-03-19T11:33:20.420Z,624.38
2023-03-19T11:34:20.314Z,646.88
2023-03-19T11:35:20.319Z,658.12
2023-03-19T11:36:20.320Z,669.38
2023-03-19T11:37:20.328Z,703.12
2023-03-19T11:38:20.306Z,720.00
2023-03-19T11:39:20.298Z,720.00
2023-03-19T11:40:20.277Z,843.75
2023-03-19T11:41:20.282Z,849.38
2023-03-19T11:42:20.270Z,832.50
2023-03-19T11:43:20.240Z,849.38
2023-03-19T11:44:20.256Z,753.75
2023-03-19T11:45:20.221Z,742.50
2023-03-19T11:46:20.215Z,736.88
2023-03-19T11:47:27.103Z,691.88
2023-03-19T11:48:22.188Z,669.38
2023-03-19T11:49:20.217Z,641.25
2023-03-19T11:50:20.172Z,624.38
2023-03-19T11:51:20.181Z,596.25
2023-03-19T11:52:20.185Z,579.38
2023-03-19T11:53:20.136Z,562.50
2023-03-19T11:54:20.128Z,551.25
2023-03-19T11:55:20.194Z,545.62
2023-03-19T11:56:20.112Z,534.38
2023-03-19T11:57:20.093Z,517.50
2023-03-19T11:58:20.097Z,500.62
2023-03-19T11:59:20.093Z,483.75
2023-03-19T12:00:20.106Z,466.88
2023-03-19T12:01:20.054Z,450.00
2023-03-19T12:02:20.108Z,410.62
2023-03-19T12:03:20.121Z,365.62
2023-03-19T12:04:20.039Z,331.88
2023-03-19T12:05:20.051Z,298.12
2023-03-19T12:06:20.014Z,270.00
2023-03-19T12:07:20.043Z,247.50
2023-03-19T12:08:20.025Z,230.62
2023-03-19T12:09:20.017Z,225.00
2023-03-19T12:10:19.974Z,219.38
2023-03-19T12:11:19.962Z,219.38
2023-03-19T12:12:19.963Z,236.25
2023-03-19T12:13:19.943Z,258.75
2023-03-19T12:14:19.926Z,275.62
2023-03-19T12:15:19.947Z,281.25
2023-03-19T12:16:19.968Z,281.25
2023-03-19T12:17:19.889Z,286.88
2023-03-19T12:18:20.015Z,286.88
2023-03-19T12:19:19.882Z,298.12
2023-03-19T12:20:19.890Z,303.75
2023-03-19T12:21:19.864Z,337.50
2023-03-19T12:22:19.924Z,331.88
2023-03-19T12:23:19.901Z,348.75
2023-03-19T12:24:19.859Z,371.25
2023-03-19T12:25:19.854Z,405.00
2023-03-19T12:26:19.846Z,427.50
2023-03-19T12:27:19.812Z,444.38
2023-03-19T12:28:19.876Z,466.88
2023-03-19T12:29:19.780Z,483.75
2023-03-19T12:30:19.812Z,511.88
2023-03-19T12:31:19.761Z,534.38
2023-03-19T12:32:19.754Z,534.38
2023-03-19T12:33:19.763Z,556.88
2023-03-19T12:34:19.744Z,686.25
2023-03-19T12:35:19.749Z,686.25
2023-03-19T12:36:19.816Z,720.00
2023-03-19T12:37:19.722Z,720.00
2023-03-19T12:38:19.681Z,731.25
2023-03-19T12:39:19.682Z,731.25
2023-03-19T12:40:19.688Z,658.12
2023-03-19T12:41:19.712Z,596.25
2023-03-19T12:42:19.679Z,590.62
2023-03-19T12:43:19.735Z,680.62
2023-03-19T12:44:19.643Z,663.75
2023-03-19T12:45:19.618Z,652.50
2023-03-19T12:46:19.624Z,635.62
2023-03-19T12:47:19.619Z,601.88
2023-03-19T12:48:19.607Z,444.38
2023-03-19T12:49:19.582Z,534.38
2023-03-19T12:50:19.595Z,421.88
2023-03-19T12:51:19.549Z,416.25
2023-03-19T12:52:19.559Z,416.25