createdAt,value
2018-12-31T00:11:04.018Z,5.90
2018-12-31T00:16:52.455Z,5.80
2018-12-31T00:19:33.057Z,5.60
2018-12-31T00:22:14.474Z,5.70
2018-12-31T00:24:55.661Z,5.70
2018-12-31T00:27:36.366Z,5.80
2018-12-31T00:30:16.976Z,5.80
2018-12-31T00:32:57.512Z,5.70
2018-12-31T00:35:38.977Z,5.70
2018-12-31T00:38:19.473Z,5.70
2018-12-31T00:41:00.149Z,5.70
2018-12-31T00:43:41.154Z,5.70
2018-12-31T00:46:22.026Z,5.70
2018-12-31T00:49:02.961Z,5.70
2018-12-31T00:51:43.989Z,5.70
2018-12-31T00:54:24.573Z,5.70
2018-12-31T00:57:05.916Z,5.60
2018-12-31T00:59:46.992Z,5.60
2018-12-31T01:02:27.605Z,5.60
2018-12-31T01:05:08.084Z,5.50
2018-12-31T01:07:48.753Z,5.50
2018-12-31T01:10:29.626Z,5.50
2018-12-31T01:13:10.933Z,5.50
2018-12-31T01:15:51.908Z,5.50
2018-12-31T01:18:32.417Z,5.40
2018-12-31T01:21:11.869Z,5.40
2018-12-31T01:24:00.179Z,5.40
2018-12-31T01:32:52.413Z,5.40
2018-12-31T01:35:40.720Z,5.40
2018-12-31T01:41:23.009Z,5.60
2018-12-31T01:44:11.235Z,5.60
2018-12-31T01:46:59.494Z,5.40
2018-12-31T01:52:41.419Z,5.50
2018-12-31T01:55:31.383Z,5.60
2018-12-31T02:01:13.838Z,5.50
2018-12-31T02:04:02.066Z,5.60
2018-12-31T02:06:50.471Z,5.60
2018-12-31T02:12:32.388Z,5.50
2018-12-31T02:15:20.637Z,5.50
2018-12-31T02:21:16.278Z,5.50
2018-12-31T02:27:11.901Z,5.40
2018-12-31T02:30:00.389Z,5.50
2018-12-31T02:35:57.630Z,5.40
2018-12-31T02:41:53.331Z,5.40
2018-12-31T02:53:47.881Z,5.60
2018-12-31T02:56:26.070Z,5.60
2018-12-31T02:59:14.339Z,5.60
2018-12-31T03:02:02.540Z,5.50
2018-12-31T03:04:50.848Z,5.60
2018-12-31T03:07:32.078Z,5.60
2018-12-31T03:10:12.760Z,5.50
2018-12-31T03:12:53.348Z,5.50
2018-12-31T03:15:34.589Z,5.60
2018-12-31T03:18:15.996Z,5.60
2018-12-31T03:20:56.348Z,5.60
2018-12-31T03:23:37.440Z,5.60
2018-12-31T03:26:17.959Z,5.50
2018-12-31T03:28:58.764Z,5.50
2018-12-31T03:31:39.300Z,5.50
2018-12-31T03:34:19.941Z,5.50
2018-12-31T03:37:00.664Z,5.50
2018-12-31T03:39:41.335Z,5.50
2018-12-31T03:42:21.987Z,5.50
2018-12-31T03:45:02.737Z,5.60
2018-12-31T03:47:43.732Z,5.50
2018-12-31T03:50:24.350Z,5.50
2018-12-31T03:53:05.256Z,5.50
2018-12-31T03:55:45.904Z,5.50
2018-12-31T03:58:26.409Z,5.60
2018-12-31T04:01:07.050Z,5.60
2018-12-31T04:03:48.049Z,5.50
2018-12-31T04:06:28.735Z,5.50
2018-12-31T04:09:09.279Z,5.50
2018-12-31T04:11:51.885Z,5.60
2018-12-31T04:14:32.703Z,5.60
2018-12-31T04:17:13.301Z,5.60
2018-12-31T04:19:54.236Z,5.60
2018-12-31T04:22:35.062Z,5.50
2018-12-31T04:25:15.869Z,5.50
2018-12-31T04:27:57.051Z,5.50
2018-12-31T04:30:37.796Z,5.40
2018-12-31T04:33:18.565Z,5.40
2018-12-31T04:35:59.405Z,5.50
2018-12-31T04:38:40.226Z,5.60
2018-12-31T04:41:21.102Z,5.60
2018-12-31T04:44:02.289Z,5.50
2018-12-31T04:46:43.664Z,5.60
2018-12-31T04:49:24.451Z,5.60
2018-12-31T04:52:05.227Z,5.70
2018-12-31T04:54:46.111Z,5.70
2018-12-31T04:57:26.635Z,5.70
2018-12-31T05:00:09.604Z,5.60
2018-12-31T05:02:50.737Z,5.60
2018-12-31T05:05:31.611Z,5.60
2018-12-31T05:08:12.245Z,5.70
2018-12-31T05:10:52.807Z,5.70
2018-12-31T05:13:33.814Z,5.70
2018-12-31T05:16:14.341Z,5.70
2018-12-31T05:18:55.389Z,5.80
2018-12-31T05:21:36.307Z,5.80
2018-12-31T05:24:17.034Z,5.70
2018-12-31T05:26:58.319Z,5.80
2018-12-31T05:29:38.896Z,5.70
2018-12-31T05:32:20.233Z,5.70
2018-12-31T05:35:01.040Z,5.70
2018-12-31T05:37:41.981Z,5.80
2018-12-31T05:40:22.771Z,5.80
2018-12-31T05:43:04.040Z,5.70
2018-12-31T05:45:44.717Z,5.80
2018-12-31T05:48:25.865Z,5.80
2018-12-31T05:51:06.505Z,5.80
2018-12-31T05:53:47.467Z,5.80
2018-12-31T05:56:28.309Z,5.80
2018-12-31T05:59:09.034Z,5.80
2018-12-31T06:01:50.050Z,5.80
2018-12-31T06:04:30.837Z,5.80
2018-12-31T06:07:11.672Z,5.80
2018-12-31T06:09:52.565Z,5.80
2018-12-31T06:12:33.527Z,5.80
2018-12-31T06:15:13.965Z,5.80
2018-12-31T06:17:54.704Z,5.80
2018-12-31T06:20:35.125Z,5.80
2018-12-31T06:23:16.146Z,5.80
2018-12-31T06:25:56.656Z,5.80
2018-12-31T06:28:37.596Z,5.80
2018-12-31T06:31:18.139Z,5.90
2018-12-31T06:33:58.753Z,5.90
2018-12-31T06:36:39.380Z,5.90
2018-12-31T06:39:20.117Z,5.80
2018-12-31T06:42:00.784Z,5.80
2018-12-31T06:44:41.724Z,5.80
2018-12-31T06:47:22.961Z,5.80
2018-12-31T06:50:03.674Z,5.70
2018-12-31T06:52:44.881Z,5.70
2018-12-31T06:55:25.733Z,5.70
2018-12-31T06:58:05.049Z,5.70
2018-12-31T07:06:46.486Z,5.80
2018-12-31T07:09:27.201Z,5.80
2018-12-31T07:12:08.112Z,5.90
2018-12-31T07:14:49.121Z,6.00
2018-12-31T07:17:29.656Z,6.10
2018-12-31T07:20:10.864Z,6.10
2018-12-31T07:22:51.762Z,6.10
2018-12-31T07:25:32.556Z,5.90
2018-12-31T07:28:13.146Z,5.90
2018-12-31T07:30:54.520Z,5.90
2018-12-31T07:33:35.709Z,5.90
2018-12-31T07:36:16.965Z,5.80
2018-12-31T07:38:57.684Z,5.90
2018-12-31T07:41:38.366Z,5.90
2018-12-31T07:44:18.821Z,5.90
2018-12-31T07:46:59.428Z,5.90
2018-12-31T07:49:40.119Z,5.90
2018-12-31T07:52:20.944Z,5.90
2018-12-31T07:55:01.568Z,5.80
2018-12-31T07:57:42.501Z,5.90
2018-12-31T08:00:23.105Z,6.00
2018-12-31T08:03:04.081Z,6.00
2018-12-31T08:05:44.901Z,6.00
2018-12-31T08:08:25.735Z,6.00
2018-12-31T08:11:06.233Z,6.10
2018-12-31T08:13:46.732Z,6.10
2018-12-31T08:16:28.089Z,6.00
2018-12-31T08:19:08.778Z,6.00
2018-12-31T08:21:49.753Z,6.00
2018-12-31T08:24:30.480Z,6.00
2018-12-31T08:27:11.285Z,5.90
2018-12-31T08:29:52.597Z,5.90
2018-12-31T08:32:33.408Z,6.00
2018-12-31T08:35:14.259Z,6.00
2018-12-31T08:37:55.285Z,6.00
2018-12-31T08:40:36.205Z,6.00
2018-12-31T08:43:17.128Z,6.00
2018-12-31T08:45:58.046Z,6.00
2018-12-31T08:48:38.690Z,6.00
2018-12-31T08:51:19.600Z,6.00
2018-12-31T08:54:00.385Z,5.90
2018-12-31T08:56:40.976Z,6.00
2018-12-31T08:59:22.049Z,6.00
2018-12-31T09:02:04.685Z,6.00
2018-12-31T09:04:45.942Z,6.00
2018-12-31T09:07:26.301Z,6.10
2018-12-31T09:10:09.214Z,6.10
2018-12-31T09:12:50.224Z,6.10
2018-12-31T09:15:30.714Z,6.10
2018-12-31T09:18:11.156Z,6.10
2018-12-31T09:20:51.821Z,6.10
2018-12-31T09:23:32.947Z,6.10
2018-12-31T09:26:14.063Z,6.10
2018-12-31T09:28:54.668Z,6.10
2018-12-31T09:31:35.145Z,6.20
2018-12-31T09:34:15.877Z,6.20
2018-12-31T09:36:56.628Z,6.20
2018-12-31T09:39:37.657Z,6.20
2018-12-31T09:42:17.049Z,6.20
2018-12-31T09:45:05.308Z,6.20
2018-12-31T09:47:53.581Z,6.20
2018-12-31T09:50:41.845Z,6.20
2018-12-31T09:53:30.023Z,6.20
2018-12-31T09:56:18.255Z,6.20
2018-12-31T09:59:06.497Z,6.20
2018-12-31T10:07:42.420Z,6.30
2018-12-31T10:13:25.020Z,6.30
2018-12-31T10:16:13.236Z,6.30
2018-12-31T10:21:48.861Z,6.30
2018-12-31T10:24:29.569Z,6.30
2018-12-31T10:27:10.241Z,6.30
2018-12-31T10:29:51.064Z,6.40
2018-12-31T10:32:31.625Z,6.40
2018-12-31T10:35:12.329Z,6.40
2018-12-31T10:37:52.929Z,6.50
2018-12-31T10:40:33.477Z,6.60
2018-12-31T10:43:13.997Z,6.60
2018-12-31T10:45:55.029Z,6.60
2018-12-31T10:48:35.907Z,6.60
2018-12-31T10:51:16.374Z,6.60
2018-12-31T10:53:57.245Z,6.60
2018-12-31T10:56:38.469Z,6.60
2018-12-31T10:59:19.157Z,6.60
2018-12-31T11:02:00.257Z,6.60
2018-12-31T11:04:41.003Z,6.60
2018-12-31T11:07:22.253Z,6.60
2018-12-31T11:10:03.116Z,6.70
2018-12-31T11:12:43.557Z,6.70
2018-12-31T11:15:24.359Z,6.80
2018-12-31T11:18:05.708Z,6.80
2018-12-31T11:20:46.201Z,6.80
2018-12-31T11:23:27.172Z,6.90
2018-12-31T11:26:08.226Z,6.90
2018-12-31T11:28:48.657Z,6.80
2018-12-31T11:31:30.494Z,6.90
2018-12-31T11:34:12.154Z,6.90
2018-12-31T11:36:53.393Z,6.90
2018-12-31T11:39:32.703Z,6.90
2018-12-31T11:42:21.034Z,6.90
2018-12-31T11:53:50.936Z,6.80
2018-12-31T11:56:39.169Z,6.90
2018-12-31T12:11:02.482Z,6.90
2018-12-31T12:13:52.457Z,6.90
2018-12-31T12:16:40.705Z,7.00
2018-12-31T12:19:30.647Z,7.00
2018-12-31T12:22:18.889Z,6.90
2018-12-31T12:28:08.659Z,7.00
2018-12-31T12:30:49.206Z,7.00
2018-12-31T12:33:30.590Z,7.00
2018-12-31T12:36:11.152Z,7.00
2018-12-31T12:38:52.376Z,7.10
2018-12-31T12:41:32.833Z,7.10
2018-12-31T12:44:14.139Z,7.10
2018-12-31T12:46:55.077Z,7.10
2018-12-31T12:49:35.615Z,7.20
2018-12-31T12:52:16.805Z,7.10
2018-12-31T12:54:57.262Z,7.20
2018-12-31T12:57:37.973Z,7.20
2018-12-31T13:00:18.873Z,7.20
2018-12-31T13:02:59.376Z,7.20
2018-12-31T13:05:41.039Z,7.20
2018-12-31T13:08:22.480Z,7.10
2018-12-31T13:11:03.288Z,7.20
2018-12-31T13:13:43.693Z,7.20
2018-12-31T13:16:24.536Z,7.20
2018-12-31T13:19:06.097Z,7.20
2018-12-31T13:21:46.549Z,7.30
2018-12-31T13:24:27.777Z,7.30
2018-12-31T13:27:08.658Z,7.30
2018-12-31T13:29:49.550Z,7.40
2018-12-31T13:32:30.136Z,7.40
2018-12-31T13:35:10.924Z,7.50
2018-12-31T13:37:51.665Z,7.50
2018-12-31T13:40:34.338Z,7.50
2018-12-31T13:43:15.333Z,7.50
2018-12-31T13:45:56.518Z,7.50
2018-12-31T13:48:37.226Z,7.50
2018-12-31T13:51:18.629Z,7.50
2018-12-31T13:53:59.649Z,7.50
2018-12-31T13:56:40.125Z,7.50
2018-12-31T13:59:20.838Z,7.50
2018-12-31T14:02:02.467Z,7.60
2018-12-31T14:04:43.311Z,7.70
2018-12-31T14:07:24.166Z,7.80
2018-12-31T14:10:04.660Z,7.90
2018-12-31T14:12:45.574Z,7.90
2018-12-31T14:15:26.277Z,7.90
2018-12-31T14:18:07.126Z,7.90
2018-12-31T14:20:47.941Z,7.90
2018-12-31T14:23:27.357Z,7.80
2018-12-31T14:29:09.841Z,7.70
2018-12-31T14:40:59.913Z,7.70
2018-12-31T14:49:51.496Z,7.70
2018-12-31T14:52:39.772Z,7.70
2018-12-31T14:55:28.100Z,7.70
2018-12-31T14:58:16.342Z,7.70
2018-12-31T15:03:59.770Z,7.70
2018-12-31T15:09:43.311Z,7.80
2018-12-31T15:15:25.367Z,7.80
2018-12-31T15:18:13.720Z,7.80
2018-12-31T15:23:58.080Z,7.70
2018-12-31T15:26:46.417Z,7.70
2018-12-31T15:38:31.036Z,7.60
2018-12-31T15:44:26.733Z,7.60
2018-12-31T15:52:55.538Z,7.50
2018-12-31T15:55:36.276Z,7.60
2018-12-31T15:58:16.859Z,7.70
2018-12-31T16:00:57.507Z,7.60
2018-12-31T16:03:38.590Z,7.60
2018-12-31T16:06:19.894Z,7.60
2018-12-31T16:09:00.668Z,7.60
2018-12-31T16:11:41.468Z,7.60
2018-12-31T16:14:22.196Z,7.70
2018-12-31T16:17:03.104Z,7.70
2018-12-31T16:19:44.694Z,7.60
2018-12-31T16:22:25.846Z,7.60
2018-12-31T16:25:06.640Z,7.70
2018-12-31T16:27:47.874Z,7.70
2018-12-31T16:30:28.425Z,7.70
2018-12-31T16:33:09.180Z,7.70
2018-12-31T16:35:50.482Z,7.70
2018-12-31T16:38:30.969Z,7.70
2018-12-31T16:41:11.913Z,7.70
2018-12-31T16:43:53.125Z,7.70
2018-12-31T16:46:33.823Z,7.70
2018-12-31T16:49:13.242Z,7.80
2018-12-31T16:54:55.571Z,7.80
2018-12-31T16:57:43.831Z,7.70
2018-12-31T17:03:27.958Z,7.80
2018-12-31T17:09:02.515Z,7.80
2018-12-31T17:11:44.060Z,7.80
2018-12-31T17:14:24.834Z,7.80
2018-12-31T17:17:05.593Z,7.80
2018-12-31T17:19:46.504Z,7.80
2018-12-31T17:22:27.182Z,7.80
2018-12-31T17:25:07.961Z,7.90
2018-12-31T17:27:48.565Z,7.80
2018-12-31T17:30:29.803Z,7.80
2018-12-31T17:33:11.261Z,7.80
2018-12-31T17:35:52.542Z,7.90
2018-12-31T17:38:33.241Z,7.80
2018-12-31T17:41:14.109Z,7.80
2018-12-31T17:43:55.332Z,7.80
2018-12-31T17:46:36.685Z,7.80
2018-12-31T17:49:17.905Z,7.80
2018-12-31T17:51:59.004Z,7.80
2018-12-31T17:54:39.848Z,7.90
2018-12-31T17:57:20.776Z,7.90
2018-12-31T18:00:01.281Z,7.80
2018-12-31T18:02:42.206Z,7.80
2018-12-31T18:05:23.128Z,7.80
2018-12-31T18:08:04.243Z,7.80
2018-12-31T18:10:45.397Z,7.80
2018-12-31T18:13:24.750Z,7.80
2018-12-31T18:22:14.120Z,7.80
2018-12-31T18:25:02.379Z,7.70
2018-12-31T18:36:45.137Z,7.80
2018-12-31T18:39:33.473Z,7.70
2018-12-31T18:42:21.697Z,7.70
2018-12-31T18:48:06.208Z,7.80
2018-12-31T18:59:37.544Z,7.60
2018-12-31T19:02:25.786Z,7.50
2018-12-31T19:05:15.734Z,7.70
2018-12-31T19:08:03.966Z,7.70
2018-12-31T19:10:46.686Z,7.60
2018-12-31T19:13:26.917Z,7.60
2018-12-31T19:16:07.709Z,7.60
2018-12-31T19:18:48.504Z,7.50
2018-12-31T19:21:29.096Z,7.50
2018-12-31T19:24:09.882Z,7.60
2018-12-31T19:26:52.925Z,7.60
2018-12-31T19:29:33.238Z,7.60
2018-12-31T19:32:14.113Z,7.60
2018-12-31T19:34:55.033Z,7.60
2018-12-31T19:37:36.494Z,7.60
2018-12-31T19:40:17.251Z,7.50
2018-12-31T19:42:58.119Z,7.50
2018-12-31T19:45:38.896Z,7.50
2018-12-31T19:48:19.593Z,7.50
2018-12-31T19:51:00.074Z,7.60
2018-12-31T19:53:40.518Z,7.40
2018-12-31T19:56:21.408Z,7.30
2018-12-31T19:59:02.268Z,7.40
2018-12-31T20:01:42.729Z,7.40
2018-12-31T20:04:23.964Z,7.40
2018-12-31T20:07:12.140Z,7.50
2018-12-31T20:09:53.297Z,7.50
2018-12-31T20:12:33.921Z,7.50
2018-12-31T20:15:14.708Z,7.60
2018-12-31T20:17:55.106Z,7.60
2018-12-31T20:20:36.252Z,7.40
2018-12-31T20:23:17.078Z,7.40
2018-12-31T20:25:58.088Z,7.40
2018-12-31T20:28:38.883Z,7.50
2018-12-31T20:31:19.852Z,7.50
2018-12-31T20:34:00.673Z,7.40
2018-12-31T20:36:41.346Z,7.50
2018-12-31T20:39:21.781Z,7.50
2018-12-31T20:42:02.548Z,7.40
2018-12-31T20:44:43.057Z,7.30
2018-12-31T20:47:23.512Z,7.40
2018-12-31T20:50:04.016Z,7.50
2018-12-31T20:52:44.765Z,7.60
2018-12-31T20:55:26.813Z,7.60
2018-12-31T20:58:07.329Z,7.40
2018-12-31T21:00:48.124Z,7.50
2018-12-31T21:03:28.842Z,7.60
2018-12-31T21:06:09.644Z,7.50
2018-12-31T21:08:50.310Z,7.50
2018-12-31T21:11:31.410Z,7.40
2018-12-31T21:14:14.901Z,7.40
2018-12-31T21:16:55.582Z,7.40
2018-12-31T21:19:36.344Z,7.40
2018-12-31T21:22:17.293Z,7.30
2018-12-31T21:24:57.953Z,7.30
2018-12-31T21:27:38.776Z,7.40
2018-12-31T21:30:19.437Z,7.30
2018-12-31T21:32:58.781Z,7.40
2018-12-31T21:35:47.264Z,7.40
2018-12-31T21:38:35.469Z,7.40
2018-12-31T21:47:26.944Z,7.40
2018-12-31T21:50:15.163Z,7.40
2018-12-31T21:53:03.365Z,7.40
2018-12-31T21:58:59.071Z,7.40
2018-12-31T22:01:47.286Z,7.50
2018-12-31T22:04:35.536Z,7.30
2018-12-31T22:07:23.746Z,7.40
2018-12-31T22:10:04.760Z,7.20
2018-12-31T22:12:45.646Z,7.20
2018-12-31T22:15:26.367Z,7.10
2018-12-31T22:18:07.624Z,7.20
2018-12-31T22:20:48.389Z,7.20
2018-12-31T22:23:29.492Z,7.20
2018-12-31T22:26:10.097Z,7.40
2018-12-31T22:28:51.299Z,7.40
2018-12-31T22:31:31.827Z,7.50
2018-12-31T22:34:12.467Z,7.60
2018-12-31T22:36:53.927Z,7.50
2018-12-31T22:39:34.676Z,7.40
2018-12-31T22:42:15.349Z,7.30
2018-12-31T22:44:54.662Z,7.30
2018-12-31T22:47:42.885Z,7.30
2018-12-31T22:53:26.752Z,7.40
2018-12-31T22:56:15.130Z,7.30
2018-12-31T22:59:03.411Z,7.40
2018-12-31T23:01:53.384Z,7.40
2018-12-31T23:04:44.669Z,7.40
2018-12-31T23:07:32.900Z,7.30
2018-12-31T23:10:14.271Z,7.20
2018-12-31T23:12:55.372Z,7.20
2018-12-31T23:15:35.929Z,7.20
2018-12-31T23:18:16.786Z,7.20
2018-12-31T23:20:58.161Z,7.20
2018-12-31T23:23:38.704Z,7.20
2018-12-31T23:26:19.640Z,7.20
2018-12-31T23:29:00.672Z,7.30
2018-12-31T23:31:41.534Z,7.10
2018-12-31T23:34:22.373Z,7.00
2018-12-31T23:37:03.609Z,7.10
2018-12-31T23:39:44.443Z,7.00
2018-12-31T23:42:25.275Z,7.10
2018-12-31T23:45:04.598Z,7.20
2018-12-31T23:50:46.456Z,7.10
2018-12-31T23:53:34.682Z,7.10
2018-12-31T23:59:30.312Z,7.10
