createdAt,value
2023-03-22T00:00:58.577Z,71.96
2023-03-22T00:03:26.316Z,71.13
2023-03-22T00:05:59.436Z,70.58
2023-03-22T00:08:27.097Z,71.31
2023-03-22T00:10:54.723Z,71.12
2023-03-22T00:13:22.456Z,71.03
2023-03-22T00:15:50.204Z,70.86
2023-03-22T00:18:19.054Z,71.16
2023-03-22T00:20:50.267Z,70.67
2023-03-22T00:23:19.736Z,70.81
2023-03-22T00:25:48.571Z,70.87
2023-03-22T00:28:17.248Z,71.12
2023-03-22T00:30:51.797Z,71.08
2023-03-22T00:33:19.500Z,70.72
2023-03-22T00:35:50.157Z,70.85
2023-03-22T00:38:20.625Z,70.61
2023-03-22T00:40:49.611Z,70.41
2023-03-22T00:43:17.563Z,70.06
2023-03-22T00:45:45.422Z,70.08
2023-03-22T00:48:13.244Z,70.15
2023-03-22T00:50:41.705Z,71.08
2023-03-22T00:53:09.360Z,71.30
2023-03-22T00:55:38.361Z,71.86
2023-03-22T00:58:06.031Z,71.97
2023-03-22T01:00:33.773Z,72.93
2023-03-22T01:03:04.078Z,73.15
2023-03-22T01:05:33.249Z,72.79
2023-03-22T01:08:02.717Z,72.84
2023-03-22T01:10:30.384Z,72.56
2023-03-22T01:12:59.503Z,71.96
2023-03-22T01:15:27.476Z,70.83
2023-03-22T01:17:55.159Z,70.70
2023-03-22T01:20:22.873Z,72.02
2023-03-22T01:22:50.516Z,72.06
2023-03-22T01:25:18.731Z,71.12
2023-03-22T01:27:46.420Z,70.42
2023-03-22T01:30:16.099Z,70.48
2023-03-22T01:32:43.972Z,70.46
2023-03-22T01:35:11.987Z,70.40
2023-03-22T01:37:39.681Z,70.86
2023-03-22T01:40:08.782Z,71.36
2023-03-22T01:42:36.397Z,72.32
2023-03-22T01:45:37.467Z,72.31
2023-03-22T01:48:10.541Z,71.95
2023-03-22T01:50:42.467Z,71.43
2023-03-22T01:53:13.756Z,71.26
2023-03-22T01:55:42.405Z,71.48
2023-03-22T01:58:10.338Z,71.35
2023-03-22T02:00:39.545Z,71.10
2023-03-22T02:03:07.630Z,71.47
2023-03-22T02:05:36.899Z,71.90
2023-03-22T02:08:05.522Z,72.30
2023-03-22T02:10:33.215Z,72.56
2023-03-22T02:13:30.259Z,72.82
2023-03-22T02:16:10.108Z,72.40
2023-03-22T02:18:50.044Z,71.47
2023-03-22T02:21:39.832Z,71.68
2023-03-22T02:24:45.313Z,71.61
2023-03-22T02:27:40.090Z,71.71
2023-03-22T02:30:24.896Z,71.95
2023-03-22T02:33:32.038Z,71.71
2023-03-22T02:36:22.319Z,71.28
2023-03-22T02:39:12.522Z,71.48
2023-03-22T02:42:05.062Z,72.26
2023-03-22T02:44:41.449Z,72.04
2023-03-22T02:47:16.982Z,71.52
2023-03-22T02:49:51.110Z,71.05
2023-03-22T02:52:26.265Z,70.92
2023-03-22T02:55:02.179Z,71.29
2023-03-22T02:57:34.479Z,71.26
2023-03-22T03:00:08.039Z,71.15
2023-03-22T03:02:36.523Z,71.79
2023-03-22T03:05:04.871Z,71.47
2023-03-22T03:07:32.731Z,71.39
2023-03-22T03:10:02.023Z,71.78
2023-03-22T03:12:30.287Z,71.87
2023-03-22T03:14:58.377Z,71.82
2023-03-22T03:17:48.556Z,71.80
2023-03-22T03:20:30.173Z,71.93
2023-03-22T03:23:15.511Z,72.53
2023-03-22T03:25:50.069Z,72.35
2023-03-22T03:28:30.415Z,72.15
2023-03-22T03:31:02.065Z,72.87
2023-03-22T03:33:34.378Z,73.03
2023-03-22T03:36:06.239Z,72.70
2023-03-22T03:38:37.365Z,73.26
2023-03-22T03:41:11.018Z,73.40
2023-03-22T03:43:40.445Z,73.82
2023-03-22T03:46:09.602Z,73.73
2023-03-22T03:48:39.746Z,73.79
2023-03-22T03:51:08.092Z,73.89
2023-03-22T03:53:35.788Z,74.39
2023-03-22T03:56:03.554Z,74.82
2023-03-22T03:58:32.593Z,75.10
2023-03-22T04:01:00.427Z,75.50
2023-03-22T04:03:28.091Z,75.70
2023-03-22T04:05:55.946Z,76.13
2023-03-22T04:08:23.677Z,75.74
2023-03-22T04:10:52.094Z,75.87
2023-03-22T04:13:21.473Z,75.52
2023-03-22T04:15:53.858Z,75.06
2023-03-22T04:18:21.984Z,75.05
2023-03-22T04:20:53.421Z,75.14
2023-03-22T04:23:22.646Z,75.50
2023-03-22T04:25:50.864Z,76.03
2023-03-22T04:28:19.770Z,75.88
2023-03-22T04:30:51.015Z,75.57
2023-03-22T04:33:22.727Z,74.79
2023-03-22T04:35:56.614Z,75.10
2023-03-22T04:38:25.159Z,75.55
2023-03-22T04:40:52.904Z,75.52
2023-03-22T04:43:22.964Z,75.64
2023-03-22T04:45:50.846Z,76.13
2023-03-22T04:48:22.288Z,76.25
2023-03-22T04:50:53.285Z,76.22
2023-03-22T04:53:27.108Z,75.79
2023-03-22T04:55:56.865Z,75.40
2023-03-22T04:58:25.141Z,75.58
2023-03-22T05:00:53.801Z,75.70
2023-03-22T05:03:23.697Z,76.23
2023-03-22T05:05:52.639Z,76.55
2023-03-22T05:08:21.088Z,76.60
2023-03-22T05:10:48.968Z,76.47
2023-03-22T05:13:16.639Z,76.31
2023-03-22T05:15:44.515Z,76.26
2023-03-22T05:18:14.398Z,76.34
2023-03-22T05:20:43.904Z,76.34
2023-03-22T05:23:11.655Z,76.53
2023-03-22T05:25:39.340Z,77.05
2023-03-22T05:28:07.362Z,76.43
2023-03-22T05:30:35.158Z,76.71
2023-03-22T05:33:05.045Z,76.60
2023-03-22T05:35:34.660Z,76.31
2023-03-22T05:38:04.200Z,75.96
2023-03-22T05:40:32.165Z,75.86
2023-03-22T05:42:59.953Z,75.86
2023-03-22T05:45:28.050Z,76.17
2023-03-22T05:47:55.865Z,75.81
2023-03-22T05:50:24.565Z,75.01
2023-03-22T05:52:53.412Z,74.98
2023-03-22T05:55:23.240Z,74.75
2023-03-22T05:57:52.704Z,74.16
2023-03-22T06:00:21.886Z,73.93
2023-03-22T06:02:52.234Z,74.53
2023-03-22T06:05:21.121Z,74.97
2023-03-22T06:07:49.108Z,74.64
2023-03-22T06:10:17.716Z,74.68
2023-03-22T06:12:46.832Z,75.38
2023-03-22T06:15:14.570Z,75.84
2023-03-22T06:17:43.012Z,76.44
2023-03-22T06:20:13.249Z,76.13
2023-03-22T06:22:41.488Z,76.29
2023-03-22T06:25:10.981Z,76.43
2023-03-22T06:27:39.162Z,76.73
2023-03-22T06:30:10.430Z,76.92
2023-03-22T06:32:38.211Z,76.85
2023-03-22T06:35:06.865Z,76.78
2023-03-22T06:37:34.626Z,76.71
2023-03-22T06:40:02.329Z,76.96
2023-03-22T06:42:30.942Z,76.88
2023-03-22T06:44:58.703Z,76.83
2023-03-22T06:47:27.793Z,76.79
2023-03-22T06:49:55.557Z,76.58
2023-03-22T06:52:23.438Z,76.12
2023-03-22T06:54:51.250Z,76.04
2023-03-22T06:57:19.374Z,75.71
2023-03-22T06:59:47.105Z,75.19
2023-03-22T07:02:14.974Z,75.25
2023-03-22T07:04:44.738Z,75.31
2023-03-22T07:07:12.596Z,75.07
2023-03-22T07:09:40.682Z,74.62
2023-03-22T07:12:08.631Z,74.39
2023-03-22T07:14:36.900Z,74.35
2023-03-22T07:17:04.721Z,74.38
2023-03-22T07:19:32.542Z,74.01
2023-03-22T07:22:01.693Z,74.06
2023-03-22T07:24:29.359Z,73.80
2023-03-22T07:26:57.302Z,73.11
2023-03-22T07:29:24.997Z,72.11
2023-03-22T07:31:52.794Z,71.91
2023-03-22T07:34:20.641Z,71.86
2023-03-22T07:36:48.417Z,71.73
2023-03-22T07:39:17.533Z,71.71
2023-03-22T07:41:45.413Z,71.21
2023-03-22T07:44:18.026Z,70.99
2023-03-22T07:46:46.929Z,70.85
2023-03-22T07:49:15.602Z,71.01
2023-03-22T07:51:43.479Z,70.76
2023-03-22T07:54:14.014Z,70.58
2023-03-22T07:56:48.374Z,69.90
2023-03-22T07:59:16.691Z,69.98
2023-03-22T08:01:44.710Z,69.27
2023-03-22T08:04:12.504Z,68.88
2023-03-22T08:06:42.738Z,69.34
2023-03-22T08:09:10.455Z,68.93
2023-03-22T08:11:38.209Z,68.78
2023-03-22T08:14:07.509Z,68.25
2023-03-22T08:16:35.352Z,66.63
2023-03-22T08:19:03.257Z,65.92
2023-03-22T08:21:31.463Z,65.41
2023-03-22T08:23:59.253Z,65.45
2023-03-22T08:26:27.310Z,64.32
2023-03-22T08:28:55.093Z,63.21
2023-03-22T08:31:24.385Z,60.89
2023-03-22T08:33:52.083Z,53.87
2023-03-22T08:36:22.708Z,50.47
2023-03-22T08:38:50.636Z,48.00
2023-03-22T08:41:18.399Z,47.43
2023-03-22T08:43:46.083Z,49.32
2023-03-22T08:46:13.895Z,49.39
2023-03-22T08:48:50.496Z,50.81
2023-03-22T08:51:19.310Z,52.66
2023-03-22T08:53:47.284Z,52.69
2023-03-22T08:56:16.596Z,53.25
2023-03-22T08:58:46.668Z,53.13
2023-03-22T09:01:15.195Z,53.62
2023-03-22T09:03:44.842Z,53.19
2023-03-22T09:06:12.589Z,52.81
2023-03-22T09:08:41.283Z,52.41
2023-03-22T09:11:10.764Z,51.73
2023-03-22T09:13:38.941Z,49.64
2023-03-22T09:16:09.439Z,47.76
2023-03-22T09:18:37.834Z,44.34
2023-03-22T09:21:08.511Z,42.07
2023-03-22T09:23:37.902Z,41.16
2023-03-22T09:26:11.588Z,38.67
2023-03-22T09:28:39.345Z,35.44
2023-03-22T09:31:10.394Z,34.65
2023-03-22T09:33:41.432Z,36.89
2023-03-22T09:36:12.079Z,38.98
2023-03-22T09:38:41.340Z,41.10
2023-03-22T09:41:15.917Z,42.29
2023-03-22T09:43:47.729Z,43.58
2023-03-22T09:46:18.803Z,43.56
2023-03-22T09:48:49.450Z,43.13
2023-03-22T09:51:30.150Z,43.23
2023-03-22T09:53:58.376Z,44.30
2023-03-22T09:56:29.080Z,43.69
2023-03-22T09:59:05.668Z,41.53
2023-03-22T10:01:44.425Z,38.66
2023-03-22T10:04:32.562Z,36.35
2023-03-22T10:07:11.233Z,35.89
2023-03-22T10:09:50.618Z,35.86
2023-03-22T10:12:26.272Z,33.18
2023-03-22T10:15:04.643Z,30.20
2023-03-22T10:17:33.139Z,30.05
2023-03-22T10:20:06.223Z,28.65
2023-03-22T10:22:39.714Z,26.78
2023-03-22T10:25:09.429Z,25.40
2023-03-22T10:27:38.543Z,23.28
2023-03-22T10:30:19.451Z,21.73
2023-03-22T10:32:57.850Z,21.75
2023-03-22T10:35:26.234Z,21.56
2023-03-22T10:37:58.741Z,22.62
2023-03-22T10:40:29.975Z,23.00
2023-03-22T10:43:03.465Z,22.42
2023-03-22T10:45:47.301Z,24.16
2023-03-22T10:48:23.892Z,24.41
2023-03-22T10:50:55.685Z,24.92
2023-03-22T10:53:34.213Z,25.07
2023-03-22T10:56:02.030Z,25.34
2023-03-22T10:58:31.769Z,25.51
2023-03-22T11:01:01.432Z,28.38
2023-03-22T11:03:32.093Z,29.35
2023-03-22T11:06:06.662Z,31.14
2023-03-22T11:08:42.765Z,32.44
2023-03-22T11:11:17.869Z,33.11
2023-03-22T11:13:52.236Z,30.14
2023-03-22T11:16:20.303Z,28.35
2023-03-22T11:18:48.432Z,26.88
2023-03-22T11:21:17.996Z,25.62
2023-03-22T11:23:55.041Z,23.10
2023-03-22T11:26:35.739Z,21.44
2023-03-22T11:29:12.935Z,20.76
2023-03-22T11:31:55.808Z,20.14
2023-03-22T11:34:27.138Z,22.00
2023-03-22T11:36:58.166Z,21.61
2023-03-22T11:39:29.311Z,20.78
2023-03-22T11:42:03.901Z,20.29
2023-03-22T11:44:37.975Z,20.09
2023-03-22T11:47:09.038Z,20.80
2023-03-22T11:49:43.829Z,21.54
2023-03-22T11:52:17.324Z,21.93
2023-03-22T11:54:48.983Z,21.98
2023-03-22T11:57:20.422Z,23.00
2023-03-22T11:59:54.031Z,23.37
2023-03-22T12:02:26.640Z,24.22
2023-03-22T12:05:01.739Z,24.30
2023-03-22T12:07:31.869Z,24.19
2023-03-22T12:10:06.450Z,24.13
2023-03-22T12:12:38.423Z,24.63
2023-03-22T12:15:09.393Z,25.35
2023-03-22T12:17:42.629Z,25.72
2023-03-22T12:20:19.477Z,27.19
2023-03-22T12:22:52.728Z,27.53
2023-03-22T12:25:28.383Z,27.83
2023-03-22T12:27:59.343Z,27.11
2023-03-22T12:30:28.719Z,25.81
2023-03-22T12:33:02.727Z,26.08
2023-03-22T12:35:34.383Z,25.57
2023-03-22T12:38:10.282Z,26.60
2023-03-22T12:40:42.348Z,27.84
2023-03-22T12:43:17.927Z,28.61
2023-03-22T12:45:50.047Z,29.52
2023-03-22T12:48:21.750Z,29.91
2023-03-22T12:50:53.948Z,30.51
2023-03-22T12:53:23.897Z,30.71
2023-03-22T12:55:54.775Z,31.55
2023-03-22T12:58:24.861Z,31.93
2023-03-22T13:00:57.971Z,32.61
2023-03-22T13:03:28.795Z,33.23
2023-03-22T13:06:08.741Z,33.90
2023-03-22T13:09:15.923Z,33.51
2023-03-22T13:11:46.679Z,33.28
2023-03-22T13:14:56.092Z,32.80
2023-03-22T13:17:42.906Z,32.76
2023-03-22T13:20:30.886Z,33.13
2023-03-22T13:23:11.896Z,33.55
2023-03-22T13:25:44.707Z,33.48
2023-03-22T13:28:27.089Z,34.12
2023-03-22T13:30:56.764Z,34.12
2023-03-22T13:33:28.698Z,34.87
2023-03-22T13:35:59.063Z,34.60
2023-03-22T13:38:29.650Z,35.00
2023-03-22T13:41:02.740Z,35.28
2023-03-22T13:43:34.236Z,34.27
2023-03-22T13:46:44.094Z,34.04
2023-03-22T13:49:47.681Z,33.84
2023-03-22T13:52:27.025Z,33.89
2023-03-22T13:54:58.382Z,33.79
2023-03-22T13:57:49.182Z,33.95
2023-03-22T14:00:36.063Z,34.85
2023-03-22T14:03:12.769Z,34.65
2023-03-22T14:05:40.998Z,34.59
2023-03-22T14:08:20.622Z,35.25
2023-03-22T14:10:53.716Z,34.75
2023-03-22T14:13:30.657Z,35.32
2023-03-22T14:16:07.638Z,35.82
2023-03-22T14:18:41.007Z,36.18
2023-03-22T14:21:14.167Z,36.64
