createdAt,value
2023-02-27T00:00:10.696Z,89.03
2023-02-27T00:00:43.365Z,89.07
2023-02-27T00:01:16.074Z,89.03
2023-02-27T00:01:48.766Z,88.75
2023-02-27T00:02:21.442Z,88.54
2023-02-27T00:02:54.202Z,88.44
2023-02-27T00:03:26.901Z,88.44
2023-02-27T00:03:59.605Z,88.75
2023-02-27T00:04:32.279Z,88.75
2023-02-27T00:05:04.944Z,88.65
2023-02-27T00:05:37.606Z,88.54
2023-02-27T00:06:10.276Z,88.65
2023-02-27T00:06:42.960Z,88.86
2023-02-27T00:07:15.632Z,88.86
2023-02-27T00:07:48.299Z,88.96
2023-02-27T00:08:20.963Z,89.14
2023-02-27T00:08:53.693Z,89.56
2023-02-27T00:09:26.358Z,89.66
2023-02-27T00:09:59.027Z,89.56
2023-02-27T00:10:31.697Z,89.24
2023-02-27T00:11:04.378Z,88.92
2023-02-27T00:11:37.032Z,88.71
2023-02-27T00:12:09.697Z,88.82
2023-02-27T00:12:42.365Z,88.92
2023-02-27T00:13:15.024Z,88.82
2023-02-27T00:13:47.699Z,88.60
2023-02-27T00:14:20.383Z,88.50
2023-02-27T00:14:53.118Z,88.71
2023-02-27T00:15:25.744Z,89.03
2023-02-27T00:15:58.536Z,89.14
2023-02-27T00:16:31.198Z,89.03
2023-02-27T00:17:03.869Z,89.24
2023-02-27T00:17:36.547Z,89.66
2023-02-27T00:18:09.222Z,90.08
2023-02-27T00:18:41.915Z,90.29
2023-02-27T00:19:14.562Z,90.19
2023-02-27T00:19:47.261Z,90.08
2023-02-27T00:20:19.930Z,89.87
2023-02-27T00:20:51.040Z,89.56
2023-02-27T00:21:23.958Z,89.34
2023-02-27T00:21:50.238Z,89.24
2023-02-27T00:22:22.922Z,89.03
2023-02-27T00:22:55.600Z,88.92
2023-02-27T00:23:28.271Z,88.92
2023-02-27T00:24:00.943Z,88.82
2023-02-27T00:24:33.622Z,88.71
2023-02-27T00:25:06.306Z,88.60
2023-02-27T00:25:38.976Z,88.71
2023-02-27T00:26:11.657Z,88.60
2023-02-27T00:26:44.322Z,88.40
2023-02-27T00:27:17.000Z,88.29
2023-02-27T00:27:49.666Z,88.18
2023-02-27T00:28:22.336Z,88.18
2023-02-27T00:28:55.010Z,88.18
2023-02-27T00:29:27.703Z,88.50
2023-02-27T00:30:00.399Z,88.92
2023-02-27T00:30:33.259Z,88.92
2023-02-27T00:31:06.047Z,89.14
2023-02-27T00:31:38.749Z,89.24
2023-02-27T00:32:11.477Z,89.14
2023-02-27T00:32:44.161Z,88.92
2023-02-27T00:33:16.834Z,88.82
2023-02-27T00:33:49.516Z,88.92
2023-02-27T00:34:22.177Z,88.92
2023-02-27T00:34:54.863Z,89.14
2023-02-27T00:35:27.532Z,89.24
2023-02-27T00:36:00.207Z,89.24
2023-02-27T00:36:32.884Z,89.24
2023-02-27T00:37:05.574Z,89.14
2023-02-27T00:37:38.247Z,89.24
2023-02-27T00:38:10.929Z,89.34
2023-02-27T00:38:43.594Z,89.59
2023-02-27T00:39:16.263Z,89.76
2023-02-27T00:39:48.950Z,89.98
2023-02-27T00:40:21.639Z,90.19
2023-02-27T00:40:54.311Z,90.19
2023-02-27T00:41:27.264Z,90.19
2023-02-27T00:41:58.063Z,90.33
2023-02-27T00:42:30.723Z,90.23
2023-02-27T00:43:03.389Z,90.12
2023-02-27T00:43:36.069Z,89.87
2023-02-27T00:44:08.737Z,89.45
2023-02-27T00:44:41.422Z,89.28
2023-02-27T00:45:14.125Z,89.28
2023-02-27T00:45:46.762Z,89.17
2023-02-27T00:46:19.467Z,89.28
2023-02-27T00:46:52.190Z,89.49
2023-02-27T00:47:24.875Z,89.56
2023-02-27T00:47:57.550Z,89.70
2023-02-27T00:48:30.226Z,89.59
2023-02-27T00:49:02.903Z,89.39
2023-02-27T00:49:35.599Z,89.07
2023-02-27T00:50:08.277Z,88.86
2023-02-27T00:50:40.955Z,88.86
2023-02-27T00:51:13.614Z,88.96
2023-02-27T00:51:46.275Z,89.07
2023-02-27T00:52:18.944Z,89.07
2023-02-27T00:52:51.611Z,89.07
2023-02-27T00:53:24.277Z,89.39
2023-02-27T00:53:56.953Z,89.70
2023-02-27T00:54:29.664Z,89.81
2023-02-27T00:55:02.339Z,90.06
2023-02-27T00:55:34.996Z,90.37
2023-02-27T00:56:07.672Z,90.58
2023-02-27T00:56:40.358Z,90.80
2023-02-27T00:57:13.057Z,90.80
2023-02-27T00:57:45.775Z,90.90
2023-02-27T00:58:18.423Z,91.00
2023-02-27T00:58:51.094Z,91.22
2023-02-27T00:59:23.786Z,91.32
2023-02-27T00:59:56.447Z,91.53
2023-02-27T01:00:29.273Z,91.53
2023-02-27T01:01:01.960Z,91.64
2023-02-27T01:01:34.616Z,91.42
2023-02-27T01:02:07.280Z,91.22
2023-02-27T01:02:39.984Z,91.00
2023-02-27T01:03:12.640Z,91.00
2023-02-27T01:03:45.313Z,91.11
2023-02-27T01:04:17.975Z,91.22
2023-02-27T01:04:50.658Z,91.22
2023-02-27T01:05:23.343Z,91.22
2023-02-27T01:05:56.017Z,91.22
2023-02-27T01:06:28.685Z,91.22
2023-02-27T01:07:01.375Z,91.22
2023-02-27T01:07:34.020Z,91.32
2023-02-27T01:08:06.691Z,91.32
2023-02-27T01:08:39.357Z,91.42
2023-02-27T01:09:12.050Z,91.64
2023-02-27T01:09:44.747Z,91.74
2023-02-27T01:10:17.431Z,91.74
2023-02-27T01:10:50.103Z,91.70
2023-02-27T01:11:22.769Z,91.85
2023-02-27T01:11:55.433Z,91.91
2023-02-27T01:12:28.100Z,91.96
2023-02-27T01:13:00.769Z,91.91
2023-02-27T01:13:33.453Z,91.96
2023-02-27T01:14:06.129Z,91.96
2023-02-27T01:14:38.817Z,92.06
2023-02-27T01:15:11.485Z,92.23
2023-02-27T01:15:44.176Z,92.38
2023-02-27T01:16:16.880Z,92.58
2023-02-27T01:16:49.524Z,92.69
2023-02-27T01:17:22.190Z,92.69
2023-02-27T01:17:54.858Z,92.58
2023-02-27T01:18:27.525Z,92.27
2023-02-27T01:19:00.198Z,91.64
2023-02-27T01:19:32.872Z,91.00
2023-02-27T01:20:05.549Z,90.58
2023-02-27T01:20:38.221Z,90.16
2023-02-27T01:21:10.897Z,90.06
2023-02-27T01:21:43.558Z,89.95
2023-02-27T01:22:16.239Z,90.20
2023-02-27T01:22:48.913Z,90.62
2023-02-27T01:23:21.581Z,91.05
2023-02-27T01:23:54.247Z,91.26
2023-02-27T01:24:26.937Z,91.47
2023-02-27T01:24:59.603Z,91.68
2023-02-27T01:25:32.275Z,91.89
2023-02-27T01:26:04.975Z,92.10
2023-02-27T01:26:37.671Z,92.31
2023-02-27T01:27:10.336Z,92.52
2023-02-27T01:27:43.005Z,92.52
2023-02-27T01:28:15.669Z,92.41
2023-02-27T01:28:48.338Z,92.21
2023-02-27T01:29:21.002Z,92.21
2023-02-27T01:29:53.705Z,92.21
2023-02-27T01:30:26.401Z,92.21
2023-02-27T01:30:59.128Z,92.10
2023-02-27T01:31:31.842Z,92.03
2023-02-27T01:32:04.573Z,91.93
2023-02-27T01:32:37.312Z,91.72
2023-02-27T01:33:10.015Z,91.41
2023-02-27T01:33:42.675Z,90.98
2023-02-27T01:34:15.355Z,90.77
2023-02-27T01:34:48.047Z,90.67
2023-02-27T01:35:20.708Z,90.56
2023-02-27T01:35:53.381Z,90.60
2023-02-27T01:36:26.070Z,90.70
2023-02-27T01:36:58.714Z,90.81
2023-02-27T01:37:31.401Z,90.92
2023-02-27T01:38:04.063Z,91.13
2023-02-27T01:38:36.736Z,91.34
2023-02-27T01:39:09.419Z,91.55
2023-02-27T01:39:42.084Z,91.66
2023-02-27T01:40:14.774Z,91.76
2023-02-27T01:40:47.425Z,92.08
2023-02-27T01:41:20.099Z,92.50
2023-02-27T01:41:52.763Z,93.13
2023-02-27T01:42:25.429Z,93.45
2023-02-27T01:42:58.111Z,93.77
2023-02-27T01:43:30.772Z,93.98
2023-02-27T01:44:03.432Z,94.08
2023-02-27T01:44:36.111Z,94.15
2023-02-27T01:45:08.792Z,94.15
2023-02-27T01:45:41.540Z,94.15
2023-02-27T01:46:14.282Z,94.15
2023-02-27T01:46:46.975Z,94.15
2023-02-27T01:47:19.644Z,94.15
2023-02-27T01:47:52.302Z,94.15
2023-02-27T01:48:24.980Z,94.25
2023-02-27T01:48:57.637Z,94.25
2023-02-27T01:49:30.329Z,94.35
2023-02-27T01:50:03.009Z,94.46
2023-02-27T01:50:35.676Z,94.57
2023-02-27T01:51:08.389Z,94.57
2023-02-27T01:51:41.051Z,94.57
2023-02-27T01:52:13.722Z,94.57
2023-02-27T01:52:44.829Z,94.57
2023-02-27T01:53:17.506Z,94.67
2023-02-27T01:53:50.173Z,94.67
2023-02-27T01:54:22.850Z,94.67
2023-02-27T01:54:55.514Z,94.57
2023-02-27T01:55:28.177Z,94.46
2023-02-27T01:56:00.851Z,94.46
2023-02-27T01:56:33.512Z,94.46
2023-02-27T01:57:06.194Z,94.35
2023-02-27T01:57:38.862Z,94.35
2023-02-27T01:58:11.534Z,94.35
2023-02-27T01:58:44.196Z,94.25
2023-02-27T01:59:16.956Z,94.25
2023-02-27T01:59:49.609Z,94.15
2023-02-27T02:00:22.297Z,94.04
2023-02-27T02:00:54.987Z,94.04
2023-02-27T02:01:28.120Z,94.15
2023-02-27T02:01:54.476Z,94.15
2023-02-27T02:02:27.237Z,94.15
2023-02-27T02:02:59.914Z,94.15
2023-02-27T02:03:32.583Z,94.15
2023-02-27T02:04:05.257Z,94.15
2023-02-27T02:04:37.953Z,94.15
2023-02-27T02:05:10.621Z,94.15
2023-02-27T02:05:43.306Z,94.04
2023-02-27T02:06:15.975Z,94.04
2023-02-27T02:06:48.645Z,94.04
2023-02-27T02:07:21.306Z,94.15
2023-02-27T02:07:53.977Z,94.04
2023-02-27T02:08:26.643Z,94.04
2023-02-27T02:08:59.327Z,93.93
2023-02-27T02:09:32.036Z,93.93
2023-02-27T02:10:04.712Z,93.93
2023-02-27T02:10:37.384Z,93.83
2023-02-27T02:11:10.061Z,93.73
2023-02-27T02:11:42.793Z,93.68
2023-02-27T02:12:15.436Z,93.68
2023-02-27T02:12:48.102Z,93.83
2023-02-27T02:13:20.771Z,93.73
2023-02-27T02:13:53.445Z,93.57
2023-02-27T02:14:26.133Z,93.62
2023-02-27T02:14:58.788Z,93.62
2023-02-27T02:15:31.468Z,93.51
2023-02-27T02:16:04.135Z,93.57
2023-02-27T02:16:36.935Z,93.62
2023-02-27T02:17:09.594Z,93.62
2023-02-27T02:17:42.258Z,93.62
2023-02-27T02:18:14.937Z,93.62
2023-02-27T02:18:47.614Z,93.62
2023-02-27T02:19:20.281Z,93.73
2023-02-27T02:19:52.967Z,93.83
2023-02-27T02:20:25.639Z,93.93
2023-02-27T02:20:58.295Z,93.93
2023-02-27T02:21:30.982Z,93.93
2023-02-27T02:22:03.667Z,93.73
2023-02-27T02:22:36.312Z,93.41
2023-02-27T02:23:08.994Z,92.99
2023-02-27T02:23:41.651Z,92.77
2023-02-27T02:24:14.317Z,92.67
2023-02-27T02:24:46.997Z,92.67
2023-02-27T02:25:19.679Z,92.82
2023-02-27T02:25:52.347Z,93.03
2023-02-27T02:26:25.121Z,93.24
2023-02-27T02:26:57.978Z,93.45
2023-02-27T02:27:30.662Z,93.66
2023-02-27T02:28:03.309Z,93.98
2023-02-27T02:28:35.985Z,94.19
2023-02-27T02:29:07.071Z,94.29
2023-02-27T02:29:39.757Z,94.29
2023-02-27T02:30:12.429Z,94.19
2023-02-27T02:30:45.198Z,94.19
2023-02-27T02:31:17.985Z,94.08
2023-02-27T02:31:50.920Z,94.08
2023-02-27T02:32:23.706Z,94.08
2023-02-27T02:32:56.370Z,94.08
2023-02-27T02:33:29.033Z,94.29
2023-02-27T02:34:01.711Z,94.29
2023-02-27T02:34:34.377Z,94.19
2023-02-27T02:35:07.048Z,94.08
2023-02-27T02:35:39.716Z,94.08
2023-02-27T02:36:12.389Z,94.19
2023-02-27T02:36:45.080Z,94.40
2023-02-27T02:37:17.730Z,94.51
2023-02-27T02:37:50.403Z,94.40
2023-02-27T02:38:23.082Z,94.08
2023-02-27T02:38:55.754Z,93.77
2023-02-27T02:39:28.457Z,93.55
2023-02-27T02:40:01.108Z,93.45
2023-02-27T02:40:33.779Z,93.45
2023-02-27T02:41:06.442Z,93.24
2023-02-27T02:41:39.135Z,93.03
2023-02-27T02:42:11.796Z,92.82
2023-02-27T02:42:44.465Z,92.76
2023-02-27T02:43:17.161Z,92.65
2023-02-27T02:43:49.817Z,92.54
2023-02-27T02:44:22.512Z,92.54
2023-02-27T02:44:55.227Z,92.65
2023-02-27T02:45:27.874Z,92.76
2023-02-27T02:46:00.569Z,92.76
2023-02-27T02:46:33.236Z,92.76
2023-02-27T02:47:05.966Z,92.79
2023-02-27T02:47:38.667Z,92.79
2023-02-27T02:48:11.347Z,92.90
2023-02-27T02:48:44.011Z,93.11
2023-02-27T02:49:16.686Z,93.28
2023-02-27T02:49:49.374Z,93.54
2023-02-27T02:50:22.046Z,93.85
2023-02-27T02:50:54.722Z,94.12
2023-02-27T02:51:27.775Z,94.38
2023-02-27T02:51:54.131Z,94.48
2023-02-27T02:52:26.806Z,94.70
2023-02-27T02:52:59.503Z,94.80
2023-02-27T02:53:37.070Z,94.90
2023-02-27T02:54:04.240Z,94.90
2023-02-27T02:54:30.431Z,94.80
2023-02-27T02:55:03.096Z,94.70
2023-02-27T02:55:35.760Z,94.59
2023-02-27T02:56:08.423Z,94.48
2023-02-27T02:56:41.119Z,94.48
2023-02-27T02:57:13.760Z,94.48
2023-02-27T02:57:46.450Z,94.59
2023-02-27T02:58:19.119Z,94.80
2023-02-27T02:58:51.806Z,95.01
2023-02-27T02:59:24.473Z,95.12
2023-02-27T02:59:57.149Z,95.12
2023-02-27T03:00:29.804Z,95.01
2023-02-27T03:01:02.490Z,94.80
2023-02-27T03:01:35.184Z,94.70
2023-02-27T03:02:07.849Z,94.59
2023-02-27T03:02:40.515Z,94.59
2023-02-27T03:03:13.190Z,94.80
2023-02-27T03:03:45.861Z,94.90
2023-02-27T03:04:18.568Z,95.01
2023-02-27T03:04:51.262Z,95.12
2023-02-27T03:05:23.943Z,95.22
2023-02-27T03:05:56.616Z,95.33
2023-02-27T03:06:29.293Z,95.43
2023-02-27T03:07:01.970Z,95.64
2023-02-27T03:07:34.695Z,95.86
2023-02-27T03:08:07.356Z,95.96
2023-02-27T03:08:40.036Z,96.07
2023-02-27T03:09:12.710Z,96.28
2023-02-27T03:09:45.390Z,96.39
2023-02-27T03:10:18.048Z,96.49
2023-02-27T03:10:50.865Z,96.49
2023-02-27T03:11:23.534Z,96.59
2023-02-27T03:11:56.212Z,96.55
2023-02-27T03:12:28.864Z,96.66
2023-02-27T03:13:01.536Z,96.66
2023-02-27T03:13:34.233Z,96.66
2023-02-27T03:14:06.880Z,96.66
2023-02-27T03:14:39.545Z,96.55
2023-02-27T03:15:12.240Z,96.45
2023-02-27T03:15:43.420Z,96.45
2023-02-27T03:16:16.062Z,96.34
2023-02-27T03:16:48.731Z,96.23
2023-02-27T03:17:21.426Z,96.23
2023-02-27T03:17:54.083Z,96.13
2023-02-27T03:18:26.735Z,96.03
2023-02-27T03:18:59.400Z,95.75
2023-02-27T03:19:32.081Z,95.54
2023-02-27T03:20:04.775Z,95.12
2023-02-27T03:20:37.440Z,94.70
2023-02-27T03:21:10.105Z,94.27
2023-02-27T03:21:42.807Z,94.06
2023-02-27T03:22:15.477Z,93.85
2023-02-27T03:22:48.145Z,93.64
2023-02-27T03:23:20.829Z,93.43
2023-02-27T03:23:53.513Z,93.37
2023-02-27T03:24:26.316Z,93.37
2023-02-27T03:24:59.010Z,93.47
2023-02-27T03:25:31.673Z,93.57
2023-02-27T03:26:04.341Z,93.89
2023-02-27T03:26:37.005Z,94.10
2023-02-27T03:27:09.678Z,94.42
2023-02-27T03:27:42.348Z,94.84
2023-02-27T03:28:15.028Z,95.12
2023-02-27T03:28:47.704Z,95.43
2023-02-27T03:29:20.372Z,95.64
2023-02-27T03:29:53.045Z,95.75
2023-02-27T03:30:25.828Z,95.96
2023-02-27T03:30:58.594Z,96.17
2023-02-27T03:31:31.691Z,96.28
2023-02-27T03:31:58.010Z,96.28
2023-02-27T03:32:30.714Z,96.28
2023-02-27T03:33:03.368Z,96.28
2023-02-27T03:33:36.053Z,96.28
2023-02-27T03:34:08.716Z,96.28
2023-02-27T03:34:41.392Z,96.39
2023-02-27T03:35:14.066Z,96.39
2023-02-27T03:35:46.734Z,96.39
2023-02-27T03:36:19.398Z,96.28
2023-02-27T03:36:52.072Z,96.17
2023-02-27T03:37:24.731Z,96.17
2023-02-27T03:37:57.400Z,96.28
2023-02-27T03:38:30.066Z,96.28
2023-02-27T03:39:02.746Z,96.17
2023-02-27T03:39:35.418Z,96.17
2023-02-27T03:40:08.136Z,96.07
2023-02-27T03:40:40.793Z,96.07
2023-02-27T03:41:13.465Z,95.96
2023-02-27T03:41:46.152Z,95.96
2023-02-27T03:42:18.816Z,95.96
2023-02-27T03:42:51.485Z,95.86
2023-02-27T03:43:24.168Z,95.75
2023-02-27T03:43:56.843Z,95.64
2023-02-27T03:44:29.502Z,95.54
2023-02-27T03:45:02.166Z,95.54
2023-02-27T03:45:33.271Z,95.50
2023-02-27T03:46:06.007Z,95.39
2023-02-27T03:46:38.712Z,95.39
2023-02-27T03:47:11.369Z,95.33
2023-02-27T03:47:44.065Z,95.18
2023-02-27T03:48:16.715Z,95.01
2023-02-27T03:48:49.377Z,94.86
2023-02-27T03:49:22.042Z,94.76
2023-02-27T03:49:54.707Z,94.65
2023-02-27T03:50:27.396Z,94.55
2023-02-27T03:51:00.074Z,94.44
2023-02-27T03:51:32.721Z,94.44
2023-02-27T03:52:05.395Z,94.34
2023-02-27T03:52:38.072Z,94.34
2023-02-27T03:53:10.744Z,94.23
2023-02-27T03:53:43.433Z,94.34
2023-02-27T03:54:16.083Z,94.34
2023-02-27T03:54:48.765Z,94.34
2023-02-27T03:55:21.452Z,94.27
2023-02-27T03:55:54.130Z,93.96
2023-02-27T03:56:26.797Z,93.32
2023-02-27T03:56:59.469Z,92.79
2023-02-27T03:57:32.138Z,92.48
2023-02-27T03:58:04.796Z,92.31
2023-02-27T03:58:37.476Z,92.10
2023-02-27T03:59:10.150Z,91.99
2023-02-27T03:59:42.826Z,92.20
2023-02-27T04:00:15.537Z,92.41
2023-02-27T04:00:48.205Z,92.73
2023-02-27T04:01:20.922Z,93.15
2023-02-27T04:01:53.660Z,93.57
2023-02-27T04:02:26.394Z,93.79
2023-02-27T04:02:59.106Z,94.10
2023-02-27T04:03:31.747Z,94.10
2023-02-27T04:04:02.840Z,94.10
2023-02-27T04:04:35.512Z,94.15
2023-02-27T04:05:08.194Z,94.15
2023-02-27T04:05:40.862Z,94.25
2023-02-27T04:06:13.548Z,94.25
2023-02-27T04:06:46.224Z,94.25
2023-02-27T04:07:18.890Z,94.25
2023-02-27T04:07:51.564Z,94.36
2023-02-27T04:08:24.235Z,94.36
2023-02-27T04:08:56.909Z,94.36
2023-02-27T04:09:29.576Z,94.36
2023-02-27T04:10:02.255Z,94.68
2023-02-27T04:10:34.932Z,94.89
2023-02-27T04:11:06.030Z,95.20
2023-02-27T04:11:38.695Z,95.52
2023-02-27T04:12:11.367Z,95.62
2023-02-27T04:12:45.869Z,95.62
2023-02-27T04:13:12.179Z,95.73
2023-02-27T04:13:44.840Z,95.84
2023-02-27T04:14:17.514Z,95.90
2023-02-27T04:14:50.186Z,95.84
2023-02-27T04:15:22.868Z,95.73
2023-02-27T04:15:55.563Z,95.58
2023-02-27T04:16:28.267Z,95.52
2023-02-27T04:17:01.013Z,95.52
2023-02-27T04:17:33.661Z,95.58
2023-02-27T04:18:06.585Z,95.73
2023-02-27T04:18:39.242Z,95.84
2023-02-27T04:19:11.932Z,95.94
2023-02-27T04:19:44.599Z,96.00
2023-02-27T04:20:17.306Z,96.11
2023-02-27T04:20:49.950Z,96.22
2023-02-27T04:21:22.627Z,96.22
2023-02-27T04:21:55.315Z,96.22
2023-02-27T04:22:27.988Z,96.22
2023-02-27T04:23:00.645Z,96.32
2023-02-27T04:23:33.318Z,96.32
2023-02-27T04:24:06.016Z,96.53
2023-02-27T04:24:38.661Z,96.53
2023-02-27T04:25:11.357Z,96.53
2023-02-27T04:25:44.025Z,96.32
2023-02-27T04:26:16.674Z,96.22
2023-02-27T04:26:49.349Z,96.11
2023-02-27T04:27:22.032Z,96.11
2023-02-27T04:27:54.687Z,96.11
2023-02-27T04:28:27.353Z,96.11
2023-02-27T04:29:00.032Z,96.22
2023-02-27T04:29:32.725Z,96.22
2023-02-27T04:30:05.382Z,96.22
2023-02-27T04:30:38.083Z,96.26
2023-02-27T04:31:10.856Z,96.22
2023-02-27T04:31:43.723Z,96.15
2023-02-27T04:32:16.591Z,96.15
2023-02-27T04:32:49.330Z,96.05
2023-02-27T04:33:21.992Z,96.05
2023-02-27T04:33:54.657Z,96.15
2023-02-27T04:34:27.317Z,96.26
2023-02-27T04:34:59.993Z,96.37
2023-02-27T04:35:32.696Z,96.37
2023-02-27T04:36:05.393Z,96.26
2023-02-27T04:36:38.060Z,96.26
2023-02-27T04:37:10.733Z,96.15
2023-02-27T04:37:43.401Z,95.94
2023-02-27T04:38:16.069Z,95.73
2023-02-27T04:38:48.742Z,95.31
2023-02-27T04:39:21.417Z,94.99
2023-02-27T04:39:54.087Z,94.82
2023-02-27T04:40:26.789Z,94.61
2023-02-27T04:40:59.458Z,94.51
2023-02-27T04:41:32.120Z,94.51
2023-02-27T04:42:04.796Z,94.51
2023-02-27T04:42:37.464Z,94.40
2023-02-27T04:43:10.135Z,94.51
2023-02-27T04:43:43.823Z,94.51
2023-02-27T04:44:10.728Z,94.61
2023-02-27T04:44:43.381Z,94.72
2023-02-27T04:45:16.245Z,94.82
2023-02-27T04:45:48.888Z,94.87
2023-02-27T04:46:21.551Z,94.97
2023-02-27T04:46:54.228Z,95.07
2023-02-27T04:47:26.899Z,95.18
2023-02-27T04:47:59.583Z,95.39
2023-02-27T04:48:32.284Z,95.50
2023-02-27T04:49:04.939Z,95.61
2023-02-27T04:49:37.635Z,95.71
2023-02-27T04:50:10.285Z,95.92
2023-02-27T04:50:42.978Z,96.03
2023-02-27T04:51:15.648Z,96.14
2023-02-27T04:51:48.310Z,96.30
2023-02-27T04:52:20.980Z,96.41
2023-02-27T04:52:53.642Z,96.51
2023-02-27T04:53:26.316Z,96.62
2023-02-27T04:53:59.000Z,96.73
2023-02-27T04:54:31.659Z,96.83
2023-02-27T04:55:04.337Z,96.83
2023-02-27T04:55:37.002Z,96.62
2023-02-27T04:56:09.691Z,96.41
2023-02-27T04:56:42.365Z,96.20
2023-02-27T04:57:15.042Z,95.98
2023-02-27T04:57:47.748Z,95.82
2023-02-27T04:58:20.385Z,95.71
2023-02-27T04:58:53.059Z,95.61
2023-02-27T04:59:25.737Z,95.50
2023-02-27T04:59:58.393Z,95.39
2023-02-27T05:00:31.067Z,95.39
2023-02-27T05:01:03.741Z,95.39
2023-02-27T05:01:36.462Z,95.50
2023-02-27T05:02:09.182Z,95.61
2023-02-27T05:02:42.056Z,95.71
2023-02-27T05:03:14.732Z,95.82
2023-02-27T05:03:47.418Z,96.03
2023-02-27T05:04:20.064Z,96.14
2023-02-27T05:04:52.726Z,96.24
2023-02-27T05:05:25.395Z,96.34
2023-02-27T05:05:58.091Z,96.45
2023-02-27T05:06:30.780Z,96.56
2023-02-27T05:07:03.448Z,96.66
2023-02-27T05:07:36.118Z,96.77
2023-02-27T05:08:08.797Z,96.88
2023-02-27T05:08:41.461Z,96.98
2023-02-27T05:09:14.126Z,97.19
2023-02-27T05:09:46.793Z,97.30
2023-02-27T05:10:19.460Z,97.47
2023-02-27T05:10:52.136Z,97.57
2023-02-27T05:11:25.017Z,97.57
2023-02-27T05:11:57.799Z,97.57
2023-02-27T05:12:30.473Z,97.57
2023-02-27T05:13:03.140Z,97.47
2023-02-27T05:13:35.825Z,97.47
2023-02-27T05:14:08.477Z,97.36
2023-02-27T05:14:41.174Z,97.36
2023-02-27T05:15:13.863Z,97.36
2023-02-27T05:15:46.599Z,97.36
2023-02-27T05:16:19.296Z,97.36
2023-02-27T05:16:51.955Z,97.36
2023-02-27T05:17:24.619Z,97.36
2023-02-27T05:17:57.438Z,97.47
2023-02-27T05:18:30.097Z,97.42
2023-02-27T05:19:02.782Z,97.42
2023-02-27T05:19:35.441Z,97.31
2023-02-27T05:20:08.102Z,97.21
2023-02-27T05:20:40.767Z,97.11
2023-02-27T05:21:13.447Z,97.00
2023-02-27T05:21:46.121Z,97.00
2023-02-27T05:22:18.802Z,96.89
2023-02-27T05:22:51.464Z,96.89
2023-02-27T05:23:24.133Z,96.79
2023-02-27T05:23:56.797Z,96.79
2023-02-27T05:24:29.474Z,96.79
2023-02-27T05:25:02.154Z,96.79
2023-02-27T05:25:34.820Z,96.79
2023-02-27T05:26:07.493Z,96.79
2023-02-27T05:26:40.166Z,96.89
2023-02-27T05:27:12.856Z,97.00
2023-02-27T05:27:45.534Z,97.11
2023-02-27T05:28:18.205Z,97.11
2023-02-27T05:28:50.867Z,97.11
2023-02-27T05:29:23.534Z,97.06
2023-02-27T05:29:56.229Z,97.06
2023-02-27T05:30:28.903Z,97.06
2023-02-27T05:31:01.582Z,97.06
2023-02-27T05:31:34.282Z,97.06
2023-02-27T05:32:07.037Z,97.06
2023-02-27T05:32:39.791Z,96.95
2023-02-27T05:33:12.481Z,96.95
2023-02-27T05:33:45.170Z,97.06
2023-02-27T05:34:17.862Z,97.06
2023-02-27T05:34:50.501Z,97.06
2023-02-27T05:35:23.168Z,97.17
2023-02-27T05:35:55.874Z,97.17
2023-02-27T05:36:28.538Z,97.27
2023-02-27T05:37:01.223Z,97.27
2023-02-27T05:37:33.908Z,97.27
2023-02-27T05:38:06.565Z,97.27
2023-02-27T05:38:39.235Z,97.27
2023-02-27T05:39:11.911Z,97.27
2023-02-27T05:39:44.577Z,97.27
2023-02-27T05:40:17.260Z,97.27
2023-02-27T05:40:49.944Z,97.27
2023-02-27T05:41:22.599Z,97.27
2023-02-27T05:41:55.261Z,97.38
2023-02-27T05:42:27.941Z,97.38
2023-02-27T05:43:00.635Z,97.38
2023-02-27T05:43:33.303Z,97.38
2023-02-27T05:44:05.982Z,97.49
2023-02-27T05:44:38.648Z,97.49
2023-02-27T05:45:11.322Z,97.49
2023-02-27T05:45:44.012Z,97.49
2023-02-27T05:46:16.728Z,97.49
2023-02-27T05:46:49.367Z,97.49
2023-02-27T05:47:22.036Z,97.49
2023-02-27T05:47:54.709Z,97.49
2023-02-27T05:48:27.378Z,97.49
2023-02-27T05:49:00.042Z,97.59
2023-02-27T05:49:32.747Z,97.59
2023-02-27T05:50:05.406Z,97.59
2023-02-27T05:50:38.078Z,97.69
2023-02-27T05:51:10.751Z,97.59
2023-02-27T05:51:43.423Z,97.59
2023-02-27T05:52:16.095Z,97.59
2023-02-27T05:52:48.756Z,97.49
2023-02-27T05:53:21.447Z,97.38
2023-02-27T05:53:54.140Z,97.27
2023-02-27T05:54:26.812Z,97.17
2023-02-27T05:54:59.481Z,97.06
2023-02-27T05:55:32.148Z,96.75
2023-02-27T05:56:04.814Z,96.53
2023-02-27T05:56:37.473Z,96.43
2023-02-27T05:57:10.150Z,96.22
2023-02-27T05:57:42.805Z,96.11
2023-02-27T05:58:15.491Z,96.05
2023-02-27T05:58:48.162Z,96.05
2023-02-27T05:59:20.842Z,96.05
2023-02-27T05:59:53.515Z,95.94
2023-02-27T06:00:26.197Z,96.05
2023-02-27T06:00:58.860Z,96.05
2023-02-27T06:01:31.545Z,96.15
2023-02-27T06:02:04.271Z,96.26
2023-02-27T06:02:36.937Z,96.37
2023-02-27T06:03:09.687Z,96.58
2023-02-27T06:03:42.477Z,96.68
2023-02-27T06:04:15.255Z,96.79
2023-02-27T06:04:47.900Z,96.89
2023-02-27T06:05:20.540Z,97.00
2023-02-27T06:05:53.220Z,97.11
2023-02-27T06:06:26.183Z,97.21
2023-02-27T06:06:52.444Z,97.27
2023-02-27T06:07:25.164Z,97.27
2023-02-27T06:07:57.793Z,97.27
2023-02-27T06:08:30.496Z,97.27
2023-02-27T06:09:03.184Z,97.17
2023-02-27T06:09:35.880Z,97.17
2023-02-27T06:10:08.531Z,97.06
2023-02-27T06:10:41.202Z,97.06
2023-02-27T06:11:13.867Z,97.06
2023-02-27T06:11:46.536Z,97.06
2023-02-27T06:12:19.209Z,97.06
2023-02-27T06:12:51.870Z,97.06
2023-02-27T06:13:24.567Z,97.06
2023-02-27T06:13:57.233Z,97.06
2023-02-27T06:14:29.900Z,96.95
2023-02-27T06:15:02.586Z,96.95
2023-02-27T06:15:35.254Z,96.85
2023-02-27T06:16:07.914Z,96.85
2023-02-27T06:16:40.632Z,96.75
2023-02-27T06:17:13.317Z,96.85
2023-02-27T06:17:45.974Z,96.85
2023-02-27T06:18:18.646Z,96.85
2023-02-27T06:18:51.351Z,96.95
2023-02-27T06:19:24.024Z,97.06
2023-02-27T06:19:55.127Z,97.17
2023-02-27T06:20:27.778Z,97.27
2023-02-27T06:21:00.446Z,97.38
2023-02-27T06:21:33.124Z,97.49
2023-02-27T06:22:05.778Z,97.59
2023-02-27T06:22:38.450Z,97.59
2023-02-27T06:23:11.133Z,97.69
2023-02-27T06:23:43.833Z,97.80
2023-02-27T06:24:16.487Z,97.80
2023-02-27T06:24:49.145Z,98.01
2023-02-27T06:25:21.813Z,98.07
2023-02-27T06:25:54.479Z,98.12
2023-02-27T06:26:27.388Z,98.12
2023-02-27T06:26:53.682Z,97.97
2023-02-27T06:27:24.763Z,97.97
2023-02-27T06:27:57.435Z,97.91
2023-02-27T06:28:30.117Z,97.91
2023-02-27T06:29:02.797Z,97.91
2023-02-27T06:29:35.467Z,97.91
2023-02-27T06:30:08.145Z,97.86
2023-02-27T06:30:40.842Z,97.86
2023-02-27T06:31:13.566Z,97.75
2023-02-27T06:31:46.217Z,97.65
2023-02-27T06:32:19.023Z,97.55
2023-02-27T06:32:51.677Z,97.44
2023-02-27T06:33:24.355Z,97.33
2023-02-27T06:33:55.459Z,97.23
2023-02-27T06:34:28.127Z,97.13
2023-02-27T06:35:00.828Z,97.13
2023-02-27T06:35:33.473Z,97.13
2023-02-27T06:36:06.239Z,97.02
2023-02-27T06:36:38.896Z,97.02
2023-02-27T06:37:11.561Z,97.02
2023-02-27T06:37:44.227Z,97.02
2023-02-27T06:38:16.910Z,97.02
2023-02-27T06:38:49.597Z,97.06
2023-02-27T06:39:22.265Z,97.17
2023-02-27T06:39:54.958Z,97.27
2023-02-27T06:40:27.601Z,97.49
2023-02-27T06:41:00.265Z,97.59
2023-02-27T06:41:32.940Z,97.69
2023-02-27T06:42:05.616Z,97.69
2023-02-27T06:42:38.282Z,97.80
2023-02-27T06:43:10.974Z,97.91
2023-02-27T06:43:43.647Z,97.86
2023-02-27T06:44:17.976Z,97.97
2023-02-27T06:44:45.528Z,97.97
2023-02-27T06:45:18.205Z,97.86
2023-02-27T06:45:50.906Z,97.86
2023-02-27T06:46:23.599Z,97.86
2023-02-27T06:46:56.263Z,97.86
2023-02-27T06:47:28.926Z,97.86
2023-02-27T06:48:01.598Z,97.86
2023-02-27T06:48:34.275Z,97.86
2023-02-27T06:49:06.964Z,97.86
2023-02-27T06:49:39.647Z,97.86
2023-02-27T06:50:12.339Z,97.86
2023-02-27T06:50:45.006Z,97.97
2023-02-27T06:51:17.657Z,97.97
2023-02-27T06:51:50.331Z,98.07
2023-02-27T06:52:23.006Z,98.07
2023-02-27T06:52:55.687Z,98.18
2023-02-27T06:53:28.348Z,98.07
2023-02-27T06:54:01.033Z,98.07
2023-02-27T06:54:33.692Z,98.07
2023-02-27T06:55:06.365Z,98.13
2023-02-27T06:55:39.121Z,98.13
2023-02-27T06:56:11.794Z,98.03
2023-02-27T06:56:44.464Z,98.03
2023-02-27T06:57:17.120Z,98.03
2023-02-27T06:57:49.791Z,98.03
2023-02-27T06:58:22.463Z,98.03
2023-02-27T06:58:55.171Z,97.92
2023-02-27T06:59:27.845Z,97.92