createdAt,value
2022-11-16T00:01:30.617Z,11.40
2022-11-16T00:03:59.803Z,13.70
2022-11-16T00:06:27.775Z,13.10
2022-11-16T00:09:15.928Z,12.30
2022-11-16T00:19:06.082Z,12.40
2022-11-16T00:21:33.066Z,11.60
2022-11-16T00:33:50.804Z,12.30
2022-11-16T01:01:06.094Z,11.10
2022-11-16T01:03:34.627Z,12.50
2022-11-16T01:06:07.978Z,12.40
2022-11-16T01:08:37.206Z,12.40
2022-11-16T01:16:19.348Z,11.30
2022-11-16T01:18:54.382Z,12.60
2022-11-16T01:21:23.108Z,12.50
2022-11-16T01:23:50.764Z,12.70
2022-11-16T01:28:45.401Z,11.20
2022-11-16T01:31:13.558Z,13.10
2022-11-16T01:36:15.671Z,12.10
2022-11-16T01:38:45.512Z,12.40
2022-11-16T01:41:24.811Z,12.60
2022-11-16T01:46:27.757Z,12.50
2022-11-16T01:49:07.567Z,12.50
2022-11-16T01:51:35.183Z,12.50
2022-11-16T01:54:06.177Z,12.60
2022-11-16T01:56:36.060Z,12.60
2022-11-16T02:04:18.603Z,11.50
2022-11-16T02:07:09.869Z,12.60
2022-11-16T02:09:54.296Z,12.50
2022-11-16T02:12:50.133Z,11.90
2022-11-16T02:15:34.494Z,13.80
2022-11-16T02:18:45.533Z,12.50
2022-11-16T02:21:36.978Z,11.30
2022-11-16T02:24:29.801Z,12.60
2022-11-16T02:27:12.123Z,12.60
2022-11-16T02:29:47.486Z,12.60
2022-11-16T02:32:39.321Z,11.30
2022-11-16T02:35:25.334Z,12.50
2022-11-16T02:38:02.631Z,12.50
2022-11-16T02:40:33.568Z,12.60
2022-11-16T02:43:06.636Z,12.10
2022-11-16T02:45:38.843Z,12.60
2022-11-16T02:48:14.598Z,11.50
2022-11-16T02:50:42.947Z,12.60
2022-11-16T02:58:09.716Z,12.40
2022-11-16T03:00:57.224Z,12.50
2022-11-16T03:03:33.315Z,11.80
2022-11-16T03:06:12.848Z,12.50
2022-11-16T03:08:56.670Z,12.60
2022-11-16T03:14:16.896Z,11.20
2022-11-16T03:16:48.717Z,12.60
2022-11-16T03:19:22.225Z,12.60
2022-11-16T03:21:56.358Z,11.70
2022-11-16T03:27:12.569Z,11.30
2022-11-16T03:30:02.683Z,12.40
2022-11-16T03:32:50.052Z,12.50
2022-11-16T03:35:30.643Z,12.80
2022-11-16T03:37:59.534Z,12.40
2022-11-16T03:40:31.740Z,12.40
2022-11-16T03:43:00.841Z,12.40
2022-11-16T03:45:28.997Z,12.40
2022-11-16T04:13:53.436Z,12.00
2022-11-16T04:19:27.708Z,12.10
2022-11-16T04:22:19.863Z,11.10
2022-11-16T04:24:51.383Z,12.00
2022-11-16T04:27:42.350Z,12.00
2022-11-16T04:30:10.621Z,13.00
2022-11-16T04:38:10.628Z,13.00
2022-11-16T04:43:06.069Z,11.60
2022-11-16T04:45:54.371Z,13.10
2022-11-16T05:05:51.425Z,11.60
2022-11-16T05:08:18.544Z,12.60
2022-11-16T05:10:51.171Z,11.60
2022-11-16T05:15:46.577Z,11.50
2022-11-16T05:36:09.411Z,12.40
2022-11-16T05:38:36.851Z,10.30
2022-11-16T05:48:40.310Z,12.10
2022-11-16T06:03:32.015Z,11.40
2022-11-16T06:08:29.611Z,10.10
2022-11-16T06:11:04.263Z,10.10
2022-11-16T06:13:32.494Z,11.20
2022-11-16T06:28:24.451Z,10.00
2022-11-16T06:33:18.920Z,10.00
2022-11-16T06:35:46.096Z,9.70
2022-11-16T06:40:52.324Z,10.70
2022-11-16T06:45:53.462Z,10.70
2022-11-16T06:58:14.744Z,9.80
2022-11-16T07:00:43.009Z,11.60
2022-11-16T07:05:44.495Z,10.20
2022-11-16T07:36:07.062Z,10.30
2022-11-16T07:38:34.724Z,9.90
2022-11-16T07:41:03.778Z,10.10
2022-11-16T07:43:36.848Z,9.90
2022-11-16T08:02:23.815Z,11.30
2022-11-16T08:17:17.836Z,9.80
2022-11-16T08:27:11.355Z,11.90
2022-11-16T08:54:45.562Z,13.20
2022-11-16T08:59:41.804Z,13.30
2022-11-16T09:02:12.752Z,11.10
2022-11-16T09:04:39.714Z,10.80
2022-11-16T09:12:01.119Z,13.10
2022-11-16T09:14:30.607Z,12.30
2022-11-16T09:29:15.182Z,13.10
2022-11-16T09:36:37.774Z,12.70
2022-11-16T09:39:30.475Z,14.30
2022-11-16T09:42:20.481Z,13.10
2022-11-16T09:44:58.175Z,13.70
2022-11-16T09:47:39.964Z,13.40
2022-11-16T09:50:08.388Z,14.70
2022-11-16T09:52:41.741Z,13.70
2022-11-16T09:55:24.858Z,13.90
2022-11-16T09:57:55.593Z,14.20
2022-11-16T10:00:23.760Z,14.50
2022-11-16T10:03:05.787Z,14.80
2022-11-16T10:05:50.314Z,16.10
2022-11-16T10:08:47.461Z,15.40
2022-11-16T10:11:29.644Z,16.40
2022-11-16T10:14:14.326Z,16.90
2022-11-16T10:17:01.011Z,15.80
2022-11-16T10:19:42.801Z,16.50
2022-11-16T10:22:27.716Z,16.50
2022-11-16T10:24:58.577Z,17.20
2022-11-16T10:27:39.130Z,15.00
2022-11-16T10:30:20.448Z,17.80
2022-11-16T10:35:30.894Z,18.30
2022-11-16T10:40:37.188Z,18.90
2022-11-16T10:43:26.473Z,18.80
2022-11-16T10:46:27.525Z,19.60
2022-11-16T10:49:16.777Z,20.20
2022-11-16T10:51:43.888Z,18.10
2022-11-16T10:54:18.423Z,19.20
2022-11-16T10:56:49.207Z,19.00
2022-11-16T10:59:19.375Z,20.50
2022-11-16T11:01:51.344Z,19.20
2022-11-16T11:04:24.449Z,18.10
2022-11-16T11:06:52.733Z,20.40
2022-11-16T11:09:37.293Z,21.30
2022-11-16T11:12:41.109Z,20.20
2022-11-16T11:15:10.869Z,19.40
2022-11-16T11:17:40.387Z,21.30
2022-11-16T11:20:22.293Z,21.60
2022-11-16T11:22:56.126Z,22.10
2022-11-16T11:25:29.746Z,23.40
2022-11-16T11:28:07.779Z,22.60
2022-11-16T11:30:35.832Z,22.00
2022-11-16T11:33:11.294Z,23.00
2022-11-16T11:35:38.597Z,23.20
2022-11-16T11:38:08.288Z,23.10
2022-11-16T11:40:36.093Z,23.50
2022-11-16T11:43:05.679Z,24.50
2022-11-16T11:46:18.345Z,23.60
2022-11-16T11:49:04.816Z,23.60
2022-11-16T11:51:35.030Z,23.00
2022-11-16T11:54:04.998Z,21.90
2022-11-16T11:56:34.044Z,20.40
2022-11-16T11:59:04.741Z,19.30
2022-11-16T12:04:35.914Z,17.20
2022-11-16T12:07:33.175Z,16.10
2022-11-16T12:12:50.157Z,15.30
2022-11-16T12:15:49.856Z,16.00
2022-11-16T12:23:45.200Z,15.70
2022-11-16T12:26:39.954Z,14.40
2022-11-16T12:29:25.789Z,15.40
2022-11-16T12:31:58.400Z,16.20
2022-11-16T12:34:42.207Z,16.70
2022-11-16T12:37:33.669Z,19.20
2022-11-16T12:40:21.412Z,18.40
2022-11-16T12:43:11.164Z,19.90
2022-11-16T12:46:06.298Z,21.40
2022-11-16T12:51:16.530Z,22.90
2022-11-16T12:54:12.324Z,23.60
2022-11-16T12:59:27.969Z,23.40
2022-11-16T13:02:22.652Z,24.00
2022-11-16T13:05:00.637Z,24.30
2022-11-16T13:07:34.867Z,24.40
2022-11-16T13:10:13.743Z,23.60
2022-11-16T13:12:42.843Z,23.90
2022-11-16T13:15:21.762Z,23.60
2022-11-16T13:17:55.303Z,23.70
2022-11-16T13:20:31.189Z,24.70
2022-11-16T13:23:16.724Z,24.00
2022-11-16T13:25:56.328Z,23.90
2022-11-16T13:28:41.192Z,21.80
2022-11-16T13:31:28.114Z,20.20
2022-11-16T13:34:07.663Z,18.80
2022-11-16T13:36:39.833Z,17.70
2022-11-16T13:39:08.443Z,16.80
2022-11-16T13:41:37.881Z,16.30
2022-11-16T13:44:28.076Z,15.40
2022-11-16T13:47:04.909Z,15.60
2022-11-16T13:49:36.528Z,14.60
2022-11-16T13:52:22.722Z,15.40
2022-11-16T13:54:55.681Z,15.30
2022-11-16T13:57:25.460Z,16.40
2022-11-16T14:00:21.243Z,15.80
2022-11-16T14:05:30.286Z,16.10
2022-11-16T14:07:57.332Z,17.60
2022-11-16T14:10:33.603Z,17.90
2022-11-16T14:13:04.815Z,17.10
2022-11-16T14:15:37.239Z,16.00
2022-11-16T14:18:31.789Z,15.70
2022-11-16T14:21:40.420Z,14.40
2022-11-16T14:24:36.390Z,15.80
2022-11-16T14:27:09.447Z,14.70
2022-11-16T14:29:54.918Z,13.70
2022-11-16T14:34:53.004Z,13.90
2022-11-16T14:37:24.460Z,15.20
2022-11-16T14:39:53.315Z,15.50
2022-11-16T14:42:25.235Z,16.70
2022-11-16T14:45:11.926Z,15.80
2022-11-16T14:47:39.188Z,15.20
2022-11-16T14:50:30.277Z,16.20
2022-11-16T14:53:01.873Z,15.90
2022-11-16T14:58:18.298Z,15.10
2022-11-16T15:00:59.227Z,14.70
2022-11-16T15:03:30.161Z,14.60
2022-11-16T15:06:01.855Z,14.10
2022-11-16T15:08:36.511Z,14.00
2022-11-16T15:16:19.668Z,13.60
2022-11-16T15:19:00.940Z,13.60
2022-11-16T15:21:28.954Z,13.50
2022-11-16T15:29:18.965Z,13.30
2022-11-16T15:31:47.065Z,13.00
2022-11-16T15:34:17.862Z,14.00
2022-11-16T15:39:23.297Z,13.00
2022-11-16T15:41:51.939Z,12.90
2022-11-16T15:44:21.839Z,11.80
2022-11-16T15:46:53.222Z,12.60
2022-11-16T15:49:35.203Z,12.50
2022-11-16T15:52:02.553Z,11.20
2022-11-16T15:54:51.676Z,11.10
2022-11-16T15:57:20.244Z,13.00
2022-11-16T15:59:56.104Z,12.10
2022-11-16T16:02:25.954Z,12.10
2022-11-16T16:07:40.387Z,12.60
2022-11-16T16:10:22.105Z,11.80
2022-11-16T16:12:54.029Z,11.00
2022-11-16T16:15:29.927Z,11.80
2022-11-16T16:17:58.728Z,11.70
2022-11-16T16:20:29.594Z,11.80
2022-11-16T16:23:13.016Z,10.30
2022-11-16T16:28:07.103Z,12.10
2022-11-16T16:30:35.138Z,12.60
2022-11-16T16:38:01.181Z,12.40
2022-11-16T16:40:29.170Z,11.30
2022-11-16T16:42:56.648Z,11.30
2022-11-16T16:45:38.820Z,10.70
2022-11-16T16:48:06.864Z,11.20
2022-11-16T16:50:33.709Z,10.20
2022-11-16T17:02:58.485Z,10.70
2022-11-16T17:05:26.446Z,12.20
2022-11-16T17:07:56.380Z,11.90
2022-11-16T17:12:53.852Z,12.20
2022-11-16T17:30:06.090Z,10.80
2022-11-16T17:57:05.613Z,9.60
2022-11-16T18:04:27.238Z,10.20
2022-11-16T18:14:16.816Z,9.50
2022-11-16T18:19:17.125Z,11.00
2022-11-16T18:24:12.602Z,10.70
2022-11-16T18:29:12.144Z,10.90
2022-11-16T18:41:29.740Z,10.90
2022-11-16T18:44:01.353Z,11.00
2022-11-16T18:46:32.695Z,10.90
2022-11-16T18:51:28.869Z,10.80
2022-11-16T18:53:56.049Z,10.30
2022-11-16T18:56:23.963Z,10.90
2022-11-16T18:58:52.656Z,12.20
2022-11-16T19:01:25.450Z,10.90
2022-11-16T19:03:53.818Z,9.50
2022-11-16T19:13:54.137Z,10.80
2022-11-16T19:18:48.509Z,10.90
2022-11-16T19:21:18.364Z,10.90
2022-11-16T19:23:47.538Z,10.80
2022-11-16T19:26:16.076Z,9.70
2022-11-16T19:28:45.488Z,10.70
2022-11-16T19:31:14.852Z,9.50
2022-11-16T19:33:42.142Z,10.70
2022-11-16T19:36:17.839Z,10.80
2022-11-16T19:38:46.130Z,10.80
2022-11-16T19:41:15.556Z,10.70
2022-11-16T19:46:20.340Z,10.80
2022-11-16T19:51:19.912Z,10.80
2022-11-16T19:56:16.683Z,10.90
2022-11-16T19:58:44.100Z,9.60
2022-11-16T20:01:20.073Z,10.10
2022-11-16T20:03:48.375Z,12.20
2022-11-16T20:06:23.632Z,11.30
2022-11-16T20:09:02.033Z,9.60
2022-11-16T20:11:33.688Z,12.00
2022-11-16T20:16:35.416Z,10.90
2022-11-16T20:21:38.375Z,10.90
2022-11-16T20:24:07.279Z,10.40
2022-11-16T20:26:35.796Z,10.90
2022-11-16T20:31:32.597Z,10.80
2022-11-16T20:34:01.702Z,10.90
2022-11-16T20:36:30.124Z,10.90
2022-11-16T20:38:58.269Z,10.90
2022-11-16T20:41:30.182Z,10.80
2022-11-16T20:43:59.124Z,10.90
2022-11-16T20:46:28.558Z,10.90
2022-11-16T20:56:20.420Z,11.10
2022-11-16T20:58:48.593Z,12.40
2022-11-16T21:01:18.250Z,9.80
2022-11-16T21:06:14.190Z,11.00
2022-11-16T21:08:41.935Z,11.10
2022-11-16T21:11:13.910Z,11.20
2022-11-16T21:16:26.970Z,12.00
2022-11-16T21:18:54.829Z,9.70
2022-11-16T21:26:21.291Z,11.20
2022-11-16T21:28:48.252Z,10.80
2022-11-16T21:31:17.689Z,11.20
2022-11-16T21:33:45.551Z,9.80
2022-11-16T21:36:14.904Z,10.30
2022-11-16T21:41:10.880Z,11.20
2022-11-16T21:46:10.728Z,11.10
2022-11-16T21:48:38.408Z,11.20
2022-11-16T21:51:11.096Z,11.20
2022-11-16T21:56:07.526Z,11.10
2022-11-16T22:01:02.417Z,11.30
2022-11-16T22:03:31.644Z,11.10
2022-11-16T22:06:19.497Z,11.20
2022-11-16T22:08:47.164Z,11.00
2022-11-16T22:16:12.725Z,11.10
2022-11-16T22:21:07.720Z,11.30
2022-11-16T22:26:10.733Z,11.30
2022-11-16T22:31:07.198Z,11.30
2022-11-16T22:33:34.979Z,11.10
2022-11-16T22:36:02.480Z,9.90
2022-11-16T22:38:29.446Z,12.20
2022-11-16T22:40:57.498Z,11.20
2022-11-16T22:43:27.155Z,11.30
2022-11-16T22:46:04.735Z,10.20
2022-11-16T22:48:34.065Z,11.30
2022-11-16T22:51:22.066Z,11.20
2022-11-16T22:53:59.842Z,11.10
2022-11-16T22:56:28.681Z,11.20
2022-11-16T22:58:56.252Z,11.00
2022-11-16T23:11:40.814Z,9.80
2022-11-16T23:14:32.673Z,10.00
2022-11-16T23:22:37.505Z,10.80
2022-11-16T23:25:24.286Z,10.80
2022-11-16T23:35:13.465Z,10.70
2022-11-16T23:37:56.814Z,10.70
2022-11-16T23:40:29.494Z,10.70
2022-11-16T23:45:43.027Z,10.70
2022-11-16T23:48:12.533Z,10.70
2022-11-16T23:53:08.449Z,10.80
2022-11-16T23:55:38.482Z,10.80
2022-11-16T23:58:06.436Z,10.60
