createdAt,value
2019-03-18T00:00:34.783Z,74.53
2019-03-18T00:03:58.118Z,73.76
2019-03-18T00:07:21.697Z,75.68
2019-03-18T00:10:44.923Z,74.64
2019-03-18T00:14:08.334Z,75.33
2019-03-18T00:17:31.462Z,75.22
2019-03-18T00:20:55.594Z,76.01
2019-03-18T00:24:18.824Z,75.56
2019-03-18T00:27:42.212Z,76.31
2019-03-18T00:31:05.284Z,75.82
2019-03-18T00:34:28.513Z,74.98
2019-03-18T00:37:51.755Z,75.55
2019-03-18T00:41:14.903Z,75.97
2019-03-18T00:44:38.039Z,75.48
2019-03-18T00:48:01.196Z,76.25
2019-03-18T00:51:24.389Z,75.61
2019-03-18T00:54:47.476Z,76.81
2019-03-18T00:58:10.912Z,75.22
2019-03-18T01:01:34.141Z,76.62
2019-03-18T01:04:57.551Z,76.85
2019-03-18T01:08:20.646Z,76.38
2019-03-18T01:11:43.823Z,76.38
2019-03-18T01:15:07.049Z,77.40
2019-03-18T01:18:30.228Z,76.45
2019-03-18T01:21:53.442Z,75.98
2019-03-18T01:25:16.814Z,76.55
2019-03-18T01:28:40.009Z,77.33
2019-03-18T01:32:03.150Z,77.35
2019-03-18T01:35:26.305Z,76.53
2019-03-18T01:38:49.540Z,76.85
2019-03-18T01:42:12.879Z,76.02
2019-03-18T01:45:41.064Z,76.91
2019-03-18T01:49:01.239Z,76.59
2019-03-18T01:52:24.393Z,76.45
2019-03-18T01:55:47.516Z,76.99
2019-03-18T01:59:10.715Z,76.73
2019-03-18T02:02:34.160Z,77.43
2019-03-18T02:05:57.260Z,77.06
2019-03-18T02:09:20.419Z,76.69
2019-03-18T02:12:43.502Z,77.77
2019-03-18T02:16:06.622Z,76.86
2019-03-18T02:19:29.918Z,76.37
2019-03-18T02:22:53.153Z,77.49
2019-03-18T02:26:16.314Z,77.89
2019-03-18T02:29:39.699Z,76.96
2019-03-18T02:33:02.798Z,77.45
2019-03-18T02:36:26.371Z,76.62
2019-03-18T02:39:49.554Z,75.80
2019-03-18T02:43:12.851Z,76.61
2019-03-18T02:46:35.972Z,77.30
2019-03-18T02:49:59.124Z,75.65
2019-03-18T02:53:22.226Z,75.24
2019-03-18T02:56:45.337Z,76.67
2019-03-18T03:00:09.756Z,77.24
2019-03-18T03:03:35.354Z,79.57
2019-03-18T03:06:57.845Z,80.85
2019-03-18T03:10:21.886Z,81.09
2019-03-18T03:13:45.005Z,82.17
2019-03-18T03:17:08.122Z,82.23
2019-03-18T03:20:31.506Z,82.36
2019-03-18T03:23:54.912Z,83.05
2019-03-18T03:27:18.411Z,82.80
2019-03-18T03:30:41.489Z,83.01
2019-03-18T03:34:04.588Z,82.78
2019-03-18T03:37:27.708Z,82.96
2019-03-18T03:40:51.171Z,82.55
2019-03-18T03:44:14.232Z,83.54
2019-03-18T03:47:37.378Z,84.46
2019-03-18T03:51:00.570Z,84.06
2019-03-18T03:54:23.653Z,84.18
2019-03-18T03:57:46.848Z,84.26
2019-03-18T04:01:09.885Z,83.55
2019-03-18T04:04:32.975Z,83.14
2019-03-18T04:07:56.037Z,82.94
2019-03-18T04:11:19.225Z,83.70
2019-03-18T04:14:42.546Z,83.62
2019-03-18T04:18:05.734Z,83.22
2019-03-18T04:21:28.825Z,82.66
2019-03-18T04:24:53.090Z,82.87
2019-03-18T04:28:16.324Z,84.28
2019-03-18T04:31:39.464Z,84.79
2019-03-18T04:35:02.925Z,83.49
2019-03-18T04:38:26.027Z,83.98
2019-03-18T04:41:49.103Z,83.21
2019-03-18T04:45:12.515Z,83.76
2019-03-18T04:48:35.681Z,84.20
2019-03-18T04:51:59.092Z,84.22
2019-03-18T04:55:22.219Z,83.93
2019-03-18T04:58:45.320Z,84.29
2019-03-18T05:02:08.415Z,84.14
2019-03-18T05:05:31.462Z,84.40
2019-03-18T05:08:54.735Z,84.65
2019-03-18T05:12:20.921Z,84.16
2019-03-18T05:15:44.032Z,84.05
2019-03-18T05:19:08.232Z,83.55
2019-03-18T05:22:31.458Z,83.81
2019-03-18T05:25:54.824Z,84.46
2019-03-18T05:29:17.943Z,83.91
2019-03-18T05:32:41.125Z,84.04
2019-03-18T05:36:04.227Z,84.10
2019-03-18T05:39:27.587Z,84.01
2019-03-18T05:42:50.975Z,84.08
2019-03-18T05:46:14.214Z,84.55
2019-03-18T05:49:37.424Z,83.94
2019-03-18T05:53:00.498Z,83.54
2019-03-18T05:56:23.607Z,84.37
2019-03-18T05:59:46.815Z,84.77
2019-03-18T06:03:10.100Z,84.03
2019-03-18T06:06:33.700Z,84.10
2019-03-18T06:09:57.134Z,84.30
2019-03-18T06:13:20.247Z,83.72
2019-03-18T06:16:43.406Z,83.93
2019-03-18T06:20:06.733Z,83.63
2019-03-18T06:23:29.995Z,84.08
2019-03-18T06:26:53.438Z,84.11
2019-03-18T06:30:16.788Z,85.04
2019-03-18T06:33:40.034Z,84.93
2019-03-18T06:37:03.186Z,86.05
2019-03-18T06:40:26.455Z,85.49
2019-03-18T06:43:49.914Z,83.85
2019-03-18T06:47:13.054Z,83.88
2019-03-18T06:50:36.176Z,83.39
2019-03-18T06:53:59.247Z,84.03
2019-03-18T06:57:22.355Z,84.54
2019-03-18T07:00:45.510Z,85.03
2019-03-18T07:04:09.523Z,83.85
2019-03-18T07:07:32.744Z,83.84
2019-03-18T07:10:56.314Z,83.97
2019-03-18T07:14:20.294Z,85.26
2019-03-18T07:17:43.375Z,84.11
2019-03-18T07:21:06.531Z,84.48
2019-03-18T07:24:29.767Z,84.03
2019-03-18T07:27:52.861Z,84.53
2019-03-18T07:31:16.115Z,84.11
2019-03-18T07:34:39.221Z,84.15
2019-03-18T07:38:48.684Z,84.04
2019-03-18T07:42:13.665Z,84.37
2019-03-18T07:45:36.795Z,84.52
2019-03-18T07:48:59.898Z,83.69
2019-03-18T07:52:23.045Z,83.71
2019-03-18T07:55:46.541Z,82.93
2019-03-18T07:59:10.705Z,82.10
2019-03-18T08:02:33.830Z,80.80
2019-03-18T08:05:57.016Z,79.08
2019-03-18T08:09:20.259Z,78.94
2019-03-18T08:12:43.365Z,79.02
2019-03-18T08:16:06.474Z,79.91
2019-03-18T08:19:29.643Z,78.92
2019-03-18T08:22:52.805Z,79.99
2019-03-18T08:26:15.979Z,80.16
2019-03-18T08:29:39.458Z,80.22
2019-03-18T08:33:02.561Z,79.52
2019-03-18T08:36:25.955Z,80.28
2019-03-18T08:39:49.456Z,80.25
2019-03-18T08:43:12.831Z,79.86
2019-03-18T08:46:36.259Z,80.24
2019-03-18T08:49:59.354Z,80.93
2019-03-18T08:53:22.610Z,80.07
2019-03-18T08:56:47.358Z,81.21
2019-03-18T09:00:11.186Z,79.31
2019-03-18T09:03:34.303Z,77.51
2019-03-18T09:06:57.963Z,77.08
2019-03-18T09:10:21.069Z,73.58
2019-03-18T09:13:44.270Z,73.15
2019-03-18T09:17:07.443Z,71.57
2019-03-18T09:20:30.535Z,69.51
2019-03-18T09:23:53.763Z,68.46
2019-03-18T09:27:16.927Z,68.42
2019-03-18T09:30:40.108Z,66.92
2019-03-18T09:34:03.457Z,66.21
2019-03-18T09:37:26.560Z,64.89
2019-03-18T09:40:50.003Z,65.86
2019-03-18T09:44:13.095Z,63.40
2019-03-18T09:47:36.273Z,62.41
2019-03-18T09:50:59.401Z,61.27
2019-03-18T09:54:22.830Z,59.71
2019-03-18T09:57:46.121Z,59.07
2019-03-18T10:01:09.339Z,59.83
2019-03-18T10:04:33.766Z,59.43
2019-03-18T10:07:56.922Z,58.96
2019-03-18T10:11:20.163Z,59.89
2019-03-18T10:14:43.366Z,60.54
2019-03-18T10:18:06.866Z,63.99
2019-03-18T10:21:30.036Z,62.02
2019-03-18T10:24:53.158Z,59.02
2019-03-18T10:28:16.718Z,60.32
2019-03-18T10:31:40.078Z,59.87
2019-03-18T10:35:04.339Z,56.57
2019-03-18T10:38:27.457Z,53.75
2019-03-18T10:41:50.673Z,53.45
2019-03-18T10:45:14.141Z,47.10
2019-03-18T10:48:38.360Z,45.70
2019-03-18T10:52:01.479Z,48.53
2019-03-18T10:55:24.714Z,49.02
2019-03-18T10:58:47.895Z,50.21
2019-03-18T11:02:11.073Z,51.21
2019-03-18T11:05:34.180Z,53.07
2019-03-18T11:08:57.584Z,52.77
2019-03-18T11:12:20.771Z,52.36
2019-03-18T11:15:43.884Z,48.73
2019-03-18T11:19:07.284Z,45.53
2019-03-18T11:22:30.388Z,49.13
2019-03-18T11:25:53.815Z,48.39
2019-03-18T11:29:17.010Z,48.10
2019-03-18T11:32:40.149Z,41.96
2019-03-18T11:36:03.663Z,45.22
2019-03-18T11:39:26.775Z,48.65
2019-03-18T11:42:49.898Z,48.90
2019-03-18T11:46:13.056Z,46.69
2019-03-18T11:49:39.764Z,45.99
2019-03-18T11:53:13.459Z,40.80
2019-03-18T11:56:26.931Z,42.77
2019-03-18T11:59:50.069Z,44.72
2019-03-18T12:03:13.272Z,45.50
2019-03-18T12:06:36.827Z,45.31
2019-03-18T12:10:00.371Z,46.78
2019-03-18T12:13:23.537Z,47.25
2019-03-18T12:16:47.094Z,49.00
2019-03-18T12:20:23.211Z,46.90
2019-03-18T12:23:35.972Z,45.87
2019-03-18T12:26:59.189Z,47.29
2019-03-18T12:30:22.441Z,43.72
2019-03-18T12:33:45.591Z,44.09
2019-03-18T12:37:08.778Z,44.63
2019-03-18T12:40:32.067Z,47.55
2019-03-18T12:43:55.336Z,46.89
2019-03-18T12:47:18.632Z,46.45
2019-03-18T12:50:55.322Z,46.98
2019-03-18T12:54:07.013Z,48.04
2019-03-18T12:57:30.313Z,46.96
2019-03-18T13:00:53.573Z,47.37
2019-03-18T13:04:16.703Z,45.99
2019-03-18T13:07:39.938Z,45.47
2019-03-18T13:11:03.566Z,44.27
2019-03-18T13:14:26.999Z,43.97
2019-03-18T13:17:50.458Z,41.34
2019-03-18T13:21:13.600Z,39.72
2019-03-18T13:24:36.981Z,40.48
2019-03-18T13:28:00.244Z,39.83
2019-03-18T13:31:23.707Z,37.48
2019-03-18T13:34:46.871Z,33.14
2019-03-18T13:38:10.019Z,30.37
2019-03-18T13:41:33.144Z,29.35
2019-03-18T13:44:56.338Z,28.92
2019-03-18T13:48:19.672Z,28.19
2019-03-18T13:51:43.331Z,29.16
2019-03-18T13:55:07.104Z,29.80
2019-03-18T13:58:30.246Z,27.47
2019-03-18T14:01:54.622Z,26.63
2019-03-18T14:05:17.898Z,24.30
2019-03-18T14:08:41.180Z,25.80
2019-03-18T14:12:04.525Z,31.72
2019-03-18T14:15:27.883Z,34.44
2019-03-18T14:18:51.167Z,36.44
2019-03-18T14:22:14.434Z,37.87
2019-03-18T14:25:37.588Z,41.10
2019-03-18T14:29:00.820Z,42.36
2019-03-18T14:32:25.794Z,44.00
2019-03-18T14:35:48.966Z,45.54
2019-03-18T14:39:12.134Z,44.36
2019-03-18T14:42:35.414Z,42.39
2019-03-18T14:45:58.553Z,44.42
2019-03-18T14:49:21.783Z,42.79
2019-03-18T14:52:45.439Z,38.23
2019-03-18T14:56:08.723Z,32.22
2019-03-18T14:59:31.916Z,30.40
2019-03-18T15:02:55.070Z,31.42
2019-03-18T15:06:18.257Z,25.95
2019-03-18T15:09:41.407Z,24.75
2019-03-18T15:13:07.747Z,25.73
2019-03-18T15:16:31.016Z,26.39
2019-03-18T15:19:54.117Z,26.25
2019-03-18T15:23:17.644Z,26.66
2019-03-18T15:26:40.780Z,27.45
2019-03-18T15:30:06.485Z,27.29
2019-03-18T15:33:29.575Z,28.81
2019-03-18T15:36:55.156Z,29.61
2019-03-18T15:40:18.530Z,35.39
2019-03-18T15:43:42.058Z,37.80
2019-03-18T15:47:05.500Z,41.32
2019-03-18T15:50:28.682Z,42.96
2019-03-18T15:53:52.188Z,43.69
2019-03-18T15:57:15.354Z,44.03
2019-03-18T16:00:38.496Z,43.56
2019-03-18T16:04:01.772Z,42.34
2019-03-18T16:07:24.909Z,44.93
2019-03-18T16:10:48.076Z,45.78
2019-03-18T16:14:11.537Z,44.54
2019-03-18T16:17:34.747Z,44.13
2019-03-18T16:20:57.912Z,40.86
2019-03-18T16:24:21.156Z,35.40
2019-03-18T16:27:44.410Z,36.97
2019-03-18T16:31:07.685Z,38.82
2019-03-18T16:34:30.899Z,38.76
2019-03-18T16:37:54.135Z,40.28
2019-03-18T16:41:17.330Z,40.08
2019-03-18T16:44:40.455Z,39.50
2019-03-18T16:48:04.125Z,38.74
2019-03-18T16:51:27.480Z,39.68
2019-03-18T16:54:50.735Z,39.39
2019-03-18T16:58:14.725Z,41.16
2019-03-18T17:01:38.286Z,42.73
2019-03-18T17:05:01.731Z,44.95
2019-03-18T17:08:25.063Z,45.70
2019-03-18T17:11:48.247Z,44.88
2019-03-18T17:15:12.459Z,45.13
2019-03-18T17:18:35.991Z,46.21
2019-03-18T17:21:59.219Z,46.97
2019-03-18T17:25:22.579Z,48.34
2019-03-18T17:28:45.890Z,48.81
2019-03-18T17:32:09.022Z,48.94
2019-03-18T17:35:32.391Z,51.13
2019-03-18T17:38:59.407Z,50.03
2019-03-18T17:42:22.570Z,50.74
2019-03-18T17:45:45.670Z,51.24
2019-03-18T17:49:09.084Z,51.16
2019-03-18T17:52:32.423Z,50.36
2019-03-18T17:55:55.610Z,51.42
2019-03-18T17:59:18.826Z,54.65
2019-03-18T18:02:42.080Z,52.31
2019-03-18T18:06:05.252Z,54.53
2019-03-18T18:09:28.385Z,52.28
2019-03-18T18:12:51.764Z,50.52
2019-03-18T18:16:14.996Z,52.57
2019-03-18T18:19:51.817Z,52.25
2019-03-18T18:23:15.258Z,51.03
2019-03-18T18:26:38.494Z,52.88
2019-03-18T18:30:01.950Z,52.53
2019-03-18T18:33:25.296Z,54.62
2019-03-18T18:36:48.622Z,55.61
2019-03-18T18:40:12.197Z,55.99
2019-03-18T18:43:35.382Z,57.17
2019-03-18T18:46:58.546Z,54.98
2019-03-18T18:50:21.744Z,54.03
2019-03-18T18:53:45.060Z,55.81
2019-03-18T18:57:08.219Z,55.20
2019-03-18T19:00:31.473Z,57.04
2019-03-18T19:03:54.941Z,57.16
2019-03-18T19:07:18.093Z,57.95
2019-03-18T19:10:41.541Z,58.48
2019-03-18T19:14:04.694Z,60.09
2019-03-18T19:17:27.929Z,60.90
2019-03-18T19:20:51.327Z,59.57
2019-03-18T19:24:14.451Z,59.90
2019-03-18T19:27:37.595Z,61.70
2019-03-18T19:31:00.963Z,62.28
2019-03-18T19:34:24.202Z,61.50
2019-03-18T19:37:47.992Z,61.57
2019-03-18T19:41:11.112Z,61.46
2019-03-18T19:44:34.462Z,60.71
2019-03-18T19:47:57.627Z,62.19
2019-03-18T19:51:21.098Z,62.79
2019-03-18T19:54:44.335Z,62.74
2019-03-18T19:58:07.641Z,63.63
2019-03-18T20:01:31.020Z,63.23
2019-03-18T20:04:54.654Z,63.79
2019-03-18T20:08:18.001Z,63.27
2019-03-18T20:11:43.638Z,63.91
2019-03-18T20:15:11.955Z,65.24
2019-03-18T20:18:38.141Z,64.11
2019-03-18T20:22:02.227Z,64.43
2019-03-18T20:25:26.259Z,65.96
2019-03-18T20:28:49.403Z,64.86
2019-03-18T20:32:13.651Z,64.73
2019-03-18T20:35:36.919Z,65.90
2019-03-18T20:39:00.863Z,65.55
2019-03-18T20:42:24.164Z,65.88
2019-03-18T20:45:47.411Z,66.03
2019-03-18T20:49:11.053Z,66.12
2019-03-18T20:52:34.685Z,66.31
2019-03-18T20:55:58.470Z,67.57
2019-03-18T20:59:22.026Z,67.25
2019-03-18T21:02:45.680Z,66.57
2019-03-18T21:06:09.093Z,67.19
2019-03-18T21:09:33.503Z,67.68
2019-03-18T21:12:57.852Z,67.81
2019-03-18T21:16:21.274Z,68.92
2019-03-18T21:19:44.765Z,68.68
2019-03-18T21:23:07.945Z,68.67
2019-03-18T21:26:31.110Z,67.88
2019-03-18T21:29:54.256Z,68.91
2019-03-18T21:33:17.643Z,69.28
2019-03-18T21:36:41.791Z,68.91
2019-03-18T21:40:06.086Z,69.20
2019-03-18T21:43:29.423Z,69.36
2019-03-18T21:46:52.934Z,69.50
2019-03-18T21:50:16.242Z,70.04
2019-03-18T21:53:39.400Z,69.85
2019-03-18T21:57:02.910Z,70.47
2019-03-18T22:00:26.330Z,71.02
2019-03-18T22:03:49.591Z,70.17
2019-03-18T22:07:12.738Z,70.52
2019-03-18T22:10:36.148Z,70.48
2019-03-18T22:13:59.363Z,70.50
2019-03-18T22:17:22.641Z,71.10
2019-03-18T22:20:45.783Z,71.14
2019-03-18T22:24:09.085Z,71.16
2019-03-18T22:27:32.300Z,71.41
2019-03-18T22:30:55.436Z,71.89
2019-03-18T22:34:18.544Z,71.54
2019-03-18T22:37:42.124Z,71.31
2019-03-18T22:41:05.523Z,72.49
2019-03-18T22:44:28.682Z,72.17
2019-03-18T22:47:52.227Z,72.08
2019-03-18T22:51:15.981Z,72.49
2019-03-18T22:54:39.100Z,72.19
2019-03-18T22:58:02.347Z,72.05
2019-03-18T23:01:26.504Z,72.54
2019-03-18T23:04:49.742Z,73.21
2019-03-18T23:08:12.992Z,72.41
2019-03-18T23:11:36.358Z,73.34
2019-03-18T23:14:59.678Z,73.14
2019-03-18T23:18:22.839Z,73.07
2019-03-18T23:21:46.086Z,73.11
2019-03-18T23:25:09.139Z,73.18
2019-03-18T23:28:32.421Z,73.46
2019-03-18T23:31:55.642Z,73.28
2019-03-18T23:35:18.916Z,73.33
2019-03-18T23:38:42.190Z,73.87
2019-03-18T23:42:05.924Z,73.73
2019-03-18T23:45:29.351Z,73.46
2019-03-18T23:48:52.434Z,73.37
2019-03-18T23:52:15.609Z,73.27
2019-03-18T23:55:38.877Z,73.40
2019-03-18T23:59:02.167Z,73.66
