createdAt,value
2022-11-03T00:01:54.350Z,2.42
2022-11-03T00:06:59.437Z,1.40
2022-11-03T00:12:03.489Z,1.50
2022-11-03T00:17:07.341Z,1.57
2022-11-03T00:22:12.275Z,1.27
2022-11-03T00:27:15.877Z,1.50
2022-11-03T00:32:19.448Z,1.80
2022-11-03T00:37:24.465Z,1.65
2022-11-03T00:42:27.834Z,2.05
2022-11-03T00:47:31.391Z,1.40
2022-11-03T00:52:36.429Z,1.67
2022-11-03T01:02:43.081Z,1.65
2022-11-03T01:07:48.100Z,1.80
2022-11-03T01:12:51.431Z,1.63
2022-11-03T01:17:55.052Z,1.38
2022-11-03T01:22:59.719Z,1.27
2022-11-03T01:33:12.312Z,1.50
2022-11-03T01:38:17.458Z,1.52
2022-11-03T01:43:22.683Z,1.77
2022-11-03T01:48:26.653Z,1.10
2022-11-03T01:53:32.103Z,1.33
2022-11-03T01:58:39.567Z,3.88
2022-11-03T02:03:50.637Z,1.20
2022-11-03T02:09:02.058Z,1.02
2022-11-03T02:14:05.525Z,1.30
2022-11-03T02:19:15.031Z,2.97
2022-11-03T02:24:28.478Z,1.40
2022-11-03T02:29:33.644Z,4.28
2022-11-03T02:34:44.011Z,1.30
2022-11-03T02:39:50.408Z,1.10
2022-11-03T02:44:59.095Z,1.90
2022-11-03T02:50:02.594Z,1.10
2022-11-03T02:55:13.871Z,2.85
2022-11-03T03:00:19.802Z,1.35
2022-11-03T03:05:28.209Z,1.25
2022-11-03T03:10:36.484Z,1.38
2022-11-03T03:15:46.555Z,1.20
2022-11-03T03:20:56.941Z,2.10
2022-11-03T03:26:04.902Z,1.70
2022-11-03T03:31:13.544Z,1.40
2022-11-03T03:36:19.680Z,1.50
2022-11-03T03:41:25.540Z,2.05
2022-11-03T03:46:37.030Z,1.48
2022-11-03T03:51:40.880Z,5.05
2022-11-03T03:56:49.394Z,1.40
2022-11-03T04:01:54.480Z,2.00
2022-11-03T04:07:12.064Z,1.40
2022-11-03T04:12:32.969Z,1.15
2022-11-03T04:17:55.738Z,1.58
2022-11-03T04:22:59.028Z,1.83
2022-11-03T04:28:03.659Z,1.70
2022-11-03T04:38:25.283Z,2.13
2022-11-03T04:43:34.567Z,1.95
2022-11-03T04:48:39.361Z,1.17
2022-11-03T04:58:49.773Z,1.33
2022-11-03T05:03:56.115Z,1.73
2022-11-03T05:09:03.235Z,2.08
2022-11-03T05:14:16.719Z,1.73
2022-11-03T05:19:24.168Z,2.13
2022-11-03T05:24:28.212Z,1.92
2022-11-03T05:29:36.547Z,3.00
2022-11-03T05:34:44.341Z,1.70
2022-11-03T05:39:50.084Z,2.70
2022-11-03T05:44:53.687Z,2.42
2022-11-03T05:50:13.183Z,3.25
2022-11-03T05:55:28.484Z,4.47
2022-11-03T06:00:34.719Z,1.83
2022-11-03T06:05:39.517Z,3.55
2022-11-03T06:10:47.200Z,2.38
2022-11-03T06:15:59.256Z,2.53
2022-11-03T06:21:09.482Z,4.05
2022-11-03T06:26:22.092Z,1.50
2022-11-03T06:31:28.927Z,2.85
2022-11-03T06:36:38.776Z,5.82
2022-11-03T06:41:42.977Z,2.13
2022-11-03T06:46:46.644Z,2.13
2022-11-03T06:51:54.504Z,1.95
2022-11-03T07:02:02.883Z,1.70
2022-11-03T07:07:07.952Z,4.32
2022-11-03T07:12:17.882Z,2.63
2022-11-03T07:17:24.479Z,2.03
2022-11-03T07:22:29.563Z,1.73
2022-11-03T07:27:34.680Z,1.80
2022-11-03T07:32:38.116Z,1.83
2022-11-03T07:37:43.389Z,2.55
2022-11-03T07:42:47.005Z,2.58
2022-11-03T07:47:50.816Z,1.30
2022-11-03T07:52:55.701Z,1.50
2022-11-03T08:03:04.679Z,3.25
2022-11-03T08:08:10.190Z,1.95
2022-11-03T08:13:14.032Z,2.60
2022-11-03T08:18:17.726Z,2.60
2022-11-03T08:23:26.489Z,2.40
2022-11-03T08:28:31.122Z,3.35
2022-11-03T08:33:35.930Z,4.10
2022-11-03T08:38:40.968Z,4.20
2022-11-03T08:48:48.122Z,5.32
2022-11-03T08:53:54.208Z,3.40
2022-11-03T08:58:57.997Z,2.25
2022-11-03T09:04:01.908Z,3.40
2022-11-03T09:14:31.626Z,4.20
2022-11-03T09:19:35.249Z,4.32
2022-11-03T09:24:40.103Z,2.85
2022-11-03T09:35:09.063Z,9.85
2022-11-03T09:40:17.064Z,5.05
2022-11-03T09:45:20.725Z,3.45
2022-11-03T09:50:24.226Z,3.03
2022-11-03T09:55:29.339Z,5.25
2022-11-03T10:00:32.958Z,2.72
2022-11-03T10:05:36.436Z,3.10
2022-11-03T10:10:42.122Z,5.38
2022-11-03T10:15:45.636Z,3.65
2022-11-03T10:20:49.321Z,3.95
2022-11-03T10:25:54.289Z,6.80
2022-11-03T10:31:14.972Z,5.97
2022-11-03T10:36:26.744Z,5.45
2022-11-03T10:41:33.404Z,5.05
2022-11-03T10:46:50.107Z,5.53
2022-11-03T10:51:56.575Z,5.53
2022-11-03T10:57:03.134Z,6.55
2022-11-03T11:02:16.336Z,7.95
2022-11-03T11:07:25.180Z,5.95
2022-11-03T11:12:30.191Z,13.13
2022-11-03T11:17:49.998Z,7.32
2022-11-03T11:22:54.261Z,10.55
2022-11-03T11:28:00.027Z,8.25
2022-11-03T11:33:15.218Z,8.45
2022-11-03T11:38:55.784Z,9.00
2022-11-03T11:45:04.168Z,7.50
2022-11-03T11:50:32.304Z,12.45
2022-11-03T11:55:44.240Z,10.75
2022-11-03T12:01:01.601Z,9.93
2022-11-03T12:06:05.448Z,7.00
2022-11-03T12:11:11.868Z,10.57
2022-11-03T12:16:32.703Z,14.75
2022-11-03T12:21:49.794Z,9.73
2022-11-03T12:26:53.568Z,10.35
2022-11-03T12:31:58.701Z,9.90
2022-11-03T12:37:02.385Z,10.05
2022-11-03T12:42:06.687Z,9.23
2022-11-03T12:47:11.930Z,10.55
2022-11-03T12:52:15.395Z,10.10
2022-11-03T12:57:19.092Z,8.95
2022-11-03T13:02:24.056Z,19.92
2022-11-03T13:07:31.959Z,11.50
2022-11-03T13:12:41.570Z,9.73
2022-11-03T13:23:10.687Z,10.65
2022-11-03T13:28:14.411Z,15.23
2022-11-03T13:33:19.386Z,9.10
2022-11-03T13:43:26.226Z,10.18
2022-11-03T14:04:42.827Z,10.98
2022-11-03T14:09:47.771Z,16.42
2022-11-03T14:14:51.229Z,9.47
2022-11-03T14:20:02.613Z,11.30
2022-11-03T14:25:09.177Z,12.15
2022-11-03T14:30:14.085Z,10.57
