createdAt,value
2023-04-27T00:03:11.202Z,75.10
2023-04-27T00:06:53.159Z,75.00
2023-04-27T00:10:35.177Z,74.90
2023-04-27T00:14:16.948Z,75.10
2023-04-27T00:17:58.838Z,75.20
2023-04-27T00:21:40.771Z,75.20
2023-04-27T00:25:22.677Z,75.20
2023-04-27T00:29:04.477Z,75.30
2023-04-27T00:32:46.364Z,75.50
2023-04-27T00:36:28.164Z,75.60
2023-04-27T00:40:10.861Z,75.70
2023-04-27T00:43:52.664Z,75.90
2023-04-27T00:47:35.169Z,76.00
2023-04-27T00:51:17.099Z,76.10
2023-04-27T00:54:59.940Z,76.00
2023-04-27T00:58:41.714Z,76.00
2023-04-27T01:02:23.711Z,76.10
2023-04-27T01:06:05.868Z,76.20
2023-04-27T01:09:47.647Z,76.10
2023-04-27T01:13:29.604Z,76.20
2023-04-27T01:17:11.902Z,76.30
2023-04-27T01:20:53.761Z,76.30
2023-04-27T01:24:35.598Z,76.30
2023-04-27T01:28:17.458Z,76.40
2023-04-27T01:31:59.325Z,76.50
2023-04-27T01:35:41.169Z,76.60
2023-04-27T01:39:23.188Z,76.80
2023-04-27T01:43:05.029Z,76.80
2023-04-27T01:46:46.945Z,76.90
2023-04-27T01:50:28.820Z,76.90
2023-04-27T01:54:10.635Z,77.00
2023-04-27T01:57:52.414Z,77.20
2023-04-27T02:01:34.591Z,77.30
2023-04-27T02:05:16.807Z,77.40
2023-04-27T02:08:58.606Z,77.50
2023-04-27T02:12:40.640Z,77.60
2023-04-27T02:16:22.592Z,77.80
2023-04-27T02:20:07.043Z,77.90
2023-04-27T02:23:48.802Z,78.10
2023-04-27T02:27:30.631Z,78.30
2023-04-27T02:31:14.153Z,78.40
2023-04-27T02:34:56.846Z,78.50
2023-04-27T02:38:38.641Z,78.60
2023-04-27T02:42:21.066Z,78.80
2023-04-27T02:46:04.014Z,78.90
2023-04-27T02:49:45.857Z,78.90
2023-04-27T02:53:27.634Z,78.90
2023-04-27T02:57:09.404Z,79.00
2023-04-27T03:00:55.732Z,78.90
2023-04-27T03:04:38.365Z,78.80
2023-04-27T03:08:20.445Z,78.80
2023-04-27T03:12:02.712Z,78.80
2023-04-27T03:15:44.576Z,78.70
2023-04-27T03:19:26.414Z,78.60
2023-04-27T03:23:08.184Z,78.60
2023-04-27T03:26:50.009Z,78.60
2023-04-27T03:30:31.803Z,78.50
2023-04-27T03:34:13.629Z,79.00
2023-04-27T03:37:55.477Z,79.10
2023-04-27T03:41:37.294Z,78.50
2023-04-27T03:45:19.311Z,78.50
2023-04-27T03:49:01.465Z,78.50
2023-04-27T03:52:43.253Z,78.40
2023-04-27T03:56:25.241Z,78.40
2023-04-27T04:00:11.590Z,78.60
2023-04-27T04:03:53.592Z,78.60
2023-04-27T04:07:35.588Z,78.70
2023-04-27T04:11:17.403Z,78.70
2023-04-27T04:14:59.270Z,78.80
2023-04-27T04:18:41.191Z,78.90
2023-04-27T04:22:23.038Z,79.00
2023-04-27T04:26:05.718Z,79.10
2023-04-27T04:29:48.209Z,79.30
2023-04-27T04:33:29.998Z,79.30
2023-04-27T04:37:11.913Z,79.60
2023-04-27T04:40:53.872Z,79.80
2023-04-27T04:44:35.883Z,80.00
2023-04-27T04:48:18.153Z,80.20
2023-04-27T04:51:59.958Z,80.30
2023-04-27T04:55:41.868Z,80.50
2023-04-27T04:59:23.693Z,80.60
2023-04-27T05:03:07.612Z,80.70
2023-04-27T05:06:49.842Z,81.50
2023-04-27T05:10:31.801Z,80.90
2023-04-27T05:14:13.565Z,81.00
2023-04-27T05:17:55.432Z,81.20
2023-04-27T05:21:37.248Z,81.30
2023-04-27T05:25:19.144Z,81.50
2023-04-27T05:29:00.927Z,81.60
2023-04-27T05:32:42.796Z,81.70
2023-04-27T05:36:24.651Z,81.80
2023-04-27T05:40:09.715Z,81.90
2023-04-27T05:43:51.663Z,82.10
2023-04-27T05:47:33.458Z,82.20
2023-04-27T05:51:15.411Z,82.30
2023-04-27T05:55:01.143Z,82.50
2023-04-27T05:58:43.073Z,82.60
2023-04-27T06:02:25.003Z,82.60
2023-04-27T06:06:06.956Z,82.70
2023-04-27T06:09:48.757Z,82.60
2023-04-27T06:13:32.458Z,82.60
2023-04-27T06:17:14.285Z,82.80
2023-04-27T06:21:01.639Z,82.80
2023-04-27T06:24:43.666Z,82.90
2023-04-27T06:28:25.839Z,83.00
2023-04-27T06:32:07.865Z,83.20
2023-04-27T06:35:49.746Z,83.40
2023-04-27T06:39:32.158Z,83.40
2023-04-27T06:43:13.999Z,83.40
2023-04-27T06:46:55.819Z,83.60
2023-04-27T06:50:37.609Z,83.70
2023-04-27T06:54:19.692Z,83.80
2023-04-27T06:58:02.683Z,84.00
2023-04-27T07:01:44.597Z,84.30
2023-04-27T07:05:27.246Z,84.60
2023-04-27T07:09:20.134Z,85.50
2023-04-27T07:13:09.585Z,85.10
2023-04-27T07:16:51.889Z,85.30
2023-04-27T07:20:33.813Z,85.40
2023-04-27T07:24:15.638Z,85.50
2023-04-27T07:27:59.741Z,85.60
2023-04-27T07:31:41.740Z,85.80
2023-04-27T07:35:23.783Z,85.60
2023-04-27T07:39:08.085Z,85.20
2023-04-27T07:42:50.917Z,85.10
2023-04-27T07:46:32.846Z,84.80
2023-04-27T07:50:16.594Z,84.60
2023-04-27T07:53:58.413Z,84.50
2023-04-27T07:57:40.488Z,84.50
2023-04-27T08:01:22.478Z,85.20
2023-04-27T08:05:04.884Z,84.60
2023-04-27T08:08:47.087Z,84.60
2023-04-27T08:12:28.911Z,84.80
2023-04-27T08:16:11.255Z,84.80
2023-04-27T08:19:53.223Z,84.60
2023-04-27T08:23:37.121Z,84.50
2023-04-27T08:27:19.005Z,84.20
2023-04-27T08:31:00.823Z,84.30
2023-04-27T08:34:44.785Z,84.30
2023-04-27T08:38:26.601Z,84.20
2023-04-27T08:42:12.642Z,84.30
2023-04-27T08:45:54.557Z,84.10
2023-04-27T08:49:38.886Z,83.90
2023-04-27T08:53:22.412Z,83.70
2023-04-27T08:57:12.671Z,83.80
2023-04-27T09:00:54.504Z,83.70
2023-04-27T09:04:40.815Z,83.50
2023-04-27T09:08:22.700Z,83.30
2023-04-27T09:12:17.967Z,83.40
2023-04-27T09:15:59.815Z,82.60
2023-04-27T09:19:41.687Z,81.60
2023-04-27T09:23:34.465Z,80.70
2023-04-27T09:27:23.181Z,80.70
2023-04-27T09:31:05.696Z,80.30
2023-04-27T09:34:47.560Z,80.00
2023-04-27T09:38:30.027Z,79.80
2023-04-27T09:42:13.381Z,79.30
2023-04-27T09:45:56.018Z,79.20
2023-04-27T09:49:38.893Z,79.30
2023-04-27T09:53:26.346Z,78.80
2023-04-27T09:57:46.771Z,78.10
2023-04-27T10:01:37.785Z,78.10
2023-04-27T10:05:32.817Z,78.30
2023-04-27T10:09:15.089Z,78.50
2023-04-27T10:13:01.734Z,78.80
2023-04-27T10:16:54.692Z,79.00
2023-04-27T10:20:37.836Z,79.40
2023-04-27T10:24:19.747Z,79.80
2023-04-27T10:28:03.191Z,80.70
2023-04-27T10:31:48.350Z,80.40
2023-04-27T10:35:38.419Z,80.60
2023-04-27T10:39:35.962Z,81.20
2023-04-27T10:43:27.704Z,81.80
2023-04-27T10:47:17.285Z,81.80
2023-04-27T10:51:01.233Z,81.30
2023-04-27T10:54:46.590Z,81.00
2023-04-27T10:58:37.817Z,81.10
2023-04-27T11:02:29.747Z,80.70
2023-04-27T11:06:11.677Z,80.40
2023-04-27T11:09:53.713Z,80.20
2023-04-27T11:13:35.618Z,80.30
2023-04-27T11:17:27.617Z,80.40
2023-04-27T11:21:17.692Z,80.80
2023-04-27T11:24:59.628Z,81.10
2023-04-27T11:28:42.322Z,81.20
2023-04-27T11:32:25.755Z,81.20
2023-04-27T11:36:21.644Z,82.00
2023-04-27T11:40:04.784Z,82.30
2023-04-27T11:43:49.147Z,83.50
2023-04-27T11:47:33.537Z,84.20
2023-04-27T11:51:15.462Z,85.20
2023-04-27T11:54:57.454Z,85.70
2023-04-27T11:58:40.483Z,85.80
2023-04-27T12:02:22.803Z,86.90
2023-04-27T12:06:21.264Z,87.20
2023-04-27T12:10:07.980Z,87.80
2023-04-27T12:13:49.779Z,88.30
2023-04-27T12:17:31.664Z,88.20
2023-04-27T12:21:14.327Z,88.60
2023-04-27T12:24:56.209Z,89.40
2023-04-27T12:28:38.078Z,89.50
2023-04-27T12:32:20.157Z,89.70
2023-04-27T12:36:02.079Z,89.70
2023-04-27T12:39:43.951Z,90.40
2023-04-27T12:43:26.370Z,90.80
2023-04-27T12:47:08.182Z,91.00
2023-04-27T12:50:50.317Z,91.40
2023-04-27T12:54:32.079Z,91.70
2023-04-27T12:58:14.788Z,92.10
2023-04-27T13:01:56.746Z,92.40
2023-04-27T13:05:38.598Z,92.40
2023-04-27T13:09:21.202Z,92.70
2023-04-27T13:13:03.762Z,92.80
2023-04-27T13:16:45.793Z,93.40
2023-04-27T13:20:27.687Z,93.40
2023-04-27T13:24:09.590Z,93.70
2023-04-27T13:27:51.714Z,94.30
2023-04-27T13:31:33.575Z,94.40
2023-04-27T13:35:15.846Z,94.70
2023-04-27T13:38:57.710Z,95.10
2023-04-27T13:42:40.392Z,95.50
2023-04-27T13:46:22.348Z,96.00
2023-04-27T13:50:09.102Z,96.00
2023-04-27T13:53:51.087Z,96.40
2023-04-27T13:57:32.973Z,96.40
2023-04-27T14:01:14.802Z,96.80
2023-04-27T14:04:57.578Z,96.80
2023-04-27T14:08:39.472Z,96.50
2023-04-27T14:12:21.383Z,96.40
2023-04-27T14:16:03.330Z,96.60
2023-04-27T14:19:45.150Z,96.30
2023-04-27T14:23:26.943Z,96.40
2023-04-27T14:27:09.155Z,96.60
2023-04-27T14:30:51.948Z,96.60
2023-04-27T14:34:33.874Z,96.40
2023-04-27T14:38:15.796Z,96.20
2023-04-27T14:41:57.614Z,96.00
2023-04-27T14:45:48.022Z,95.90
2023-04-27T14:49:33.343Z,96.20
2023-04-27T14:53:15.146Z,95.90
2023-04-27T14:56:58.596Z,95.60
2023-04-27T15:00:40.760Z,95.90
2023-04-27T15:04:23.325Z,95.80
2023-04-27T15:08:05.244Z,95.80
2023-04-27T15:11:47.166Z,96.20
2023-04-27T15:15:29.393Z,96.40
2023-04-27T15:19:11.934Z,96.60
2023-04-27T15:22:54.390Z,96.70
2023-04-27T15:26:36.259Z,97.20
2023-04-27T15:30:18.045Z,97.30
2023-04-27T15:33:59.816Z,97.50
2023-04-27T15:37:41.661Z,97.80
2023-04-27T15:41:23.541Z,97.80
2023-04-27T15:45:08.018Z,98.00
2023-04-27T15:48:51.326Z,98.30
2023-04-27T15:52:33.911Z,98.00
2023-04-27T15:56:16.332Z,98.10
2023-04-27T15:59:58.146Z,98.30
2023-04-27T16:03:40.054Z,98.70
2023-04-27T16:07:22.098Z,99.00
2023-04-27T16:11:04.061Z,99.10
2023-04-27T16:14:45.957Z,99.10
2023-04-27T16:18:27.935Z,99.30
2023-04-27T16:22:09.737Z,99.70
2023-04-27T16:25:51.625Z,99.70
2023-04-27T16:29:33.451Z,99.60
2023-04-27T16:33:15.553Z,99.70
2023-04-27T16:36:57.381Z,99.90
2023-04-27T16:40:39.289Z,99.90
2023-04-27T16:44:21.167Z,99.90
2023-04-27T16:48:11.608Z,99.90
2023-04-27T16:51:54.427Z,99.90
2023-04-27T16:55:36.307Z,99.90
2023-04-27T16:59:18.133Z,99.90
2023-04-27T17:02:59.967Z,99.90
2023-04-27T17:06:42.100Z,99.90
2023-04-27T17:10:25.482Z,99.90
2023-04-27T17:14:07.284Z,99.90
2023-04-27T17:17:49.147Z,99.90
2023-04-27T17:21:32.147Z,99.90
2023-04-27T17:25:13.971Z,99.90
2023-04-27T17:28:59.904Z,99.90
2023-04-27T17:32:41.991Z,99.90
2023-04-27T17:36:23.891Z,99.90
2023-04-27T17:40:09.589Z,99.90
2023-04-27T17:43:51.711Z,99.90
2023-04-27T17:47:33.872Z,99.90
2023-04-27T17:51:15.901Z,99.90
2023-04-27T17:54:57.697Z,99.90
2023-04-27T17:58:39.620Z,99.90
2023-04-27T18:02:21.673Z,99.90
2023-04-27T18:06:03.629Z,99.90
2023-04-27T18:09:45.783Z,99.90
2023-04-27T18:13:27.924Z,99.90
2023-04-27T18:17:09.779Z,99.90
2023-04-27T18:20:51.575Z,99.90
2023-04-27T18:24:33.423Z,99.90
2023-04-27T18:28:15.462Z,99.90
2023-04-27T18:31:58.484Z,99.90
2023-04-27T18:35:40.336Z,99.90
2023-04-27T18:39:22.235Z,99.90
2023-04-27T18:43:04.322Z,99.90
2023-04-27T18:46:46.317Z,99.90
2023-04-27T18:50:28.255Z,99.90
2023-04-27T18:54:10.546Z,99.90
2023-04-27T18:57:53.437Z,99.90
2023-04-27T19:01:37.071Z,99.90
2023-04-27T19:05:20.112Z,99.90
2023-04-27T19:09:02.399Z,99.90
2023-04-27T19:12:44.312Z,99.90
2023-04-27T19:16:26.274Z,99.90
2023-04-27T19:20:09.820Z,99.90
2023-04-27T19:23:52.074Z,99.90
2023-04-27T19:27:33.886Z,99.90
2023-04-27T19:31:16.250Z,99.90
2023-04-27T19:34:59.918Z,99.90
2023-04-27T19:38:41.837Z,99.90
2023-04-27T19:42:24.975Z,99.90
2023-04-27T19:46:06.987Z,99.90
2023-04-27T19:49:48.896Z,99.90
2023-04-27T19:53:30.785Z,99.90
2023-04-27T19:57:13.029Z,99.90
2023-04-27T20:00:55.071Z,99.90
2023-04-27T20:04:37.568Z,99.90
2023-04-27T20:08:19.505Z,99.90
2023-04-27T20:12:01.452Z,99.90
2023-04-27T20:15:43.343Z,99.90
2023-04-27T20:19:25.270Z,99.90
2023-04-27T20:23:07.208Z,99.90
2023-04-27T20:26:49.352Z,99.90
2023-04-27T20:30:31.225Z,99.90
2023-04-27T20:34:13.186Z,99.90
2023-04-27T20:37:57.979Z,99.90
2023-04-27T20:41:41.830Z,99.90
2023-04-27T20:45:23.912Z,99.90
2023-04-27T20:49:05.963Z,99.90
2023-04-27T20:52:48.091Z,99.90
2023-04-27T20:56:30.681Z,99.90
2023-04-27T21:00:15.381Z,99.90
2023-04-27T21:03:57.281Z,99.90
2023-04-27T21:07:39.169Z,99.90
2023-04-27T21:11:21.012Z,99.90
2023-04-27T21:15:03.253Z,99.90
2023-04-27T21:18:46.106Z,99.90
2023-04-27T21:22:27.952Z,99.90
2023-04-27T21:26:10.795Z,99.90
2023-04-27T21:29:53.279Z,99.90
2023-04-27T21:33:35.156Z,99.90
2023-04-27T21:37:16.977Z,99.90
2023-04-27T21:40:59.392Z,99.90
2023-04-27T21:44:41.157Z,99.90
2023-04-27T21:48:23.097Z,99.90
2023-04-27T21:52:05.089Z,99.90
2023-04-27T21:55:46.945Z,99.90
2023-04-27T21:59:28.839Z,99.90
2023-04-27T22:03:10.765Z,99.90
2023-04-27T22:06:52.690Z,99.90
2023-04-27T22:10:34.913Z,99.90
2023-04-27T22:14:17.332Z,99.90
2023-04-27T22:17:59.536Z,99.90
2023-04-27T22:21:41.371Z,99.90
2023-04-27T22:25:23.503Z,99.90
2023-04-27T22:29:05.328Z,99.90
2023-04-27T22:32:47.309Z,99.90
2023-04-27T22:36:29.185Z,99.90
2023-04-27T22:40:12.111Z,99.90
2023-04-27T22:43:53.893Z,99.90
2023-04-27T22:47:35.861Z,99.90
2023-04-27T22:51:17.932Z,99.90
2023-04-27T22:55:03.329Z,99.90
2023-04-27T22:58:45.136Z,99.90
2023-04-27T23:02:27.030Z,99.90
2023-04-27T23:06:14.375Z,99.90
2023-04-27T23:10:02.880Z,99.90
2023-04-27T23:13:48.133Z,99.90
2023-04-27T23:17:33.022Z,99.90
2023-04-27T23:21:14.882Z,99.90
2023-04-27T23:24:56.720Z,99.90
2023-04-27T23:28:38.531Z,99.90
2023-04-27T23:32:20.877Z,99.90
2023-04-27T23:36:03.511Z,99.90
2023-04-27T23:39:45.477Z,99.90
2023-04-27T23:43:27.651Z,99.90
2023-04-27T23:47:09.687Z,99.90
2023-04-27T23:51:02.717Z,99.90
2023-04-27T23:54:44.492Z,99.90
2023-04-27T23:58:26.777Z,99.90
