createdAt,value
2023-05-15T00:01:56.850Z,98592.30
2023-05-15T00:04:23.918Z,98587.27
2023-05-15T00:06:51.280Z,98586.61
2023-05-15T00:09:18.095Z,98580.38
2023-05-15T00:11:44.866Z,98575.67
2023-05-15T00:14:11.659Z,98569.21
2023-05-15T00:16:38.460Z,98569.19
2023-05-15T00:19:05.372Z,98568.15
2023-05-15T00:21:32.293Z,98568.33
2023-05-15T00:23:59.138Z,98570.94
2023-05-15T00:26:26.309Z,98569.84
2023-05-15T00:28:53.224Z,98565.67
2023-05-15T00:31:20.046Z,98566.35
2023-05-15T00:33:47.542Z,98564.23
2023-05-15T00:36:14.411Z,98568.78
2023-05-15T00:38:41.391Z,98565.27
2023-05-15T00:41:08.197Z,98568.23
2023-05-15T00:43:36.462Z,98569.44
2023-05-15T00:46:03.300Z,98568.04
2023-05-15T00:48:30.430Z,98565.22
2023-05-15T00:50:57.811Z,98561.53
2023-05-15T00:53:24.786Z,98561.88
2023-05-15T00:55:51.720Z,98564.48
2023-05-15T00:58:18.767Z,98567.80
2023-05-15T01:00:45.727Z,98572.89
2023-05-15T01:03:12.578Z,98575.50
2023-05-15T01:05:39.459Z,98570.62
2023-05-15T01:08:34.125Z,98563.96
2023-05-15T01:11:00.991Z,98557.86
2023-05-15T01:13:27.734Z,98559.29
2023-05-15T01:15:55.074Z,98559.86
2023-05-15T01:18:22.167Z,98559.36
2023-05-15T01:21:01.340Z,98556.42
2023-05-15T01:23:50.253Z,98560.51
2023-05-15T01:26:23.241Z,98561.98
2023-05-15T01:28:55.264Z,98559.42
2023-05-15T01:31:22.628Z,98552.70
2023-05-15T01:33:51.716Z,98547.88
2023-05-15T01:36:41.807Z,98547.63
2023-05-15T01:39:08.615Z,98547.40
2023-05-15T01:41:40.254Z,98544.73
2023-05-15T01:44:07.684Z,98546.25
2023-05-15T01:46:39.652Z,98538.06
2023-05-15T01:49:06.528Z,98538.79
2023-05-15T01:51:33.411Z,98533.41
2023-05-15T01:54:00.360Z,98529.04
2023-05-15T01:56:27.226Z,98523.11
2023-05-15T01:58:54.157Z,98521.03
2023-05-15T02:01:21.096Z,98527.11
2023-05-15T02:03:48.315Z,98528.63
2023-05-15T02:06:15.092Z,98520.02
2023-05-15T02:08:42.037Z,98517.90
2023-05-15T02:11:08.979Z,98514.71
2023-05-15T02:13:36.350Z,98513.66
2023-05-15T02:16:03.326Z,98515.07
2023-05-15T02:18:30.316Z,98510.70
2023-05-15T02:20:58.076Z,98512.96
2023-05-15T02:23:24.930Z,98518.30
2023-05-15T02:26:21.485Z,98519.14
2023-05-15T02:28:54.728Z,98519.83
2023-05-15T02:31:34.180Z,98521.19
2023-05-15T02:34:29.321Z,98514.63
2023-05-15T02:36:56.253Z,98506.48
2023-05-15T02:39:25.059Z,98500.26
2023-05-15T02:41:52.514Z,98495.39
2023-05-15T02:44:20.374Z,98498.70
2023-05-15T02:46:47.960Z,98500.24
2023-05-15T02:49:15.070Z,98493.91
2023-05-15T02:51:42.035Z,98486.55
2023-05-15T02:54:09.723Z,98486.37
2023-05-15T02:56:36.737Z,98490.56
2023-05-15T02:59:03.690Z,98492.63
2023-05-15T03:01:30.489Z,98492.02
2023-05-15T03:03:57.287Z,98485.89
2023-05-15T03:06:24.219Z,98490.73
2023-05-15T03:08:51.049Z,98498.27
2023-05-15T03:11:19.322Z,98498.37
2023-05-15T03:13:46.257Z,98498.99
2023-05-15T03:16:12.981Z,98498.39
2023-05-15T03:18:40.172Z,98492.52
2023-05-15T03:21:07.098Z,98490.36
2023-05-15T03:23:35.282Z,98479.77
2023-05-15T03:26:04.058Z,98475.60
2023-05-15T03:28:30.973Z,98473.54
2023-05-15T03:30:57.881Z,98468.17
2023-05-15T03:33:25.439Z,98457.36
2023-05-15T03:35:52.898Z,98454.88
2023-05-15T03:38:20.148Z,98452.52
2023-05-15T03:40:48.423Z,98453.98
2023-05-15T03:43:17.253Z,98455.45
2023-05-15T03:45:44.076Z,98453.06
2023-05-15T03:48:10.947Z,98448.60
2023-05-15T03:50:39.260Z,98446.34
2023-05-15T03:53:06.138Z,98443.05
2023-05-15T03:55:32.862Z,98441.56
2023-05-15T03:57:59.710Z,98438.38
2023-05-15T04:00:27.751Z,98442.84
2023-05-15T04:02:54.745Z,98448.23
2023-05-15T04:05:21.961Z,98450.48
2023-05-15T04:07:49.093Z,98448.38
2023-05-15T04:10:15.928Z,98447.88
2023-05-15T04:12:42.858Z,98447.86
2023-05-15T04:15:16.984Z,98443.30
2023-05-15T04:17:44.800Z,98448.44
2023-05-15T04:20:13.140Z,98454.08
2023-05-15T04:22:39.988Z,98452.17
2023-05-15T04:25:08.062Z,98442.73
2023-05-15T04:27:36.258Z,98442.79
2023-05-15T04:30:04.053Z,98440.14
2023-05-15T04:32:31.108Z,98439.42
2023-05-15T04:34:57.918Z,98434.66
2023-05-15T04:37:24.824Z,98428.00
2023-05-15T04:39:51.658Z,98417.25
2023-05-15T04:42:18.404Z,98409.77
2023-05-15T04:44:45.170Z,98407.58
2023-05-15T04:47:12.773Z,98408.78
2023-05-15T04:49:41.067Z,98409.41
2023-05-15T04:52:08.020Z,98406.25
2023-05-15T04:54:35.082Z,98408.12
2023-05-15T04:57:02.136Z,98420.34
2023-05-15T04:59:29.035Z,98421.04
2023-05-15T05:01:56.056Z,98416.59
2023-05-15T05:04:23.397Z,98409.45
2023-05-15T05:06:50.435Z,98405.13
2023-05-15T05:09:19.022Z,98408.90
2023-05-15T05:11:46.569Z,98413.27
2023-05-15T05:14:14.511Z,98420.21
2023-05-15T05:16:41.969Z,98427.77
2023-05-15T05:19:08.705Z,98427.45
2023-05-15T05:21:35.757Z,98422.23
2023-05-15T05:24:02.725Z,98416.20
2023-05-15T05:26:29.575Z,98417.40
2023-05-15T05:28:56.698Z,98409.45
2023-05-15T05:31:24.554Z,98401.04
2023-05-15T05:33:52.748Z,98399.87
2023-05-15T05:36:19.807Z,98396.24
2023-05-15T05:38:46.912Z,98389.48
2023-05-15T05:41:13.779Z,98377.17
2023-05-15T05:43:40.506Z,98369.30
2023-05-15T05:46:07.344Z,98367.38
2023-05-15T05:48:34.215Z,98369.30
2023-05-15T05:51:01.082Z,98372.47
2023-05-15T05:53:27.996Z,98367.98
2023-05-15T05:55:54.767Z,98373.08
2023-05-15T05:58:25.487Z,98372.88
2023-05-15T06:00:53.176Z,98371.89
2023-05-15T06:03:20.739Z,98365.80
2023-05-15T06:05:48.704Z,98380.09
2023-05-15T06:08:15.835Z,98380.46
2023-05-15T06:10:45.841Z,98383.55
2023-05-15T06:13:14.857Z,98385.95
2023-05-15T06:15:42.183Z,98388.66
2023-05-15T06:18:09.045Z,98389.89
2023-05-15T06:20:36.402Z,98392.77
2023-05-15T06:23:03.928Z,98395.05
2023-05-15T06:25:31.407Z,98391.57
2023-05-15T06:27:58.536Z,98390.70
2023-05-15T06:30:25.666Z,98394.32
2023-05-15T06:32:53.607Z,98390.90
2023-05-15T06:35:20.991Z,98392.65
2023-05-15T06:37:50.387Z,98395.49
2023-05-15T06:40:17.312Z,98393.79
2023-05-15T06:42:44.127Z,98399.38
2023-05-15T06:45:11.453Z,98395.13
2023-05-15T06:47:38.274Z,98392.02
2023-05-15T06:50:05.937Z,98386.25
2023-05-15T06:52:32.804Z,98384.98
2023-05-15T06:54:59.637Z,98378.95
2023-05-15T06:57:26.424Z,98380.75
2023-05-15T06:59:53.380Z,98377.71
2023-05-15T07:02:20.381Z,98368.98
2023-05-15T07:04:47.150Z,98355.63
2023-05-15T07:07:14.403Z,98354.38
2023-05-15T07:09:41.383Z,98349.11
2023-05-15T07:12:08.939Z,98352.78
2023-05-15T07:14:36.059Z,98353.98
2023-05-15T07:17:03.001Z,98355.25
2023-05-15T07:19:30.089Z,98349.86
2023-05-15T07:21:57.015Z,98348.45
2023-05-15T07:24:23.837Z,98354.64
2023-05-15T07:26:58.305Z,98361.51
2023-05-15T07:29:25.923Z,98359.41
2023-05-15T07:31:53.262Z,98358.66
2023-05-15T07:34:20.146Z,98351.38
2023-05-15T07:36:47.073Z,98352.05
2023-05-15T07:39:13.841Z,98349.17
2023-05-15T07:41:40.894Z,98339.88
2023-05-15T07:44:07.772Z,98338.42
2023-05-15T07:46:35.189Z,98329.90
2023-05-15T07:49:02.427Z,98333.81
2023-05-15T07:51:29.300Z,98337.51
2023-05-15T07:53:56.216Z,98336.73
2023-05-15T07:56:23.337Z,98337.19
2023-05-15T07:58:50.519Z,98343.10
2023-05-15T08:01:17.348Z,98344.25
2023-05-15T08:03:44.362Z,98341.60
2023-05-15T08:06:11.272Z,98338.84
2023-05-15T08:08:38.451Z,98336.13
2023-05-15T08:11:05.646Z,98341.73
2023-05-15T08:13:32.449Z,98334.65
2023-05-15T08:15:59.361Z,98333.17
2023-05-15T08:18:26.761Z,98319.11
2023-05-15T08:20:53.661Z,98317.73
2023-05-15T08:23:20.500Z,98319.77
2023-05-15T08:25:47.297Z,98317.56
2023-05-15T08:28:14.255Z,98313.31
2023-05-15T08:30:41.252Z,98294.85
2023-05-15T08:33:08.235Z,98286.84
2023-05-15T08:35:35.399Z,98286.48
2023-05-15T08:38:03.347Z,98286.95
2023-05-15T08:40:38.945Z,98287.38
2023-05-15T08:43:13.920Z,98286.27
2023-05-15T08:45:41.578Z,98290.54
2023-05-15T08:48:14.818Z,98295.46
2023-05-15T08:50:41.906Z,98292.01
2023-05-15T08:53:08.752Z,98286.86
2023-05-15T08:55:35.602Z,98282.02
2023-05-15T08:58:02.328Z,98268.66
2023-05-15T09:00:29.288Z,98269.66
2023-05-15T09:02:59.258Z,98270.41
2023-05-15T09:05:26.302Z,98268.38
2023-05-15T09:07:54.290Z,98266.74
2023-05-15T09:10:21.389Z,98269.11
2023-05-15T09:12:48.496Z,98275.63
2023-05-15T09:18:07.258Z,98277.34
2023-05-15T09:20:35.749Z,98280.20
2023-05-15T09:23:03.926Z,98280.23
2023-05-15T09:25:52.960Z,98280.81
2023-05-15T09:28:30.360Z,98282.39
2023-05-15T09:31:01.553Z,98280.42
2023-05-15T09:33:31.603Z,98270.14
2023-05-15T09:35:58.496Z,98268.16
2023-05-15T09:38:25.318Z,98261.77
2023-05-15T09:41:08.993Z,98260.85
2023-05-15T09:43:36.750Z,98269.58
2023-05-15T09:46:04.004Z,98274.95
2023-05-15T09:48:31.057Z,98276.77
2023-05-15T09:50:58.089Z,98277.41
2023-05-15T09:53:24.918Z,98275.63
2023-05-15T09:55:51.883Z,98271.21
2023-05-15T09:58:19.172Z,98267.83
2023-05-15T10:00:48.502Z,98257.66
2023-05-15T10:03:18.482Z,98259.58
2023-05-15T10:05:45.391Z,98260.52
2023-05-15T10:08:14.246Z,98255.42
2023-05-15T10:10:41.106Z,98247.45
2023-05-15T10:13:09.355Z,98248.55
2023-05-15T10:15:36.326Z,98235.63
2023-05-15T10:18:03.581Z,98242.95
2023-05-15T10:20:31.386Z,98237.29
2023-05-15T10:22:59.104Z,98229.75
2023-05-15T10:25:45.475Z,98228.85
2023-05-15T10:28:12.472Z,98229.80
2023-05-15T10:30:39.448Z,98228.67
2023-05-15T10:33:07.014Z,98228.87
2023-05-15T10:35:34.441Z,98226.96
2023-05-15T10:38:03.441Z,98232.17
2023-05-15T10:40:32.158Z,98232.02
2023-05-15T10:42:59.622Z,98234.93
2023-05-15T10:45:26.756Z,98240.86
2023-05-15T10:47:53.365Z,98238.86
2023-05-15T10:50:20.481Z,98232.59
2023-05-15T10:52:52.210Z,98236.88
2023-05-15T10:55:19.111Z,98241.13
2023-05-15T10:57:46.701Z,98247.95
2023-05-15T11:00:22.844Z,98249.84
2023-05-15T11:02:52.957Z,98262.48
2023-05-15T11:05:19.791Z,98266.86
2023-05-15T11:08:25.641Z,98267.33
2023-05-15T11:10:53.399Z,98267.24
2023-05-15T11:13:20.764Z,98260.66
2023-05-15T11:15:47.803Z,98262.52
2023-05-15T11:18:14.879Z,98259.76
2023-05-15T11:20:51.434Z,98261.73
2023-05-15T11:23:21.534Z,98256.41
2023-05-15T11:25:58.085Z,98259.02
2023-05-15T11:28:25.355Z,98256.78
2023-05-15T11:30:52.376Z,98253.38
2023-05-15T11:33:19.623Z,98249.70
2023-05-15T11:35:47.091Z,98244.08
2023-05-15T11:38:14.516Z,98245.20
2023-05-15T11:40:58.066Z,98242.73
2023-05-15T11:43:32.133Z,98242.62
2023-05-15T11:46:06.794Z,98243.61
2023-05-15T11:48:38.944Z,98239.98
2023-05-15T11:51:07.724Z,98234.20
2023-05-15T11:53:34.565Z,98232.91
2023-05-15T11:56:01.609Z,98231.74
2023-05-15T11:58:29.253Z,98231.27
2023-05-15T12:00:56.962Z,98229.85
2023-05-15T12:03:25.357Z,98231.77
2023-05-15T12:05:59.063Z,98229.16
2023-05-15T12:08:33.687Z,98230.73
2023-05-15T12:11:01.348Z,98228.55
2023-05-15T12:13:30.005Z,98222.52
2023-05-15T12:15:57.108Z,98220.80
2023-05-15T12:18:24.130Z,98217.63
2023-05-15T12:20:52.015Z,98224.30
2023-05-15T12:23:21.915Z,98221.42
2023-05-15T12:25:49.187Z,98219.89
2023-05-15T12:28:16.547Z,98222.39
2023-05-15T12:30:43.344Z,98223.89
2023-05-15T12:33:10.203Z,98222.73
2023-05-15T12:35:41.093Z,98219.62
2023-05-15T12:38:07.885Z,98225.37
2023-05-15T12:40:35.853Z,98217.39
2023-05-15T12:43:06.367Z,98213.34
2023-05-15T12:45:34.679Z,98213.10
2023-05-15T12:48:01.690Z,98213.42
2023-05-15T12:50:32.116Z,98219.66
2023-05-15T12:53:01.819Z,98213.32
2023-05-15T12:55:32.877Z,98207.50
2023-05-15T12:58:10.474Z,98222.39
2023-05-15T13:00:38.879Z,98222.17
2023-05-15T13:03:07.726Z,98220.60
2023-05-15T13:05:35.142Z,98221.48
2023-05-15T13:08:04.396Z,98220.60
2023-05-15T13:10:32.036Z,98222.49
2023-05-15T13:12:59.150Z,98220.30
2023-05-15T13:15:37.130Z,98224.63
2023-05-15T13:18:08.487Z,98218.48
2023-05-15T13:20:38.553Z,98221.75
2023-05-15T13:23:05.540Z,98221.55
2023-05-15T13:25:32.997Z,98219.52
2023-05-15T13:28:00.699Z,98219.48
2023-05-15T13:30:28.012Z,98216.42
2023-05-15T13:32:55.962Z,98214.75
2023-05-15T13:35:23.092Z,98210.01
2023-05-15T13:37:49.876Z,98212.23
2023-05-15T13:40:16.628Z,98209.15
2023-05-15T13:42:43.974Z,98207.33
2023-05-15T13:45:12.680Z,98207.08
2023-05-15T13:47:40.035Z,98205.84
2023-05-15T13:50:08.222Z,98203.91
2023-05-15T13:52:35.566Z,98210.11
2023-05-15T13:55:03.772Z,98205.98
2023-05-15T13:57:31.449Z,98209.79
2023-05-15T13:59:58.455Z,98211.41
2023-05-15T14:02:26.457Z,98212.98
2023-05-15T14:04:53.502Z,98214.09
2023-05-15T14:07:23.476Z,98215.88
2023-05-15T14:09:50.943Z,98217.65
2023-05-15T14:12:18.131Z,98215.31
2023-05-15T14:14:45.432Z,98213.87
2023-05-15T14:17:12.905Z,98213.79
2023-05-15T14:19:41.356Z,98218.84
2023-05-15T14:22:08.775Z,98223.01
2023-05-15T14:24:35.753Z,98227.70
2023-05-15T14:27:05.751Z,98229.66
2023-05-15T14:29:32.548Z,98228.17
2023-05-15T14:31:59.692Z,98221.88
2023-05-15T14:34:26.484Z,98216.70
2023-05-15T14:36:53.162Z,98211.50
2023-05-15T14:39:20.015Z,98210.42
2023-05-15T14:41:47.167Z,98212.46
2023-05-15T14:44:13.919Z,98212.54
2023-05-15T14:46:41.665Z,98207.05
2023-05-15T14:49:08.540Z,98208.17
2023-05-15T14:51:35.571Z,98200.70
2023-05-15T14:54:04.222Z,98203.20
2023-05-15T14:56:31.440Z,98208.70
2023-05-15T14:58:58.297Z,98205.60
2023-05-15T15:01:25.215Z,98210.23
2023-05-15T15:03:52.406Z,98211.86
2023-05-15T15:06:19.960Z,98211.30
2023-05-15T15:08:46.805Z,98212.13
2023-05-15T15:11:14.112Z,98216.00
2023-05-15T15:21:25.426Z,98230.70
2023-05-15T15:23:52.447Z,98230.78
2023-05-15T15:26:19.296Z,98227.17
2023-05-15T15:28:46.250Z,98228.13
2023-05-15T15:31:12.985Z,98226.33
2023-05-15T15:33:40.045Z,98228.13
2023-05-15T15:36:06.882Z,98221.31
2023-05-15T15:38:34.670Z,98220.23
2023-05-15T15:41:03.325Z,98218.90
2023-05-15T15:43:30.080Z,98218.88
2023-05-15T15:45:56.925Z,98217.13
2023-05-15T15:48:23.968Z,98219.39
2023-05-15T15:50:52.146Z,98218.94
2023-05-15T15:53:19.041Z,98216.46
2023-05-15T15:55:47.164Z,98220.05
2023-05-15T15:58:14.739Z,98221.68
2023-05-15T16:00:41.592Z,98219.08
2023-05-15T16:03:08.521Z,98212.77
2023-05-15T16:05:35.667Z,98215.66
2023-05-15T16:08:02.488Z,98218.38
2023-05-15T16:10:29.417Z,98221.42
2023-05-15T16:12:56.930Z,98225.23
2023-05-15T16:15:24.331Z,98228.79
2023-05-15T16:17:52.902Z,98233.23
2023-05-15T16:20:20.494Z,98233.42
2023-05-15T16:22:47.359Z,98227.20
2023-05-15T16:25:14.144Z,98230.64
2023-05-15T16:27:40.978Z,98227.04
2023-05-15T16:30:09.402Z,98229.34
2023-05-15T16:32:36.364Z,98234.90
2023-05-15T16:35:04.017Z,98239.48
2023-05-15T16:37:30.797Z,98235.82
2023-05-15T16:39:57.669Z,98233.39
2023-05-15T16:42:25.272Z,98233.52
2023-05-15T16:44:51.982Z,98231.95
2023-05-15T16:47:18.706Z,98234.36
2023-05-15T16:49:47.606Z,98233.29
2023-05-15T16:52:16.186Z,98234.05
2023-05-15T16:54:43.086Z,98228.15
2023-05-15T16:57:10.075Z,98226.66
2023-05-15T16:59:37.138Z,98223.40
2023-05-15T17:02:04.157Z,98219.74
2023-05-15T17:04:34.936Z,98218.07
2023-05-15T17:07:01.688Z,98222.40
2023-05-15T17:09:28.495Z,98220.44
2023-05-15T17:11:55.274Z,98220.30
2023-05-15T17:14:22.686Z,98218.65
2023-05-15T17:16:49.457Z,98219.50
2023-05-15T17:19:16.574Z,98219.73
2023-05-15T17:21:44.804Z,98217.48
2023-05-15T17:24:11.694Z,98218.26
2023-05-15T17:26:38.480Z,98225.90
2023-05-15T17:29:05.498Z,98224.20
2023-05-15T17:31:34.473Z,98226.02
2023-05-15T17:34:01.355Z,98223.84
2023-05-15T17:36:28.186Z,98225.66
2023-05-15T17:38:55.092Z,98226.45
2023-05-15T17:41:22.175Z,98226.34
2023-05-15T17:43:49.443Z,98226.98
2023-05-15T17:46:16.367Z,98222.04
2023-05-15T17:48:43.395Z,98224.98
2023-05-15T17:51:10.435Z,98225.72
2023-05-15T17:53:37.412Z,98221.85
2023-05-15T17:56:04.411Z,98226.34
2023-05-15T17:58:31.377Z,98229.21
2023-05-15T18:00:58.278Z,98228.23
2023-05-15T18:03:25.226Z,98228.55
2023-05-15T18:05:52.737Z,98225.95
2023-05-15T18:08:19.481Z,98227.19
2023-05-15T18:10:46.601Z,98225.61
2023-05-15T18:13:13.408Z,98226.16
2023-05-15T18:15:40.306Z,98227.02
2023-05-15T18:18:07.134Z,98225.80
2023-05-15T18:20:34.042Z,98229.48
2023-05-15T18:23:01.104Z,98230.83
2023-05-15T18:25:28.025Z,98236.59
2023-05-15T18:27:55.919Z,98232.99
2023-05-15T18:30:22.903Z,98233.93
2023-05-15T18:32:49.697Z,98236.92
2023-05-15T18:35:17.193Z,98234.14
2023-05-15T18:37:43.980Z,98238.83
2023-05-15T18:40:11.274Z,98239.50
2023-05-15T18:42:38.376Z,98245.77
2023-05-15T18:45:06.511Z,98246.91
2023-05-15T18:47:33.331Z,98255.30
2023-05-15T18:50:00.502Z,98253.91
2023-05-15T18:52:27.351Z,98254.93
2023-05-15T18:54:54.370Z,98253.60
2023-05-15T18:57:21.137Z,98255.96
2023-05-15T18:59:48.193Z,98261.61
2023-05-15T19:02:15.138Z,98260.93
2023-05-15T19:04:42.067Z,98256.27
2023-05-15T19:07:08.798Z,98252.73
2023-05-15T19:09:35.592Z,98251.73
2023-05-15T19:12:02.789Z,98258.93
2023-05-15T19:14:29.590Z,98260.45
2023-05-15T19:16:56.522Z,98259.56
2023-05-15T19:19:23.587Z,98267.76
2023-05-15T19:21:52.005Z,98266.30
2023-05-15T19:24:19.639Z,98265.71
2023-05-15T19:26:47.334Z,98263.84
2023-05-15T19:29:14.136Z,98264.36
2023-05-15T19:31:41.351Z,98260.98
2023-05-15T19:34:08.382Z,98257.16
2023-05-15T19:36:35.256Z,98259.67
2023-05-15T19:39:02.156Z,98259.85
2023-05-15T19:41:29.046Z,98262.58
2023-05-15T19:43:55.919Z,98265.84
2023-05-15T19:46:23.014Z,98262.23
2023-05-15T19:48:49.980Z,98260.09
2023-05-15T19:51:16.758Z,98260.93
2023-05-15T19:53:43.800Z,98262.15
2023-05-15T19:56:10.578Z,98259.04
2023-05-15T19:58:37.448Z,98255.24
2023-05-15T20:01:04.309Z,98248.70
2023-05-15T20:03:33.424Z,98248.87
2023-05-15T20:06:03.730Z,98251.67
2023-05-15T20:08:30.851Z,98256.34
2023-05-15T20:10:57.701Z,98258.14
2023-05-15T20:13:24.698Z,98264.33
2023-05-15T20:15:56.866Z,98265.02
2023-05-15T20:18:25.062Z,98267.30
2023-05-15T20:20:53.037Z,98265.14
2023-05-15T20:23:20.790Z,98264.98
2023-05-15T20:25:48.676Z,98266.75
2023-05-15T20:28:15.636Z,98267.80
2023-05-15T20:30:42.646Z,98273.73
2023-05-15T20:33:09.558Z,98272.73
2023-05-15T20:35:37.357Z,98276.09
2023-05-15T20:38:04.671Z,98275.67
2023-05-15T20:40:31.596Z,98272.70
2023-05-15T20:42:59.316Z,98274.55
2023-05-15T20:45:26.243Z,98274.40
2023-05-15T20:47:53.082Z,98272.30
2023-05-15T20:50:20.045Z,98270.84
2023-05-15T21:35:10.390Z,98276.05
2023-05-15T21:37:37.262Z,98278.05
2023-05-15T21:40:05.071Z,98286.22
2023-05-15T21:42:32.261Z,98282.80
2023-05-15T21:44:59.348Z,98280.79
2023-05-15T21:47:26.168Z,98280.52
2023-05-15T21:49:52.941Z,98274.80
2023-05-15T21:52:19.751Z,98276.13
2023-05-15T21:54:46.553Z,98276.42
2023-05-15T21:57:13.441Z,98276.33
2023-05-15T21:59:40.265Z,98273.16
2023-05-15T22:02:07.501Z,98270.11
2023-05-15T22:04:34.563Z,98270.91
2023-05-15T22:07:01.555Z,98269.16
2023-05-15T22:09:28.446Z,98269.30
2023-05-15T22:11:55.162Z,98267.89
2023-05-15T22:14:21.946Z,98266.50
2023-05-15T22:16:48.820Z,98260.60
2023-05-15T22:19:31.619Z,98256.09
2023-05-15T22:22:00.921Z,98259.36
2023-05-15T22:24:27.710Z,98261.10
2023-05-15T22:26:54.526Z,98267.10
2023-05-15T22:29:22.109Z,98259.84
2023-05-15T22:31:49.152Z,98256.64
2023-05-15T22:34:16.184Z,98260.80
2023-05-15T22:36:44.137Z,98261.70
2023-05-15T22:39:11.627Z,98262.92
2023-05-15T22:41:38.384Z,98266.69
2023-05-15T22:44:05.268Z,98267.40
2023-05-15T22:46:32.000Z,98266.67
2023-05-15T22:49:04.304Z,98272.78
2023-05-15T22:51:31.482Z,98279.16
2023-05-15T22:53:58.247Z,98277.30
2023-05-15T22:56:24.934Z,98269.85
2023-05-15T22:58:53.033Z,98275.91
2023-05-15T23:01:19.840Z,98273.30
2023-05-15T23:03:46.847Z,98267.76
2023-05-15T23:06:17.894Z,98263.83
2023-05-15T23:08:45.097Z,98267.30
2023-05-15T23:11:11.853Z,98270.30
2023-05-15T23:13:38.765Z,98267.20
2023-05-15T23:16:06.130Z,98275.87
2023-05-15T23:18:32.990Z,98279.05
2023-05-15T23:20:59.799Z,98283.48
2023-05-15T23:23:26.653Z,98279.05
2023-05-15T23:25:53.725Z,98273.92
2023-05-15T23:28:21.336Z,98277.57
2023-05-15T23:30:48.361Z,98275.96
2023-05-15T23:33:15.411Z,98278.56
2023-05-15T23:35:43.325Z,98280.65
2023-05-15T23:38:10.605Z,98283.24
2023-05-15T23:40:37.411Z,98281.29
2023-05-15T23:43:04.167Z,98281.21
2023-05-15T23:45:30.973Z,98283.88
2023-05-15T23:47:57.784Z,98284.59
2023-05-15T23:50:24.796Z,98280.25
2023-05-15T23:52:51.722Z,98283.06
2023-05-15T23:55:18.690Z,98281.02
2023-05-15T23:57:46.950Z,98279.35
