createdAt,value
2022-12-22T00:00:48.245Z,8.3
2022-12-22T00:01:50.260Z,8.3
2022-12-22T00:02:48.443Z,8.3
2022-12-22T00:03:48.344Z,8.3
2022-12-22T00:04:48.253Z,8.3
2022-12-22T00:05:48.271Z,8.3
2022-12-22T00:06:48.251Z,8.3
2022-12-22T00:07:48.287Z,8.3
2022-12-22T00:08:48.291Z,8.3
2022-12-22T00:09:48.274Z,8.2
2022-12-22T00:10:48.245Z,8.2
2022-12-22T00:11:48.249Z,8.2
2022-12-22T00:12:48.260Z,8.2
2022-12-22T00:13:48.301Z,8.2
2022-12-22T00:14:48.566Z,8.2
2022-12-22T00:15:48.254Z,8.2
2022-12-22T00:16:48.473Z,8.2
2022-12-22T00:17:48.284Z,8.2
2022-12-22T00:18:48.282Z,8.2
2022-12-22T00:19:48.285Z,8.2
2022-12-22T00:20:48.297Z,8.2
2022-12-22T00:21:48.290Z,8.2
2022-12-22T00:22:48.297Z,8.1
2022-12-22T00:23:48.306Z,8.1
2022-12-22T00:24:48.274Z,8.1
2022-12-22T00:25:48.269Z,8.1
2022-12-22T00:26:48.273Z,8.1
2022-12-22T00:27:48.307Z,8.1
2022-12-22T00:28:48.253Z,8.1
2022-12-22T00:29:48.347Z,8.1
2022-12-22T00:30:48.347Z,8.1
2022-12-22T00:31:48.275Z,8.1
2022-12-22T00:32:48.319Z,8.1
2022-12-22T00:33:48.598Z,8.1
2022-12-22T00:34:48.345Z,8.1
2022-12-22T00:35:48.353Z,8
2022-12-22T00:36:48.378Z,8
2022-12-22T00:37:48.609Z,8
2022-12-22T00:38:48.374Z,8
2022-12-22T00:39:48.424Z,8
2022-12-22T00:40:48.373Z,8
2022-12-22T00:41:48.400Z,8
2022-12-22T00:42:48.409Z,7.9
2022-12-22T00:43:48.427Z,7.9
2022-12-22T00:44:48.409Z,7.9
2022-12-22T00:45:48.467Z,8
2022-12-22T00:46:48.408Z,8
2022-12-22T00:47:48.425Z,8
2022-12-22T00:48:48.412Z,8
2022-12-22T00:49:48.623Z,8
2022-12-22T00:50:48.417Z,8
2022-12-22T00:51:48.432Z,8
2022-12-22T00:52:48.415Z,8
2022-12-22T00:53:48.398Z,8
2022-12-22T00:54:48.368Z,8
2022-12-22T00:55:48.444Z,7.9
2022-12-22T00:56:48.476Z,7.9
2022-12-22T00:57:48.427Z,7.9
2022-12-22T00:58:48.330Z,7.9
2022-12-22T00:59:48.327Z,7.9
2022-12-22T01:00:48.389Z,7.9
2022-12-22T01:01:48.486Z,7.9
2022-12-22T01:02:48.439Z,7.8
2022-12-22T01:03:48.466Z,7.8
2022-12-22T01:04:48.368Z,7.8
2022-12-22T01:05:48.393Z,7.8
2022-12-22T01:06:48.466Z,7.8
2022-12-22T01:07:48.426Z,7.8
2022-12-22T01:08:48.422Z,7.8
2022-12-22T01:09:48.393Z,7.8
2022-12-22T01:10:48.367Z,7.8
2022-12-22T01:11:48.403Z,7.8
2022-12-22T01:12:48.363Z,7.8
2022-12-22T01:13:48.391Z,7.8
2022-12-22T01:14:48.348Z,7.8
2022-12-22T01:15:48.442Z,7.8
2022-12-22T01:16:48.355Z,7.8
2022-12-22T01:17:48.445Z,7.8
2022-12-22T01:18:48.404Z,7.8
2022-12-22T01:19:48.386Z,7.8
2022-12-22T01:20:48.388Z,7.8
2022-12-22T01:21:48.386Z,7.8
2022-12-22T01:22:48.400Z,7.9
2022-12-22T01:23:48.418Z,7.9
2022-12-22T01:24:48.367Z,7.9
2022-12-22T01:25:48.402Z,7.9
2022-12-22T01:26:48.372Z,8
2022-12-22T01:27:48.414Z,8
2022-12-22T01:28:48.390Z,8
2022-12-22T01:29:48.455Z,8
2022-12-22T01:30:48.392Z,8
2022-12-22T01:31:48.401Z,8
2022-12-22T01:32:48.412Z,8.1
2022-12-22T01:33:48.395Z,8.1
2022-12-22T01:34:48.390Z,8.1
2022-12-22T01:35:48.393Z,8.1
2022-12-22T01:36:48.379Z,8.2
2022-12-22T01:37:48.479Z,8.2
2022-12-22T01:38:48.376Z,8.2
2022-12-22T01:39:48.391Z,8.2
2022-12-22T01:40:48.402Z,8.2
2022-12-22T01:41:48.405Z,8.2
2022-12-22T01:42:48.590Z,8.3
2022-12-22T01:43:48.424Z,8.3
2022-12-22T01:44:48.400Z,8.3
2022-12-22T01:45:48.523Z,8.3
2022-12-22T01:46:48.507Z,8.4
2022-12-22T01:47:48.510Z,8.4
2022-12-22T01:48:48.399Z,8.4
2022-12-22T01:49:48.422Z,8.5
2022-12-22T01:50:48.643Z,8.5
2022-12-22T01:51:48.454Z,8.5
2022-12-22T01:52:48.429Z,8.5
2022-12-22T01:53:48.565Z,8.5
2022-12-22T01:54:48.420Z,8.5
2022-12-22T01:55:48.498Z,8.5
2022-12-22T01:56:48.443Z,8.6
2022-12-22T01:57:48.493Z,8.6
2022-12-22T01:58:48.446Z,8.6
2022-12-22T01:59:48.584Z,8.7
2022-12-22T02:00:48.432Z,8.7
2022-12-22T02:01:48.503Z,8.7
2022-12-22T02:02:48.530Z,8.7
2022-12-22T02:03:48.490Z,8.7
2022-12-22T02:04:48.429Z,8.7
2022-12-22T02:05:48.450Z,8.7
2022-12-22T02:06:48.443Z,8.9
2022-12-22T02:07:48.531Z,8.9
2022-12-22T02:08:48.457Z,8.9
2022-12-22T02:09:48.439Z,9.1
2022-12-22T02:10:48.459Z,9.1
2022-12-22T02:11:48.476Z,9.1
2022-12-22T02:12:48.490Z,9.3
2022-12-22T02:13:48.509Z,9.3
2022-12-22T02:14:48.436Z,9.3
2022-12-22T02:15:48.566Z,9.3
2022-12-22T02:16:48.452Z,9.6
2022-12-22T02:17:48.520Z,9.6
2022-12-22T02:18:48.438Z,9.6
2022-12-22T02:19:48.509Z,9.7
2022-12-22T02:20:48.438Z,9.7
2022-12-22T02:21:48.463Z,9.7
2022-12-22T02:22:48.459Z,9.9
2022-12-22T02:23:48.480Z,9.9
2022-12-22T02:24:48.510Z,9.9
2022-12-22T02:25:48.515Z,9.9
2022-12-22T02:26:48.465Z,9.9
2022-12-22T02:27:48.513Z,9.9
2022-12-22T02:28:48.462Z,9.9
2022-12-22T02:29:48.530Z,9.9
2022-12-22T02:30:48.478Z,9.9
2022-12-22T02:31:48.565Z,9.9
2022-12-22T02:32:48.605Z,9.9
2022-12-22T02:33:48.462Z,9.9
2022-12-22T02:34:48.468Z,9.9
2022-12-22T02:35:48.467Z,9.9
2022-12-22T02:36:48.486Z,9.9
2022-12-22T02:37:48.534Z,9.9
2022-12-22T02:38:48.468Z,9.9
2022-12-22T02:39:48.527Z,9.9
2022-12-22T02:40:48.463Z,9.9
2022-12-22T02:41:48.708Z,9.9
2022-12-22T02:42:48.618Z,9.9
2022-12-22T02:43:48.523Z,9.9
2022-12-22T02:44:48.584Z,9.9
2022-12-22T02:45:48.596Z,9.9
2022-12-22T02:46:48.585Z,9.9
2022-12-22T02:47:48.627Z,9.9
2022-12-22T02:48:48.589Z,9.9
2022-12-22T02:49:48.659Z,9.8
2022-12-22T02:50:48.607Z,9.8
2022-12-22T02:51:48.580Z,9.8
2022-12-22T02:52:48.595Z,9.8
2022-12-22T02:53:48.596Z,9.8
2022-12-22T02:54:48.595Z,9.8
2022-12-22T02:55:48.583Z,9.8
2022-12-22T02:56:48.589Z,9.8
2022-12-22T02:57:48.593Z,9.8
2022-12-22T02:58:48.582Z,9.8
2022-12-22T02:59:48.587Z,9.8
2022-12-22T03:00:48.652Z,9.8
2022-12-22T03:01:48.875Z,9.8
2022-12-22T03:02:48.766Z,9.8
2022-12-22T03:03:48.692Z,9.8
2022-12-22T03:04:48.689Z,9.8
2022-12-22T03:05:48.581Z,9.8
2022-12-22T03:06:48.593Z,9.8
2022-12-22T03:07:48.658Z,9.8
2022-12-22T03:08:48.598Z,9.8
2022-12-22T03:09:48.685Z,9.8
2022-12-22T03:10:48.692Z,9.8
2022-12-22T03:11:48.630Z,9.8
2022-12-22T03:12:48.698Z,9.8
2022-12-22T03:13:48.600Z,9.8
2022-12-22T03:14:48.606Z,9.8
2022-12-22T03:15:48.623Z,9.8
2022-12-22T03:16:48.664Z,9.8
2022-12-22T03:17:48.699Z,9.8
2022-12-22T03:18:48.673Z,9.8
2022-12-22T03:19:48.726Z,9.8
2022-12-22T03:20:48.677Z,9.8
2022-12-22T03:21:48.679Z,9.8
2022-12-22T03:22:48.680Z,9.8
2022-12-22T03:23:48.669Z,9.7
2022-12-22T03:24:48.736Z,9.7
2022-12-22T03:25:48.717Z,9.7
2022-12-22T03:26:48.649Z,9.7
2022-12-22T03:27:48.770Z,9.7
2022-12-22T03:28:48.712Z,9.7
2022-12-22T03:29:48.759Z,9.7
2022-12-22T03:30:48.770Z,9.7
2022-12-22T03:31:48.737Z,9.7
2022-12-22T03:32:49.008Z,9.7
2022-12-22T03:33:48.691Z,9.6
2022-12-22T03:34:48.686Z,9.6
2022-12-22T03:35:48.718Z,9.6
2022-12-22T03:36:48.673Z,9.7
2022-12-22T03:37:48.736Z,9.7
2022-12-22T03:38:48.892Z,9.7
2022-12-22T03:39:48.761Z,9.7
2022-12-22T03:40:48.703Z,9.7
2022-12-22T03:41:48.747Z,9.7
2022-12-22T03:42:48.748Z,9.7
2022-12-22T03:43:48.791Z,9.7
2022-12-22T03:44:48.852Z,9.7
2022-12-22T03:45:48.987Z,9.7
2022-12-22T03:46:48.947Z,9.7
2022-12-22T03:47:48.880Z,9.7
2022-12-22T03:48:48.927Z,9.7
2022-12-22T03:49:48.865Z,9.7
2022-12-22T03:50:48.854Z,9.7
2022-12-22T03:51:49.354Z,9.7
2022-12-22T03:52:48.907Z,9.7
2022-12-22T03:53:48.976Z,9.7
2022-12-22T03:54:48.913Z,9.7
2022-12-22T03:55:48.982Z,9.7
2022-12-22T03:56:48.923Z,9.7
2022-12-22T03:57:49.044Z,9.7
2022-12-22T03:58:48.969Z,9.7
2022-12-22T03:59:48.964Z,9.7
2022-12-22T04:00:48.987Z,9.7
2022-12-22T04:01:49.447Z,9.7
2022-12-22T04:02:49.051Z,9.7
2022-12-22T04:03:48.950Z,9.8
2022-12-22T04:04:48.949Z,9.8
2022-12-22T04:05:48.963Z,9.8
2022-12-22T04:06:48.940Z,9.8
2022-12-22T04:07:49.023Z,9.8
2022-12-22T04:08:48.968Z,9.8
2022-12-22T04:09:48.970Z,9.8
2022-12-22T04:10:48.951Z,10
2022-12-22T04:11:48.982Z,10
2022-12-22T04:12:48.950Z,10
2022-12-22T04:13:48.992Z,10
2022-12-22T04:14:48.957Z,10
2022-12-22T04:15:49.026Z,10
2022-12-22T04:16:49.045Z,10.1
2022-12-22T04:17:49.017Z,10.1
2022-12-22T04:18:48.953Z,10.1
2022-12-22T04:19:48.964Z,10.1
2022-12-22T04:20:48.973Z,10.1
2022-12-22T04:21:48.974Z,10.1
2022-12-22T04:22:48.957Z,10.1
2022-12-22T04:23:49.001Z,10.1
2022-12-22T04:24:49.018Z,10.1
2022-12-22T04:25:48.995Z,10.1
2022-12-22T04:26:48.964Z,10.1
2022-12-22T04:27:48.977Z,10.1
2022-12-22T04:28:49.014Z,10.1
2022-12-22T04:29:48.982Z,10.1
2022-12-22T04:30:48.951Z,10.1
2022-12-22T04:31:49.069Z,10.1
2022-12-22T04:32:48.973Z,10.1
2022-12-22T04:33:48.990Z,10.1
2022-12-22T04:34:48.969Z,10.1
2022-12-22T04:35:48.972Z,10.1
2022-12-22T04:36:49.078Z,10
2022-12-22T04:37:48.993Z,10
2022-12-22T04:38:48.965Z,10
2022-12-22T04:39:49.001Z,10
2022-12-22T04:40:48.948Z,9.9
2022-12-22T04:41:48.997Z,9.9
2022-12-22T04:42:48.983Z,9.9
2022-12-22T04:43:48.987Z,9.9
2022-12-22T04:44:48.961Z,9.9
2022-12-22T04:45:49.036Z,9.9
2022-12-22T04:46:48.955Z,9.9
2022-12-22T04:47:48.980Z,9.9
2022-12-22T04:48:50.974Z,9.9
2022-12-22T04:49:48.970Z,9.9
2022-12-22T04:50:48.979Z,9.9
2022-12-22T04:51:48.984Z,9.9
2022-12-22T04:52:48.975Z,9.9
2022-12-22T04:53:48.975Z,9.9
2022-12-22T04:54:49.008Z,9.9
2022-12-22T04:55:49.036Z,9.9
2022-12-22T04:56:49.137Z,9.9
2022-12-22T04:57:49.440Z,9.9
2022-12-22T04:58:48.982Z,9.9
2022-12-22T04:59:48.987Z,9.9
2022-12-22T05:00:49.053Z,9.9
2022-12-22T05:01:49.174Z,9.9
2022-12-22T05:02:49.112Z,9.9
2022-12-22T05:03:49.012Z,9.9
2022-12-22T05:04:48.969Z,9.9
2022-12-22T05:05:49.010Z,9.9
2022-12-22T05:06:49.000Z,9.9
2022-12-22T05:07:49.239Z,9.9
2022-12-22T05:08:49.059Z,9.9
2022-12-22T05:09:49.075Z,9.9
2022-12-22T05:10:49.036Z,9.9
2022-12-22T05:11:49.130Z,9.9
2022-12-22T05:12:49.038Z,9.9
2022-12-22T05:13:49.375Z,9.9
2022-12-22T05:14:49.074Z,9.9
2022-12-22T05:15:49.090Z,9.9
2022-12-22T05:16:49.155Z,9.9
2022-12-22T05:17:49.083Z,9.9
2022-12-22T05:18:49.078Z,9.9
2022-12-22T05:19:49.112Z,9.9
2022-12-22T05:20:49.058Z,9.9
2022-12-22T05:21:49.082Z,9.9
2022-12-22T05:22:49.078Z,9.9
2022-12-22T05:23:49.116Z,9.9
2022-12-22T05:24:49.121Z,9.9
2022-12-22T05:25:49.110Z,9.9
2022-12-22T05:26:49.063Z,9.9
2022-12-22T05:27:49.106Z,9.8
2022-12-22T05:28:49.073Z,9.8
2022-12-22T05:29:49.126Z,9.8
2022-12-22T05:30:49.160Z,9.8
2022-12-22T05:31:49.143Z,9.8
2022-12-22T05:32:49.090Z,9.8
2022-12-22T05:33:49.134Z,9.7
2022-12-22T05:34:49.087Z,9.7
2022-12-22T05:35:49.113Z,9.7
2022-12-22T05:36:49.139Z,9.7
2022-12-22T05:37:49.114Z,9.8
2022-12-22T05:38:49.092Z,9.8
2022-12-22T05:39:49.098Z,9.8
2022-12-22T05:40:49.086Z,9.9
2022-12-22T05:41:49.106Z,9.9
2022-12-22T05:42:49.120Z,9.9
2022-12-22T05:43:49.125Z,9.9
2022-12-22T05:44:49.074Z,9.9
2022-12-22T05:45:49.124Z,9.9
2022-12-22T05:46:49.071Z,9.9
2022-12-22T05:47:49.117Z,10
2022-12-22T05:48:49.153Z,10
2022-12-22T05:49:49.129Z,10
2022-12-22T05:50:49.271Z,10
2022-12-22T05:51:49.110Z,10
2022-12-22T05:52:49.104Z,10
2022-12-22T05:53:49.202Z,9.9
2022-12-22T05:54:49.140Z,9.9
2022-12-22T05:55:49.133Z,9.9
2022-12-22T05:56:49.098Z,9.9
2022-12-22T05:57:49.134Z,9.9
2022-12-22T05:58:49.105Z,9.9
2022-12-22T05:59:49.160Z,9.9
2022-12-22T06:00:49.076Z,9.9
2022-12-22T06:01:49.171Z,9.9
2022-12-22T06:02:49.205Z,9.9
2022-12-22T06:03:52.189Z,9.8
2022-12-22T06:04:49.215Z,9.8
2022-12-22T06:05:49.247Z,9.8
2022-12-22T06:06:49.184Z,9.8
2022-12-22T06:07:49.218Z,9.8
2022-12-22T06:08:49.219Z,9.8
2022-12-22T06:09:49.247Z,9.8
2022-12-22T06:10:49.202Z,9.8
2022-12-22T06:11:49.286Z,9.8
2022-12-22T06:12:49.206Z,9.8
2022-12-22T06:13:49.234Z,9.8
2022-12-22T06:14:49.201Z,9.8
2022-12-22T06:15:49.281Z,9.8
2022-12-22T06:16:49.203Z,9.8
2022-12-22T06:17:49.320Z,9.8
2022-12-22T06:18:49.203Z,9.8
2022-12-22T06:19:49.213Z,9.8
2022-12-22T06:20:49.234Z,9.8
2022-12-22T06:21:49.197Z,9.8
2022-12-22T06:22:49.215Z,9.8
2022-12-22T06:23:49.223Z,9.9
2022-12-22T06:24:49.209Z,9.9
2022-12-22T06:25:49.164Z,9.9
2022-12-22T06:26:49.258Z,9.9
2022-12-22T06:27:49.178Z,9.9
2022-12-22T06:28:49.210Z,9.9
2022-12-22T06:29:49.169Z,9.9
2022-12-22T06:30:49.285Z,9.9
2022-12-22T06:31:49.412Z,9.9
2022-12-22T06:32:49.235Z,9.9
2022-12-22T06:33:49.265Z,10
2022-12-22T06:34:49.248Z,10
2022-12-22T06:35:53.817Z,10
2022-12-22T06:36:49.202Z,10
2022-12-22T06:37:49.201Z,10
2022-12-22T06:38:49.249Z,10
2022-12-22T06:39:49.210Z,10
2022-12-22T06:40:49.208Z,10.1
2022-12-22T06:41:49.229Z,10.1
2022-12-22T06:42:49.232Z,10.1
2022-12-22T06:43:49.269Z,10.1
2022-12-22T06:44:49.202Z,10.1
2022-12-22T06:45:49.215Z,10.1
2022-12-22T06:46:49.335Z,10.1
2022-12-22T06:47:49.246Z,10.2
2022-12-22T06:48:49.238Z,10.2
2022-12-22T06:49:49.635Z,10.2
2022-12-22T06:50:49.479Z,10.2
2022-12-22T06:51:49.586Z,10.2
2022-12-22T06:52:49.632Z,10.2
2022-12-22T06:53:49.476Z,10.2
2022-12-22T06:54:49.527Z,10.3
2022-12-22T06:55:49.433Z,10.3
2022-12-22T06:56:49.394Z,10.3
2022-12-22T06:57:49.435Z,10.3
2022-12-22T06:58:49.402Z,10.3
2022-12-22T06:59:53.680Z,10.3
2022-12-22T07:00:49.464Z,10.3
2022-12-22T07:01:49.747Z,10.3
2022-12-22T07:02:49.776Z,10.3
2022-12-22T07:03:49.525Z,10.3
2022-12-22T07:04:49.421Z,10.4
2022-12-22T07:05:49.428Z,10.4
2022-12-22T07:06:49.423Z,10.4
2022-12-22T07:07:49.449Z,10.4
2022-12-22T07:08:49.412Z,10.4
2022-12-22T07:09:49.487Z,10.4
2022-12-22T07:10:49.449Z,10.4
2022-12-22T07:11:49.452Z,10.5
2022-12-22T07:12:49.420Z,10.5
2022-12-22T07:13:49.430Z,10.5
2022-12-22T07:14:49.387Z,10.5
2022-12-22T07:15:55.414Z,10.5
2022-12-22T07:16:49.494Z,10.5
2022-12-22T07:17:49.423Z,10.5
2022-12-22T07:18:49.433Z,10.5
2022-12-22T07:19:49.447Z,10.5
2022-12-22T07:20:49.435Z,10.5
2022-12-22T07:21:49.690Z,10.5
2022-12-22T07:22:49.470Z,10.5
2022-12-22T07:23:49.453Z,10.5
2022-12-22T07:24:49.453Z,10.5
2022-12-22T07:25:49.540Z,10.5
2022-12-22T07:26:49.402Z,10.5
2022-12-22T07:27:49.459Z,10.5
2022-12-22T07:28:49.472Z,10.5
2022-12-22T07:29:49.415Z,10.5
2022-12-22T07:30:49.523Z,10.5
2022-12-22T07:31:49.510Z,10.4
2022-12-22T07:32:49.411Z,10.4
2022-12-22T07:33:49.487Z,10.4
2022-12-22T07:34:49.463Z,10.4
2022-12-22T07:35:49.767Z,10.4
2022-12-22T07:36:49.467Z,10.4
2022-12-22T07:37:49.554Z,10.4
2022-12-22T07:38:49.457Z,10.4
2022-12-22T07:39:49.472Z,10.4
2022-12-22T07:40:51.948Z,10.4
2022-12-22T07:41:49.493Z,10.3
2022-12-22T07:42:49.590Z,10.3
2022-12-22T07:43:49.751Z,10.3
2022-12-22T07:44:49.493Z,10.3
2022-12-22T07:45:49.661Z,10.3
2022-12-22T07:46:49.723Z,10.3
2022-12-22T07:47:49.501Z,10.3
2022-12-22T07:48:49.506Z,10.3
2022-12-22T07:49:49.507Z,10.3
2022-12-22T07:50:49.517Z,10.3
2022-12-22T07:51:49.520Z,10.3
2022-12-22T07:52:49.489Z,10.3
2022-12-22T07:53:49.529Z,10.3
2022-12-22T07:54:49.622Z,10.3
2022-12-22T07:55:49.519Z,10.4
2022-12-22T07:56:49.506Z,10.4
2022-12-22T07:57:49.525Z,10.4
2022-12-22T07:58:49.549Z,10.4
2022-12-22T07:59:49.540Z,10.4
2022-12-22T08:00:49.524Z,10.4
2022-12-22T08:01:49.652Z,10.4
2022-12-22T08:02:49.706Z,10.4
2022-12-22T08:03:49.535Z,10.4
2022-12-22T08:04:49.564Z,10.4
2022-12-22T08:05:49.564Z,10.4
2022-12-22T08:06:49.527Z,10.4
2022-12-22T08:07:49.575Z,10.4
2022-12-22T08:08:49.545Z,10.4
2022-12-22T08:09:49.537Z,10.4
2022-12-22T08:10:49.519Z,10.4
2022-12-22T08:11:49.556Z,10.4
2022-12-22T08:12:49.558Z,10.4
2022-12-22T08:13:49.594Z,10.4
2022-12-22T08:14:49.629Z,10.4
2022-12-22T08:15:49.607Z,10.4
2022-12-22T08:16:49.739Z,10.4
2022-12-22T08:17:49.582Z,10.4
2022-12-22T08:18:49.588Z,10.4
2022-12-22T08:19:49.553Z,10.4
2022-12-22T08:20:49.595Z,10.4
2022-12-22T08:21:52.719Z,10.4
2022-12-22T08:22:49.588Z,10.4
2022-12-22T08:23:49.637Z,10.4
2022-12-22T08:24:49.544Z,10.4
2022-12-22T08:25:49.574Z,10.4
2022-12-22T08:26:49.607Z,10.4
2022-12-22T08:27:49.639Z,10.4
2022-12-22T08:28:49.777Z,10.4
2022-12-22T08:29:49.593Z,10.4
2022-12-22T08:30:49.567Z,10.4
2022-12-22T08:31:49.656Z,10.4
2022-12-22T08:32:49.659Z,10.5
2022-12-22T08:33:49.607Z,10.5
2022-12-22T08:34:49.572Z,10.5
2022-12-22T08:35:49.615Z,10.5
2022-12-22T08:36:49.625Z,10.5
2022-12-22T08:37:49.554Z,10.5
2022-12-22T08:38:49.605Z,10.5
2022-12-22T08:39:49.657Z,10.6
2022-12-22T08:40:49.637Z,10.6
2022-12-22T08:41:49.600Z,10.6
2022-12-22T08:42:49.694Z,10.6
2022-12-22T08:43:49.869Z,10.6
2022-12-22T08:44:49.718Z,10.6
2022-12-22T08:45:49.827Z,10.6
2022-12-22T08:46:49.702Z,10.7
2022-12-22T08:47:49.848Z,10.7
2022-12-22T08:48:49.776Z,10.7
2022-12-22T08:49:49.642Z,10.7
2022-12-22T08:50:49.602Z,10.8
2022-12-22T08:51:50.056Z,10.8
2022-12-22T08:52:49.724Z,10.8
2022-12-22T08:54:06.365Z,10.9
2022-12-22T08:54:49.730Z,10.9
2022-12-22T08:55:49.725Z,10.9
2022-12-22T08:56:49.714Z,10.9
2022-12-22T08:57:55.762Z,10.9
2022-12-22T08:58:49.997Z,10.9
2022-12-22T08:59:50.219Z,10.9
2022-12-22T09:00:49.880Z,11
2022-12-22T09:01:49.853Z,11
2022-12-22T09:02:49.920Z,11
2022-12-22T09:03:49.814Z,11
2022-12-22T09:04:49.746Z,11
2022-12-22T09:05:49.740Z,11
2022-12-22T09:06:49.782Z,11
2022-12-22T09:07:49.748Z,11
2022-12-22T09:08:49.793Z,11
2022-12-22T09:09:49.800Z,11
2022-12-22T09:10:49.741Z,11
2022-12-22T09:11:49.791Z,10.9
2022-12-22T09:12:49.776Z,10.9
2022-12-22T09:13:49.806Z,10.9
2022-12-22T09:14:49.822Z,10.8
2022-12-22T09:15:49.777Z,10.8
2022-12-22T09:16:49.868Z,10.8
2022-12-22T09:17:49.772Z,10.8
2022-12-22T09:18:49.780Z,10.8
2022-12-22T09:19:49.788Z,10.8
2022-12-22T09:20:49.796Z,10.8
2022-12-22T09:21:49.798Z,10.8
2022-12-22T09:22:49.783Z,10.7
2022-12-22T09:23:49.809Z,10.7
2022-12-22T09:24:49.767Z,10.7
2022-12-22T09:25:49.794Z,10.7
2022-12-22T09:26:49.793Z,10.7
2022-12-22T09:27:49.820Z,10.7
2022-12-22T09:28:50.636Z,10.7
2022-12-22T09:29:49.791Z,10.8
2022-12-22T09:30:49.791Z,10.8
2022-12-22T09:31:49.807Z,10.8
2022-12-22T09:32:49.781Z,10.9
2022-12-22T09:33:49.808Z,10.9
2022-12-22T09:34:49.777Z,10.9
2022-12-22T09:35:49.804Z,10.9
2022-12-22T09:36:49.793Z,10.9
2022-12-22T09:37:49.809Z,10.9
2022-12-22T09:38:49.819Z,10.9
2022-12-22T09:39:49.793Z,11
2022-12-22T09:40:49.823Z,11
2022-12-22T09:41:49.823Z,11
2022-12-22T09:42:49.805Z,11
2022-12-22T09:43:49.880Z,11
2022-12-22T09:44:49.797Z,11
2022-12-22T09:45:49.933Z,10.9
2022-12-22T09:46:49.833Z,10.9
2022-12-22T09:47:49.831Z,10.9
2022-12-22T09:48:49.837Z,10.9
2022-12-22T09:49:49.872Z,10.9
2022-12-22T09:50:49.815Z,10.9
2022-12-22T09:51:49.850Z,10.9
2022-12-22T09:52:49.815Z,10.9
2022-12-22T09:53:49.858Z,10.9
2022-12-22T09:54:49.812Z,10.9
2022-12-22T09:55:49.887Z,10.9
2022-12-22T09:56:49.869Z,10.9
2022-12-22T09:57:49.833Z,10.9
2022-12-22T09:58:49.840Z,10.9
2022-12-22T09:59:49.844Z,10.9
2022-12-22T10:00:49.857Z,10.9
2022-12-22T10:01:49.922Z,10.9
2022-12-22T10:02:49.851Z,10.9
2022-12-22T10:03:51.758Z,10.9
2022-12-22T10:04:49.830Z,10.9
2022-12-22T10:05:49.824Z,10.9
2022-12-22T10:06:49.857Z,10.9
2022-12-22T10:07:49.871Z,10.9
2022-12-22T10:08:49.837Z,10.9
2022-12-22T10:09:51.412Z,10.9
2022-12-22T10:10:49.840Z,10.9
2022-12-22T10:11:49.866Z,10.9
2022-12-22T10:12:49.847Z,11
2022-12-22T10:13:49.885Z,11
2022-12-22T10:14:49.861Z,11
2022-12-22T10:15:49.883Z,11
2022-12-22T10:16:49.892Z,11
2022-12-22T10:17:49.858Z,11
2022-12-22T10:18:50.095Z,11
2022-12-22T10:19:49.875Z,11
2022-12-22T10:20:49.825Z,11
2022-12-22T10:21:49.848Z,11
2022-12-22T10:22:49.847Z,11.1
2022-12-22T10:23:49.864Z,11.1
2022-12-22T10:24:49.840Z,11.1
2022-12-22T10:26:26.663Z,11.1
2022-12-22T10:26:49.842Z,11.1
2022-12-22T10:27:51.529Z,11.1
2022-12-22T10:28:49.857Z,11.1
2022-12-22T10:29:49.833Z,11.1
2022-12-22T10:30:49.863Z,11.1
2022-12-22T10:31:49.972Z,11.1
2022-12-22T10:32:49.839Z,11.1
2022-12-22T10:33:49.958Z,11.1
2022-12-22T10:34:49.963Z,11.1
2022-12-22T10:35:49.850Z,11.1
2022-12-22T10:36:49.863Z,11.1
2022-12-22T10:37:49.877Z,11.1
2022-12-22T10:38:49.880Z,11.1
2022-12-22T10:39:49.866Z,11.1
2022-12-22T10:40:49.951Z,11.1
2022-12-22T10:41:49.850Z,11.1
2022-12-22T10:42:49.875Z,11
2022-12-22T10:43:49.959Z,11
2022-12-22T10:44:49.901Z,11
2022-12-22T10:45:49.975Z,11
2022-12-22T10:46:49.950Z,11
2022-12-22T10:47:49.963Z,11
2022-12-22T10:48:49.929Z,11
2022-12-22T10:49:49.927Z,11
2022-12-22T10:50:49.939Z,10.8
2022-12-22T10:51:49.923Z,10.8
2022-12-22T10:52:49.942Z,10.8
2022-12-22T10:53:49.933Z,10.8
2022-12-22T10:54:49.906Z,10.7
2022-12-22T10:55:49.928Z,10.7
2022-12-22T10:56:49.922Z,10.7
2022-12-22T10:57:49.905Z,10.7
2022-12-22T10:58:50.020Z,10.7
2022-12-22T10:59:49.932Z,10.7
2022-12-22T11:00:49.932Z,10.7
2022-12-22T11:01:49.982Z,10.7
2022-12-22T11:02:50.000Z,10.7
2022-12-22T11:03:50.019Z,10.7
2022-12-22T11:04:49.944Z,10.7
2022-12-22T11:05:49.936Z,10.7
2022-12-22T11:06:49.954Z,10.7
2022-12-22T11:07:49.944Z,10.7
2022-12-22T11:08:51.715Z,10.7
2022-12-22T11:09:49.937Z,10.7
2022-12-22T11:10:49.944Z,10.7
2022-12-22T11:11:49.950Z,10.7
2022-12-22T11:12:49.945Z,10.7
2022-12-22T11:13:49.975Z,10.7
2022-12-22T11:14:49.955Z,10.7
2022-12-22T11:15:50.021Z,10.7
2022-12-22T11:16:50.020Z,10.8
2022-12-22T11:17:50.010Z,10.8
2022-12-22T11:18:49.998Z,10.8
2022-12-22T11:19:50.116Z,10.8
2022-12-22T11:20:49.999Z,10.7
2022-12-22T11:21:50.003Z,10.7
2022-12-22T11:22:49.997Z,10.7
2022-12-22T11:23:50.004Z,10.7
2022-12-22T11:24:50.047Z,10.7
2022-12-22T11:25:50.006Z,10.7
2022-12-22T11:26:50.004Z,10.7
2022-12-22T11:27:50.063Z,10.6
2022-12-22T11:28:50.035Z,10.6
2022-12-22T11:29:50.107Z,10.6
2022-12-22T11:30:50.218Z,10.6
2022-12-22T11:31:50.271Z,10.6
2022-12-22T11:32:50.007Z,10.6
2022-12-22T11:33:50.093Z,10.6
2022-12-22T11:34:50.003Z,10.6
2022-12-22T11:35:50.097Z,10.6
2022-12-22T11:36:50.081Z,10.6
2022-12-22T11:37:50.038Z,10.6
2022-12-22T11:38:50.092Z,10.6
2022-12-22T11:39:51.895Z,10.6
2022-12-22T11:40:50.046Z,10.6
2022-12-22T11:41:50.036Z,10.6
2022-12-22T11:42:50.027Z,10.6
2022-12-22T11:43:50.078Z,10.6
2022-12-22T11:44:50.072Z,10.6
2022-12-22T11:45:50.213Z,10.6
2022-12-22T11:46:50.151Z,10.6
2022-12-22T11:47:50.092Z,10.6
2022-12-22T11:48:50.112Z,10.6
2022-12-22T11:49:50.168Z,10.6
2022-12-22T11:51:00.495Z,10.6
2022-12-22T11:51:50.144Z,10.7
2022-12-22T11:52:50.081Z,10.7
2022-12-22T11:53:50.112Z,10.7
2022-12-22T11:54:50.117Z,10.7
2022-12-22T11:55:50.177Z,10.8
2022-12-22T11:56:50.119Z,10.8
2022-12-22T11:57:50.095Z,10.8
2022-12-22T11:58:50.131Z,10.8
2022-12-22T11:59:50.123Z,10.8
2022-12-22T12:01:13.941Z,10.8
2022-12-22T12:01:50.310Z,10.8
2022-12-22T12:02:50.212Z,10.8
2022-12-22T12:03:50.175Z,10.8
2022-12-22T12:04:50.113Z,10.8
2022-12-22T12:05:50.139Z,10.8
2022-12-22T12:06:50.085Z,10.8
2022-12-22T12:07:50.188Z,10.8
2022-12-22T12:08:50.124Z,10.8
2022-12-22T12:09:50.092Z,10.7
2022-12-22T12:10:50.127Z,10.7
2022-12-22T12:11:50.092Z,10.7
2022-12-22T12:12:50.118Z,10.7
2022-12-22T12:13:50.193Z,10.6
2022-12-22T12:14:50.185Z,10.6
2022-12-22T12:15:50.270Z,10.6
2022-12-22T12:16:50.134Z,10.6
2022-12-22T12:17:50.243Z,10.6
2022-12-22T12:18:50.162Z,10.6
2022-12-22T12:19:50.191Z,10.6
2022-12-22T12:20:50.193Z,10.6
2022-12-22T12:21:50.160Z,10.6
2022-12-22T12:22:50.142Z,10.6
2022-12-22T12:23:50.279Z,10.6
2022-12-22T12:24:50.146Z,10.6
2022-12-22T12:25:50.298Z,10.7
2022-12-22T12:26:50.157Z,10.7
2022-12-22T12:27:50.146Z,10.7
2022-12-22T12:28:50.174Z,10.7
2022-12-22T12:30:06.352Z,10.7
2022-12-22T12:30:50.306Z,10.7
2022-12-22T12:31:50.233Z,10.7
2022-12-22T12:32:50.152Z,10.7
2022-12-22T12:33:50.214Z,10.7
2022-12-22T12:34:50.173Z,10.7
2022-12-22T12:35:50.228Z,10.7
2022-12-22T12:36:50.159Z,10.7
2022-12-22T12:37:50.182Z,10.7
2022-12-22T12:39:07.209Z,10.7
2022-12-22T12:39:50.180Z,10.7
2022-12-22T12:40:50.166Z,10.7
2022-12-22T12:41:50.169Z,10.7
2022-12-22T12:42:50.315Z,10.7
2022-12-22T12:43:50.223Z,10.7
2022-12-22T12:44:50.177Z,10.7
2022-12-22T12:45:50.158Z,10.7
2022-12-22T12:46:50.287Z,10.7
2022-12-22T12:47:50.157Z,10.7
2022-12-22T12:48:50.378Z,10.7
2022-12-22T12:49:50.152Z,10.7
2022-12-22T12:50:50.156Z,10.7
2022-12-22T12:51:50.314Z,10.7
2022-12-22T12:52:50.282Z,10.7
2022-12-22T12:53:50.354Z,10.7
2022-12-22T12:54:50.243Z,10.7
2022-12-22T12:55:50.294Z,10.7
2022-12-22T12:56:50.257Z,10.7
2022-12-22T12:57:50.338Z,10.7
2022-12-22T12:58:50.448Z,10.7
2022-12-22T12:59:50.278Z,10.7
2022-12-22T13:00:55.448Z,10.7
2022-12-22T13:01:50.414Z,10.7
2022-12-22T13:02:50.418Z,10.7
2022-12-22T13:04:02.929Z,10.7
2022-12-22T13:04:50.256Z,10.7
2022-12-22T13:05:50.312Z,10.6
2022-12-22T13:06:51.431Z,10.6
2022-12-22T13:07:50.294Z,10.6
2022-12-22T13:08:50.308Z,10.6
2022-12-22T13:09:51.364Z,10.6
2022-12-22T13:10:50.340Z,10.6
2022-12-22T13:12:11.538Z,10.6
2022-12-22T13:12:50.340Z,10.6
2022-12-22T13:13:50.337Z,10.6
2022-12-22T13:14:50.289Z,10.6
2022-12-22T13:15:50.429Z,10.6
2022-12-22T13:16:50.344Z,10.6
2022-12-22T13:17:50.517Z,10.6
2022-12-22T13:18:51.921Z,10.6
2022-12-22T13:19:50.331Z,10.6
2022-12-22T13:20:50.356Z,10.6
2022-12-22T13:21:53.757Z,10.6
2022-12-22T13:22:50.430Z,10.6
2022-12-22T13:24:14.782Z,10.6
2022-12-22T13:24:50.331Z,10.6
2022-12-22T13:25:50.404Z,10.6
2022-12-22T13:26:50.370Z,10.6
2022-12-22T13:27:50.365Z,10.6
2022-12-22T13:28:50.342Z,10.6
2022-12-22T13:29:50.375Z,10.6
2022-12-22T13:30:50.356Z,10.6
2022-12-22T13:31:50.474Z,10.6
2022-12-22T13:32:50.377Z,10.6
2022-12-22T13:33:50.414Z,10.6
2022-12-22T13:35:28.810Z,10.6
2022-12-22T13:35:55.048Z,10.6