createdAt,value
2023-03-05T00:00:01.701Z,74.63
2023-03-05T00:01:01.660Z,74.95
2023-03-05T00:02:01.648Z,74.53
2023-03-05T00:03:01.645Z,74.63
2023-03-05T00:04:01.623Z,74.95
2023-03-05T00:05:01.623Z,75.05
2023-03-05T00:06:01.630Z,75.15
2023-03-05T00:07:01.603Z,75.36
2023-03-05T00:08:01.575Z,74.84
2023-03-05T00:09:01.560Z,74.74
2023-03-05T00:10:01.574Z,74.84
2023-03-05T00:11:01.547Z,75.05
2023-03-05T00:12:01.574Z,75.05
2023-03-05T00:13:01.542Z,74.95
2023-03-05T00:14:01.526Z,74.74
2023-03-05T00:15:01.516Z,74.32
2023-03-05T00:16:01.485Z,74.11
2023-03-05T00:17:01.472Z,73.70
2023-03-05T00:18:01.498Z,74.11
2023-03-05T00:19:01.461Z,74.22
2023-03-05T00:20:02.580Z,74.11
2023-03-05T00:21:01.433Z,74.32
2023-03-05T00:22:01.439Z,74.63
2023-03-05T00:23:01.419Z,74.74
2023-03-05T00:24:01.437Z,74.53
2023-03-05T00:25:01.413Z,74.26
2023-03-05T00:26:01.412Z,74.36
2023-03-05T00:27:01.400Z,74.67
2023-03-05T00:28:01.378Z,74.88
2023-03-05T00:29:01.375Z,74.77
2023-03-05T00:30:01.397Z,74.67
2023-03-05T00:31:01.395Z,74.57
2023-03-05T00:32:01.407Z,74.67
2023-03-05T00:33:01.371Z,74.67
2023-03-05T00:34:01.311Z,74.36
2023-03-05T00:35:01.297Z,74.67
2023-03-05T00:36:01.318Z,74.88
2023-03-05T00:37:01.281Z,74.77
2023-03-05T00:38:01.271Z,74.77
2023-03-05T00:39:01.307Z,74.77
2023-03-05T00:40:01.310Z,75.19
2023-03-05T00:41:01.266Z,75.40
2023-03-05T00:42:01.232Z,75.19
2023-03-05T00:43:01.244Z,75.09
2023-03-05T00:44:01.206Z,75.19
2023-03-05T00:45:01.238Z,75.09
2023-03-05T00:46:01.198Z,75.29
2023-03-05T00:47:01.185Z,75.19
2023-03-05T00:48:01.319Z,75.36
2023-03-05T00:49:01.183Z,74.98
2023-03-05T00:50:01.168Z,74.57
2023-03-05T00:51:01.201Z,74.26
2023-03-05T00:52:01.131Z,73.74
2023-03-05T00:53:01.130Z,73.00
2023-03-05T00:54:01.107Z,73.22
2023-03-05T00:55:01.113Z,73.22
2023-03-05T00:56:01.088Z,73.35
2023-03-05T00:57:01.108Z,72.94
2023-03-05T00:58:01.067Z,73.46
2023-03-05T00:59:01.063Z,73.14
2023-03-05T01:00:01.046Z,73.25
2023-03-05T01:01:01.046Z,72.73
2023-03-05T01:02:01.108Z,71.80
2023-03-05T01:03:01.007Z,71.59
2023-03-05T01:04:01.002Z,71.69
2023-03-05T01:05:01.048Z,72.00
2023-03-05T01:06:00.993Z,72.31
2023-03-05T01:07:00.982Z,72.14
2023-03-05T01:08:00.998Z,72.24
2023-03-05T01:09:00.952Z,72.24
2023-03-05T01:10:00.945Z,71.83
2023-03-05T01:11:00.936Z,72.00
2023-03-05T01:12:00.918Z,72.14
2023-03-05T01:13:00.903Z,72.24
2023-03-05T01:14:00.897Z,71.80
2023-03-05T01:15:00.888Z,71.69
2023-03-05T01:16:00.876Z,71.28
2023-03-05T01:17:00.851Z,71.07
2023-03-05T01:18:00.861Z,70.86
2023-03-05T01:19:00.849Z,70.75
2023-03-05T01:20:00.843Z,70.86
2023-03-05T01:21:00.829Z,71.17
2023-03-05T01:22:00.819Z,70.97
2023-03-05T01:23:00.816Z,70.97
2023-03-05T01:24:00.800Z,70.75
2023-03-05T01:25:00.809Z,70.54
2023-03-05T01:26:00.789Z,70.54
2023-03-05T01:27:00.769Z,70.75
2023-03-05T01:28:00.755Z,70.68
2023-03-05T01:29:00.752Z,70.68
2023-03-05T01:30:00.727Z,70.89
2023-03-05T01:31:00.725Z,70.79
2023-03-05T01:32:00.729Z,70.75
2023-03-05T01:33:00.701Z,71.00
2023-03-05T01:34:00.687Z,71.10
2023-03-05T01:35:00.688Z,71.07
2023-03-05T01:36:00.674Z,71.17
2023-03-05T01:37:00.687Z,71.07
2023-03-05T01:38:00.660Z,70.86
2023-03-05T01:39:00.639Z,70.86
2023-03-05T01:40:00.671Z,70.86
2023-03-05T01:41:00.618Z,70.97
2023-03-05T01:42:00.668Z,70.86
2023-03-05T01:43:00.639Z,70.97
2023-03-05T01:44:00.580Z,71.38
2023-03-05T01:45:00.569Z,72.00
2023-03-05T01:46:00.626Z,72.42
2023-03-05T01:47:00.555Z,72.83
2023-03-05T01:48:00.596Z,73.35
2023-03-05T01:49:00.534Z,73.35
2023-03-05T01:50:00.542Z,73.14
2023-03-05T01:51:00.522Z,72.63
2023-03-05T01:52:00.518Z,72.73
2023-03-05T01:53:00.478Z,73.35
2023-03-05T01:54:00.506Z,73.56
2023-03-05T01:55:00.462Z,73.35
2023-03-05T01:56:00.456Z,73.56
2023-03-05T01:57:00.448Z,73.56
2023-03-05T01:58:00.442Z,73.14
2023-03-05T01:59:00.475Z,73.25
2023-03-05T02:00:00.439Z,72.63
2023-03-05T02:01:00.466Z,72.63
2023-03-05T02:02:00.454Z,72.00
2023-03-05T02:03:00.403Z,71.90
2023-03-05T02:04:00.484Z,71.83
2023-03-05T02:05:00.405Z,71.93
2023-03-05T02:06:00.384Z,72.03
2023-03-05T02:07:00.359Z,72.24
2023-03-05T02:08:00.327Z,72.55
2023-03-05T02:09:00.319Z,72.86
2023-03-05T02:10:00.316Z,72.97
2023-03-05T02:11:00.329Z,72.24
2023-03-05T02:12:00.305Z,72.34
2023-03-05T02:13:00.293Z,72.03
2023-03-05T02:14:00.287Z,72.03
2023-03-05T02:15:00.279Z,71.31
2023-03-05T02:16:00.307Z,71.41
2023-03-05T02:17:00.266Z,72.24
2023-03-05T02:18:00.281Z,73.18
2023-03-05T02:19:00.254Z,72.94
2023-03-05T02:20:00.213Z,73.04
2023-03-05T02:21:00.201Z,73.35
2023-03-05T02:22:00.247Z,71.38
2023-03-05T02:23:00.190Z,71.17
2023-03-05T02:24:00.190Z,71.20
2023-03-05T02:25:00.177Z,70.89
2023-03-05T02:26:00.171Z,70.68
2023-03-05T02:27:00.172Z,70.44
2023-03-05T02:28:00.191Z,70.34
2023-03-05T02:29:00.160Z,70.13
2023-03-05T02:30:00.210Z,69.61
2023-03-05T02:31:00.124Z,69.82
2023-03-05T02:32:00.246Z,69.92
2023-03-05T02:33:00.103Z,69.92
2023-03-05T02:34:00.127Z,69.92
2023-03-05T02:35:00.110Z,70.13
2023-03-05T02:36:00.177Z,70.65
2023-03-05T02:37:00.044Z,70.34
2023-03-05T02:38:00.048Z,70.34
2023-03-05T02:39:00.030Z,70.03
2023-03-05T02:40:00.076Z,69.82
2023-03-05T02:41:00.018Z,70.03
2023-03-05T02:42:00.040Z,70.27
2023-03-05T02:42:59.994Z,70.06
2023-03-05T02:43:59.998Z,70.06
2023-03-05T02:44:59.974Z,69.85
2023-03-05T02:46:00.133Z,70.17
2023-03-05T02:48:27.027Z,70.48
2023-03-05T02:48:31.913Z,70.89
2023-03-05T02:49:31.908Z,71.31
2023-03-05T02:50:31.916Z,71.51
2023-03-05T02:51:31.988Z,71.62
2023-03-05T02:52:31.918Z,71.62
2023-03-05T02:53:31.913Z,71.72
2023-03-05T02:54:31.859Z,72.14
2023-03-05T02:55:31.862Z,72.34
2023-03-05T02:56:31.838Z,72.34
2023-03-05T02:57:31.841Z,72.59
2023-03-05T02:58:31.889Z,72.69
2023-03-05T02:59:31.846Z,72.80
2023-03-05T03:00:31.791Z,73.00
2023-03-05T03:01:31.855Z,73.00
2023-03-05T03:02:31.811Z,73.00
2023-03-05T03:03:31.891Z,73.11
2023-03-05T03:04:31.758Z,73.21
2023-03-05T03:05:31.768Z,73.32
2023-03-05T03:06:31.750Z,73.42
2023-03-05T03:07:31.749Z,73.32
2023-03-05T03:08:31.750Z,73.63
2023-03-05T03:09:31.728Z,73.42
2023-03-05T03:10:31.701Z,73.63
2023-03-05T03:11:31.707Z,73.73
2023-03-05T03:12:31.673Z,73.73
2023-03-05T03:13:31.661Z,73.63
2023-03-05T03:14:31.682Z,73.94
2023-03-05T03:15:31.658Z,74.15
2023-03-05T03:16:31.657Z,74.04
2023-03-05T03:17:31.620Z,73.94
2023-03-05T03:18:31.621Z,74.15
2023-03-05T03:19:31.625Z,74.04
2023-03-05T03:20:31.641Z,74.35
2023-03-05T03:21:31.605Z,74.57
2023-03-05T03:22:31.597Z,74.35
2023-03-05T03:23:31.592Z,74.67
2023-03-05T03:24:31.570Z,74.77
2023-03-05T03:25:31.567Z,74.77
2023-03-05T03:26:32.043Z,74.57
2023-03-05T03:27:31.537Z,74.67
2023-03-05T03:28:31.521Z,74.25
2023-03-05T03:29:31.514Z,74.25
2023-03-05T03:30:31.511Z,74.49
2023-03-05T03:31:31.501Z,74.70
2023-03-05T03:32:31.570Z,74.60
2023-03-05T03:33:31.468Z,74.70
2023-03-05T03:34:31.462Z,74.91
2023-03-05T03:35:31.490Z,75.01
2023-03-05T03:36:31.452Z,75.01
2023-03-05T03:37:31.441Z,75.01
2023-03-05T03:38:31.456Z,74.91
2023-03-05T03:39:31.432Z,74.91
2023-03-05T03:40:31.394Z,74.91
2023-03-05T03:41:31.397Z,74.80
2023-03-05T03:42:31.371Z,74.49
2023-03-05T03:43:31.379Z,74.29
2023-03-05T03:44:31.390Z,74.49
2023-03-05T03:45:31.362Z,74.70
2023-03-05T03:46:31.462Z,74.70
2023-03-05T03:47:31.347Z,74.70
2023-03-05T03:48:31.328Z,74.29
2023-03-05T03:49:31.314Z,74.08
2023-03-05T03:50:31.368Z,74.18
2023-03-05T03:51:31.315Z,74.29
2023-03-05T03:52:31.276Z,74.39
2023-03-05T03:53:31.293Z,74.29
2023-03-05T03:54:31.266Z,74.49
2023-03-05T03:55:31.264Z,74.39
2023-03-05T03:56:31.281Z,74.39
2023-03-05T03:57:31.248Z,74.60
2023-03-05T03:58:31.229Z,74.60
2023-03-05T03:59:31.216Z,74.39
2023-03-05T04:00:31.224Z,74.49
2023-03-05T04:01:31.204Z,74.60
2023-03-05T04:02:31.255Z,74.49
2023-03-05T04:03:31.183Z,74.57
2023-03-05T04:04:31.189Z,74.60
2023-03-05T04:05:31.150Z,74.57
2023-03-05T04:06:31.140Z,74.77
2023-03-05T04:07:31.140Z,74.57
2023-03-05T04:08:31.158Z,74.67
2023-03-05T04:09:31.135Z,74.67
2023-03-05T04:10:31.105Z,74.77
2023-03-05T04:11:31.099Z,74.57
2023-03-05T04:12:31.074Z,74.35
2023-03-05T04:13:31.079Z,74.35
2023-03-05T04:14:31.109Z,74.25
2023-03-05T04:15:31.063Z,74.67
2023-03-05T04:16:31.044Z,74.88
2023-03-05T04:17:31.027Z,74.88
2023-03-05T04:18:32.530Z,74.04
2023-03-05T04:19:31.011Z,73.42
2023-03-05T04:20:31.045Z,73.32
2023-03-05T04:21:31.008Z,72.90
2023-03-05T04:22:30.983Z,72.59
2023-03-05T04:23:30.977Z,72.17
2023-03-05T04:24:30.964Z,72.69
2023-03-05T04:25:30.960Z,73.00
2023-03-05T04:26:30.984Z,73.21
2023-03-05T04:27:30.934Z,73.32
2023-03-05T04:28:30.926Z,73.11
2023-03-05T04:29:30.905Z,73.11
2023-03-05T04:30:30.893Z,73.00
2023-03-05T04:31:30.923Z,72.38
2023-03-05T04:32:31.358Z,71.86
2023-03-05T04:33:30.879Z,71.97
2023-03-05T04:34:30.855Z,72.00
2023-03-05T04:35:30.872Z,72.41
2023-03-05T04:36:30.840Z,72.41
2023-03-05T04:37:30.839Z,72.52
2023-03-05T04:38:30.843Z,72.62
2023-03-05T04:39:30.798Z,72.72
2023-03-05T04:40:30.792Z,72.72
2023-03-05T04:41:30.786Z,72.41
2023-03-05T04:42:30.765Z,72.38
2023-03-05T04:43:30.774Z,72.38
2023-03-05T04:44:30.769Z,72.28
2023-03-05T04:45:30.736Z,72.07
2023-03-05T04:46:30.805Z,72.17
2023-03-05T04:47:30.745Z,72.17
2023-03-05T04:48:30.712Z,72.07
2023-03-05T04:49:30.711Z,72.31
2023-03-05T04:50:30.723Z,71.79
2023-03-05T04:51:30.703Z,72.20
2023-03-05T04:52:30.670Z,72.62
2023-03-05T04:53:30.679Z,72.83
2023-03-05T04:54:30.660Z,72.72
2023-03-05T04:55:30.662Z,72.62
2023-03-05T04:56:30.660Z,72.72
2023-03-05T04:57:30.621Z,72.72
2023-03-05T04:58:30.605Z,72.72
2023-03-05T04:59:30.622Z,72.62
2023-03-05T05:00:30.593Z,72.83
2023-03-05T05:01:30.707Z,72.93
2023-03-05T05:02:30.655Z,72.52
2023-03-05T05:03:30.556Z,72.55
2023-03-05T05:04:30.542Z,72.45
2023-03-05T05:05:30.534Z,72.03
2023-03-05T05:06:30.538Z,71.69
2023-03-05T05:07:30.522Z,71.48
2023-03-05T05:08:30.522Z,71.30
2023-03-05T05:09:30.504Z,71.51
2023-03-05T05:10:30.490Z,71.61
2023-03-05T05:11:30.488Z,71.72
2023-03-05T05:12:30.479Z,71.82
2023-03-05T05:13:30.464Z,71.61
2023-03-05T05:14:30.490Z,71.30
2023-03-05T05:15:30.448Z,71.20
2023-03-05T05:16:30.472Z,71.20
2023-03-05T05:17:30.426Z,71.09
2023-03-05T05:18:30.425Z,70.78
2023-03-05T05:19:30.484Z,70.68
2023-03-05T05:20:30.427Z,70.99
2023-03-05T05:21:30.370Z,70.89
2023-03-05T05:22:30.366Z,70.78
2023-03-05T05:23:30.348Z,71.20
2023-03-05T05:24:30.336Z,71.41
2023-03-05T05:25:30.345Z,71.51
2023-03-05T05:26:30.351Z,71.51
2023-03-05T05:27:30.326Z,71.30
2023-03-05T05:28:30.305Z,71.30
2023-03-05T05:29:30.317Z,71.20
2023-03-05T05:30:30.301Z,71.41
2023-03-05T05:31:30.323Z,71.41
2023-03-05T05:32:30.343Z,71.30
2023-03-05T05:33:30.265Z,71.30
2023-03-05T05:34:30.255Z,71.41
2023-03-05T05:35:30.272Z,71.30
2023-03-05T05:36:30.226Z,70.99
2023-03-05T05:37:30.213Z,70.78
2023-03-05T05:38:30.608Z,70.78
2023-03-05T05:39:30.190Z,70.78
2023-03-05T05:40:30.199Z,71.09
2023-03-05T05:41:30.175Z,70.89
2023-03-05T05:42:30.176Z,71.09
2023-03-05T05:43:30.170Z,71.51
2023-03-05T05:44:30.200Z,71.51
2023-03-05T05:45:30.324Z,70.89
2023-03-05T05:46:30.185Z,71.12
2023-03-05T05:47:30.129Z,71.20
2023-03-05T05:48:30.126Z,71.44
2023-03-05T05:49:30.107Z,71.41
2023-03-05T05:50:30.126Z,70.99
2023-03-05T05:51:30.093Z,71.09
2023-03-05T05:52:30.095Z,71.30
2023-03-05T05:53:30.065Z,71.41
2023-03-05T05:54:30.061Z,71.20
2023-03-05T05:55:30.057Z,70.99
2023-03-05T05:56:30.043Z,71.23
2023-03-05T05:57:30.073Z,71.09
2023-03-05T05:58:30.014Z,71.20
2023-03-05T05:59:30.008Z,71.30
2023-03-05T06:00:30.009Z,71.12
2023-03-05T06:01:30.000Z,71.02
2023-03-05T06:02:29.990Z,71.23
2023-03-05T06:03:29.992Z,71.30
2023-03-05T06:04:29.950Z,70.99
2023-03-05T06:05:29.934Z,71.20
2023-03-05T06:06:29.935Z,71.41
2023-03-05T06:07:29.920Z,71.51
2023-03-05T06:08:29.965Z,71.33
2023-03-05T06:09:29.897Z,71.51
2023-03-05T06:10:29.903Z,71.61
2023-03-05T06:11:29.891Z,71.51
2023-03-05T06:12:29.882Z,71.20
2023-03-05T06:13:29.873Z,70.89
2023-03-05T06:14:29.893Z,70.78
2023-03-05T06:15:29.839Z,70.78
2023-03-05T06:16:29.871Z,70.89
2023-03-05T06:17:31.028Z,70.89
2023-03-05T06:18:29.810Z,70.47
2023-03-05T06:19:29.795Z,70.89
2023-03-05T06:20:29.830Z,70.78
2023-03-05T06:21:29.772Z,71.09
2023-03-05T06:22:29.786Z,71.30
2023-03-05T06:23:29.767Z,70.89
2023-03-05T06:24:29.774Z,71.09
2023-03-05T06:25:29.778Z,71.30
2023-03-05T06:26:29.755Z,71.20
2023-03-05T06:27:29.735Z,71.09
2023-03-05T06:28:29.731Z,71.09
2023-03-05T06:29:29.705Z,71.51
2023-03-05T06:30:29.772Z,71.61
2023-03-05T06:31:29.710Z,71.51
2023-03-05T06:32:29.725Z,71.51
2023-03-05T06:33:29.640Z,71.51
2023-03-05T06:34:29.650Z,71.72
2023-03-05T06:35:29.683Z,71.82
2023-03-05T06:36:29.641Z,71.41
2023-03-05T06:37:29.653Z,71.41
2023-03-05T06:38:29.619Z,71.20
2023-03-05T06:39:29.629Z,71.30
2023-03-05T06:40:29.591Z,71.06
2023-03-05T06:41:29.583Z,71.17
2023-03-05T06:42:29.569Z,71.06
2023-03-05T06:43:29.789Z,71.06
2023-03-05T06:44:29.551Z,70.54
2023-03-05T06:45:29.527Z,70.43
2023-03-05T06:46:29.531Z,70.12
2023-03-05T06:47:29.528Z,70.23
2023-03-05T06:48:29.521Z,70.33
2023-03-05T06:49:29.530Z,70.23
2023-03-05T06:50:29.495Z,69.92
2023-03-05T06:51:29.477Z,70.02
2023-03-05T06:52:29.478Z,69.92
2023-03-05T06:53:29.462Z,70.26
2023-03-05T06:54:29.489Z,70.57
2023-03-05T06:55:29.427Z,70.15
2023-03-05T06:56:29.429Z,69.84
2023-03-05T06:57:29.419Z,69.53
2023-03-05T06:58:29.397Z,69.22
2023-03-05T06:59:29.392Z,69.53
2023-03-05T07:00:29.408Z,68.70
2023-03-05T07:01:29.500Z,68.28
2023-03-05T07:02:29.435Z,68.15
2023-03-05T07:03:29.358Z,67.45
2023-03-05T07:04:29.361Z,67.76
2023-03-05T07:05:29.430Z,67.45
2023-03-05T07:06:29.399Z,67.76
2023-03-05T07:07:29.316Z,67.73
2023-03-05T07:08:29.307Z,66.90
2023-03-05T07:09:29.282Z,66.30
2023-03-05T07:10:29.279Z,66.09
2023-03-05T07:11:29.283Z,66.27
2023-03-05T07:12:29.306Z,66.27
2023-03-05T07:13:29.253Z,65.44
2023-03-05T07:14:29.256Z,65.75
2023-03-05T07:15:29.375Z,66.27
2023-03-05T07:16:29.232Z,65.75
2023-03-05T07:17:29.223Z,64.51
2023-03-05T07:18:29.262Z,64.09
2023-03-05T07:19:29.195Z,63.67
2023-03-05T07:20:29.184Z,63.57
2023-03-05T07:21:29.163Z,63.78
2023-03-05T07:22:29.166Z,63.67
2023-03-05T07:23:29.154Z,63.88
2023-03-05T07:24:29.185Z,63.88
2023-03-05T07:25:29.124Z,63.88
2023-03-05T07:26:29.132Z,63.78
2023-03-05T07:27:29.118Z,63.26
2023-03-05T07:28:29.109Z,63.78
2023-03-05T07:29:29.105Z,63.78
2023-03-05T07:30:29.198Z,63.78
2023-03-05T07:31:29.072Z,62.74
2023-03-05T07:32:29.143Z,62.74
2023-03-05T07:33:29.070Z,62.84
2023-03-05T07:34:29.049Z,62.95
2023-03-05T07:35:29.028Z,62.95
2023-03-05T07:36:29.060Z,63.05
2023-03-05T07:37:29.002Z,62.74
2023-03-05T07:38:29.011Z,61.80
2023-03-05T07:39:29.006Z,62.22
2023-03-05T07:40:28.999Z,62.74
2023-03-05T07:41:28.980Z,62.63
2023-03-05T07:42:29.068Z,62.63
2023-03-05T07:43:28.956Z,62.84
2023-03-05T07:44:28.951Z,62.84
2023-03-05T07:45:28.929Z,62.84
2023-03-05T07:46:29.021Z,63.05
2023-03-05T07:47:28.913Z,63.33
2023-03-05T07:48:28.941Z,63.33
2023-03-05T07:49:28.884Z,63.64
2023-03-05T07:50:28.891Z,63.12
2023-03-05T07:51:28.883Z,63.46
2023-03-05T07:52:28.879Z,63.88
2023-03-05T07:53:28.874Z,64.19
2023-03-05T07:54:28.885Z,64.51
2023-03-05T07:55:28.842Z,64.82
2023-03-05T07:56:28.831Z,65.03
2023-03-05T07:57:28.868Z,65.10
2023-03-05T07:58:28.828Z,65.41
2023-03-05T07:59:28.817Z,65.52
2023-03-05T08:00:28.806Z,65.93
2023-03-05T08:01:28.779Z,66.03
2023-03-05T08:02:28.825Z,66.35
2023-03-05T08:03:28.775Z,66.24
2023-03-05T08:04:28.785Z,66.66
2023-03-05T08:05:28.727Z,66.77
2023-03-05T08:06:28.729Z,66.97
2023-03-05T08:07:28.726Z,67.08
2023-03-05T08:08:28.716Z,66.87
2023-03-05T08:09:28.734Z,67.08
2023-03-05T08:10:28.719Z,66.97
2023-03-05T08:11:28.803Z,66.97
2023-03-05T08:12:28.659Z,67.08
2023-03-05T08:13:28.652Z,67.18
2023-03-05T08:14:28.672Z,67.39
2023-03-05T08:15:28.642Z,67.49
2023-03-05T08:16:28.637Z,67.60
2023-03-05T08:17:28.620Z,67.49
2023-03-05T08:18:28.620Z,67.08
2023-03-05T08:19:28.597Z,66.77
2023-03-05T08:20:28.627Z,66.87
2023-03-05T08:21:28.582Z,66.77
2023-03-05T08:22:28.582Z,66.56
2023-03-05T08:23:28.544Z,66.77
2023-03-05T08:24:28.535Z,66.14
2023-03-05T08:25:28.539Z,66.14
2023-03-05T08:26:28.559Z,66.56
2023-03-05T08:27:28.512Z,66.14
2023-03-05T08:28:28.508Z,66.35
2023-03-05T08:29:28.480Z,66.56
2023-03-05T08:30:28.486Z,65.62
2023-03-05T08:31:28.544Z,65.10
2023-03-05T08:32:28.674Z,65.31
2023-03-05T08:33:31.184Z,65.83
2023-03-05T08:34:28.452Z,66.14
2023-03-05T08:35:28.473Z,66.03
2023-03-05T08:36:28.436Z,65.83
2023-03-05T08:37:28.416Z,65.20
2023-03-05T08:38:28.394Z,65.07
2023-03-05T08:39:28.365Z,65.10
2023-03-05T08:40:28.407Z,64.89
2023-03-05T08:41:28.344Z,64.89
2023-03-05T08:42:28.339Z,64.69
2023-03-05T08:43:28.373Z,64.89
2023-03-05T08:44:28.330Z,64.69
2023-03-05T08:45:28.323Z,64.69
2023-03-05T08:46:28.334Z,65.10
2023-03-05T08:47:28.288Z,64.89
2023-03-05T08:48:28.303Z,64.03
2023-03-05T08:49:28.486Z,64.27
2023-03-05T08:50:28.286Z,64.58
2023-03-05T08:51:28.241Z,64.27
2023-03-05T08:52:28.246Z,64.34
2023-03-05T08:53:28.237Z,64.24
2023-03-05T08:54:28.227Z,64.45
2023-03-05T08:55:28.246Z,64.86
2023-03-05T08:56:28.195Z,64.65
2023-03-05T08:57:28.192Z,64.24
2023-03-05T08:58:28.173Z,64.14
2023-03-05T08:59:28.171Z,64.55
2023-03-05T09:00:28.170Z,64.45
2023-03-05T09:01:28.324Z,63.82
2023-03-05T09:02:28.216Z,64.03
2023-03-05T09:03:28.128Z,64.21
2023-03-05T09:04:28.126Z,64.21
2023-03-05T09:05:28.113Z,64.00
2023-03-05T09:06:28.125Z,63.90
2023-03-05T09:07:28.122Z,64.11
2023-03-05T09:08:28.087Z,64.21
2023-03-05T09:09:28.079Z,64.11
2023-03-05T09:10:28.063Z,64.11
2023-03-05T09:11:28.062Z,64.11
2023-03-05T09:12:28.056Z,63.69
2023-03-05T09:13:28.089Z,63.79
2023-03-05T09:14:28.050Z,63.66
2023-03-05T09:15:28.021Z,63.59
2023-03-05T09:16:28.109Z,64.11
2023-03-05T09:17:28.001Z,64.00
2023-03-05T09:18:27.985Z,63.79
2023-03-05T09:19:28.001Z,64.11
2023-03-05T09:20:27.978Z,64.21
2023-03-05T09:21:27.970Z,64.97
2023-03-05T09:22:27.964Z,65.17
2023-03-05T09:23:27.927Z,64.62
2023-03-05T09:24:27.946Z,64.42
2023-03-05T09:25:27.936Z,64.11
2023-03-05T09:26:27.941Z,64.31
2023-03-05T09:27:27.906Z,64.62
2023-03-05T09:28:27.891Z,64.73
2023-03-05T09:29:27.888Z,64.83
2023-03-05T09:30:27.867Z,64.52
2023-03-05T09:31:27.912Z,64.73
2023-03-05T09:32:27.892Z,64.73
2023-03-05T09:33:27.840Z,64.73
2023-03-05T09:34:27.839Z,64.31
2023-03-05T09:35:27.826Z,64.42
2023-03-05T09:36:27.809Z,64.62
2023-03-05T09:37:27.804Z,64.11
2023-03-05T09:38:27.781Z,63.90
2023-03-05T09:39:27.762Z,64.11
2023-03-05T09:40:27.772Z,63.48
2023-03-05T09:41:27.739Z,63.79
2023-03-05T09:42:27.742Z,63.79
2023-03-05T09:43:27.754Z,63.79
2023-03-05T09:44:27.721Z,63.90
2023-03-05T09:45:27.758Z,63.90
2023-03-05T09:46:27.713Z,63.90
2023-03-05T09:47:27.691Z,64.31
2023-03-05T09:48:27.713Z,64.42
2023-03-05T09:49:27.676Z,64.52
2023-03-05T09:50:27.656Z,64.62
2023-03-05T09:51:27.666Z,63.14
2023-03-05T09:52:27.626Z,63.24
2023-03-05T09:53:27.625Z,63.66
2023-03-05T09:54:27.644Z,63.14
2023-03-05T09:55:27.595Z,62.62
2023-03-05T09:56:27.588Z,62.73
2023-03-05T09:57:27.593Z,63.35
2023-03-05T09:58:27.582Z,63.56
2023-03-05T09:59:27.603Z,62.62
2023-03-05T10:00:27.579Z,63.14
2023-03-05T10:01:27.558Z,63.04
2023-03-05T10:02:27.537Z,63.14
2023-03-05T10:03:27.579Z,63.24
2023-03-05T10:04:27.663Z,63.35
2023-03-05T10:05:27.509Z,62.52
2023-03-05T10:06:27.540Z,62.41
2023-03-05T10:07:27.481Z,62.28
2023-03-05T10:08:27.478Z,62.00
2023-03-05T10:09:27.460Z,62.62
2023-03-05T10:10:27.473Z,62.59
2023-03-05T10:11:27.446Z,61.87
2023-03-05T10:12:27.475Z,62.18
2023-03-05T10:13:27.430Z,62.73
2023-03-05T10:14:27.425Z,62.41
2023-03-05T10:15:27.425Z,62.38
2023-03-05T10:16:27.420Z,62.28
2023-03-05T10:17:27.392Z,62.93
2023-03-05T10:18:27.386Z,63.21
2023-03-05T10:19:27.419Z,62.38
2023-03-05T10:20:27.354Z,62.41
2023-03-05T10:21:27.353Z,62.00
2023-03-05T10:22:27.336Z,62.00
2023-03-05T10:23:27.315Z,61.90
2023-03-05T10:24:27.315Z,62.10
2023-03-05T10:25:27.326Z,62.00
2023-03-05T10:26:27.300Z,61.48
2023-03-05T10:27:27.361Z,61.38
2023-03-05T10:28:27.269Z,61.90
2023-03-05T10:29:27.266Z,61.48
2023-03-05T10:30:27.247Z,61.48
2023-03-05T10:31:27.335Z,60.86
2023-03-05T10:32:27.255Z,61.07
2023-03-05T10:33:27.236Z,61.27
2023-03-05T10:34:27.211Z,61.07
2023-03-05T10:35:27.256Z,60.96
2023-03-05T10:36:27.188Z,60.96
2023-03-05T10:37:27.214Z,61.38
2023-03-05T10:38:27.182Z,61.48
2023-03-05T10:39:27.168Z,61.48
2023-03-05T10:40:27.154Z,61.38
2023-03-05T10:41:27.137Z,61.48
2023-03-05T10:42:28.629Z,61.69
2023-03-05T10:43:27.535Z,61.48
2023-03-05T10:44:27.125Z,61.38
2023-03-05T10:45:27.113Z,61.27
2023-03-05T10:46:27.090Z,61.17
2023-03-05T10:47:27.092Z,61.27
2023-03-05T10:48:27.058Z,61.38
2023-03-05T10:49:27.092Z,61.79
2023-03-05T10:50:27.059Z,61.58
2023-03-05T10:51:27.039Z,62.21
2023-03-05T10:52:27.047Z,62.00
2023-03-05T10:53:27.022Z,62.00
2023-03-05T10:54:27.010Z,61.69
2023-03-05T10:55:27.043Z,61.69
2023-03-05T10:56:27.226Z,61.90
2023-03-05T10:57:26.992Z,61.79
2023-03-05T10:58:26.979Z,61.48
2023-03-05T10:59:26.963Z,61.48
2023-03-05T11:00:26.955Z,61.24
2023-03-05T11:01:27.006Z,60.31
2023-03-05T11:02:27.008Z,60.00
2023-03-05T11:03:26.919Z,60.10
2023-03-05T11:04:26.914Z,60.41
2023-03-05T11:05:26.900Z,60.31
2023-03-05T11:06:26.885Z,59.38
2023-03-05T11:07:26.916Z,59.38
2023-03-05T11:08:26.865Z,59.58
2023-03-05T11:09:26.862Z,59.89
2023-03-05T11:10:26.873Z,60.10
2023-03-05T11:11:26.860Z,59.58
2023-03-05T11:12:26.837Z,59.89
2023-03-05T11:13:26.845Z,60.52
2023-03-05T11:14:26.803Z,60.21
2023-03-05T11:15:26.808Z,59.58
2023-03-05T11:16:26.923Z,59.48
2023-03-05T11:17:26.786Z,59.89
2023-03-05T11:18:26.795Z,59.69
2023-03-05T11:19:26.750Z,59.89
2023-03-05T11:20:26.733Z,59.58
2023-03-05T11:21:26.724Z,59.58
2023-03-05T11:22:26.724Z,59.89
2023-03-05T11:23:26.727Z,59.89
2023-03-05T11:24:26.741Z,59.79
2023-03-05T11:25:26.706Z,60.41
2023-03-05T11:26:26.681Z,60.10
2023-03-05T11:27:26.676Z,60.52
2023-03-05T11:28:32.934Z,59.48
2023-03-05T11:29:26.688Z,59.58
2023-03-05T11:30:26.648Z,59.87
2023-03-05T11:31:26.679Z,60.18
2023-03-05T11:32:26.660Z,59.77
2023-03-05T11:33:26.604Z,59.77
2023-03-05T11:34:26.600Z,59.56
2023-03-05T11:35:26.657Z,59.48
2023-03-05T11:36:26.607Z,59.35
2023-03-05T11:37:26.585Z,59.25
2023-03-05T11:38:26.563Z,59.66
2023-03-05T11:39:26.607Z,59.04
2023-03-05T11:40:26.602Z,59.25
2023-03-05T11:41:26.542Z,59.25
2023-03-05T11:42:26.524Z,59.66
2023-03-05T11:43:26.518Z,59.89
2023-03-05T11:44:26.491Z,59.48
2023-03-05T11:45:26.499Z,59.58
2023-03-05T11:46:26.520Z,59.58
2023-03-05T11:47:26.463Z,59.45
2023-03-05T11:48:26.462Z,59.38
2023-03-05T11:49:26.445Z,59.48
2023-03-05T11:50:26.434Z,59.69
2023-03-05T11:51:26.441Z,59.38
2023-03-05T11:52:26.446Z,59.38
2023-03-05T11:53:26.439Z,59.58
2023-03-05T11:54:26.416Z,59.79
2023-03-05T11:55:26.383Z,59.89
2023-03-05T11:56:26.374Z,60.00
2023-03-05T11:57:26.443Z,60.00
2023-03-05T11:58:26.376Z,60.21
2023-03-05T11:59:26.363Z,59.35
2023-03-05T12:00:26.350Z,59.45
2023-03-05T12:01:26.341Z,59.56
2023-03-05T12:02:26.420Z,59.25
2023-03-05T12:03:26.396Z,59.25
2023-03-05T12:04:26.312Z,59.25
2023-03-05T12:05:26.319Z,59.45
2023-03-05T12:06:26.293Z,59.69
2023-03-05T12:07:28.253Z,60.08
2023-03-05T12:08:26.304Z,59.66
2023-03-05T12:09:26.254Z,59.06
2023-03-05T12:10:26.285Z,59.06
2023-03-05T12:11:26.236Z,59.06
2023-03-05T12:12:26.248Z,59.48
2023-03-05T12:13:26.218Z,59.27
2023-03-05T12:14:26.252Z,59.45
2023-03-05T12:15:26.213Z,59.87
2023-03-05T12:16:26.244Z,59.66
2023-03-05T12:17:26.194Z,59.66
2023-03-05T12:18:26.172Z,60.28
2023-03-05T12:19:26.172Z,60.49
2023-03-05T12:20:26.248Z,60.60
2023-03-05T12:21:26.187Z,60.18
2023-03-05T12:22:26.126Z,60.08
2023-03-05T12:23:26.116Z,59.45
2023-03-05T12:24:28.387Z,59.77
2023-03-05T12:25:26.110Z,60.18
2023-03-05T12:26:26.089Z,60.60
2023-03-05T12:27:26.099Z,60.70
2023-03-05T12:28:26.062Z,60.80
2023-03-05T12:29:26.060Z,60.18
2023-03-05T12:30:26.049Z,60.39
2023-03-05T12:31:26.072Z,61.01
2023-03-05T12:32:26.173Z,61.22
2023-03-05T12:33:26.020Z,61.11
2023-03-05T12:34:25.991Z,60.72
2023-03-05T12:35:26.070Z,60.93
2023-03-05T12:36:25.985Z,60.83
2023-03-05T12:37:25.988Z,60.72
2023-03-05T12:38:27.214Z,61.14
2023-03-05T12:39:25.958Z,61.24
2023-03-05T12:40:25.949Z,61.04
2023-03-05T12:41:28.086Z,60.93
2023-03-05T12:42:25.924Z,61.14
2023-03-05T12:43:25.927Z,61.35
2023-03-05T12:44:25.939Z,61.66
2023-03-05T12:45:25.920Z,62.07
2023-03-05T12:46:26.017Z,61.87
2023-03-05T12:47:25.866Z,61.74
2023-03-05T12:48:25.899Z,61.84
2023-03-05T12:49:25.858Z,61.22
2023-03-05T12:50:25.872Z,61.53
2023-03-05T12:51:25.830Z,61.53
2023-03-05T12:52:25.818Z,61.22