createdAt,value
2019-03-06T00:01:10.456Z,99.90
2019-03-06T00:03:40.021Z,99.90
2019-03-06T00:06:16.446Z,99.90
2019-03-06T00:08:40.697Z,99.90
2019-03-06T00:11:10.140Z,99.90
2019-03-06T00:13:39.750Z,99.90
2019-03-06T00:16:09.353Z,99.90
2019-03-06T00:18:38.770Z,99.90
2019-03-06T00:21:08.179Z,99.90
2019-03-06T00:23:37.549Z,99.90
2019-03-06T00:26:07.006Z,99.90
2019-03-06T00:28:36.379Z,99.90
2019-03-06T00:31:05.850Z,99.90
2019-03-06T00:33:35.376Z,99.90
2019-03-06T00:36:06.868Z,99.90
2019-03-06T00:38:36.242Z,99.90
2019-03-06T00:41:10.017Z,99.90
2019-03-06T00:43:39.430Z,99.90
2019-03-06T00:46:10.523Z,99.90
2019-03-06T00:48:39.915Z,99.90
2019-03-06T00:51:09.458Z,99.90
2019-03-06T00:53:38.856Z,99.90
2019-03-06T00:56:08.297Z,99.90
2019-03-06T00:58:37.682Z,99.90
2019-03-06T01:01:07.122Z,99.90
2019-03-06T01:03:36.604Z,99.90
2019-03-06T01:06:06.205Z,99.90
2019-03-06T01:08:35.769Z,99.90
2019-03-06T01:11:05.483Z,99.90
2019-03-06T01:13:34.885Z,99.90
2019-03-06T01:16:04.318Z,99.90
2019-03-06T01:18:33.692Z,99.90
2019-03-06T01:21:03.105Z,99.90
2019-03-06T01:23:32.790Z,99.90
2019-03-06T01:26:02.373Z,99.90
2019-03-06T01:28:31.770Z,99.90
2019-03-06T01:31:01.260Z,99.90
2019-03-06T01:33:35.232Z,99.90
2019-03-06T01:36:18.501Z,99.90
2019-03-06T01:39:01.577Z,99.90
2019-03-06T01:41:32.791Z,99.90
2019-03-06T01:44:16.001Z,99.90
2019-03-06T01:46:45.407Z,99.90
2019-03-06T01:49:14.775Z,99.90
2019-03-06T01:51:44.153Z,99.90
2019-03-06T01:54:13.560Z,99.90
2019-03-06T01:56:42.912Z,99.90
2019-03-06T01:59:12.447Z,99.90
2019-03-06T02:01:42.022Z,99.90
2019-03-06T02:04:11.493Z,99.90
2019-03-06T02:06:40.862Z,99.90
2019-03-06T02:09:10.304Z,99.90
2019-03-06T02:11:39.705Z,99.90
2019-03-06T02:14:09.067Z,99.90
2019-03-06T02:16:38.522Z,99.90
2019-03-06T02:19:07.977Z,99.90
2019-03-06T02:21:37.406Z,99.90
2019-03-06T02:24:06.783Z,99.90
2019-03-06T02:26:36.339Z,99.90
2019-03-06T02:29:05.791Z,99.90
2019-03-06T02:31:35.163Z,99.90
2019-03-06T02:34:04.628Z,99.90
2019-03-06T02:36:34.011Z,99.90
2019-03-06T02:39:04.932Z,99.90
2019-03-06T02:41:34.319Z,99.90
2019-03-06T02:44:03.687Z,99.90
2019-03-06T02:46:33.058Z,99.90
2019-03-06T02:49:02.445Z,99.90
2019-03-06T02:51:32.187Z,99.90
2019-03-06T02:54:01.569Z,99.90
2019-03-06T02:56:30.940Z,99.90
2019-03-06T02:59:05.100Z,99.90
2019-03-06T03:01:36.105Z,99.90
2019-03-06T03:04:07.205Z,99.90
2019-03-06T03:06:38.198Z,99.90
2019-03-06T03:09:13.471Z,99.90
2019-03-06T03:11:42.842Z,99.90
2019-03-06T03:14:12.463Z,99.90
2019-03-06T03:16:41.946Z,99.90
2019-03-06T03:19:11.646Z,99.90
2019-03-06T03:21:41.028Z,99.90
2019-03-06T03:24:10.430Z,99.90
2019-03-06T03:26:39.872Z,99.90
2019-03-06T03:29:09.251Z,99.90
2019-03-06T03:31:38.690Z,99.90
2019-03-06T03:34:08.085Z,99.90
2019-03-06T03:36:37.647Z,99.90
2019-03-06T03:39:07.939Z,99.90
2019-03-06T03:41:37.416Z,99.90
2019-03-06T03:44:06.821Z,99.90
2019-03-06T03:46:36.185Z,99.90
2019-03-06T03:49:05.691Z,99.90
2019-03-06T03:51:35.362Z,99.90
2019-03-06T03:54:04.882Z,99.90
2019-03-06T03:56:34.353Z,99.90
2019-03-06T03:59:03.884Z,99.90
2019-03-06T04:01:33.489Z,99.90
2019-03-06T04:04:04.719Z,99.90
2019-03-06T04:06:34.130Z,99.90
2019-03-06T04:09:04.590Z,99.90
2019-03-06T04:11:34.024Z,99.90
2019-03-06T04:14:03.513Z,99.90
2019-03-06T04:16:33.240Z,99.90
2019-03-06T04:19:02.704Z,99.90
2019-03-06T04:21:32.006Z,99.90
2019-03-06T04:24:01.384Z,99.90
2019-03-06T04:26:30.773Z,99.90
2019-03-06T04:29:00.424Z,99.90
2019-03-06T04:31:29.885Z,99.90
2019-03-06T04:33:59.272Z,99.90
2019-03-06T04:36:28.726Z,99.90
2019-03-06T04:38:58.093Z,99.90
2019-03-06T04:41:27.747Z,99.90
2019-03-06T04:43:57.134Z,99.90
2019-03-06T04:46:26.492Z,99.90
2019-03-06T04:48:55.950Z,99.90
2019-03-06T04:51:25.318Z,99.90
2019-03-06T04:53:54.716Z,99.90
2019-03-06T04:56:24.071Z,99.90
2019-03-06T04:58:53.518Z,99.90
2019-03-06T05:01:22.895Z,99.90
2019-03-06T05:03:52.323Z,99.90
2019-03-06T05:06:21.781Z,99.90
2019-03-06T05:08:52.849Z,99.90
2019-03-06T05:11:22.254Z,99.90
2019-03-06T05:13:51.619Z,99.90
2019-03-06T05:16:22.648Z,99.90
2019-03-06T05:18:53.676Z,99.90
2019-03-06T05:21:23.347Z,99.90
2019-03-06T05:23:54.254Z,99.90
2019-03-06T05:26:23.637Z,99.90
2019-03-06T05:28:53.387Z,99.90
2019-03-06T05:31:22.788Z,99.90
2019-03-06T05:33:52.158Z,99.90
2019-03-06T05:36:27.391Z,99.90
2019-03-06T05:39:08.673Z,99.90
2019-03-06T05:41:41.225Z,99.90
2019-03-06T05:44:10.584Z,99.90
2019-03-06T05:46:39.967Z,99.90
2019-03-06T05:49:09.627Z,99.90
2019-03-06T05:51:38.996Z,99.90
2019-03-06T05:54:08.403Z,99.90
2019-03-06T05:56:39.399Z,99.90
2019-03-06T05:59:08.778Z,99.90
2019-03-06T06:01:57.504Z,99.90
2019-03-06T06:04:27.027Z,99.90
2019-03-06T06:06:56.888Z,99.90
2019-03-06T06:09:32.605Z,99.90
2019-03-06T06:12:02.066Z,99.90
2019-03-06T06:14:31.448Z,99.90
2019-03-06T06:17:02.566Z,99.90
2019-03-06T06:19:33.559Z,99.90
2019-03-06T06:22:20.946Z,99.90
2019-03-06T06:24:50.830Z,99.90
2019-03-06T06:27:21.935Z,99.90
2019-03-06T06:29:53.575Z,99.90
2019-03-06T06:32:23.061Z,99.90
2019-03-06T06:34:52.434Z,99.90
2019-03-06T06:37:21.826Z,99.90
2019-03-06T06:39:51.215Z,99.90
2019-03-06T06:42:20.587Z,99.90
2019-03-06T06:44:49.979Z,99.90
2019-03-06T06:47:31.369Z,99.90
2019-03-06T06:50:00.767Z,99.90
2019-03-06T06:53:06.660Z,99.90
2019-03-06T06:55:39.138Z,99.90
2019-03-06T06:58:14.658Z,99.90
2019-03-06T07:01:18.513Z,99.90
2019-03-06T07:04:07.178Z,99.90
2019-03-06T07:06:43.729Z,99.90
2019-03-06T07:09:14.924Z,99.90
2019-03-06T07:12:03.868Z,99.90
2019-03-06T07:14:40.612Z,99.90
2019-03-06T07:17:11.802Z,99.90
2019-03-06T07:19:42.850Z,99.90
2019-03-06T07:22:28.983Z,99.90
2019-03-06T07:25:00.310Z,99.90
2019-03-06T07:27:37.592Z,99.90
2019-03-06T07:30:14.720Z,99.90
2019-03-06T07:32:48.720Z,99.90
2019-03-06T07:35:59.955Z,99.90
2019-03-06T07:38:29.417Z,99.90
2019-03-06T07:41:06.204Z,99.90
2019-03-06T07:43:52.579Z,99.90
2019-03-06T07:46:42.068Z,99.90
2019-03-06T07:49:25.258Z,99.90
2019-03-06T07:52:05.212Z,99.90
2019-03-06T07:54:47.907Z,99.90
2019-03-06T07:57:18.934Z,99.90
2019-03-06T07:59:48.318Z,99.90
2019-03-06T08:02:24.025Z,99.90
2019-03-06T08:04:56.451Z,99.90
2019-03-06T08:07:25.816Z,99.90
2019-03-06T08:09:55.237Z,99.90
2019-03-06T08:12:26.279Z,99.90
2019-03-06T08:15:09.250Z,99.90
2019-03-06T08:17:51.850Z,99.90
2019-03-06T08:20:22.955Z,99.90
2019-03-06T08:22:54.018Z,99.90
2019-03-06T08:25:25.097Z,99.90
2019-03-06T08:27:54.484Z,99.90
2019-03-06T08:30:25.343Z,99.90
2019-03-06T08:32:54.780Z,99.90
2019-03-06T08:35:24.151Z,99.90
2019-03-06T08:37:53.504Z,99.90
2019-03-06T08:40:22.957Z,99.90
2019-03-06T08:42:53.008Z,99.90
2019-03-06T08:45:24.125Z,99.90
2019-03-06T08:47:55.337Z,99.90
2019-03-06T08:50:26.608Z,99.90
2019-03-06T08:53:11.555Z,99.90
2019-03-06T08:55:45.815Z,99.90
2019-03-06T08:58:17.270Z,99.90
2019-03-06T09:00:52.625Z,99.90
2019-03-06T09:03:34.637Z,99.90
2019-03-06T09:06:06.814Z,99.90
2019-03-06T09:08:37.912Z,99.90
2019-03-06T09:11:27.196Z,99.90
2019-03-06T09:14:04.135Z,99.90
2019-03-06T09:16:35.242Z,99.90
2019-03-06T09:19:06.819Z,99.90
2019-03-06T09:21:50.263Z,99.90
2019-03-06T09:24:33.205Z,99.90
2019-03-06T09:27:04.315Z,99.90
2019-03-06T09:29:35.431Z,99.90
2019-03-06T09:32:06.590Z,99.90
2019-03-06T09:34:49.580Z,99.90
2019-03-06T09:37:29.466Z,99.90
2019-03-06T09:40:00.543Z,99.90
2019-03-06T09:42:34.528Z,99.90
2019-03-06T09:45:06.972Z,99.90
2019-03-06T09:47:52.882Z,99.90
2019-03-06T09:50:32.727Z,99.90
2019-03-06T09:53:13.277Z,99.90
2019-03-06T09:55:50.908Z,99.90
2019-03-06T09:58:37.316Z,99.90
2019-03-06T10:01:08.405Z,99.90
2019-03-06T10:03:51.525Z,99.90
2019-03-06T10:06:25.005Z,99.90
2019-03-06T10:08:58.784Z,99.90
2019-03-06T10:11:41.916Z,99.90
2019-03-06T10:14:21.879Z,99.90
2019-03-06T10:16:58.876Z,99.90
2019-03-06T10:19:29.937Z,99.90
2019-03-06T10:21:59.381Z,99.90
2019-03-06T10:24:28.845Z,99.90
2019-03-06T10:27:00.752Z,99.90
2019-03-06T10:29:33.117Z,99.90
2019-03-06T10:32:02.576Z,99.90
2019-03-06T10:34:32.323Z,99.90
2019-03-06T10:37:01.815Z,99.90
2019-03-06T10:39:31.588Z,99.90
2019-03-06T10:42:01.015Z,99.90
2019-03-06T10:44:30.456Z,99.90
2019-03-06T10:46:59.961Z,99.90
2019-03-06T10:49:29.691Z,99.90
2019-03-06T10:51:59.228Z,99.90
2019-03-06T10:54:28.783Z,99.90
2019-03-06T10:56:58.304Z,99.90
2019-03-06T10:59:27.728Z,99.90
2019-03-06T11:01:57.270Z,99.90
2019-03-06T11:04:28.352Z,99.90
2019-03-06T11:06:57.918Z,99.90
2019-03-06T11:09:27.729Z,99.90
2019-03-06T11:11:57.254Z,99.90
2019-03-06T11:14:27.160Z,99.90
2019-03-06T11:16:56.721Z,99.90
2019-03-06T11:19:26.630Z,99.90
2019-03-06T11:21:56.232Z,99.90
2019-03-06T11:24:25.664Z,99.90
2019-03-06T11:26:55.372Z,99.90
2019-03-06T11:29:24.999Z,99.90
2019-03-06T11:31:54.448Z,99.90
2019-03-06T11:34:24.170Z,99.90
2019-03-06T11:36:53.883Z,99.90
2019-03-06T11:39:23.914Z,99.90
2019-03-06T11:41:53.354Z,99.90
2019-03-06T11:44:22.801Z,99.90
2019-03-06T11:46:53.082Z,99.90
2019-03-06T11:49:22.963Z,99.90
2019-03-06T11:51:52.653Z,99.90
2019-03-06T11:54:22.009Z,99.90
2019-03-06T11:56:53.082Z,99.90
2019-03-06T11:59:22.536Z,99.90
2019-03-06T12:01:51.973Z,99.90
2019-03-06T12:04:21.570Z,99.90
2019-03-06T12:06:50.929Z,99.90
2019-03-06T12:09:27.934Z,99.90
2019-03-06T12:11:57.644Z,99.90
2019-03-06T12:14:27.160Z,99.90
2019-03-06T12:16:58.238Z,99.90
2019-03-06T12:19:27.730Z,99.90
2019-03-06T12:21:57.765Z,99.90
2019-03-06T12:24:27.298Z,99.90
2019-03-06T12:26:56.785Z,99.90
2019-03-06T12:29:27.789Z,98.30
2019-03-06T12:31:57.359Z,93.00
2019-03-06T12:34:27.038Z,89.00
2019-03-06T12:36:56.401Z,85.40
2019-03-06T12:39:25.747Z,85.70
2019-03-06T12:41:55.121Z,87.90
2019-03-06T12:44:24.584Z,90.30
2019-03-06T12:46:54.293Z,91.90
2019-03-06T12:49:24.072Z,92.90
2019-03-06T12:51:54.654Z,94.30
2019-03-06T12:54:24.320Z,95.30
2019-03-06T12:56:53.830Z,96.10
2019-03-06T12:59:23.506Z,97.30
2019-03-06T13:01:53.058Z,97.70
2019-03-06T13:04:22.419Z,98.20
2019-03-06T13:06:51.886Z,97.90
2019-03-06T13:09:22.808Z,96.40
2019-03-06T13:11:52.365Z,94.90
2019-03-06T13:14:22.290Z,92.70
2019-03-06T13:16:52.026Z,90.00
2019-03-06T13:19:21.629Z,86.20
2019-03-06T13:21:51.010Z,78.70
2019-03-06T13:24:20.447Z,73.50
2019-03-06T13:26:49.817Z,65.40
2019-03-06T13:29:19.468Z,61.60
2019-03-06T13:31:48.830Z,58.50
2019-03-06T13:34:22.658Z,60.00
2019-03-06T13:36:52.182Z,61.30
2019-03-06T13:39:21.683Z,59.80
2019-03-06T13:41:51.404Z,60.30
2019-03-06T13:44:20.878Z,58.70
2019-03-06T13:46:50.300Z,57.50
2019-03-06T13:49:19.769Z,54.50
2019-03-06T13:51:49.237Z,51.90
2019-03-06T13:54:18.695Z,50.10
2019-03-06T13:56:48.343Z,49.10
2019-03-06T13:59:17.712Z,48.20
2019-03-06T14:01:47.167Z,48.80
2019-03-06T14:04:16.756Z,49.60
2019-03-06T14:06:46.130Z,50.10
2019-03-06T14:09:15.713Z,50.50
2019-03-06T14:11:45.589Z,51.10
2019-03-06T14:14:15.030Z,50.40
2019-03-06T14:16:44.436Z,50.00
2019-03-06T14:19:13.807Z,49.70
2019-03-06T14:21:43.410Z,50.40
2019-03-06T14:24:12.945Z,51.70
2019-03-06T14:26:42.404Z,52.00
2019-03-06T14:29:12.326Z,52.20
2019-03-06T14:31:41.950Z,54.60
2019-03-06T14:34:11.342Z,58.00
2019-03-06T14:36:40.774Z,60.70
2019-03-06T14:39:27.080Z,63.50
2019-03-06T14:41:57.697Z,65.90
2019-03-06T14:44:27.178Z,68.70
2019-03-06T14:46:56.772Z,71.10
2019-03-06T14:49:26.463Z,74.70
2019-03-06T14:51:55.907Z,77.80
2019-03-06T14:54:25.420Z,79.80
2019-03-06T14:56:54.803Z,82.30
2019-03-06T14:59:24.253Z,83.80
2019-03-06T15:01:53.725Z,84.30
2019-03-06T15:04:23.182Z,79.20
2019-03-06T15:06:52.636Z,76.90
2019-03-06T15:09:24.622Z,75.30
2019-03-06T15:11:54.855Z,75.60
2019-03-06T15:14:24.205Z,75.00
2019-03-06T15:16:53.608Z,75.90
2019-03-06T15:19:23.322Z,74.20
2019-03-06T15:21:52.756Z,76.00
2019-03-06T15:24:22.290Z,76.20
2019-03-06T15:26:51.668Z,76.40
2019-03-06T15:29:21.210Z,76.30
2019-03-06T15:31:51.630Z,76.00
2019-03-06T15:34:21.240Z,75.40
2019-03-06T15:36:50.687Z,75.60
2019-03-06T15:39:23.389Z,75.60
2019-03-06T15:42:00.098Z,77.30
2019-03-06T15:44:23.943Z,76.60
2019-03-06T15:46:53.555Z,78.50
2019-03-06T15:49:23.165Z,80.20
2019-03-06T15:51:52.987Z,79.80
2019-03-06T15:54:22.689Z,80.50
2019-03-06T15:56:52.246Z,81.80
2019-03-06T15:59:22.081Z,82.40
2019-03-06T16:01:51.526Z,84.40
2019-03-06T16:04:21.048Z,85.50
2019-03-06T16:06:53.930Z,88.50
2019-03-06T16:09:21.682Z,90.80
2019-03-06T16:11:51.394Z,93.40
2019-03-06T16:14:23.835Z,95.80
2019-03-06T16:16:53.307Z,98.30
2019-03-06T16:19:22.744Z,99.90
2019-03-06T16:21:52.209Z,99.90
2019-03-06T16:24:22.919Z,99.90
2019-03-06T16:26:52.919Z,99.90
2019-03-06T16:29:23.768Z,99.90
2019-03-06T16:31:53.342Z,99.90
2019-03-06T16:34:22.812Z,99.90
2019-03-06T16:36:52.139Z,99.90
2019-03-06T16:39:22.185Z,99.90
2019-03-06T16:41:51.774Z,99.90
2019-03-06T16:44:21.241Z,99.90
2019-03-06T16:46:50.743Z,99.90
2019-03-06T16:49:20.126Z,99.90
2019-03-06T16:51:49.632Z,99.90
2019-03-06T16:54:20.198Z,99.90
2019-03-06T16:56:49.572Z,99.90
2019-03-06T16:59:19.128Z,99.90
2019-03-06T17:01:48.495Z,99.90
2019-03-06T17:04:17.944Z,99.90
2019-03-06T17:06:47.776Z,99.90
2019-03-06T17:09:17.586Z,99.90
2019-03-06T17:11:46.950Z,99.90
2019-03-06T17:14:16.507Z,99.90
2019-03-06T17:16:46.059Z,99.90
2019-03-06T17:19:17.090Z,99.90
2019-03-06T17:21:48.131Z,99.90
2019-03-06T17:24:17.600Z,99.90
2019-03-06T17:26:47.793Z,99.90
2019-03-06T17:29:17.396Z,99.90
2019-03-06T17:31:47.003Z,99.90
2019-03-06T17:34:16.940Z,99.90
2019-03-06T17:36:48.074Z,99.90
2019-03-06T17:39:17.633Z,99.90
2019-03-06T17:41:46.992Z,99.90
2019-03-06T17:44:16.442Z,99.90
2019-03-06T17:46:45.846Z,99.90
2019-03-06T17:49:15.562Z,99.90
2019-03-06T17:51:45.047Z,99.90
2019-03-06T17:54:14.444Z,99.90
2019-03-06T17:56:43.914Z,99.90
2019-03-06T17:59:13.344Z,99.90
2019-03-06T18:01:42.800Z,99.90
2019-03-06T18:04:15.020Z,99.90
2019-03-06T18:06:44.584Z,99.90
2019-03-06T18:09:16.457Z,99.90
2019-03-06T18:11:45.937Z,99.90
2019-03-06T18:14:15.468Z,99.90
2019-03-06T18:16:44.845Z,99.90
2019-03-06T18:19:14.393Z,99.90
2019-03-06T18:21:43.843Z,99.90
2019-03-06T18:24:13.315Z,99.90
2019-03-06T18:26:42.690Z,99.90
2019-03-06T18:29:12.151Z,99.90
2019-03-06T18:31:41.576Z,99.90
2019-03-06T18:34:11.040Z,99.90
2019-03-06T18:36:40.429Z,99.90
2019-03-06T18:39:11.539Z,99.90
2019-03-06T18:41:42.829Z,99.90
2019-03-06T18:44:12.017Z,99.90
2019-03-06T18:46:41.382Z,99.90
2019-03-06T18:49:10.875Z,99.90
2019-03-06T18:51:41.855Z,99.90
2019-03-06T18:54:11.844Z,99.90
2019-03-06T18:56:42.705Z,99.90
2019-03-06T18:59:12.267Z,99.90
2019-03-06T19:01:41.715Z,99.90
2019-03-06T19:04:11.163Z,99.90
2019-03-06T19:06:41.396Z,99.90
2019-03-06T19:09:11.039Z,99.90
2019-03-06T19:11:40.628Z,99.90
2019-03-06T19:14:10.065Z,99.90
2019-03-06T19:16:39.583Z,99.90
2019-03-06T19:19:09.052Z,99.90
2019-03-06T19:21:38.541Z,99.90
2019-03-06T19:24:08.046Z,99.90
2019-03-06T19:26:37.857Z,99.90
2019-03-06T19:29:07.401Z,99.90
2019-03-06T19:31:36.945Z,99.90
2019-03-06T19:34:06.454Z,99.90
2019-03-06T19:36:35.934Z,99.90
2019-03-06T19:39:06.193Z,99.90
2019-03-06T19:41:36.188Z,99.90
2019-03-06T19:44:05.778Z,99.90
2019-03-06T19:46:35.255Z,99.90
2019-03-06T19:49:05.071Z,99.90
2019-03-06T19:51:34.739Z,99.90
2019-03-06T19:54:04.646Z,99.90
2019-03-06T19:56:34.269Z,99.90
2019-03-06T19:59:16.467Z,99.90
2019-03-06T20:01:46.018Z,99.90
2019-03-06T20:04:15.561Z,99.90
2019-03-06T20:06:45.091Z,99.90
2019-03-06T20:09:26.001Z,99.90
2019-03-06T20:11:58.321Z,99.90
2019-03-06T20:14:26.750Z,99.90
2019-03-06T20:16:56.642Z,99.90
2019-03-06T20:19:26.207Z,99.90
2019-03-06T20:21:55.683Z,99.90
2019-03-06T20:24:25.142Z,99.90
2019-03-06T20:26:54.731Z,99.90
2019-03-06T20:29:24.198Z,99.90
2019-03-06T20:31:53.752Z,99.90
2019-03-06T20:34:23.219Z,99.90
2019-03-06T20:36:53.680Z,99.90
2019-03-06T20:39:23.183Z,99.90
2019-03-06T20:41:52.624Z,99.90
2019-03-06T20:44:22.070Z,99.90
2019-03-06T20:46:51.728Z,99.90
2019-03-06T20:49:21.429Z,99.90
2019-03-06T20:51:51.313Z,99.90
2019-03-06T20:54:20.891Z,99.90
2019-03-06T20:56:50.344Z,99.90
2019-03-06T20:59:19.989Z,99.90
2019-03-06T21:01:49.513Z,99.90
2019-03-06T21:04:20.210Z,99.90
2019-03-06T21:06:52.358Z,99.90
2019-03-06T21:09:21.838Z,99.90
2019-03-06T21:11:51.345Z,99.90
2019-03-06T21:14:20.731Z,99.90
2019-03-06T21:16:50.438Z,99.90
2019-03-06T21:19:19.896Z,99.90
2019-03-06T21:21:49.355Z,99.90
2019-03-06T21:24:18.760Z,99.90
2019-03-06T21:26:48.241Z,99.90
2019-03-06T21:29:17.689Z,99.90
2019-03-06T21:31:47.194Z,99.90
2019-03-06T21:34:16.668Z,99.90
2019-03-06T21:36:46.132Z,99.90
2019-03-06T21:39:22.954Z,99.90
2019-03-06T21:41:52.446Z,99.90
2019-03-06T21:44:21.999Z,99.90
2019-03-06T21:46:51.550Z,99.90
2019-03-06T21:49:21.315Z,99.90
2019-03-06T21:51:50.754Z,99.90
2019-03-06T21:54:20.627Z,99.90
2019-03-06T21:56:50.092Z,99.90
2019-03-06T21:59:19.560Z,99.90
2019-03-06T22:01:49.005Z,99.90
2019-03-06T22:04:18.499Z,99.90
2019-03-06T22:06:47.983Z,99.90
2019-03-06T22:09:17.721Z,99.90
2019-03-06T22:11:47.094Z,99.90
2019-03-06T22:14:16.538Z,99.90
2019-03-06T22:16:45.997Z,99.90
2019-03-06T22:19:15.378Z,99.90
2019-03-06T22:21:44.786Z,99.90
2019-03-06T22:24:14.186Z,99.90
2019-03-06T22:26:43.638Z,99.90
2019-03-06T22:29:13.092Z,99.90
2019-03-06T22:31:42.550Z,99.90
2019-03-06T22:34:11.982Z,99.90
2019-03-06T22:36:41.363Z,99.90
2019-03-06T22:39:11.377Z,99.90
2019-03-06T22:41:40.858Z,99.90
2019-03-06T22:44:10.372Z,99.90
2019-03-06T22:46:39.836Z,99.90
2019-03-06T22:49:09.306Z,99.90
2019-03-06T22:51:38.747Z,99.90
2019-03-06T22:54:08.140Z,99.90
2019-03-06T22:56:37.513Z,99.90
2019-03-06T22:59:07.278Z,99.90
2019-03-06T23:01:37.012Z,99.90
2019-03-06T23:04:06.840Z,99.90
2019-03-06T23:06:36.650Z,99.90
2019-03-06T23:09:09.228Z,99.90
2019-03-06T23:11:39.268Z,99.90
2019-03-06T23:14:08.947Z,99.90
2019-03-06T23:16:38.536Z,99.90
2019-03-06T23:19:08.400Z,99.90
2019-03-06T23:21:37.850Z,99.90
2019-03-06T23:24:07.275Z,99.90
2019-03-06T23:26:42.695Z,99.90
2019-03-06T23:29:08.303Z,99.90
2019-03-06T23:31:38.113Z,99.90
2019-03-06T23:34:07.750Z,99.90
2019-03-06T23:36:37.149Z,99.90
2019-03-06T23:39:09.681Z,99.90
2019-03-06T23:41:39.201Z,99.90
2019-03-06T23:44:08.582Z,99.90
2019-03-06T23:46:37.970Z,99.90
2019-03-06T23:49:07.429Z,99.90
2019-03-06T23:51:38.470Z,99.90
2019-03-06T23:54:07.898Z,99.90
2019-03-06T23:56:37.355Z,99.90
2019-03-06T23:59:07.020Z,99.90
