createdAt,value
2019-04-07T00:02:09.766Z,18.20
2019-04-07T00:04:38.685Z,20.17
2019-04-07T00:07:08.109Z,19.70
2019-04-07T00:09:37.159Z,21.30
2019-04-07T00:12:06.183Z,21.03
2019-04-07T00:14:35.986Z,20.43
2019-04-07T00:17:05.663Z,19.90
2019-04-07T00:19:34.953Z,20.60
2019-04-07T00:22:04.014Z,21.30
2019-04-07T00:24:33.191Z,21.50
2019-04-07T00:27:02.593Z,20.63
2019-04-07T00:29:31.953Z,20.80
2019-04-07T00:32:00.845Z,21.07
2019-04-07T00:34:29.757Z,20.97
2019-04-07T00:36:58.937Z,22.00
2019-04-07T00:39:28.062Z,21.37
2019-04-07T00:41:56.937Z,22.57
2019-04-07T00:44:26.239Z,20.40
2019-04-07T00:46:55.217Z,22.50
2019-04-07T00:49:24.638Z,21.73
2019-04-07T00:51:54.901Z,19.87
2019-04-07T00:54:23.849Z,20.53
2019-04-07T00:56:52.808Z,21.60
2019-04-07T00:59:21.710Z,21.00
2019-04-07T01:01:51.423Z,20.37
2019-04-07T01:04:21.061Z,22.20
2019-04-07T01:06:50.440Z,19.80
2019-04-07T01:09:19.874Z,20.43
2019-04-07T01:11:48.885Z,21.57
2019-04-07T01:14:18.193Z,22.53
2019-04-07T01:16:47.278Z,21.50
2019-04-07T01:19:16.217Z,18.57
2019-04-07T01:21:45.734Z,21.47
2019-04-07T01:24:15.235Z,21.03
2019-04-07T01:26:44.694Z,20.47
2019-04-07T01:29:13.773Z,18.57
2019-04-07T01:31:43.086Z,18.47
2019-04-07T01:34:12.005Z,17.53
2019-04-07T01:36:41.310Z,20.20
2019-04-07T01:39:11.966Z,20.87
2019-04-07T01:42:06.758Z,18.83
2019-04-07T01:44:46.193Z,18.40
2019-04-07T01:47:37.230Z,19.13
2019-04-07T01:50:19.997Z,17.37
2019-04-07T01:53:14.801Z,18.53
2019-04-07T01:56:03.894Z,17.03
2019-04-07T01:58:50.991Z,19.03
2019-04-07T02:01:37.685Z,19.33
2019-04-07T02:04:19.313Z,20.30
2019-04-07T02:07:09.080Z,18.80
2019-04-07T02:10:00.402Z,18.30
2019-04-07T02:12:54.501Z,19.77
2019-04-07T02:15:29.513Z,19.50
2019-04-07T02:18:07.104Z,19.70
2019-04-07T02:21:13.032Z,19.13
2019-04-07T02:23:48.426Z,19.80
2019-04-07T02:26:48.722Z,18.80
2019-04-07T02:29:35.831Z,19.37
2019-04-07T02:32:15.408Z,20.70
2019-04-07T02:34:51.889Z,17.77
2019-04-07T02:37:41.024Z,19.43
2019-04-07T02:40:43.106Z,18.53
2019-04-07T02:43:21.844Z,20.13
2019-04-07T02:46:21.861Z,21.40
2019-04-07T02:48:57.702Z,18.80
2019-04-07T02:51:55.132Z,17.50
2019-04-07T02:54:35.913Z,17.80
2019-04-07T02:57:18.969Z,19.43
2019-04-07T03:00:07.682Z,18.80
2019-04-07T03:02:55.827Z,17.23
2019-04-07T03:05:47.634Z,18.77
2019-04-07T03:08:47.801Z,18.03
2019-04-07T03:11:24.706Z,17.83
2019-04-07T03:13:57.307Z,19.33
2019-04-07T03:16:35.505Z,19.40
2019-04-07T03:19:15.139Z,18.50
2019-04-07T03:22:00.972Z,17.33
2019-04-07T03:24:58.371Z,17.20
2019-04-07T03:27:43.046Z,17.63
2019-04-07T03:30:20.054Z,18.47
2019-04-07T03:33:15.417Z,17.77
2019-04-07T03:35:50.935Z,17.30
2019-04-07T03:38:39.187Z,18.43
2019-04-07T03:41:23.698Z,18.80
2019-04-07T03:44:09.468Z,17.97
2019-04-07T03:46:57.050Z,18.57
2019-04-07T03:49:47.997Z,18.50
2019-04-07T03:52:51.394Z,18.10
2019-04-07T03:55:31.081Z,18.60
2019-04-07T03:58:37.627Z,18.23
2019-04-07T04:01:25.863Z,17.70
2019-04-07T04:04:14.589Z,17.73
2019-04-07T04:07:17.149Z,16.73
2019-04-07T04:09:40.915Z,18.20
2019-04-07T04:12:41.774Z,17.07
2019-04-07T04:15:15.083Z,17.93
2019-04-07T04:17:43.993Z,18.00
2019-04-07T04:20:13.298Z,18.57
2019-04-07T04:22:42.134Z,18.07
2019-04-07T04:25:11.384Z,17.90
2019-04-07T04:27:40.294Z,17.60
2019-04-07T04:30:10.781Z,18.73
2019-04-07T04:32:40.154Z,18.40
2019-04-07T04:35:10.611Z,18.10
2019-04-07T04:37:45.770Z,18.43
2019-04-07T04:40:11.732Z,17.73
2019-04-07T04:42:40.868Z,17.27
2019-04-07T04:45:10.386Z,16.30
2019-04-07T04:47:40.676Z,17.90
2019-04-07T04:50:10.084Z,17.97
2019-04-07T04:52:40.565Z,17.20
2019-04-07T04:55:09.890Z,18.40
2019-04-07T04:57:39.114Z,17.70
2019-04-07T05:00:08.568Z,17.00
2019-04-07T05:02:38.152Z,17.17
2019-04-07T05:05:09.416Z,16.40
2019-04-07T05:07:50.158Z,16.27
2019-04-07T05:10:10.086Z,16.40
2019-04-07T05:12:39.194Z,16.70
2019-04-07T05:15:08.289Z,16.67
2019-04-07T05:17:38.054Z,16.67
2019-04-07T05:20:07.986Z,15.83
2019-04-07T05:22:37.022Z,15.67
2019-04-07T05:25:07.044Z,15.67
2019-04-07T05:27:36.237Z,16.70
2019-04-07T05:30:06.661Z,16.40
2019-04-07T05:32:36.706Z,15.53
2019-04-07T05:35:08.683Z,14.40
2019-04-07T05:37:38.425Z,14.53
2019-04-07T05:40:07.914Z,15.20
2019-04-07T05:42:37.935Z,15.40
2019-04-07T05:45:08.264Z,15.87
2019-04-07T05:47:37.661Z,16.00
2019-04-07T05:50:06.961Z,14.93
2019-04-07T05:52:39.554Z,14.30
2019-04-07T05:55:07.823Z,13.57
2019-04-07T05:57:37.745Z,15.90
2019-04-07T06:00:11.123Z,15.70
2019-04-07T06:02:39.396Z,14.83
2019-04-07T06:05:08.385Z,14.40
2019-04-07T06:07:37.846Z,15.97
2019-04-07T06:10:07.997Z,16.07
2019-04-07T06:12:40.877Z,16.37
2019-04-07T06:15:08.348Z,14.50
2019-04-07T06:17:37.867Z,15.13
2019-04-07T06:20:12.044Z,13.17
2019-04-07T06:22:38.782Z,14.93
2019-04-07T06:25:09.583Z,15.50
2019-04-07T06:27:39.325Z,17.13
2019-04-07T06:30:10.793Z,16.47
2019-04-07T06:32:40.721Z,14.83
2019-04-07T06:35:12.309Z,15.77
2019-04-07T06:37:40.738Z,15.03
2019-04-07T06:40:11.115Z,15.50
2019-04-07T06:42:40.569Z,14.70
2019-04-07T06:45:11.921Z,15.70
2019-04-07T06:47:45.183Z,15.97
2019-04-07T06:50:49.389Z,16.30
2019-04-07T06:53:33.815Z,17.10
2019-04-07T06:56:08.955Z,16.23
2019-04-07T06:58:57.307Z,11.97
2019-04-07T07:01:45.118Z,12.53
2019-04-07T07:04:43.688Z,15.10
2019-04-07T07:07:32.602Z,15.70
2019-04-07T07:10:30.311Z,12.90
2019-04-07T07:13:25.780Z,14.23
2019-04-07T07:15:54.588Z,13.60
2019-04-07T07:18:32.274Z,12.40
2019-04-07T07:21:38.739Z,10.93
2019-04-07T07:24:06.066Z,11.23
2019-04-07T07:26:35.480Z,10.40
2019-04-07T07:29:06.374Z,8.43
2019-04-07T07:31:35.854Z,9.90
2019-04-07T07:34:05.389Z,9.00
2019-04-07T07:36:34.962Z,8.57
2019-04-07T07:39:10.860Z,6.03
2019-04-07T07:41:37.749Z,6.83
2019-04-07T07:44:08.501Z,6.87
2019-04-07T07:46:37.636Z,6.67
2019-04-07T07:49:07.094Z,7.97
2019-04-07T07:51:38.429Z,9.10
2019-04-07T07:54:06.742Z,8.50
2019-04-07T07:56:35.796Z,8.70
2019-04-07T07:59:06.118Z,7.33
2019-04-07T08:01:35.162Z,6.50
2019-04-07T08:04:05.147Z,6.60
2019-04-07T08:06:34.653Z,8.03
2019-04-07T08:09:13.745Z,7.13
2019-04-07T08:11:38.978Z,6.70
2019-04-07T08:14:08.700Z,6.50
2019-04-07T08:16:37.825Z,7.40
2019-04-07T08:19:09.394Z,6.77
2019-04-07T08:21:38.034Z,5.10
2019-04-07T08:24:08.014Z,5.10
2019-04-07T08:26:37.024Z,5.67
2019-04-07T08:29:07.730Z,5.93
2019-04-07T08:31:37.261Z,5.97
2019-04-07T08:34:06.233Z,6.07
2019-04-07T08:36:35.264Z,5.93
2019-04-07T08:39:18.550Z,5.20
2019-04-07T08:41:40.625Z,5.27
2019-04-07T08:44:08.244Z,5.33
2019-04-07T08:46:40.970Z,6.00
2019-04-07T08:49:07.779Z,5.43
2019-04-07T08:51:37.102Z,4.30
2019-04-07T08:54:06.031Z,4.87
2019-04-07T08:56:34.943Z,4.13
2019-04-07T08:59:08.471Z,4.60
2019-04-07T09:01:34.874Z,5.10
2019-04-07T09:04:04.434Z,4.70
2019-04-07T09:06:33.429Z,4.57
2019-04-07T09:09:03.982Z,4.50
2019-04-07T09:11:34.575Z,4.33
2019-04-07T09:14:05.989Z,4.40
2019-04-07T09:16:38.261Z,4.40
2019-04-07T09:19:35.875Z,4.37
2019-04-07T09:22:25.287Z,4.50
2019-04-07T09:25:18.233Z,4.90
2019-04-07T09:27:52.285Z,3.83
2019-04-07T09:30:43.241Z,5.30
2019-04-07T09:33:33.964Z,5.23
2019-04-07T09:36:21.235Z,5.30
2019-04-07T09:39:15.594Z,6.10
2019-04-07T09:41:52.739Z,5.90
2019-04-07T09:44:39.005Z,6.07
2019-04-07T09:47:19.873Z,7.47
2019-04-07T09:50:01.560Z,6.67
2019-04-07T09:52:49.247Z,6.00
2019-04-07T09:55:37.852Z,4.40
2019-04-07T09:58:16.112Z,4.67
2019-04-07T10:01:07.991Z,5.50
2019-04-07T10:03:46.406Z,4.47
2019-04-07T10:06:31.906Z,5.37
2019-04-07T10:09:25.833Z,5.13
2019-04-07T10:12:19.723Z,5.00
2019-04-07T10:15:02.311Z,4.93
2019-04-07T10:17:37.325Z,5.57
2019-04-07T10:20:31.618Z,14.50
2019-04-07T10:23:28.865Z,11.10
2019-04-07T10:26:26.941Z,9.40
2019-04-07T10:29:13.628Z,5.80
2019-04-07T10:32:06.206Z,5.00
2019-04-07T10:34:53.168Z,5.27
2019-04-07T10:37:30.229Z,7.40
2019-04-07T10:40:19.775Z,6.47
2019-04-07T10:43:09.571Z,6.20
2019-04-07T10:45:53.903Z,5.90
2019-04-07T10:48:32.086Z,5.10
2019-04-07T10:51:18.721Z,5.80
2019-04-07T10:54:10.047Z,6.10
2019-04-07T10:56:58.458Z,5.37
2019-04-07T10:59:44.313Z,6.40
2019-04-07T11:02:35.042Z,5.57
2019-04-07T11:05:30.405Z,6.40
2019-04-07T11:08:18.068Z,6.23
2019-04-07T11:11:06.234Z,5.30
2019-04-07T11:14:09.800Z,5.23
2019-04-07T11:17:02.446Z,5.30
2019-04-07T11:19:56.682Z,5.50
2019-04-07T11:22:44.184Z,5.20
2019-04-07T11:25:32.538Z,5.20
2019-04-07T11:28:30.552Z,5.37
2019-04-07T11:31:19.589Z,5.40
2019-04-07T11:33:59.738Z,4.93
2019-04-07T11:36:37.495Z,5.00
2019-04-07T11:39:41.330Z,5.57
2019-04-07T11:42:30.592Z,5.53
2019-04-07T11:45:37.694Z,5.53
2019-04-07T11:48:28.023Z,5.23
2019-04-07T11:51:05.215Z,5.83
2019-04-07T11:53:39.822Z,6.07
2019-04-07T11:56:30.759Z,5.13
2019-04-07T11:59:17.836Z,5.77
2019-04-07T12:02:09.060Z,5.70
2019-04-07T12:04:55.378Z,6.00
2019-04-07T12:07:45.805Z,6.07
2019-04-07T12:10:56.381Z,6.30
2019-04-07T12:13:23.592Z,6.23
2019-04-07T12:16:05.641Z,6.73
2019-04-07T12:18:52.434Z,6.30
2019-04-07T12:21:29.816Z,6.57
2019-04-07T12:24:10.659Z,7.60
2019-04-07T12:26:59.955Z,6.77
2019-04-07T12:29:53.671Z,8.37
2019-04-07T12:32:32.538Z,6.87
2019-04-07T12:35:20.260Z,8.03
2019-04-07T12:38:05.526Z,8.27
2019-04-07T12:41:12.326Z,7.90
2019-04-07T12:44:05.996Z,8.07
2019-04-07T12:46:53.001Z,6.90
2019-04-07T12:49:50.955Z,7.90
2019-04-07T12:52:42.163Z,7.60
2019-04-07T12:55:26.393Z,7.40
2019-04-07T12:58:17.578Z,7.07
2019-04-07T13:01:09.785Z,7.10
2019-04-07T13:03:57.581Z,7.63
2019-04-07T13:06:45.547Z,7.90
2019-04-07T13:09:34.482Z,7.07
2019-04-07T13:12:24.760Z,7.77
2019-04-07T13:15:05.234Z,7.17
2019-04-07T13:17:44.497Z,6.93
2019-04-07T13:20:33.302Z,8.13
2019-04-07T13:23:19.046Z,8.00
2019-04-07T13:25:56.726Z,7.50
2019-04-07T13:28:37.336Z,7.10
2019-04-07T13:31:28.703Z,7.73
2019-04-07T13:34:20.650Z,7.43
2019-04-07T13:37:04.898Z,7.60
2019-04-07T13:39:41.913Z,8.63
2019-04-07T13:42:30.042Z,7.57
2019-04-07T13:45:17.595Z,7.40
2019-04-07T13:47:55.810Z,7.50
2019-04-07T13:50:37.249Z,7.60
2019-04-07T13:53:20.749Z,7.60
2019-04-07T13:56:00.715Z,8.47
2019-04-07T13:58:40.007Z,8.50
2019-04-07T14:01:31.141Z,7.77
2019-04-07T14:04:34.582Z,7.87
2019-04-07T14:07:18.139Z,7.20
2019-04-07T14:10:08.017Z,7.43
2019-04-07T14:12:55.606Z,8.80
2019-04-07T14:15:49.918Z,9.03
2019-04-07T14:18:25.623Z,10.20
2019-04-07T14:21:01.765Z,8.30
2019-04-07T14:24:02.525Z,7.93
2019-04-07T14:26:43.409Z,8.87
2019-04-07T14:29:31.674Z,8.33
2019-04-07T14:32:17.347Z,8.00
2019-04-07T14:34:56.530Z,7.30
2019-04-07T14:37:32.991Z,8.17
2019-04-07T14:40:36.655Z,9.13
2019-04-07T14:43:25.006Z,8.40
2019-04-07T14:46:01.229Z,8.70
2019-04-07T14:48:53.305Z,7.47
2019-04-07T14:51:46.092Z,8.67
2019-04-07T14:54:37.734Z,8.10
2019-04-07T14:57:22.495Z,8.80
2019-04-07T15:00:29.234Z,7.97
2019-04-07T15:02:58.199Z,7.87
2019-04-07T15:05:32.702Z,8.33
2019-04-07T15:08:16.417Z,8.80
2019-04-07T15:10:48.425Z,8.77
2019-04-07T15:13:23.948Z,7.97
2019-04-07T15:15:51.669Z,8.03
2019-04-07T15:18:21.604Z,8.50
2019-04-07T15:20:51.635Z,7.93
2019-04-07T15:23:21.653Z,7.70
2019-04-07T15:25:51.473Z,8.90
2019-04-07T15:28:21.550Z,8.10
2019-04-07T15:30:51.746Z,8.47
2019-04-07T15:33:21.180Z,7.37
2019-04-07T15:35:50.651Z,7.40
2019-04-07T15:38:23.860Z,7.00
2019-04-07T15:40:51.731Z,6.13
2019-04-07T15:43:21.145Z,6.50
2019-04-07T15:45:50.262Z,5.53
2019-04-07T15:48:27.143Z,5.80
2019-04-07T15:50:56.231Z,5.20
2019-04-07T15:53:25.659Z,5.17
2019-04-07T15:56:01.926Z,4.67
2019-04-07T15:58:27.606Z,4.90
2019-04-07T16:00:56.059Z,4.73
2019-04-07T16:03:24.996Z,4.03
2019-04-07T16:05:54.508Z,4.50
2019-04-07T16:08:26.667Z,4.30
2019-04-07T16:10:55.689Z,4.07
2019-04-07T16:13:24.970Z,4.10
2019-04-07T16:15:55.318Z,3.80
2019-04-07T16:18:25.233Z,3.70
2019-04-07T16:20:54.284Z,3.30
2019-04-07T16:23:23.269Z,3.80
2019-04-07T16:25:52.362Z,3.77
2019-04-07T16:28:22.760Z,3.63
2019-04-07T16:30:52.159Z,3.73
2019-04-07T16:33:21.714Z,3.03
2019-04-07T16:35:55.126Z,4.20
2019-04-07T16:38:21.935Z,4.07
2019-04-07T16:40:51.136Z,3.87
2019-04-07T16:43:20.208Z,3.40
2019-04-07T16:45:49.151Z,3.90
2019-04-07T16:48:19.690Z,4.20
2019-04-07T16:50:53.944Z,3.60
2019-04-07T16:53:19.479Z,3.20
2019-04-07T16:55:52.733Z,2.90
2019-04-07T16:58:19.058Z,2.90
2019-04-07T17:00:48.336Z,3.03
2019-04-07T17:03:18.596Z,2.70
2019-04-07T17:05:47.565Z,2.72
2019-04-07T17:08:19.581Z,2.33
2019-04-07T17:10:48.528Z,2.43
2019-04-07T17:13:23.844Z,2.50
2019-04-07T17:15:50.794Z,2.30
2019-04-07T17:18:40.928Z,2.67
2019-04-07T17:21:16.130Z,2.63
2019-04-07T17:23:45.673Z,2.37
2019-04-07T17:26:14.857Z,2.50
2019-04-07T17:28:45.226Z,2.30
2019-04-07T17:31:14.534Z,2.00
2019-04-07T17:33:43.714Z,2.27
2019-04-07T17:36:16.689Z,2.33
2019-04-07T17:39:03.995Z,2.67
2019-04-07T17:41:31.840Z,2.30
2019-04-07T17:44:24.654Z,2.80
2019-04-07T17:47:09.687Z,5.10
2019-04-07T17:49:54.476Z,3.93
2019-04-07T17:52:40.863Z,3.13
2019-04-07T17:55:28.925Z,3.40
2019-04-07T17:58:17.313Z,2.40
2019-04-07T18:01:08.778Z,2.60
2019-04-07T18:03:47.393Z,2.63
2019-04-07T18:06:32.087Z,3.00
2019-04-07T18:09:22.257Z,2.60
2019-04-07T18:12:12.769Z,2.90
2019-04-07T18:14:57.382Z,2.97
2019-04-07T18:17:35.544Z,3.13
2019-04-07T18:20:30.517Z,3.87
2019-04-07T18:23:13.362Z,4.00
2019-04-07T18:25:53.824Z,4.73
2019-04-07T18:28:30.579Z,4.63
2019-04-07T18:31:20.006Z,4.93
2019-04-07T18:34:04.198Z,4.63
2019-04-07T18:36:47.238Z,4.00
2019-04-07T18:39:41.863Z,4.40
2019-04-07T18:42:41.439Z,4.67
2019-04-07T18:45:32.671Z,4.90
2019-04-07T18:48:22.768Z,5.10
2019-04-07T18:51:12.589Z,4.33
2019-04-07T18:54:05.438Z,4.00
2019-04-07T18:56:54.563Z,7.07
2019-04-07T18:59:41.425Z,20.10
2019-04-07T19:02:45.090Z,9.43
2019-04-07T19:05:22.213Z,4.40
2019-04-07T19:08:09.713Z,3.60
2019-04-07T19:11:07.536Z,3.70
2019-04-07T19:13:39.240Z,2.83
2019-04-07T19:16:19.395Z,3.03
2019-04-07T19:19:13.014Z,3.10
2019-04-07T19:22:00.373Z,3.10
2019-04-07T19:24:54.382Z,3.23
2019-04-07T19:27:53.813Z,2.80
2019-04-07T19:30:33.328Z,3.10
2019-04-07T19:33:23.933Z,2.83
2019-04-07T19:36:12.172Z,2.50
2019-04-07T19:39:00.659Z,2.50
2019-04-07T19:41:44.774Z,2.70
2019-04-07T19:44:35.800Z,2.83
2019-04-07T19:47:18.288Z,2.63
2019-04-07T19:50:14.794Z,2.97
2019-04-07T19:53:05.007Z,2.80
2019-04-07T19:55:56.473Z,2.80
2019-04-07T19:58:47.359Z,2.97
2019-04-07T20:01:27.403Z,2.83
2019-04-07T20:04:03.729Z,2.70
2019-04-07T20:07:02.230Z,2.87
2019-04-07T20:09:45.134Z,2.90
2019-04-07T20:12:33.518Z,3.00
2019-04-07T20:15:19.927Z,2.93
2019-04-07T20:18:06.721Z,2.90
2019-04-07T20:20:53.803Z,2.70
2019-04-07T20:23:41.507Z,2.97
2019-04-07T20:26:36.927Z,2.70
2019-04-07T20:29:19.224Z,3.07
2019-04-07T20:32:16.923Z,3.17
2019-04-07T20:35:12.361Z,3.27
2019-04-07T20:38:09.280Z,3.40
2019-04-07T20:40:52.648Z,3.73
2019-04-07T20:43:42.901Z,3.50
2019-04-07T20:46:20.881Z,3.43
2019-04-07T20:49:24.310Z,4.07
2019-04-07T20:52:26.310Z,3.80
2019-04-07T20:55:13.535Z,3.80
2019-04-07T20:58:17.223Z,3.53
2019-04-07T21:01:00.683Z,4.13
2019-04-07T21:03:38.234Z,4.50
2019-04-07T21:06:25.225Z,3.87
2019-04-07T21:09:17.396Z,4.00
2019-04-07T21:11:58.775Z,4.20
2019-04-07T21:14:41.087Z,3.97
2019-04-07T21:17:21.741Z,3.70
2019-04-07T21:20:09.833Z,3.80
2019-04-07T21:22:52.181Z,3.63
2019-04-07T21:25:51.735Z,4.47
2019-04-07T21:28:52.460Z,3.70
2019-04-07T21:31:37.725Z,3.60
2019-04-07T21:34:19.502Z,4.17
2019-04-07T21:37:04.660Z,3.93
2019-04-07T21:39:42.674Z,3.93
2019-04-07T21:42:29.486Z,3.90
2019-04-07T21:45:36.803Z,3.33
2019-04-07T21:48:11.661Z,3.30
2019-04-07T21:51:02.361Z,4.10
2019-04-07T21:53:44.232Z,3.60
2019-04-07T21:56:45.213Z,3.53
2019-04-07T21:59:39.749Z,3.30
2019-04-07T22:02:26.678Z,3.60
2019-04-07T22:05:07.837Z,3.63
2019-04-07T22:07:55.752Z,3.80
2019-04-07T22:10:24.750Z,4.10
2019-04-07T22:12:53.662Z,4.20
2019-04-07T22:15:22.686Z,4.23
2019-04-07T22:17:52.062Z,4.20
2019-04-07T22:20:21.640Z,4.60
2019-04-07T22:22:51.301Z,4.37
2019-04-07T22:25:30.277Z,4.30
2019-04-07T22:27:59.843Z,4.90
2019-04-07T22:30:28.665Z,4.33
2019-04-07T22:32:57.883Z,4.30
2019-04-07T22:35:26.819Z,4.17
2019-04-07T22:37:55.667Z,4.13
2019-04-07T22:40:25.540Z,4.33
2019-04-07T22:42:54.794Z,4.60
2019-04-07T22:45:26.473Z,4.63
2019-04-07T22:47:55.169Z,4.30
2019-04-07T22:50:25.209Z,4.30
2019-04-07T22:52:55.194Z,4.50
2019-04-07T22:55:24.912Z,5.00
2019-04-07T22:57:54.181Z,4.23
2019-04-07T23:00:26.898Z,4.70
2019-04-07T23:02:56.423Z,4.37
2019-04-07T23:05:25.774Z,4.20
2019-04-07T23:07:55.172Z,4.37
2019-04-07T23:10:25.162Z,4.60
2019-04-07T23:12:54.150Z,4.77
2019-04-07T23:15:34.878Z,4.80
2019-04-07T23:17:53.910Z,4.80
2019-04-07T23:20:23.536Z,5.43
2019-04-07T23:22:52.535Z,4.30
2019-04-07T23:25:22.901Z,4.37
2019-04-07T23:27:52.498Z,5.37
2019-04-07T23:30:25.691Z,5.17
2019-04-07T23:32:55.660Z,5.17
2019-04-07T23:35:26.761Z,4.97
2019-04-07T23:37:57.331Z,4.73
2019-04-07T23:40:26.575Z,5.10
2019-04-07T23:42:55.546Z,4.77
2019-04-07T23:45:25.333Z,4.67
2019-04-07T23:47:54.614Z,4.87
2019-04-07T23:50:23.601Z,4.90
2019-04-07T23:52:52.590Z,5.47
2019-04-07T23:55:21.879Z,5.70
2019-04-07T23:57:51.973Z,5.10
