createdAt,value
2019-01-26T00:01:20.068Z,2.60
2019-01-26T00:03:49.065Z,2.70
2019-01-26T00:06:18.079Z,2.70
2019-01-26T00:08:47.392Z,2.70
2019-01-26T00:11:16.379Z,2.80
2019-01-26T00:13:45.320Z,2.80
2019-01-26T00:16:20.737Z,2.70
2019-01-26T00:18:45.061Z,2.80
2019-01-26T00:21:14.060Z,2.80
2019-01-26T00:23:43.044Z,2.80
2019-01-26T00:26:12.044Z,2.80
2019-01-26T00:28:40.884Z,2.80
2019-01-26T00:31:09.874Z,2.80
2019-01-26T00:33:43.106Z,2.80
2019-01-26T00:36:09.525Z,2.70
2019-01-26T00:38:38.513Z,2.80
2019-01-26T00:41:07.496Z,2.80
2019-01-26T00:43:36.353Z,2.90
2019-01-26T00:46:05.344Z,2.90
2019-01-26T00:48:34.341Z,3.00
2019-01-26T00:51:03.337Z,2.90
2019-01-26T00:53:32.331Z,2.90
2019-01-26T00:56:01.235Z,3.00
2019-01-26T00:58:30.240Z,3.00
2019-01-26T01:00:59.229Z,3.00
2019-01-26T01:03:28.226Z,3.00
2019-01-26T01:05:57.289Z,3.00
2019-01-26T01:08:26.348Z,3.00
2019-01-26T01:10:55.350Z,3.10
2019-01-26T01:13:24.592Z,3.10
2019-01-26T01:15:53.504Z,3.10
2019-01-26T01:18:22.489Z,3.20
2019-01-26T01:20:51.523Z,3.10
2019-01-26T01:23:20.571Z,3.10
2019-01-26T01:25:49.593Z,3.10
2019-01-26T01:28:18.617Z,3.00
2019-01-26T01:30:47.606Z,3.10
2019-01-26T01:33:16.520Z,3.20
2019-01-26T01:35:45.525Z,3.20
2019-01-26T01:38:14.504Z,3.30
2019-01-26T01:40:43.495Z,3.30
2019-01-26T01:43:12.493Z,3.30
2019-01-26T01:45:41.512Z,3.30
2019-01-26T01:48:10.496Z,3.30
2019-01-26T01:50:39.643Z,3.40
2019-01-26T01:53:08.629Z,3.40
2019-01-26T01:55:37.565Z,3.40
2019-01-26T01:58:06.486Z,3.40
2019-01-26T02:00:35.460Z,3.40
2019-01-26T02:03:04.450Z,3.40
2019-01-26T02:05:33.444Z,3.40
2019-01-26T02:08:02.430Z,3.40
2019-01-26T02:10:31.433Z,3.50
2019-01-26T02:13:00.476Z,3.50
2019-01-26T02:15:29.460Z,3.50
2019-01-26T02:17:58.453Z,3.50
2019-01-26T02:20:27.444Z,3.50
2019-01-26T02:22:56.432Z,3.50
2019-01-26T02:25:25.770Z,3.50
2019-01-26T02:27:54.777Z,3.70
2019-01-26T02:30:24.392Z,3.60
2019-01-26T02:32:54.690Z,3.60
2019-01-26T02:35:23.746Z,3.60
2019-01-26T02:37:52.662Z,3.60
2019-01-26T02:40:21.745Z,3.60
2019-01-26T02:42:50.759Z,3.60
2019-01-26T02:45:19.739Z,3.70
2019-01-26T02:47:48.729Z,3.60
2019-01-26T02:50:18.602Z,3.70
2019-01-26T02:52:47.582Z,3.70
2019-01-26T02:55:16.564Z,3.70
2019-01-26T02:57:45.624Z,3.60
2019-01-26T03:00:22.680Z,3.60
2019-01-26T03:02:51.698Z,3.60
2019-01-26T03:05:20.681Z,3.50
2019-01-26T03:07:49.664Z,3.50
2019-01-26T03:10:20.488Z,3.60
2019-01-26T03:12:49.486Z,3.40
2019-01-26T03:15:20.085Z,3.50
2019-01-26T03:17:49.185Z,3.40
2019-01-26T03:20:18.432Z,3.40
2019-01-26T03:22:47.272Z,3.40
2019-01-26T03:25:16.305Z,3.40
2019-01-26T03:27:45.279Z,3.40
2019-01-26T03:30:19.112Z,3.30
2019-01-26T03:32:48.104Z,3.30
2019-01-26T03:35:17.084Z,3.20
2019-01-26T03:37:46.084Z,3.20
2019-01-26T03:40:16.992Z,3.20
2019-01-26T03:42:45.986Z,3.20
2019-01-26T03:45:15.408Z,3.10
2019-01-26T03:48:03.517Z,3.00
2019-01-26T03:50:32.504Z,3.00
2019-01-26T03:53:01.416Z,3.10
2019-01-26T03:55:30.331Z,3.10
2019-01-26T03:57:59.321Z,3.10
2019-01-26T04:00:28.299Z,3.00
2019-01-26T04:02:57.394Z,3.00
2019-01-26T04:05:26.373Z,3.00
2019-01-26T04:07:55.352Z,3.00
2019-01-26T04:10:24.340Z,3.10
2019-01-26T04:12:53.427Z,3.10
2019-01-26T04:15:22.487Z,3.20
2019-01-26T04:17:51.393Z,3.20
2019-01-26T04:20:21.320Z,3.30
2019-01-26T04:22:50.303Z,3.40
2019-01-26T04:25:19.295Z,3.50
2019-01-26T04:27:48.274Z,3.50
2019-01-26T04:30:19.428Z,3.50
2019-01-26T04:32:48.408Z,3.50
2019-01-26T04:35:17.492Z,3.40
2019-01-26T04:37:46.666Z,3.40
2019-01-26T04:40:16.929Z,3.40
2019-01-26T04:42:45.880Z,3.40
2019-01-26T04:45:20.061Z,3.50
2019-01-26T04:47:49.147Z,3.50
2019-01-26T04:50:18.493Z,3.50
2019-01-26T04:52:47.481Z,3.40
2019-01-26T04:55:17.325Z,3.50
2019-01-26T04:57:46.708Z,3.50
2019-01-26T05:00:19.419Z,3.50
2019-01-26T05:02:48.332Z,3.60
2019-01-26T05:05:17.618Z,3.50
2019-01-26T05:07:46.596Z,3.50
2019-01-26T05:10:16.625Z,3.50
2019-01-26T05:12:45.532Z,3.60
2019-01-26T05:15:14.815Z,3.60
2019-01-26T05:17:43.861Z,3.60
2019-01-26T05:20:18.420Z,3.60
2019-01-26T05:22:47.455Z,3.70
2019-01-26T05:25:16.432Z,3.70
2019-01-26T05:27:45.335Z,3.70
2019-01-26T05:30:26.211Z,3.80
2019-01-26T05:32:55.116Z,3.80
2019-01-26T05:35:24.116Z,3.80
2019-01-26T05:37:53.121Z,3.80
2019-01-26T05:40:22.024Z,3.90
2019-01-26T05:42:51.009Z,3.80
2019-01-26T05:45:21.764Z,3.80
2019-01-26T05:47:50.751Z,3.80
2019-01-26T05:50:24.729Z,3.80
2019-01-26T05:52:53.787Z,3.70
2019-01-26T05:55:22.820Z,3.70
2019-01-26T05:57:51.792Z,3.60
2019-01-26T06:00:27.294Z,3.70
2019-01-26T06:02:56.285Z,3.70
2019-01-26T06:05:25.263Z,3.80
2019-01-26T06:07:54.215Z,3.90
2019-01-26T06:10:23.203Z,3.90
2019-01-26T06:12:52.173Z,3.80
2019-01-26T06:15:21.243Z,3.80
2019-01-26T06:17:54.996Z,3.80
2019-01-26T06:20:20.936Z,3.60
2019-01-26T06:22:49.942Z,3.60
2019-01-26T06:25:19.233Z,3.80
2019-01-26T06:27:48.629Z,3.90
2019-01-26T06:30:19.657Z,3.90
2019-01-26T06:32:48.637Z,4.00
2019-01-26T06:35:17.713Z,4.00
2019-01-26T06:37:46.757Z,4.10
2019-01-26T06:40:17.096Z,4.20
2019-01-26T06:42:46.175Z,4.30
2019-01-26T06:45:16.840Z,4.30
2019-01-26T06:47:45.766Z,4.30
2019-01-26T06:50:18.645Z,4.40
2019-01-26T06:52:47.644Z,4.40
2019-01-26T06:55:16.628Z,4.40
2019-01-26T06:57:45.641Z,4.40
2019-01-26T07:00:19.997Z,4.40
2019-01-26T07:02:48.908Z,4.50
2019-01-26T07:05:43.109Z,4.50
2019-01-26T07:08:16.473Z,4.60
2019-01-26T07:10:45.472Z,4.60
2019-01-26T07:13:14.433Z,4.60
2019-01-26T07:15:43.488Z,4.60
2019-01-26T07:18:12.553Z,4.60
2019-01-26T07:20:41.476Z,4.60
2019-01-26T07:23:10.513Z,4.50
2019-01-26T07:25:39.442Z,4.50
2019-01-26T07:28:08.433Z,4.60
2019-01-26T07:30:37.424Z,4.50
2019-01-26T07:33:06.585Z,4.60
2019-01-26T07:35:35.528Z,4.50
2019-01-26T07:38:04.536Z,4.40
2019-01-26T07:40:33.517Z,4.40
2019-01-26T07:43:02.469Z,4.30
2019-01-26T07:45:31.578Z,4.30
2019-01-26T07:48:00.489Z,4.30
2019-01-26T07:50:29.521Z,4.20
2019-01-26T07:52:58.428Z,4.20
2019-01-26T07:55:27.340Z,4.30
2019-01-26T07:57:56.347Z,4.30
2019-01-26T08:00:26.338Z,4.40
2019-01-26T08:02:55.588Z,4.30
2019-01-26T08:05:24.897Z,4.40
2019-01-26T08:07:53.803Z,4.30
2019-01-26T08:10:23.645Z,4.30
2019-01-26T08:12:53.117Z,4.20
2019-01-26T08:15:24.799Z,4.20
2019-01-26T08:17:53.781Z,4.20
2019-01-26T08:20:23.344Z,4.10
2019-01-26T08:22:52.501Z,4.00
2019-01-26T08:25:21.483Z,4.00
2019-01-26T08:27:50.577Z,3.90
2019-01-26T08:30:21.209Z,4.00
2019-01-26T08:32:50.652Z,4.10
2019-01-26T08:35:20.380Z,4.00
2019-01-26T08:37:49.568Z,4.10
2019-01-26T08:40:19.651Z,4.10
2019-01-26T08:42:48.652Z,4.00
2019-01-26T08:45:17.632Z,4.00
2019-01-26T08:47:46.701Z,4.00
2019-01-26T08:50:18.088Z,4.10
2019-01-26T08:52:47.073Z,4.10
2019-01-26T08:55:18.360Z,4.10
2019-01-26T08:57:46.779Z,4.10
2019-01-26T09:00:18.902Z,4.10
2019-01-26T09:03:09.974Z,4.10
2019-01-26T09:05:52.116Z,4.00
2019-01-26T09:08:21.141Z,4.10
2019-01-26T09:10:50.044Z,4.10
2019-01-26T09:13:18.954Z,4.10
2019-01-26T09:15:47.911Z,4.10
2019-01-26T09:18:17.278Z,4.00
2019-01-26T09:20:46.193Z,4.10
2019-01-26T09:23:15.120Z,4.10
2019-01-26T09:25:44.157Z,4.10
2019-01-26T09:28:13.513Z,4.10
2019-01-26T09:30:42.514Z,4.10
2019-01-26T09:33:11.490Z,4.10
2019-01-26T09:35:40.477Z,4.10
2019-01-26T09:38:09.472Z,4.10
2019-01-26T09:40:38.462Z,4.10
2019-01-26T09:43:08.376Z,4.00
2019-01-26T09:45:37.421Z,4.10
2019-01-26T09:48:06.976Z,4.10
2019-01-26T09:50:38.712Z,4.10
2019-01-26T09:53:07.724Z,4.10
2019-01-26T09:55:36.715Z,4.20
2019-01-26T09:58:06.495Z,4.20
2019-01-26T10:00:35.808Z,4.10
2019-01-26T10:03:05.090Z,4.10
2019-01-26T10:05:34.384Z,4.20
2019-01-26T10:08:03.379Z,4.10
2019-01-26T10:10:32.373Z,4.20
2019-01-26T10:13:01.364Z,4.20
2019-01-26T10:15:31.402Z,4.40
2019-01-26T10:18:00.384Z,4.40
2019-01-26T10:20:31.553Z,4.50
2019-01-26T10:23:00.765Z,4.50
2019-01-26T10:25:29.845Z,4.60
2019-01-26T10:27:58.840Z,4.60
2019-01-26T10:30:33.909Z,4.70
2019-01-26T10:33:03.070Z,4.80
2019-01-26T10:35:54.124Z,4.90
2019-01-26T10:38:23.110Z,4.80
2019-01-26T10:41:10.290Z,4.90
2019-01-26T10:43:44.222Z,4.90
2019-01-26T10:46:13.226Z,5.00
2019-01-26T10:48:42.204Z,5.00
2019-01-26T10:51:11.186Z,5.00
2019-01-26T10:53:40.108Z,5.00
2019-01-26T10:56:09.160Z,5.10
2019-01-26T10:58:38.144Z,5.10
2019-01-26T11:01:07.508Z,5.20
2019-01-26T11:03:36.493Z,5.30
2019-01-26T11:06:05.488Z,5.30
2019-01-26T11:08:34.812Z,5.40
2019-01-26T11:11:03.853Z,5.50
2019-01-26T11:13:32.769Z,5.50
2019-01-26T11:16:01.877Z,5.50
2019-01-26T11:18:30.825Z,5.50
2019-01-26T11:21:00.054Z,5.60
2019-01-26T11:23:29.465Z,5.60
2019-01-26T11:25:58.445Z,5.70
2019-01-26T11:28:27.424Z,5.80
2019-01-26T11:30:56.854Z,5.90
2019-01-26T11:33:26.164Z,5.90
2019-01-26T11:35:55.145Z,6.00
2019-01-26T11:38:24.097Z,5.90
2019-01-26T11:40:53.084Z,5.90
2019-01-26T11:43:22.063Z,6.00
2019-01-26T11:46:16.243Z,6.00
2019-01-26T11:48:47.601Z,6.00
2019-01-26T11:51:34.592Z,6.10
2019-01-26T11:54:03.574Z,6.10
2019-01-26T11:57:00.883Z,6.10
2019-01-26T11:59:29.792Z,6.20
2019-01-26T12:02:16.446Z,6.20
2019-01-26T12:05:09.412Z,6.20
2019-01-26T12:07:38.413Z,6.30
2019-01-26T12:10:10.323Z,6.20
2019-01-26T12:12:39.157Z,6.30
2019-01-26T12:15:11.247Z,6.30
2019-01-26T12:17:40.228Z,6.30
2019-01-26T12:20:12.075Z,6.30
2019-01-26T12:22:41.443Z,6.40
2019-01-26T12:25:10.496Z,6.40
2019-01-26T12:27:39.476Z,6.40
2019-01-26T12:30:10.493Z,6.40
2019-01-26T12:32:39.493Z,6.40
2019-01-26T12:35:10.333Z,6.40
2019-01-26T12:37:40.624Z,6.50
2019-01-26T12:40:10.154Z,6.50
2019-01-26T12:42:39.199Z,6.60
2019-01-26T12:45:12.072Z,6.60
2019-01-26T12:47:40.976Z,6.70
2019-01-26T12:50:10.052Z,6.60
2019-01-26T12:52:39.120Z,6.60
2019-01-26T12:55:10.296Z,6.60
2019-01-26T12:57:39.285Z,6.70
2019-01-26T13:00:12.085Z,6.60
2019-01-26T13:02:41.076Z,6.70
2019-01-26T13:05:10.077Z,6.70
2019-01-26T13:07:39.370Z,6.70
2019-01-26T13:10:13.117Z,6.70
2019-01-26T13:12:42.100Z,6.60
2019-01-26T13:15:15.240Z,6.60
2019-01-26T13:17:41.815Z,6.70
2019-01-26T13:20:12.172Z,6.70
2019-01-26T13:22:41.170Z,6.70
2019-01-26T13:25:11.688Z,6.70
2019-01-26T13:27:40.698Z,6.70
2019-01-26T13:30:14.006Z,6.70
2019-01-26T13:32:43.022Z,6.70
2019-01-26T13:35:12.027Z,6.70
2019-01-26T13:37:41.221Z,6.80
2019-01-26T13:40:12.601Z,6.70
2019-01-26T13:42:41.852Z,6.80
2019-01-26T13:45:12.585Z,6.80
2019-01-26T13:47:41.624Z,6.80
2019-01-26T13:50:10.873Z,6.80
2019-01-26T13:52:39.897Z,6.80
2019-01-26T13:55:11.877Z,6.80
2019-01-26T13:57:40.861Z,6.80
2019-01-26T14:00:19.743Z,6.90
2019-01-26T14:02:48.725Z,6.90
2019-01-26T14:05:17.729Z,6.90
2019-01-26T14:07:47.034Z,6.90
2019-01-26T14:10:16.241Z,6.90
2019-01-26T14:12:45.233Z,6.90
2019-01-26T14:15:14.805Z,7.00
2019-01-26T14:17:43.801Z,7.00
2019-01-26T14:20:15.429Z,7.00
2019-01-26T14:22:44.429Z,7.00
2019-01-26T14:25:13.437Z,7.00
2019-01-26T14:27:42.428Z,7.00
2019-01-26T14:30:20.328Z,7.00
2019-01-26T14:32:52.622Z,6.90
2019-01-26T14:35:20.017Z,6.80
2019-01-26T14:37:49.057Z,6.90
2019-01-26T14:40:18.350Z,6.90
2019-01-26T14:42:53.948Z,7.00
2019-01-26T14:45:18.176Z,6.90
2019-01-26T14:47:47.102Z,6.90
2019-01-26T14:50:16.721Z,7.00
2019-01-26T14:52:45.981Z,7.10
2019-01-26T14:55:17.090Z,7.00
2019-01-26T14:57:46.125Z,7.00
2019-01-26T15:00:23.698Z,7.00
2019-01-26T15:02:52.560Z,7.10
2019-01-26T15:05:21.896Z,7.00
2019-01-26T15:07:53.901Z,7.00
2019-01-26T15:10:22.893Z,7.10
2019-01-26T15:12:52.001Z,7.10
2019-01-26T15:15:21.022Z,7.00
2019-01-26T15:17:50.009Z,7.00
2019-01-26T15:20:25.100Z,7.00
2019-01-26T15:22:54.251Z,7.00
2019-01-26T15:25:23.246Z,7.00
2019-01-26T15:27:52.592Z,7.10
2019-01-26T15:30:27.913Z,7.10
2019-01-26T15:32:56.949Z,7.00
2019-01-26T15:35:25.997Z,7.10
2019-01-26T15:37:54.986Z,7.10
2019-01-26T15:40:24.434Z,7.10
2019-01-26T15:42:53.879Z,7.00
2019-01-26T15:45:25.663Z,7.00
2019-01-26T15:47:54.682Z,7.10
2019-01-26T15:50:23.801Z,7.10
2019-01-26T15:52:52.797Z,7.10
2019-01-26T15:55:23.365Z,7.10
2019-01-26T15:57:53.589Z,7.10
2019-01-26T16:00:24.941Z,7.20
2019-01-26T16:02:53.997Z,7.10
2019-01-26T16:05:23.575Z,7.10
2019-01-26T16:07:52.916Z,7.10
2019-01-26T16:10:22.712Z,7.10
2019-01-26T16:12:51.761Z,7.00
2019-01-26T16:15:24.114Z,7.00
2019-01-26T16:17:54.294Z,6.90
2019-01-26T16:20:25.918Z,6.90
2019-01-26T16:22:54.920Z,6.90
2019-01-26T16:25:23.928Z,6.90
2019-01-26T16:27:52.980Z,6.90
2019-01-26T16:30:27.294Z,6.90
2019-01-26T16:32:56.395Z,6.90
2019-01-26T16:35:25.484Z,6.80
2019-01-26T16:37:54.865Z,6.90
2019-01-26T16:40:34.008Z,6.80
2019-01-26T16:43:03.226Z,6.80
2019-01-26T16:45:38.382Z,6.80
2019-01-26T16:48:09.764Z,6.70
2019-01-26T16:50:38.869Z,6.70
2019-01-26T16:53:07.874Z,6.70
2019-01-26T16:55:36.881Z,6.70
2019-01-26T16:58:06.911Z,6.80
2019-01-26T17:00:41.178Z,6.70
2019-01-26T17:03:10.188Z,6.70
2019-01-26T17:05:39.180Z,6.60
2019-01-26T17:08:08.820Z,6.60
2019-01-26T17:10:38.133Z,6.70
2019-01-26T17:13:07.835Z,6.60
2019-01-26T17:15:37.550Z,6.70
2019-01-26T17:18:13.685Z,6.60
2019-01-26T17:20:39.913Z,6.60
2019-01-26T17:23:09.231Z,6.60
2019-01-26T17:25:40.470Z,6.70
2019-01-26T17:28:09.463Z,6.70
2019-01-26T17:30:40.073Z,6.80
2019-01-26T17:33:09.088Z,6.70
2019-01-26T17:35:38.553Z,6.70
2019-01-26T17:38:07.611Z,6.60
2019-01-26T17:40:36.639Z,6.70
2019-01-26T17:43:06.217Z,6.70
2019-01-26T17:45:35.220Z,6.70
2019-01-26T17:48:04.657Z,6.70
2019-01-26T17:50:33.605Z,6.70
2019-01-26T17:53:02.880Z,6.70
2019-01-26T17:55:31.874Z,6.70
2019-01-26T17:58:01.013Z,6.70
2019-01-26T18:00:44.050Z,6.70
2019-01-26T18:03:13.039Z,6.70
2019-01-26T18:05:42.029Z,6.70
2019-01-26T18:08:11.034Z,6.70
2019-01-26T18:10:40.816Z,6.70
2019-01-26T18:13:09.997Z,6.70
2019-01-26T18:15:38.996Z,6.70
2019-01-26T18:18:08.065Z,6.70
2019-01-26T18:20:37.050Z,6.70
2019-01-26T18:23:06.577Z,6.70
2019-01-26T18:25:37.956Z,6.70
2019-01-26T18:28:07.211Z,6.70
2019-01-26T18:30:37.311Z,6.70
2019-01-26T18:33:06.301Z,6.70
2019-01-26T18:35:35.394Z,6.60
2019-01-26T18:38:04.777Z,6.60
2019-01-26T18:40:34.010Z,6.70
2019-01-26T18:43:03.012Z,6.60
2019-01-26T18:45:32.235Z,6.60
2019-01-26T18:48:01.244Z,6.50
2019-01-26T18:50:32.081Z,6.50
2019-01-26T18:53:01.534Z,6.50
2019-01-26T18:55:30.530Z,6.50
2019-01-26T18:57:59.449Z,6.40
2019-01-26T19:00:30.862Z,6.40
2019-01-26T19:03:06.670Z,6.40
2019-01-26T19:05:36.029Z,6.40
2019-01-26T19:08:05.418Z,6.40
2019-01-26T19:10:34.490Z,6.40
2019-01-26T19:13:03.810Z,6.40
2019-01-26T19:15:32.793Z,6.40
2019-01-26T19:18:01.721Z,6.40
2019-01-26T19:20:31.097Z,6.40
2019-01-26T19:23:00.126Z,6.40
2019-01-26T19:25:29.161Z,6.30
2019-01-26T19:27:58.166Z,6.40
2019-01-26T19:30:27.479Z,6.40
2019-01-26T19:32:56.923Z,6.50
2019-01-26T19:35:25.968Z,6.40
2019-01-26T19:37:54.975Z,6.40
2019-01-26T19:40:24.209Z,6.40
2019-01-26T19:42:53.880Z,6.40
2019-01-26T19:45:22.905Z,6.40
2019-01-26T19:47:51.897Z,6.40
2019-01-26T19:50:21.645Z,6.40
2019-01-26T19:52:50.877Z,6.40
2019-01-26T19:55:21.545Z,6.40
2019-01-26T19:57:50.801Z,6.30
2019-01-26T20:00:19.836Z,6.40
2019-01-26T20:02:48.882Z,6.50
2019-01-26T20:05:19.609Z,6.50
2019-01-26T20:07:48.903Z,6.50
2019-01-26T20:10:18.852Z,6.50
2019-01-26T20:12:47.850Z,6.50
2019-01-26T20:15:18.857Z,6.40
2019-01-26T20:17:48.236Z,6.40
2019-01-26T20:20:23.146Z,6.40
2019-01-26T20:22:53.820Z,6.40
2019-01-26T20:25:22.925Z,6.50
2019-01-26T20:27:52.422Z,6.50
2019-01-26T20:30:29.473Z,6.50
2019-01-26T20:32:58.764Z,6.40
2019-01-26T20:35:27.760Z,6.50
2019-01-26T20:37:56.965Z,6.40
2019-01-26T20:40:26.248Z,6.50
2019-01-26T20:42:55.250Z,6.50
2019-01-26T20:45:25.808Z,6.60
2019-01-26T20:47:54.914Z,6.50
2019-01-26T20:50:24.576Z,6.50
2019-01-26T20:52:53.781Z,6.50
2019-01-26T20:55:22.814Z,6.50
2019-01-26T20:57:51.806Z,6.50
2019-01-26T21:00:26.602Z,6.50
2019-01-26T21:02:56.038Z,6.50
2019-01-26T21:05:25.104Z,6.50
2019-01-26T21:07:54.131Z,6.50
2019-01-26T21:10:27.645Z,6.50
2019-01-26T21:12:58.633Z,6.50
2019-01-26T21:15:30.960Z,6.60
2019-01-26T21:17:59.937Z,6.60
2019-01-26T21:20:28.774Z,6.60
2019-01-26T21:22:57.789Z,6.70
2019-01-26T21:25:26.788Z,6.70
2019-01-26T21:27:56.113Z,6.60
2019-01-26T21:30:26.716Z,6.60
2019-01-26T21:32:56.729Z,6.60
2019-01-26T21:35:26.161Z,6.60
2019-01-26T21:37:55.765Z,6.70
2019-01-26T21:40:27.033Z,6.70
2019-01-26T21:42:56.025Z,6.70
2019-01-26T21:45:25.256Z,6.70
2019-01-26T21:47:54.272Z,6.70
2019-01-26T21:50:25.172Z,6.80
2019-01-26T21:52:54.158Z,6.90
2019-01-26T21:55:23.141Z,6.80
2019-01-26T21:57:52.373Z,6.80
2019-01-26T22:00:29.567Z,6.90
2019-01-26T22:02:58.552Z,6.90
2019-01-26T22:05:27.849Z,6.90
2019-01-26T22:07:57.169Z,6.90
2019-01-26T22:10:26.805Z,6.90
2019-01-26T22:12:55.787Z,6.90
2019-01-26T22:15:25.142Z,6.80
2019-01-26T22:17:54.120Z,6.80
2019-01-26T22:20:24.999Z,6.80
2019-01-26T22:22:54.941Z,6.80
2019-01-26T22:25:24.127Z,6.70
2019-01-26T22:27:54.569Z,6.80
2019-01-26T22:30:25.768Z,6.70
2019-01-26T22:32:54.756Z,6.80
2019-01-26T22:35:23.961Z,6.80
2019-01-26T22:37:52.978Z,6.80
2019-01-26T22:40:27.104Z,6.80
2019-01-26T22:42:56.107Z,6.80
2019-01-26T22:45:25.616Z,6.80
2019-01-26T22:47:54.559Z,6.70
2019-01-26T22:50:23.844Z,6.70
2019-01-26T22:52:52.844Z,6.80
2019-01-26T22:55:23.396Z,6.80
2019-01-26T22:57:52.393Z,6.80
2019-01-26T23:00:52.070Z,6.80
2019-01-26T23:03:36.633Z,6.80
2019-01-26T23:06:41.056Z,6.90
2019-01-26T23:09:39.469Z,6.80
2019-01-26T23:12:16.777Z,6.90
2019-01-26T23:15:22.433Z,6.80
2019-01-26T23:18:25.837Z,6.90
2019-01-26T23:21:18.568Z,6.90
2019-01-26T23:24:43.701Z,6.90
2019-01-26T23:27:52.833Z,6.90
2019-01-26T23:30:51.081Z,6.90
2019-01-26T23:33:20.049Z,6.90
2019-01-26T23:35:49.033Z,6.90
2019-01-26T23:38:18.033Z,6.80
2019-01-26T23:40:46.935Z,6.80
2019-01-26T23:43:15.923Z,6.80
2019-01-26T23:45:44.917Z,6.80
2019-01-26T23:48:13.823Z,6.80
2019-01-26T23:50:42.788Z,6.80
2019-01-26T23:53:11.806Z,6.90
2019-01-26T23:55:40.877Z,6.80
2019-01-26T23:58:09.849Z,6.80
