createdAt,value
2018-04-16T00:02:09.052Z,99.90
2018-04-16T00:04:37.493Z,99.90
2018-04-16T00:07:06.148Z,99.90
2018-04-16T00:09:34.760Z,99.90
2018-04-16T00:12:03.403Z,99.90
2018-04-16T00:14:32.006Z,99.90
2018-04-16T00:17:00.464Z,99.90
2018-04-16T00:19:29.118Z,99.90
2018-04-16T00:21:57.558Z,99.90
2018-04-16T00:24:26.204Z,99.90
2018-04-16T00:26:54.844Z,99.90
2018-04-16T00:29:23.344Z,99.90
2018-04-16T00:31:57.249Z,99.90
2018-04-16T00:34:31.233Z,99.90
2018-04-16T00:37:05.190Z,99.90
2018-04-16T00:39:39.149Z,99.90
2018-04-16T00:45:15.064Z,99.90
2018-04-16T00:47:49.142Z,99.90
2018-04-16T00:50:23.257Z,99.90
2018-04-16T00:52:57.147Z,99.90
2018-04-16T00:55:31.988Z,99.90
2018-04-16T00:58:06.667Z,99.90
2018-04-16T01:00:40.646Z,99.90
2018-04-16T01:03:14.539Z,99.90
2018-04-16T01:09:07.128Z,99.90
2018-04-16T01:11:41.265Z,99.90
2018-04-16T01:14:15.314Z,99.90
2018-04-16T01:16:49.217Z,99.90
2018-04-16T01:19:23.099Z,99.90
2018-04-16T01:21:57.199Z,99.90
2018-04-16T01:24:31.250Z,99.90
2018-04-16T01:27:05.351Z,99.90
2018-04-16T01:29:39.377Z,99.90
2018-04-16T01:32:13.412Z,99.90
2018-04-16T01:34:47.339Z,99.90
2018-04-16T01:37:22.263Z,99.90
2018-04-16T01:39:56.303Z,99.90
2018-04-16T01:42:30.394Z,99.90
2018-04-16T01:45:05.144Z,99.90
2018-04-16T01:47:38.905Z,99.90
2018-04-16T01:50:12.887Z,99.90
2018-04-16T01:52:46.849Z,99.90
2018-04-16T01:55:20.764Z,99.90
2018-04-16T01:57:54.725Z,99.90
2018-04-16T02:00:28.791Z,99.90
2018-04-16T02:03:02.847Z,99.90
2018-04-16T02:05:36.778Z,99.90
2018-04-16T02:08:10.799Z,99.90
2018-04-16T02:10:44.703Z,99.90
2018-04-16T02:13:18.759Z,99.90
2018-04-16T02:15:52.772Z,99.90
2018-04-16T02:18:27.623Z,99.90
2018-04-16T02:21:01.605Z,99.90
2018-04-16T02:23:35.678Z,99.90
2018-04-16T02:26:09.383Z,99.90
2018-04-16T02:28:43.407Z,99.90
2018-04-16T02:31:17.575Z,99.90
2018-04-16T02:33:52.522Z,99.90
2018-04-16T02:36:26.540Z,99.90
2018-04-16T02:39:01.340Z,99.90
2018-04-16T02:41:35.339Z,99.90
2018-04-16T02:44:09.533Z,99.90
2018-04-16T02:46:43.582Z,99.90
2018-04-16T02:49:17.612Z,99.90
2018-04-16T02:51:51.678Z,99.90
2018-04-16T02:54:25.715Z,99.90
2018-04-16T02:56:59.859Z,99.90
2018-04-16T02:59:33.866Z,99.90
2018-04-16T03:02:07.805Z,99.90
2018-04-16T03:04:41.813Z,99.90
2018-04-16T03:07:15.867Z,99.90
2018-04-16T03:09:49.919Z,99.90
2018-04-16T03:12:23.668Z,99.90
2018-04-16T03:14:57.627Z,99.90
2018-04-16T03:17:31.722Z,99.90
2018-04-16T03:20:05.703Z,99.90
2018-04-16T03:22:39.702Z,99.90
2018-04-16T03:25:14.434Z,99.90
2018-04-16T03:27:48.432Z,99.90
2018-04-16T03:30:22.453Z,99.90
2018-04-16T03:32:57.281Z,99.90
2018-04-16T03:35:31.307Z,99.90
2018-04-16T03:38:06.225Z,99.90
2018-04-16T03:40:40.378Z,99.90
2018-04-16T03:43:14.493Z,99.90
2018-04-16T03:45:48.705Z,99.90
2018-04-16T03:48:23.190Z,99.90
2018-04-16T03:51:03.123Z,99.90
2018-04-16T03:53:44.408Z,99.90
2018-04-16T03:56:13.093Z,99.90
2018-04-16T03:58:43.028Z,99.90
2018-04-16T04:01:11.608Z,99.90
2018-04-16T04:03:40.211Z,99.90
2018-04-16T04:06:08.803Z,99.90
2018-04-16T04:08:38.184Z,99.90
2018-04-16T04:11:06.819Z,99.90
2018-04-16T04:13:35.486Z,99.90
2018-04-16T04:16:04.837Z,99.90
2018-04-16T04:18:33.461Z,99.90
2018-04-16T04:21:02.319Z,99.90
2018-04-16T04:23:42.138Z,99.90
2018-04-16T04:26:21.939Z,99.90
2018-04-16T04:29:01.581Z,99.90
2018-04-16T04:31:30.261Z,99.90
2018-04-16T04:33:58.861Z,99.90
2018-04-16T04:36:27.511Z,99.90
2018-04-16T04:38:56.126Z,99.90
2018-04-16T04:41:24.780Z,99.90
2018-04-16T04:43:53.364Z,99.90
2018-04-16T04:46:22.018Z,99.90
2018-04-16T04:48:50.675Z,99.90
2018-04-16T04:51:19.298Z,99.90
2018-04-16T04:53:48.699Z,99.90
2018-04-16T04:56:17.327Z,99.90
2018-04-16T04:58:45.967Z,99.90
2018-04-16T05:01:14.559Z,99.90
2018-04-16T05:03:43.024Z,99.90
2018-04-16T05:06:11.468Z,99.90
2018-04-16T05:08:40.119Z,99.90
2018-04-16T05:11:08.752Z,99.90
2018-04-16T05:13:37.354Z,99.90
2018-04-16T05:16:06.020Z,99.90
2018-04-16T05:18:34.666Z,99.90
2018-04-16T05:21:04.101Z,99.90
2018-04-16T05:23:32.801Z,99.90
2018-04-16T05:26:05.732Z,99.90
2018-04-16T05:28:34.356Z,99.90
2018-04-16T05:31:11.271Z,99.90
2018-04-16T05:33:39.908Z,99.90
2018-04-16T05:36:08.303Z,99.90
2018-04-16T05:38:37.687Z,99.90
2018-04-16T05:41:06.691Z,99.90
2018-04-16T05:43:35.126Z,99.90
2018-04-16T05:46:03.563Z,99.90
2018-04-16T05:48:32.275Z,99.90
2018-04-16T05:51:00.945Z,99.90
2018-04-16T05:53:29.375Z,99.90
2018-04-16T05:55:58.016Z,99.90
2018-04-16T05:58:27.418Z,99.90
2018-04-16T06:00:56.810Z,99.90
2018-04-16T06:03:26.177Z,99.90
2018-04-16T06:05:54.823Z,99.90
2018-04-16T06:08:23.270Z,99.90
2018-04-16T06:10:51.973Z,99.90
2018-04-16T06:13:20.632Z,99.90
2018-04-16T06:15:49.258Z,99.90
2018-04-16T06:18:18.648Z,99.90
2018-04-16T06:20:47.314Z,99.90
2018-04-16T06:23:16.011Z,99.90
2018-04-16T06:25:44.483Z,99.90
2018-04-16T06:28:12.956Z,99.90
2018-04-16T06:30:41.379Z,99.90
2018-04-16T06:33:09.966Z,99.90
2018-04-16T06:35:38.391Z,99.90
2018-04-16T06:38:07.052Z,99.90
2018-04-16T06:40:36.462Z,99.90
2018-04-16T06:43:05.829Z,99.90
2018-04-16T06:45:34.495Z,99.90
2018-04-16T06:48:03.132Z,99.90
2018-04-16T06:50:32.569Z,99.90
2018-04-16T06:55:56.372Z,99.90
2018-04-16T07:01:25.028Z,99.90
2018-04-16T07:04:00.606Z,99.90
2018-04-16T07:06:29.268Z,99.90
2018-04-16T07:09:22.747Z,99.90
2018-04-16T07:11:52.147Z,99.90
2018-04-16T07:17:15.384Z,99.90
2018-04-16T07:22:52.437Z,99.90
2018-04-16T07:25:21.103Z,99.90
2018-04-16T07:27:49.750Z,99.90
2018-04-16T07:33:11.394Z,99.90
2018-04-16T07:35:42.010Z,99.90
2018-04-16T07:38:10.614Z,99.90
2018-04-16T07:40:39.274Z,99.90
2018-04-16T07:43:07.875Z,99.90
2018-04-16T07:45:37.101Z,99.90
2018-04-16T07:48:05.727Z,99.90
2018-04-16T07:50:34.406Z,99.90
2018-04-16T07:53:03.032Z,99.90
2018-04-16T07:55:31.693Z,99.90
2018-04-16T07:58:00.347Z,99.90
2018-04-16T08:00:28.984Z,99.90
2018-04-16T08:02:57.619Z,99.90
2018-04-16T08:05:26.470Z,99.90
2018-04-16T08:07:55.867Z,99.90
2018-04-16T08:10:24.515Z,99.90
2018-04-16T08:12:52.927Z,99.90
2018-04-16T08:15:21.521Z,99.90
2018-04-16T08:17:50.166Z,99.90
2018-04-16T08:20:18.819Z,99.90
2018-04-16T08:22:47.400Z,99.90
2018-04-16T08:25:16.821Z,99.90
2018-04-16T08:27:45.467Z,99.90
2018-04-16T08:30:14.098Z,99.90
2018-04-16T08:32:42.736Z,99.90
2018-04-16T08:35:11.355Z,99.90
2018-04-16T08:37:40.778Z,99.90
2018-04-16T08:40:09.411Z,99.90
2018-04-16T08:42:38.047Z,99.90
2018-04-16T08:45:06.673Z,99.90
2018-04-16T08:47:35.311Z,99.90
2018-04-16T08:50:04.445Z,99.90
2018-04-16T08:52:33.094Z,99.90
2018-04-16T08:55:01.943Z,99.90
2018-04-16T08:57:30.607Z,99.90
2018-04-16T08:59:59.206Z,99.90
2018-04-16T09:02:27.627Z,99.90
2018-04-16T09:04:56.071Z,99.90
2018-04-16T09:07:24.740Z,99.90
2018-04-16T09:09:53.375Z,99.90
2018-04-16T09:12:22.013Z,99.90
2018-04-16T09:14:50.456Z,99.90
2018-04-16T09:17:19.095Z,99.90
2018-04-16T09:19:47.684Z,99.90
2018-04-16T09:22:16.315Z,99.90
2018-04-16T09:24:44.911Z,99.90
2018-04-16T09:27:13.595Z,99.90
2018-04-16T09:29:42.204Z,99.90
2018-04-16T09:32:11.573Z,99.90
2018-04-16T09:34:40.203Z,99.90
2018-04-16T09:37:08.787Z,99.90
2018-04-16T09:39:37.508Z,99.90
2018-04-16T09:42:22.144Z,99.90
2018-04-16T09:44:50.808Z,99.90
2018-04-16T09:47:20.186Z,99.90
2018-04-16T09:49:48.811Z,99.90
2018-04-16T09:52:17.419Z,99.90
2018-04-16T09:54:46.063Z,99.90
2018-04-16T09:57:14.702Z,99.90
2018-04-16T09:59:43.331Z,99.90
2018-04-16T10:02:27.571Z,99.90
2018-04-16T10:05:06.133Z,99.90
2018-04-16T10:07:35.545Z,99.90
2018-04-16T10:10:15.980Z,99.90
2018-04-16T10:12:45.410Z,99.90
2018-04-16T10:15:15.253Z,99.90
2018-04-16T10:17:44.761Z,99.90
2018-04-16T10:20:13.381Z,99.90
2018-04-16T10:22:42.052Z,99.90
2018-04-16T10:25:10.681Z,99.90
2018-04-16T10:27:39.295Z,99.90
2018-04-16T10:30:28.435Z,99.90
2018-04-16T10:32:57.077Z,99.90
2018-04-16T10:35:25.702Z,99.90
2018-04-16T10:37:54.339Z,99.90
2018-04-16T10:40:22.997Z,97.40
2018-04-16T10:42:52.435Z,92.70
2018-04-16T10:45:21.090Z,92.70
2018-04-16T10:47:51.512Z,90.60
2018-04-16T10:50:20.936Z,83.50
2018-04-16T10:52:53.674Z,78.90
2018-04-16T10:55:22.328Z,77.30
2018-04-16T11:03:38.107Z,65.40
2018-04-16T11:06:06.759Z,63.80
2018-04-16T11:08:35.408Z,60.90
2018-04-16T11:11:04.047Z,59.20
2018-04-16T11:13:32.484Z,56.30
2018-04-16T11:16:01.158Z,54.50
2018-04-16T11:18:30.574Z,50.80
2018-04-16T11:20:59.325Z,50.70
2018-04-16T11:23:27.778Z,48.70
2018-04-16T11:31:42.258Z,46.00
2018-04-16T11:34:10.905Z,42.60
2018-04-16T11:39:38.857Z,43.30
2018-04-16T11:42:27.322Z,42.60
2018-04-16T11:44:55.955Z,42.30
2018-04-16T11:47:25.341Z,41.50
2018-04-16T11:50:00.894Z,40.80
2018-04-16T11:52:39.238Z,40.70
2018-04-16T11:55:08.474Z,38.70
2018-04-16T11:57:37.092Z,38.50
2018-04-16T12:00:05.560Z,39.20
2018-04-16T12:02:34.191Z,38.60
2018-04-16T12:05:03.618Z,38.30
2018-04-16T12:07:32.796Z,38.30
2018-04-16T12:10:02.183Z,37.10
2018-04-16T12:12:30.847Z,37.00
2018-04-16T12:14:59.488Z,35.90
2018-04-16T12:17:28.761Z,35.20
2018-04-16T12:19:57.382Z,35.20
2018-04-16T12:22:26.783Z,33.00
2018-04-16T12:24:55.475Z,33.00
2018-04-16T12:27:24.086Z,32.70
2018-04-16T12:29:52.729Z,33.70
2018-04-16T12:32:22.133Z,34.40
2018-04-16T12:34:51.539Z,33.50
2018-04-16T12:37:20.945Z,34.80
2018-04-16T12:39:50.352Z,37.80
2018-04-16T12:42:19.752Z,39.70
2018-04-16T12:44:48.343Z,39.70
2018-04-16T12:47:17.513Z,43.00
2018-04-16T12:49:46.131Z,43.00
2018-04-16T12:52:15.546Z,41.50
2018-04-16T12:54:44.947Z,41.30
2018-04-16T12:57:14.348Z,41.70
2018-04-16T12:59:42.980Z,41.60
2018-04-16T13:02:11.592Z,42.80
2018-04-16T13:04:40.250Z,42.50
2018-04-16T13:10:08.115Z,40.80
2018-04-16T13:15:35.372Z,39.10
2018-04-16T13:18:04.071Z,39.10
2018-04-16T13:20:32.684Z,38.70
2018-04-16T13:23:01.283Z,38.90
2018-04-16T13:25:29.879Z,38.70
2018-04-16T13:27:58.488Z,38.70
2018-04-16T13:30:27.142Z,38.60
2018-04-16T13:33:01.289Z,40.00
2018-04-16T13:35:29.953Z,40.00
2018-04-16T13:38:12.276Z,41.30
2018-04-16T13:40:40.921Z,40.30
2018-04-16T13:43:10.284Z,40.00
2018-04-16T13:45:38.905Z,40.00
2018-04-16T13:48:08.439Z,38.50
2018-04-16T13:50:37.195Z,38.40
2018-04-16T13:53:05.966Z,37.90
2018-04-16T13:55:34.641Z,37.00
2018-04-16T13:58:03.241Z,38.00
2018-04-16T14:00:31.888Z,37.60
2018-04-16T14:03:00.526Z,39.00
2018-04-16T14:05:29.216Z,37.90
2018-04-16T14:07:57.938Z,35.70
2018-04-16T14:10:26.595Z,34.90
2018-04-16T14:12:55.264Z,33.60
2018-04-16T14:15:23.847Z,33.00
2018-04-16T14:17:52.451Z,31.70
2018-04-16T14:20:21.141Z,31.60
2018-04-16T14:22:49.787Z,31.40
2018-04-16T14:25:18.396Z,30.50
2018-04-16T14:27:46.796Z,31.30
2018-04-16T14:30:15.443Z,31.80
2018-04-16T14:32:44.096Z,33.10
2018-04-16T14:35:13.550Z,31.80
2018-04-16T14:37:42.168Z,31.80
2018-04-16T14:40:10.812Z,32.20
2018-04-16T14:42:40.209Z,32.30
2018-04-16T14:45:08.853Z,32.20
2018-04-16T14:47:38.266Z,31.10
2018-04-16T14:50:07.655Z,32.20
2018-04-16T14:52:36.335Z,32.20
2018-04-16T14:55:09.092Z,33.20
2018-04-16T14:57:37.707Z,35.40
2018-04-16T15:00:08.359Z,36.00
2018-04-16T15:02:42.949Z,33.30
2018-04-16T15:05:12.396Z,32.50
2018-04-16T15:07:41.790Z,32.00
2018-04-16T15:10:10.377Z,31.80
2018-04-16T15:12:39.013Z,32.70
2018-04-16T15:15:07.610Z,32.90
2018-04-16T15:17:36.241Z,33.70
2018-04-16T15:20:05.231Z,35.70
2018-04-16T15:22:34.023Z,38.00
2018-04-16T15:25:02.685Z,40.00
2018-04-16T15:27:31.341Z,42.10
2018-04-16T15:29:59.980Z,41.30
2018-04-16T15:32:28.592Z,42.30
2018-04-16T15:34:57.259Z,42.20
2018-04-16T15:37:25.899Z,41.70
2018-04-16T15:40:12.952Z,41.20
2018-04-16T15:43:04.745Z,41.60
2018-04-16T15:45:34.332Z,42.40
2018-04-16T15:48:02.963Z,41.50
2018-04-16T15:50:31.615Z,42.60
2018-04-16T15:53:00.269Z,43.40
2018-04-16T15:55:28.882Z,43.40
2018-04-16T15:57:57.528Z,43.00
2018-04-16T16:00:26.133Z,43.20
2018-04-16T16:02:54.874Z,43.30
2018-04-16T16:05:23.488Z,44.20
2018-04-16T16:07:52.117Z,43.70
2018-04-16T16:10:21.515Z,45.40
2018-04-16T16:12:50.182Z,45.30
2018-04-16T16:15:18.679Z,44.70
2018-04-16T16:17:47.460Z,45.10
2018-04-16T16:20:16.855Z,45.20
2018-04-16T16:22:45.468Z,45.10
2018-04-16T16:25:14.897Z,46.90
2018-04-16T16:27:45.463Z,46.80
2018-04-16T16:30:14.092Z,47.10
2018-04-16T16:32:42.740Z,47.00
2018-04-16T16:35:11.411Z,48.10
2018-04-16T16:37:40.801Z,48.80
2018-04-16T16:40:09.394Z,48.80
2018-04-16T16:42:37.912Z,48.80
2018-04-16T16:45:06.545Z,49.10
2018-04-16T16:47:35.052Z,49.20
2018-04-16T16:50:03.690Z,49.30
2018-04-16T16:52:32.412Z,49.90
2018-04-16T16:55:01.063Z,49.30
2018-04-16T16:57:29.681Z,49.70
2018-04-16T16:59:58.434Z,50.40
2018-04-16T17:02:27.113Z,50.70
2018-04-16T17:04:55.974Z,50.60
2018-04-16T17:07:24.619Z,49.80
2018-04-16T17:09:53.223Z,50.50
2018-04-16T17:12:22.151Z,50.30
2018-04-16T17:14:51.897Z,51.40
2018-04-16T17:17:20.584Z,51.60
2018-04-16T17:19:56.034Z,51.60
2018-04-16T17:22:24.802Z,51.40
2018-04-16T17:24:53.809Z,51.40
2018-04-16T17:27:22.431Z,52.00
2018-04-16T17:29:51.064Z,52.40
2018-04-16T17:32:19.718Z,52.50
2018-04-16T17:34:48.641Z,52.20
2018-04-16T17:37:17.271Z,52.60
2018-04-16T17:39:52.774Z,55.10
2018-04-16T17:42:21.419Z,54.50
2018-04-16T17:44:50.791Z,55.90
2018-04-16T17:47:19.425Z,55.90
2018-04-16T17:49:48.112Z,57.00
2018-04-16T17:52:16.728Z,57.50
2018-04-16T17:54:49.226Z,58.40
2018-04-16T17:57:22.584Z,59.00
2018-04-16T18:00:05.990Z,60.60
2018-04-16T18:02:43.893Z,61.80
2018-04-16T18:05:32.479Z,63.10
2018-04-16T18:08:17.184Z,65.50
2018-04-16T18:10:49.623Z,68.20
2018-04-16T18:13:24.753Z,69.40
2018-04-16T18:16:01.196Z,71.60
2018-04-16T18:18:34.234Z,73.20
2018-04-16T18:21:08.873Z,74.80
2018-04-16T18:23:40.601Z,77.30
2018-04-16T18:26:11.846Z,80.40
2018-04-16T18:28:40.611Z,85.20
2018-04-16T18:31:09.248Z,91.00
2018-04-16T18:33:38.666Z,99.90
2018-04-16T18:36:08.198Z,99.90
2018-04-16T18:38:38.894Z,99.90
2018-04-16T18:41:07.629Z,99.90
2018-04-16T18:43:36.300Z,99.90
2018-04-16T18:46:05.035Z,99.90
2018-04-16T18:48:33.668Z,99.90
2018-04-16T18:51:03.246Z,99.90
2018-04-16T18:53:31.893Z,99.90
2018-04-16T18:56:00.499Z,99.90
2018-04-16T18:58:29.319Z,99.90
2018-04-16T19:00:57.993Z,99.90
2018-04-16T19:03:26.628Z,99.90
2018-04-16T19:05:55.356Z,99.90
2018-04-16T19:08:23.965Z,99.90
2018-04-16T19:10:52.570Z,99.90
2018-04-16T19:13:21.218Z,99.90
2018-04-16T19:15:49.939Z,99.90
2018-04-16T19:18:18.645Z,99.90
2018-04-16T19:20:52.569Z,99.90
2018-04-16T19:23:21.210Z,99.90
2018-04-16T19:25:49.831Z,99.90
2018-04-16T19:28:18.267Z,99.90
2018-04-16T19:30:47.652Z,99.90
2018-04-16T19:33:21.731Z,99.90
2018-04-16T19:35:50.350Z,99.90
2018-04-16T19:38:19.053Z,99.90
2018-04-16T19:40:47.665Z,99.90
2018-04-16T19:43:16.281Z,99.90
2018-04-16T19:45:44.913Z,99.90
2018-04-16T19:48:13.585Z,99.90
2018-04-16T19:50:42.239Z,99.90
2018-04-16T19:53:10.922Z,99.90
2018-04-16T19:55:44.820Z,99.90
2018-04-16T19:58:24.982Z,99.90
2018-04-16T20:00:54.344Z,99.90
2018-04-16T20:03:28.360Z,99.90
2018-04-16T20:05:56.895Z,99.90
2018-04-16T20:08:25.501Z,99.90
2018-04-16T20:10:54.117Z,99.90
2018-04-16T20:13:22.749Z,99.90
2018-04-16T20:15:51.585Z,99.90
2018-04-16T20:18:20.359Z,99.90
2018-04-16T20:20:48.965Z,99.90
2018-04-16T20:23:17.595Z,99.90
2018-04-16T20:25:46.240Z,99.90
2018-04-16T20:28:14.911Z,99.90
2018-04-16T20:30:43.535Z,99.90
2018-04-16T20:33:12.407Z,99.90
2018-04-16T20:35:40.813Z,99.90
2018-04-16T20:38:09.557Z,99.90
2018-04-16T20:40:38.312Z,99.90
2018-04-16T20:43:07.019Z,99.90
2018-04-16T20:45:35.711Z,99.90
2018-04-16T20:48:04.376Z,99.90
2018-04-16T20:50:33.026Z,99.90
2018-04-16T20:53:01.650Z,99.90
2018-04-16T20:55:30.286Z,99.90
2018-04-16T20:57:58.900Z,99.90
2018-04-16T21:00:27.591Z,99.90
2018-04-16T21:02:56.331Z,99.90
2018-04-16T21:05:25.000Z,99.90
2018-04-16T21:07:53.667Z,99.90
2018-04-16T21:10:22.286Z,99.90
2018-04-16T21:12:51.941Z,99.90
2018-04-16T21:15:20.551Z,99.90
2018-04-16T21:17:49.195Z,99.90
2018-04-16T21:20:17.782Z,99.90
2018-04-16T21:22:46.638Z,99.90
2018-04-16T21:25:15.328Z,99.90
2018-04-16T21:27:43.949Z,99.90
2018-04-16T21:30:12.596Z,99.90
2018-04-16T21:32:41.235Z,99.90
2018-04-16T21:35:09.900Z,99.90
2018-04-16T21:37:57.883Z,99.90
2018-04-16T21:40:26.592Z,99.90
2018-04-16T21:42:55.231Z,99.90
2018-04-16T21:45:24.020Z,99.90
2018-04-16T21:47:52.637Z,99.90
2018-04-16T21:50:21.370Z,99.90
2018-04-16T21:52:50.008Z,99.90
2018-04-16T21:55:18.691Z,99.90
2018-04-16T21:57:47.321Z,99.90
2018-04-16T22:00:15.355Z,99.90
2018-04-16T22:02:44.034Z,99.90
2018-04-16T22:05:13.450Z,99.90
2018-04-16T22:07:42.193Z,99.90
2018-04-16T22:10:10.500Z,99.90
2018-04-16T22:12:39.174Z,99.90
2018-04-16T22:15:07.806Z,99.90
2018-04-16T22:17:36.459Z,99.90
2018-04-16T22:20:04.798Z,99.90
2018-04-16T22:22:33.421Z,99.90
2018-04-16T22:25:01.864Z,99.90
2018-04-16T22:27:30.277Z,99.90
2018-04-16T22:29:58.729Z,99.90
2018-04-16T22:32:28.078Z,99.90
2018-04-16T22:34:58.857Z,99.90
2018-04-16T22:37:28.247Z,99.90
2018-04-16T22:39:56.881Z,99.90
2018-04-16T22:42:25.517Z,99.90
2018-04-16T22:44:54.201Z,99.90
2018-04-16T22:47:22.851Z,99.90
2018-04-16T22:49:51.478Z,99.90
2018-04-16T22:52:20.095Z,99.90
2018-04-16T22:54:48.729Z,99.90
2018-04-16T22:57:17.363Z,99.90
2018-04-16T22:59:46.015Z,99.90
2018-04-16T23:02:14.622Z,99.90
2018-04-16T23:04:44.053Z,99.90
2018-04-16T23:07:12.656Z,99.90
2018-04-16T23:09:41.292Z,99.90
2018-04-16T23:12:09.882Z,99.90
2018-04-16T23:14:38.525Z,99.90
2018-04-16T23:17:07.144Z,99.90
2018-04-16T23:19:35.744Z,99.90
2018-04-16T23:22:04.392Z,99.90
2018-04-16T23:24:32.978Z,99.90
2018-04-16T23:27:01.577Z,99.90
2018-04-16T23:29:30.211Z,99.90
2018-04-16T23:31:59.644Z,99.90
2018-04-16T23:34:28.262Z,99.90
2018-04-16T23:36:56.699Z,99.90
2018-04-16T23:39:25.347Z,99.90
2018-04-16T23:41:53.912Z,99.90
2018-04-16T23:44:22.607Z,99.90
2018-04-16T23:46:51.188Z,99.90
2018-04-16T23:49:19.869Z,99.90
2018-04-16T23:51:48.516Z,99.90
2018-04-16T23:54:17.918Z,99.90
2018-04-16T23:56:46.567Z,99.90
2018-04-16T23:59:15.218Z,99.90
