createdAt,value
2022-09-04T00:00:38.534Z,2.90
2022-09-04T00:01:44.941Z,4.00
2022-09-04T00:02:39.509Z,2.60
2022-09-04T00:03:38.624Z,3.70
2022-09-04T00:04:38.541Z,2.50
2022-09-04T00:05:38.500Z,2.10
2022-09-04T00:06:38.447Z,2.10
2022-09-04T00:07:38.449Z,3.20
2022-09-04T00:08:38.431Z,5.30
2022-09-04T00:09:38.414Z,2.30
2022-09-04T00:10:38.413Z,2.10
2022-09-04T00:11:38.410Z,2.50
2022-09-04T00:12:38.396Z,2.70
2022-09-04T00:13:38.373Z,2.20
2022-09-04T00:14:38.360Z,3.60
2022-09-04T00:15:38.349Z,2.10
2022-09-04T00:16:38.412Z,2.00
2022-09-04T00:17:38.337Z,2.70
2022-09-04T00:18:38.329Z,3.30
2022-09-04T00:19:38.308Z,3.00
2022-09-04T00:20:38.315Z,2.40
2022-09-04T00:21:38.272Z,2.70
2022-09-04T00:22:38.291Z,1.50
2022-09-04T00:23:38.273Z,2.70
2022-09-04T00:24:38.252Z,2.80
2022-09-04T00:25:38.249Z,2.00
2022-09-04T00:26:38.231Z,2.10
2022-09-04T00:27:38.234Z,2.40
2022-09-04T00:28:38.193Z,2.20
2022-09-04T00:29:38.195Z,2.60
2022-09-04T00:30:38.209Z,4.30
2022-09-04T00:31:38.176Z,2.80
2022-09-04T00:32:38.173Z,2.20
2022-09-04T00:33:38.163Z,2.40
2022-09-04T00:34:38.155Z,2.30
2022-09-04T00:35:38.140Z,3.00
2022-09-04T00:36:38.140Z,2.20
2022-09-04T00:37:38.109Z,2.20
2022-09-04T00:38:38.118Z,2.70
2022-09-04T00:39:38.120Z,2.40
2022-09-04T00:40:38.066Z,3.10
2022-09-04T00:41:38.065Z,3.10
2022-09-04T00:42:38.063Z,1.90
2022-09-04T00:43:38.028Z,3.50
2022-09-04T00:44:38.108Z,2.20
2022-09-04T00:45:38.037Z,3.30
2022-09-04T00:46:38.014Z,2.50
2022-09-04T00:47:37.987Z,3.60
2022-09-04T00:48:37.983Z,3.40
2022-09-04T00:49:37.967Z,4.00
2022-09-04T00:50:37.974Z,2.40
2022-09-04T00:51:37.950Z,2.20
2022-09-04T00:52:37.928Z,2.50
2022-09-04T00:53:37.928Z,3.30
2022-09-04T00:54:37.943Z,3.70
2022-09-04T00:55:37.929Z,3.40
2022-09-04T00:56:37.877Z,3.00
2022-09-04T00:57:37.879Z,2.80
2022-09-04T00:58:37.860Z,5.00
2022-09-04T00:59:37.859Z,3.80
2022-09-04T01:00:37.845Z,2.80
2022-09-04T01:01:38.874Z,3.70
2022-09-04T01:02:37.819Z,2.40
2022-09-04T01:03:37.801Z,3.10
2022-09-04T01:04:37.848Z,3.20
2022-09-04T01:05:37.789Z,1.90
2022-09-04T01:06:37.771Z,3.00
2022-09-04T01:07:37.779Z,2.40
2022-09-04T01:08:37.770Z,2.20
2022-09-04T01:09:37.739Z,2.60
2022-09-04T01:10:37.729Z,2.00
2022-09-04T01:11:37.722Z,5.20
2022-09-04T01:12:37.724Z,2.10
2022-09-04T01:13:37.701Z,3.80
2022-09-04T01:14:37.684Z,2.80
2022-09-04T01:15:37.692Z,2.70
2022-09-04T01:16:37.761Z,2.90
2022-09-04T01:17:37.661Z,2.50
2022-09-04T01:18:37.653Z,2.40
2022-09-04T01:19:37.623Z,2.20
2022-09-04T01:20:37.617Z,2.00
2022-09-04T01:21:37.603Z,2.00
2022-09-04T01:22:37.593Z,2.90
2022-09-04T01:23:37.573Z,3.30
2022-09-04T01:24:37.594Z,3.40
2022-09-04T01:25:37.567Z,2.50
2022-09-04T01:26:37.543Z,2.80
2022-09-04T01:27:37.538Z,2.80
2022-09-04T01:28:37.532Z,2.40
2022-09-04T01:29:37.535Z,2.20
2022-09-04T01:30:37.564Z,1.90
2022-09-04T01:31:37.554Z,2.10
2022-09-04T01:32:37.485Z,2.00
2022-09-04T01:33:37.467Z,2.50
2022-09-04T01:34:37.455Z,3.10
2022-09-04T01:35:37.444Z,3.70
2022-09-04T01:36:37.465Z,2.40
2022-09-04T01:37:37.416Z,1.90
2022-09-04T01:38:37.417Z,2.50
2022-09-04T01:39:37.435Z,3.20
2022-09-04T01:40:37.385Z,2.20
2022-09-04T01:41:38.580Z,2.30
2022-09-04T01:42:37.387Z,2.00
2022-09-04T01:43:37.355Z,4.30
2022-09-04T01:44:37.352Z,1.90
2022-09-04T01:45:37.359Z,2.10
2022-09-04T01:46:37.310Z,3.20
2022-09-04T01:47:37.308Z,2.80
2022-09-04T01:48:37.319Z,1.90
2022-09-04T01:49:37.309Z,3.70
2022-09-04T01:50:37.278Z,2.00
2022-09-04T01:51:37.249Z,3.60
2022-09-04T01:52:37.256Z,2.40
2022-09-04T01:53:37.297Z,2.60
2022-09-04T01:54:37.231Z,3.10
2022-09-04T01:55:37.208Z,1.70
2022-09-04T01:56:37.210Z,3.10
2022-09-04T01:57:37.192Z,2.50
2022-09-04T01:58:37.194Z,3.80
2022-09-04T01:59:37.209Z,5.10
2022-09-04T02:00:37.835Z,2.50
2022-09-04T02:01:37.151Z,2.10
2022-09-04T02:02:37.236Z,2.70
2022-09-04T02:03:37.115Z,1.70
2022-09-04T02:04:37.111Z,1.70
2022-09-04T02:05:37.126Z,2.10
2022-09-04T02:06:37.092Z,2.60
2022-09-04T02:07:37.090Z,2.30
2022-09-04T02:08:37.062Z,2.60
2022-09-04T02:09:37.052Z,2.30
2022-09-04T02:10:37.043Z,4.00
2022-09-04T02:11:37.062Z,2.50
2022-09-04T02:12:37.023Z,2.30
2022-09-04T02:13:37.004Z,2.30
2022-09-04T02:14:36.993Z,2.20
2022-09-04T02:15:37.001Z,3.00
2022-09-04T02:16:37.052Z,3.40
2022-09-04T02:17:36.994Z,2.40
2022-09-04T02:18:36.944Z,2.40
2022-09-04T02:19:36.934Z,2.60
2022-09-04T02:20:36.933Z,2.10
2022-09-04T02:21:36.916Z,2.30
2022-09-04T02:22:36.916Z,3.70
2022-09-04T02:23:36.905Z,2.30
2022-09-04T02:24:36.895Z,2.00
2022-09-04T02:25:36.897Z,1.90
2022-09-04T02:26:36.877Z,3.20
2022-09-04T02:27:36.856Z,2.30
2022-09-04T02:28:36.873Z,2.10
2022-09-04T02:29:36.830Z,1.80
2022-09-04T02:30:36.830Z,2.80
2022-09-04T02:31:36.835Z,1.90
2022-09-04T02:32:36.787Z,2.60
2022-09-04T02:33:36.770Z,2.60
2022-09-04T02:34:36.786Z,3.40
2022-09-04T02:35:36.758Z,4.00
2022-09-04T02:36:36.738Z,2.40
2022-09-04T02:37:36.727Z,2.30
2022-09-04T02:38:36.717Z,3.80
2022-09-04T02:39:36.747Z,4.00
2022-09-04T02:40:36.708Z,2.10
2022-09-04T02:41:36.696Z,2.50
2022-09-04T02:42:36.679Z,2.20
2022-09-04T02:43:36.659Z,4.70
2022-09-04T02:44:36.648Z,1.90
2022-09-04T02:45:36.686Z,2.50
2022-09-04T02:46:38.169Z,2.40
2022-09-04T02:47:36.608Z,2.20
2022-09-04T02:48:36.602Z,2.20
2022-09-04T02:49:36.589Z,2.40
2022-09-04T02:50:36.579Z,1.40
2022-09-04T02:51:36.592Z,2.40
2022-09-04T02:52:36.614Z,2.40
2022-09-04T02:53:36.545Z,2.00
2022-09-04T02:54:36.532Z,2.30
2022-09-04T02:55:36.520Z,3.30
2022-09-04T02:56:36.502Z,2.40
2022-09-04T02:57:36.521Z,3.50
2022-09-04T02:58:36.486Z,2.10
2022-09-04T02:59:36.483Z,2.10
2022-09-04T03:00:36.482Z,2.50
2022-09-04T03:01:36.476Z,3.20
2022-09-04T03:02:36.433Z,2.30
2022-09-04T03:03:36.457Z,2.00
2022-09-04T03:04:36.414Z,1.90
2022-09-04T03:05:36.433Z,2.30
2022-09-04T03:06:36.393Z,2.50
2022-09-04T03:07:36.375Z,2.80
2022-09-04T03:08:36.544Z,2.20
2022-09-04T03:09:36.374Z,2.00
2022-09-04T03:10:36.353Z,2.60
2022-09-04T03:11:36.338Z,2.30
2022-09-04T03:12:36.316Z,2.00
2022-09-04T03:13:36.304Z,1.80
2022-09-04T03:14:36.297Z,2.70
2022-09-04T03:15:36.317Z,1.80
2022-09-04T03:16:36.317Z,3.40
2022-09-04T03:17:36.255Z,2.20
2022-09-04T03:18:36.258Z,2.20
2022-09-04T03:19:36.256Z,2.60
2022-09-04T03:20:36.259Z,3.10
2022-09-04T03:21:36.217Z,1.90
2022-09-04T03:22:36.209Z,2.90
2022-09-04T03:23:36.202Z,2.30
2022-09-04T03:24:36.203Z,2.60
2022-09-04T03:25:36.165Z,2.50
2022-09-04T03:26:36.188Z,1.80
2022-09-04T03:27:36.147Z,2.10
2022-09-04T03:28:36.141Z,2.20
2022-09-04T03:29:36.127Z,2.80
2022-09-04T03:30:36.116Z,1.70
2022-09-04T03:31:36.158Z,2.10
2022-09-04T03:32:36.138Z,2.00
2022-09-04T03:33:36.080Z,3.00
2022-09-04T03:34:36.067Z,2.60
2022-09-04T03:35:36.056Z,2.00
2022-09-04T03:36:36.046Z,1.70
2022-09-04T03:37:36.029Z,2.40
2022-09-04T03:38:36.048Z,2.40
2022-09-04T03:39:36.097Z,1.50
2022-09-04T03:40:35.990Z,2.30
2022-09-04T03:41:35.990Z,1.70
2022-09-04T03:42:35.970Z,2.00
2022-09-04T03:43:35.993Z,2.20
2022-09-04T03:44:35.951Z,1.40
2022-09-04T03:45:35.931Z,2.30
2022-09-04T03:46:36.001Z,2.10
2022-09-04T03:47:35.919Z,1.80
2022-09-04T03:48:35.914Z,2.00
2022-09-04T03:49:35.920Z,1.70
2022-09-04T03:50:35.891Z,1.90
2022-09-04T03:51:35.881Z,1.80
2022-09-04T03:52:35.881Z,2.40
2022-09-04T03:53:35.848Z,2.00
2022-09-04T03:54:35.835Z,1.80
2022-09-04T03:55:35.877Z,1.40
2022-09-04T03:56:35.826Z,1.80
2022-09-04T03:57:35.807Z,1.50
2022-09-04T03:58:35.802Z,3.50
2022-09-04T03:59:37.901Z,2.20
2022-09-04T04:00:35.849Z,1.60
2022-09-04T04:01:35.757Z,2.00
2022-09-04T04:02:35.778Z,1.70
2022-09-04T04:03:35.746Z,2.20
2022-09-04T04:04:35.758Z,1.80
2022-09-04T04:05:35.713Z,2.50
2022-09-04T04:06:35.735Z,2.20
2022-09-04T04:07:35.686Z,2.10
2022-09-04T04:08:35.704Z,3.40
2022-09-04T04:09:35.664Z,2.00
2022-09-04T04:10:35.654Z,2.00
2022-09-04T04:11:39.069Z,2.30
2022-09-04T04:12:36.677Z,1.80
2022-09-04T04:13:35.619Z,2.50
2022-09-04T04:14:35.627Z,3.50
2022-09-04T04:15:35.628Z,1.70
2022-09-04T04:16:35.628Z,1.90
2022-09-04T04:17:35.575Z,3.10
2022-09-04T04:18:35.625Z,2.20
2022-09-04T04:19:35.567Z,2.50
2022-09-04T04:20:35.548Z,1.60
2022-09-04T04:21:35.528Z,2.20
2022-09-04T04:22:35.518Z,3.90
2022-09-04T04:23:35.551Z,2.90
2022-09-04T04:24:35.526Z,2.30
2022-09-04T04:25:35.487Z,3.30
2022-09-04T04:26:35.467Z,1.60
2022-09-04T04:27:35.488Z,1.40
2022-09-04T04:28:35.458Z,2.60
2022-09-04T04:29:35.440Z,2.00
2022-09-04T04:30:35.458Z,1.60
2022-09-04T04:31:35.464Z,1.90
2022-09-04T04:32:35.409Z,2.00
2022-09-04T04:33:35.389Z,1.80
2022-09-04T04:34:35.391Z,2.20
2022-09-04T04:35:35.398Z,3.20
2022-09-04T04:36:35.359Z,2.70
2022-09-04T04:37:35.349Z,3.20
2022-09-04T04:38:35.339Z,3.40
2022-09-04T04:39:35.394Z,1.90
2022-09-04T04:40:35.352Z,4.30
2022-09-04T04:41:35.332Z,2.30
2022-09-04T04:42:35.291Z,1.70
2022-09-04T04:43:35.280Z,2.20
2022-09-04T04:44:35.274Z,2.30
2022-09-04T04:45:35.259Z,2.00
2022-09-04T04:46:35.298Z,2.30
2022-09-04T04:47:35.251Z,2.30
2022-09-04T04:48:35.222Z,2.00
2022-09-04T04:49:35.210Z,2.30
2022-09-04T04:50:35.206Z,2.70
2022-09-04T04:51:35.193Z,1.60
2022-09-04T04:52:35.242Z,2.30
2022-09-04T04:53:35.202Z,2.40
2022-09-04T04:54:35.159Z,1.70
2022-09-04T04:55:35.141Z,2.30
2022-09-04T04:56:35.132Z,3.70
2022-09-04T04:57:35.123Z,2.10
2022-09-04T04:58:35.144Z,2.60
2022-09-04T04:59:35.113Z,1.60
2022-09-04T05:00:35.103Z,2.80
2022-09-04T05:01:35.211Z,3.00
2022-09-04T05:02:35.143Z,2.30
2022-09-04T05:03:35.088Z,2.60
2022-09-04T05:04:35.076Z,2.30
2022-09-04T05:05:35.048Z,2.50
2022-09-04T05:06:35.030Z,3.10
2022-09-04T05:07:35.022Z,2.70
2022-09-04T05:08:35.007Z,2.60
2022-09-04T05:09:34.988Z,2.20
2022-09-04T05:10:35.009Z,3.00
2022-09-04T05:11:34.982Z,2.50
2022-09-04T05:12:34.959Z,4.90
2022-09-04T05:13:34.939Z,4.90
2022-09-04T05:14:34.926Z,3.10
2022-09-04T05:15:43.794Z,3.00
2022-09-04T05:16:35.994Z,3.10
2022-09-04T05:17:34.899Z,3.60
2022-09-04T05:18:34.897Z,2.40
2022-09-04T05:19:34.878Z,2.30
2022-09-04T05:20:34.869Z,2.40
2022-09-04T05:21:34.850Z,2.80
2022-09-04T05:22:34.869Z,2.30
2022-09-04T05:23:34.829Z,2.70
2022-09-04T05:24:34.821Z,3.10
2022-09-04T05:25:34.807Z,2.80
2022-09-04T05:26:34.799Z,3.00
2022-09-04T05:27:34.818Z,4.10
2022-09-04T05:28:34.772Z,3.90
2022-09-04T05:29:34.791Z,2.40
2022-09-04T05:30:34.750Z,3.10
2022-09-04T05:31:34.774Z,2.40
2022-09-04T05:32:34.759Z,4.10
2022-09-04T05:33:34.747Z,2.30
2022-09-04T05:34:34.712Z,3.40
2022-09-04T05:35:35.172Z,2.20
2022-09-04T05:36:34.693Z,2.90
2022-09-04T05:37:34.671Z,2.80
2022-09-04T05:38:34.676Z,2.60
2022-09-04T05:39:34.779Z,3.10
2022-09-04T05:40:34.642Z,3.10
2022-09-04T05:41:34.630Z,2.40
2022-09-04T05:42:34.615Z,2.50
2022-09-04T05:43:34.608Z,2.80
2022-09-04T05:44:34.594Z,3.80
2022-09-04T05:45:34.642Z,2.70
2022-09-04T05:46:34.647Z,4.00
2022-09-04T05:47:34.563Z,4.60
2022-09-04T05:48:34.556Z,3.00
2022-09-04T05:49:34.532Z,2.80
2022-09-04T05:50:34.557Z,4.80
2022-09-04T05:51:36.353Z,3.20
2022-09-04T05:52:34.504Z,3.60
2022-09-04T05:53:34.494Z,4.60
2022-09-04T05:54:34.474Z,3.40
2022-09-04T05:55:34.473Z,3.70
2022-09-04T05:56:34.490Z,4.40
2022-09-04T05:57:34.450Z,2.40
2022-09-04T05:58:34.435Z,5.50
2022-09-04T05:59:34.434Z,3.50
2022-09-04T06:00:34.415Z,2.90
2022-09-04T06:01:34.491Z,3.20
2022-09-04T06:02:34.419Z,3.20
2022-09-04T06:03:34.390Z,3.60
2022-09-04T06:04:34.377Z,4.00
2022-09-04T06:05:34.359Z,3.90
2022-09-04T06:06:34.338Z,4.20
2022-09-04T06:07:34.788Z,4.50
2022-09-04T06:08:34.378Z,3.50
2022-09-04T06:09:34.403Z,4.20
2022-09-04T06:10:34.306Z,4.30
2022-09-04T06:11:34.313Z,4.50
2022-09-04T06:12:34.290Z,4.70
2022-09-04T06:13:34.407Z,3.50
2022-09-04T06:14:34.303Z,3.50
2022-09-04T06:15:34.239Z,6.20
2022-09-04T06:16:34.316Z,4.30
2022-09-04T06:17:34.229Z,4.10
2022-09-04T06:18:34.236Z,4.10
2022-09-04T06:19:34.289Z,4.40
2022-09-04T06:20:34.191Z,5.20
2022-09-04T06:21:34.210Z,5.70
2022-09-04T06:22:34.227Z,4.40
2022-09-04T06:23:34.202Z,6.00
2022-09-04T06:24:34.169Z,4.50
2022-09-04T06:25:34.180Z,7.00
2022-09-04T06:26:34.182Z,5.50
2022-09-04T06:27:35.446Z,5.40
2022-09-04T06:28:34.101Z,3.90
2022-09-04T06:29:34.103Z,7.60
2022-09-04T06:30:34.084Z,4.70
2022-09-04T06:31:34.133Z,5.20
2022-09-04T06:32:34.050Z,5.60
2022-09-04T06:33:34.051Z,4.60
2022-09-04T06:34:34.054Z,3.90
2022-09-04T06:35:34.055Z,6.30
2022-09-04T06:36:34.126Z,8.20
2022-09-04T06:37:34.036Z,5.10
2022-09-04T06:38:33.993Z,4.10
2022-09-04T06:39:34.100Z,5.00
2022-09-04T06:40:33.951Z,6.80
2022-09-04T06:41:34.052Z,9.60
2022-09-04T06:42:33.962Z,6.00
2022-09-04T06:43:33.923Z,4.30
2022-09-04T06:44:33.905Z,8.80
2022-09-04T06:45:33.922Z,6.30
2022-09-04T06:46:33.993Z,8.60
2022-09-04T06:47:33.935Z,7.30
2022-09-04T06:48:33.876Z,6.10
2022-09-04T06:49:33.845Z,8.00
2022-09-04T06:50:33.962Z,6.40
2022-09-04T06:51:33.819Z,7.50
2022-09-04T06:52:33.826Z,10.80
2022-09-04T06:53:33.787Z,6.10
2022-09-04T06:54:33.815Z,9.50
2022-09-04T06:55:33.777Z,5.40
2022-09-04T06:56:34.925Z,7.10
2022-09-04T06:57:33.787Z,5.20
2022-09-04T06:58:33.853Z,10.60
2022-09-04T06:59:33.720Z,7.20
2022-09-04T07:00:33.737Z,8.40
2022-09-04T07:01:33.794Z,8.10
2022-09-04T07:02:33.849Z,6.50
2022-09-04T07:03:33.721Z,5.60
2022-09-04T07:04:33.660Z,6.90
2022-09-04T07:05:33.710Z,7.50
2022-09-04T07:06:33.689Z,7.00
2022-09-04T07:07:33.709Z,5.30
2022-09-04T07:08:33.635Z,7.40
2022-09-04T07:09:33.610Z,10.10
2022-09-04T07:10:33.998Z,6.80
2022-09-04T07:11:33.630Z,6.00
2022-09-04T07:12:33.614Z,7.50
2022-09-04T07:13:33.572Z,7.10
2022-09-04T07:14:33.581Z,5.60
2022-09-04T07:15:33.629Z,7.10
2022-09-04T07:16:33.605Z,5.30
2022-09-04T07:17:33.543Z,4.10
2022-09-04T07:18:33.567Z,6.10
2022-09-04T07:19:33.694Z,5.70
2022-09-04T07:20:33.522Z,6.40
2022-09-04T07:21:33.502Z,4.40
2022-09-04T07:22:33.558Z,7.20
2022-09-04T07:23:34.204Z,6.30
2022-09-04T07:24:33.456Z,8.30
2022-09-04T07:25:33.474Z,6.10
2022-09-04T07:26:33.442Z,8.20
2022-09-04T07:27:33.453Z,9.80
2022-09-04T07:28:33.494Z,7.40
2022-09-04T07:29:33.417Z,7.20
2022-09-04T07:30:33.547Z,9.00
2022-09-04T07:31:33.433Z,7.80
2022-09-04T07:32:33.354Z,8.80
2022-09-04T07:33:33.376Z,8.00
2022-09-04T07:34:33.385Z,7.80
2022-09-04T07:35:33.336Z,8.20
2022-09-04T07:36:33.306Z,7.80
2022-09-04T07:37:33.385Z,8.00
2022-09-04T07:38:33.338Z,12.80
2022-09-04T07:39:33.466Z,9.10
2022-09-04T07:40:33.314Z,7.20
2022-09-04T07:41:33.288Z,8.60
2022-09-04T07:42:33.239Z,8.60
2022-09-04T07:43:33.263Z,10.60
2022-09-04T07:44:33.298Z,8.20
2022-09-04T07:45:33.228Z,10.30
2022-09-04T07:46:33.258Z,9.30
2022-09-04T07:47:33.245Z,10.90
2022-09-04T07:48:33.173Z,14.60
2022-09-04T07:49:33.182Z,14.60
2022-09-04T07:50:33.310Z,11.50
2022-09-04T07:51:33.201Z,16.50
2022-09-04T07:52:33.118Z,10.10
2022-09-04T07:53:33.112Z,12.40
2022-09-04T07:54:33.976Z,10.60
2022-09-04T07:55:33.152Z,12.20
2022-09-04T07:56:33.823Z,13.40
2022-09-04T07:57:33.159Z,10.10
2022-09-04T07:58:33.096Z,11.30
2022-09-04T07:59:33.066Z,15.90
2022-09-04T08:00:33.063Z,13.50
2022-09-04T08:01:36.996Z,9.50
2022-09-04T08:02:34.022Z,10.20
2022-09-04T08:03:33.066Z,11.60
2022-09-04T08:04:33.103Z,9.80
2022-09-04T08:05:33.090Z,13.50
2022-09-04T08:06:32.987Z,14.30
2022-09-04T08:07:33.195Z,11.20
2022-09-04T08:08:32.946Z,11.40
2022-09-04T08:09:32.976Z,10.80
2022-09-04T08:10:33.011Z,10.00
2022-09-04T08:11:32.898Z,15.00
2022-09-04T08:12:33.224Z,12.40
2022-09-04T08:13:32.915Z,12.40
2022-09-04T08:14:33.654Z,10.30
2022-09-04T08:15:35.213Z,15.60
2022-09-04T08:16:33.931Z,12.80
2022-09-04T08:17:32.901Z,9.90
2022-09-04T08:18:32.930Z,10.80
2022-09-04T08:19:34.330Z,11.10
2022-09-04T08:20:32.937Z,11.60
2022-09-04T08:21:32.842Z,11.60
2022-09-04T08:22:32.817Z,13.00
2022-09-04T08:23:33.157Z,11.70
2022-09-04T08:24:32.922Z,15.40
2022-09-04T08:25:32.927Z,12.70
2022-09-04T08:26:33.132Z,13.60
2022-09-04T08:27:32.816Z,12.90
2022-09-04T08:28:32.732Z,13.30
2022-09-04T08:29:32.682Z,10.50
2022-09-04T08:30:32.692Z,12.10
2022-09-04T08:31:32.660Z,10.40
2022-09-04T08:32:38.498Z,15.60
2022-09-04T08:33:33.632Z,11.00
2022-09-04T08:34:32.611Z,13.10
2022-09-04T08:35:32.609Z,11.90
2022-09-04T08:36:32.620Z,12.90
2022-09-04T08:37:32.592Z,13.80
2022-09-04T08:38:32.621Z,11.90
2022-09-04T08:39:32.596Z,13.80
2022-09-04T08:40:32.559Z,12.70
2022-09-04T08:41:32.542Z,10.60
2022-09-04T08:42:32.621Z,10.00
2022-09-04T08:43:33.137Z,10.20
2022-09-04T08:44:32.651Z,14.00
2022-09-04T08:45:32.513Z,10.80
2022-09-04T08:46:33.587Z,12.40
2022-09-04T08:47:32.839Z,12.90
2022-09-04T08:48:32.536Z,13.10
2022-09-04T08:49:32.505Z,13.10
2022-09-04T08:50:32.467Z,12.60
2022-09-04T08:51:32.735Z,11.00
2022-09-04T08:52:32.445Z,10.30
2022-09-04T08:53:32.445Z,14.90
2022-09-04T08:54:32.457Z,11.80
2022-09-04T08:55:32.464Z,11.30
2022-09-04T08:56:32.408Z,13.60
2022-09-04T08:57:32.368Z,12.20
2022-09-04T08:58:34.371Z,14.60
2022-09-04T08:59:32.350Z,14.20
2022-09-04T09:00:32.358Z,11.30
2022-09-04T09:01:32.399Z,12.50
2022-09-04T09:02:32.553Z,13.90
2022-09-04T09:03:32.312Z,12.10
2022-09-04T09:04:32.279Z,11.30
2022-09-04T09:05:32.299Z,14.10
2022-09-04T09:06:32.401Z,9.50
2022-09-04T09:07:32.249Z,9.80
2022-09-04T09:08:32.392Z,9.50
2022-09-04T09:09:32.240Z,14.40
2022-09-04T09:10:32.265Z,11.00
2022-09-04T09:11:32.466Z,9.30
2022-09-04T09:12:41.091Z,13.10
2022-09-04T09:13:33.413Z,10.90
2022-09-04T09:14:32.334Z,11.60
2022-09-04T09:15:32.202Z,9.70
2022-09-04T09:16:32.280Z,8.90
2022-09-04T09:17:34.525Z,15.70
2022-09-04T09:18:32.116Z,9.50
2022-09-04T09:19:32.109Z,10.80
2022-09-04T09:20:32.165Z,14.00
2022-09-04T09:21:32.097Z,15.20
2022-09-04T09:22:32.105Z,13.60
2022-09-04T09:23:32.558Z,9.60
2022-09-04T09:24:32.085Z,10.30
2022-09-04T09:25:32.215Z,11.00
2022-09-04T09:26:32.045Z,8.50
2022-09-04T09:27:32.017Z,13.10
2022-09-04T09:28:32.008Z,11.20
2022-09-04T09:29:32.086Z,10.10
2022-09-04T09:30:32.003Z,12.20
2022-09-04T09:31:31.976Z,10.00
2022-09-04T09:32:31.974Z,11.00
2022-09-04T09:33:32.029Z,12.20
2022-09-04T09:34:32.398Z,11.80
2022-09-04T09:35:32.185Z,10.70
2022-09-04T09:36:32.873Z,10.00
2022-09-04T09:37:32.248Z,12.70
2022-09-04T09:38:32.401Z,12.90
2022-09-04T09:39:33.050Z,9.10
2022-09-04T09:40:32.478Z,9.40
2022-09-04T09:41:33.082Z,13.20
2022-09-04T09:42:32.426Z,8.80
2022-09-04T09:43:32.423Z,8.30
2022-09-04T09:44:32.850Z,10.90
2022-09-04T09:45:32.424Z,9.40
2022-09-04T09:46:33.258Z,10.10
2022-09-04T09:47:31.872Z,11.40
2022-09-04T09:48:31.813Z,8.10
2022-09-04T09:49:31.798Z,10.80
2022-09-04T09:50:31.783Z,9.80
2022-09-04T09:51:31.752Z,10.70
2022-09-04T09:52:31.761Z,10.30
2022-09-04T09:53:31.714Z,9.30
2022-09-04T09:54:31.773Z,9.80
2022-09-04T09:55:31.730Z,7.90
2022-09-04T09:56:31.682Z,9.70
2022-09-04T09:57:33.874Z,8.30
2022-09-04T09:58:31.698Z,11.70
2022-09-04T09:59:31.675Z,10.90
2022-09-04T10:00:31.859Z,11.00
2022-09-04T10:01:31.709Z,8.20
2022-09-04T10:02:31.869Z,7.90
2022-09-04T10:03:31.588Z,9.70
2022-09-04T10:04:34.178Z,11.70
2022-09-04T10:05:31.588Z,14.60
2022-09-04T10:06:31.577Z,9.70
2022-09-04T10:07:31.556Z,10.40
2022-09-04T10:08:35.440Z,12.30
2022-09-04T10:09:31.568Z,12.00
2022-09-04T10:10:31.518Z,11.50
2022-09-04T10:11:31.518Z,9.00
2022-09-04T10:12:31.508Z,14.20
2022-09-04T10:13:31.500Z,13.70
2022-09-04T10:14:31.491Z,9.90
2022-09-04T10:15:31.507Z,8.70
2022-09-04T10:16:31.506Z,9.00
2022-09-04T10:17:31.493Z,10.90
2022-09-04T10:18:31.427Z,8.70
2022-09-04T10:19:31.429Z,11.80
2022-09-04T10:20:31.422Z,12.00
2022-09-04T10:21:31.441Z,10.80
2022-09-04T10:22:31.376Z,9.00
2022-09-04T10:23:31.361Z,9.70
2022-09-04T10:24:31.360Z,10.80
2022-09-04T10:25:31.331Z,10.50
2022-09-04T10:26:31.946Z,8.90
2022-09-04T10:27:31.346Z,11.40
2022-09-04T10:28:31.374Z,10.30
2022-09-04T10:29:31.294Z,10.30
2022-09-04T10:30:31.325Z,11.90
2022-09-04T10:31:31.264Z,13.00
2022-09-04T10:32:31.301Z,11.80
2022-09-04T10:33:31.256Z,12.00
2022-09-04T10:34:31.236Z,12.30
2022-09-04T10:35:31.214Z,11.80
2022-09-04T10:36:31.205Z,10.60
2022-09-04T10:37:31.239Z,11.00
2022-09-04T10:38:31.257Z,12.10
2022-09-04T10:39:31.277Z,12.30
2022-09-04T10:40:31.168Z,11.50
2022-09-04T10:41:31.146Z,13.20
2022-09-04T10:42:31.146Z,14.90
2022-09-04T10:43:31.147Z,8.70
2022-09-04T10:44:31.500Z,9.30
2022-09-04T10:45:31.150Z,10.10
2022-09-04T10:46:31.154Z,10.50
2022-09-04T10:47:31.119Z,9.60
2022-09-04T10:48:31.079Z,9.80
2022-09-04T10:49:31.059Z,9.90
2022-09-04T10:50:31.070Z,8.60
2022-09-04T10:51:31.039Z,11.00
2022-09-04T10:52:31.030Z,11.70
2022-09-04T10:53:31.349Z,12.90
2022-09-04T10:54:31.020Z,11.10
2022-09-04T10:55:31.013Z,9.00
2022-09-04T10:56:30.981Z,9.60
2022-09-04T10:57:30.973Z,7.80
2022-09-04T10:58:30.962Z,9.30
2022-09-04T10:59:30.972Z,10.40
2022-09-04T11:00:30.940Z,8.60
2022-09-04T11:01:31.022Z,10.30
2022-09-04T11:02:30.991Z,9.30
2022-09-04T11:03:30.904Z,6.60
2022-09-04T11:04:30.908Z,8.40
2022-09-04T11:05:30.886Z,10.60
2022-09-04T11:06:30.917Z,11.50
2022-09-04T11:07:30.863Z,8.10
2022-09-04T11:08:30.859Z,9.90
2022-09-04T11:09:30.839Z,10.10
2022-09-04T11:10:30.825Z,9.10
2022-09-04T11:11:30.826Z,10.10
2022-09-04T11:12:30.828Z,10.50
2022-09-04T11:13:30.804Z,9.40
2022-09-04T11:14:30.838Z,8.80
2022-09-04T11:15:30.795Z,6.90
2022-09-04T11:16:30.861Z,6.90
2022-09-04T11:17:30.747Z,8.10
2022-09-04T11:18:30.878Z,6.60
2022-09-04T11:19:30.727Z,7.30
2022-09-04T11:20:30.733Z,5.40
2022-09-04T11:21:30.713Z,8.40
2022-09-04T11:22:30.690Z,5.50
2022-09-04T11:23:30.712Z,8.10
2022-09-04T11:24:30.682Z,6.70
2022-09-04T11:25:30.653Z,6.20
2022-09-04T11:26:30.641Z,6.90
2022-09-04T11:27:30.681Z,5.30
2022-09-04T11:28:30.622Z,3.90
2022-09-04T11:29:30.632Z,4.10
2022-09-04T11:30:30.602Z,5.40
2022-09-04T11:31:30.662Z,6.10
2022-09-04T11:32:30.641Z,4.80
2022-09-04T11:33:30.581Z,5.70
2022-09-04T11:34:30.553Z,4.80
2022-09-04T11:35:30.575Z,4.50
2022-09-04T11:36:30.533Z,4.80
2022-09-04T11:37:30.524Z,4.50
2022-09-04T11:38:30.504Z,4.00
2022-09-04T11:39:30.583Z,5.30
2022-09-04T11:40:30.545Z,7.00
2022-09-04T11:41:30.545Z,5.80
2022-09-04T11:42:30.480Z,5.50
2022-09-04T11:43:30.474Z,5.90
2022-09-04T11:44:30.467Z,7.50
2022-09-04T11:45:30.485Z,5.90
2022-09-04T11:46:30.428Z,5.80
2022-09-04T11:47:30.438Z,4.70
2022-09-04T11:48:30.388Z,4.90
2022-09-04T11:49:30.380Z,5.30
2022-09-04T11:50:30.380Z,5.30
2022-09-04T11:51:30.442Z,5.90
2022-09-04T11:52:30.427Z,7.60
2022-09-04T11:53:30.339Z,5.40
2022-09-04T11:54:31.365Z,2.20
2022-09-04T11:55:30.339Z,3.00
2022-09-04T11:56:30.398Z,2.90
2022-09-04T11:57:30.313Z,4.10
2022-09-04T11:58:30.339Z,3.10
2022-09-04T11:59:30.271Z,4.30
2022-09-04T12:00:30.283Z,2.80
2022-09-04T12:01:30.260Z,4.60
2022-09-04T12:02:30.316Z,2.70
2022-09-04T12:03:30.460Z,4.00
2022-09-04T12:04:30.231Z,4.10
2022-09-04T12:05:30.237Z,3.20
2022-09-04T12:06:30.178Z,5.30
2022-09-04T12:07:36.699Z,5.50
2022-09-04T12:08:31.174Z,4.30
2022-09-04T12:09:30.177Z,8.40
2022-09-04T12:10:30.146Z,4.80
2022-09-04T12:11:30.142Z,3.50
2022-09-04T12:12:30.132Z,3.60
2022-09-04T12:13:30.482Z,3.80
2022-09-04T12:14:30.085Z,4.80
2022-09-04T12:15:30.154Z,4.00
2022-09-04T12:16:30.180Z,3.60
2022-09-04T12:17:30.063Z,2.70
2022-09-04T12:18:30.046Z,5.90
2022-09-04T12:19:30.054Z,3.70
2022-09-04T12:20:30.034Z,5.20
2022-09-04T12:21:30.058Z,3.00
2022-09-04T12:22:30.066Z,2.90
2022-09-04T12:23:29.990Z,2.50
2022-09-04T12:24:29.979Z,3.90
2022-09-04T12:25:29.986Z,3.90
2022-09-04T12:26:29.959Z,3.60
2022-09-04T12:27:29.982Z,3.10
2022-09-04T12:28:29.945Z,3.60
2022-09-04T12:29:29.920Z,2.90
2022-09-04T12:30:29.911Z,3.30
2022-09-04T12:31:29.983Z,2.80
2022-09-04T12:32:29.942Z,5.30
2022-09-04T12:33:29.902Z,3.00
2022-09-04T12:34:29.873Z,4.80
2022-09-04T12:35:31.735Z,3.50
2022-09-04T12:36:29.862Z,3.50
2022-09-04T12:37:29.827Z,3.80
2022-09-04T12:38:29.814Z,3.50
2022-09-04T12:39:29.879Z,3.00
2022-09-04T12:40:29.795Z,3.00
2022-09-04T12:41:29.783Z,3.40
2022-09-04T12:42:29.777Z,5.60
2022-09-04T12:43:29.767Z,2.70
2022-09-04T12:44:29.798Z,2.70
2022-09-04T12:45:29.822Z,2.80
2022-09-04T12:46:29.748Z,2.70
2022-09-04T12:47:31.354Z,3.40
2022-09-04T12:48:29.731Z,2.90
2022-09-04T12:49:29.688Z,3.00
2022-09-04T12:50:29.717Z,3.50
2022-09-04T12:51:29.669Z,3.00
2022-09-04T12:52:29.674Z,3.00
2022-09-04T12:53:29.679Z,3.90
2022-09-04T12:54:29.643Z,4.00
2022-09-04T12:55:35.913Z,5.40
2022-09-04T12:56:30.648Z,4.20
2022-09-04T12:57:29.615Z,5.90
2022-09-04T12:58:29.589Z,5.10
2022-09-04T12:59:29.593Z,2.40
2022-09-04T13:00:31.626Z,2.80
2022-09-04T13:01:30.625Z,3.00
2022-09-04T13:02:29.629Z,2.90
2022-09-04T13:03:29.564Z,3.50
2022-09-04T13:04:29.541Z,1.70
2022-09-04T13:05:29.542Z,4.60
2022-09-04T13:06:29.502Z,2.40
2022-09-04T13:07:29.493Z,2.40
2022-09-04T13:08:29.503Z,3.10
2022-09-04T13:09:29.513Z,3.20
2022-09-04T13:10:29.456Z,3.00
2022-09-04T13:11:29.433Z,2.60
2022-09-04T13:12:29.434Z,3.20
2022-09-04T13:13:29.424Z,2.90