createdAt,value
2018-05-07T00:02:23.063Z,99.90
2018-05-07T00:04:50.552Z,99.90
2018-05-07T00:07:18.099Z,99.90
2018-05-07T00:09:45.617Z,99.90
2018-05-07T00:12:13.124Z,99.90
2018-05-07T00:14:40.615Z,99.90
2018-05-07T00:17:08.889Z,99.90
2018-05-07T00:19:37.183Z,99.90
2018-05-07T00:22:05.444Z,99.90
2018-05-07T00:24:33.701Z,99.90
2018-05-07T00:27:01.277Z,99.90
2018-05-07T00:29:28.849Z,99.90
2018-05-07T00:31:56.356Z,99.90
2018-05-07T00:34:23.858Z,99.90
2018-05-07T00:36:51.369Z,99.90
2018-05-07T00:39:18.866Z,99.90
2018-05-07T00:41:47.140Z,99.90
2018-05-07T00:44:15.429Z,99.90
2018-05-07T00:46:43.312Z,99.90
2018-05-07T00:49:10.808Z,99.90
2018-05-07T00:51:38.316Z,99.90
2018-05-07T00:54:05.812Z,99.90
2018-05-07T00:56:33.321Z,99.90
2018-05-07T00:59:01.577Z,99.90
2018-05-07T01:01:29.075Z,99.90
2018-05-07T01:03:56.623Z,99.90
2018-05-07T01:06:24.139Z,99.90
2018-05-07T01:08:52.397Z,99.90
2018-05-07T01:11:19.891Z,99.90
2018-05-07T01:13:48.184Z,99.90
2018-05-07T01:16:15.740Z,99.90
2018-05-07T01:18:44.008Z,99.90
2018-05-07T01:21:12.267Z,99.90
2018-05-07T01:23:39.857Z,99.90
2018-05-07T01:26:07.344Z,99.90
2018-05-07T01:28:34.868Z,99.90
2018-05-07T01:31:03.116Z,99.90
2018-05-07T01:33:30.624Z,99.90
2018-05-07T01:35:58.169Z,99.90
2018-05-07T01:38:25.677Z,99.90
2018-05-07T01:40:53.164Z,99.90
2018-05-07T01:43:21.437Z,99.90
2018-05-07T01:45:49.693Z,99.90
2018-05-07T01:48:17.200Z,99.90
2018-05-07T01:50:44.697Z,99.90
2018-05-07T01:53:12.209Z,99.90
2018-05-07T01:55:39.764Z,99.90
2018-05-07T01:58:07.275Z,99.90
2018-05-07T02:00:34.769Z,99.90
2018-05-07T02:03:03.043Z,99.90
2018-05-07T02:05:31.333Z,99.90
2018-05-07T02:07:58.840Z,99.90
2018-05-07T02:10:26.451Z,99.90
2018-05-07T02:12:53.960Z,99.90
2018-05-07T02:15:21.468Z,99.90
2018-05-07T02:17:48.975Z,99.90
2018-05-07T02:20:16.464Z,99.90
2018-05-07T02:22:44.761Z,99.90
2018-05-07T02:25:12.257Z,99.90
2018-05-07T02:27:39.878Z,99.90
2018-05-07T02:30:07.364Z,99.90
2018-05-07T02:32:34.873Z,99.90
2018-05-07T02:35:03.133Z,99.90
2018-05-07T02:37:30.663Z,99.90
2018-05-07T02:39:58.188Z,99.90
2018-05-07T02:42:25.696Z,99.90
2018-05-07T02:44:53.192Z,99.90
2018-05-07T02:47:20.762Z,99.90
2018-05-07T02:49:48.257Z,99.90
2018-05-07T02:52:15.765Z,99.90
2018-05-07T02:54:44.025Z,99.90
2018-05-07T02:57:11.609Z,99.90
2018-05-07T02:59:39.096Z,99.90
2018-05-07T03:02:06.624Z,99.90
2018-05-07T03:04:34.408Z,99.90
2018-05-07T03:07:01.900Z,99.90
2018-05-07T03:09:29.413Z,99.90
2018-05-07T03:11:56.968Z,99.90
2018-05-07T03:14:24.477Z,99.90
2018-05-07T03:16:51.977Z,99.90
2018-05-07T03:19:19.487Z,99.90
2018-05-07T03:21:46.980Z,99.90
2018-05-07T03:24:15.248Z,99.90
2018-05-07T03:26:42.727Z,99.90
2018-05-07T03:29:10.236Z,99.90
2018-05-07T03:31:37.729Z,99.90
2018-05-07T03:34:05.992Z,99.90
2018-05-07T03:36:33.481Z,99.90
2018-05-07T03:39:00.988Z,99.90
2018-05-07T03:41:28.471Z,99.90
2018-05-07T03:43:56.745Z,99.90
2018-05-07T03:46:24.241Z,99.90
2018-05-07T03:48:51.758Z,99.90
2018-05-07T03:51:20.016Z,99.90
2018-05-07T03:53:47.520Z,99.90
2018-05-07T03:56:15.025Z,99.90
2018-05-07T03:58:42.536Z,99.90
2018-05-07T04:01:10.020Z,99.90
2018-05-07T04:03:37.533Z,99.90
2018-05-07T04:06:05.861Z,99.90
2018-05-07T04:08:33.368Z,99.90
2018-05-07T04:11:01.620Z,99.90
2018-05-07T04:13:29.120Z,99.90
2018-05-07T04:15:56.614Z,99.90
2018-05-07T04:18:35.756Z,99.90
2018-05-07T04:21:12.887Z,99.90
2018-05-07T04:23:52.203Z,99.90
2018-05-07T04:26:19.687Z,99.90
2018-05-07T04:28:47.202Z,99.90
2018-05-07T04:31:14.693Z,99.90
2018-05-07T04:33:42.965Z,99.90
2018-05-07T04:36:10.470Z,99.90
2018-05-07T04:38:37.972Z,99.90
2018-05-07T04:41:06.225Z,99.90
2018-05-07T04:43:33.815Z,99.90
2018-05-07T04:46:01.243Z,99.90
2018-05-07T04:48:28.749Z,99.90
2018-05-07T04:50:56.237Z,99.90
2018-05-07T04:53:23.755Z,99.90
2018-05-07T04:55:51.312Z,99.90
2018-05-07T04:58:18.800Z,99.90
2018-05-07T05:00:46.324Z,99.90
2018-05-07T05:03:14.581Z,99.90
2018-05-07T05:05:42.856Z,99.90
2018-05-07T05:08:10.352Z,99.90
2018-05-07T05:10:37.855Z,99.90
2018-05-07T05:13:05.344Z,99.90
2018-05-07T05:15:33.616Z,99.90
2018-05-07T05:18:01.873Z,99.90
2018-05-07T05:20:29.388Z,99.90
2018-05-07T05:22:56.904Z,99.90
2018-05-07T05:25:25.168Z,99.90
2018-05-07T05:27:52.661Z,99.90
2018-05-07T05:30:20.165Z,99.90
2018-05-07T05:32:47.657Z,99.90
2018-05-07T05:35:15.929Z,99.90
2018-05-07T05:37:44.188Z,99.90
2018-05-07T05:40:11.696Z,99.90
2018-05-07T05:42:39.189Z,99.90
2018-05-07T05:45:06.700Z,99.90
2018-05-07T05:47:34.188Z,99.90
2018-05-07T05:50:01.822Z,99.90
2018-05-07T05:52:29.278Z,99.90
2018-05-07T05:54:56.828Z,99.90
2018-05-07T05:57:24.320Z,99.90
2018-05-07T05:59:51.844Z,99.90
2018-05-07T06:02:20.101Z,99.90
2018-05-07T06:04:48.377Z,99.90
2018-05-07T06:07:16.636Z,99.90
2018-05-07T06:09:44.147Z,99.90
2018-05-07T06:12:11.687Z,99.90
2018-05-07T06:14:39.331Z,99.90
2018-05-07T06:17:06.808Z,99.90
2018-05-07T06:19:34.369Z,99.90
2018-05-07T06:22:01.861Z,99.90
2018-05-07T06:24:29.372Z,99.90
2018-05-07T06:26:57.632Z,99.90
2018-05-07T06:29:25.213Z,99.90
2018-05-07T06:31:53.476Z,99.90
2018-05-07T06:34:21.859Z,99.90
2018-05-07T06:36:49.336Z,99.90
2018-05-07T06:39:16.848Z,99.90
2018-05-07T06:41:44.344Z,99.90
2018-05-07T06:44:11.872Z,99.90
2018-05-07T06:46:39.367Z,99.90
2018-05-07T06:49:06.945Z,99.90
2018-05-07T06:51:34.497Z,99.90
2018-05-07T06:54:02.008Z,99.90
2018-05-07T06:56:29.500Z,99.90
2018-05-07T06:58:57.000Z,99.90
2018-05-07T07:01:24.529Z,99.90
2018-05-07T07:03:52.064Z,99.90
2018-05-07T07:06:20.332Z,99.90
2018-05-07T07:08:48.593Z,99.90
2018-05-07T07:11:16.189Z,99.90
2018-05-07T07:13:43.746Z,99.90
2018-05-07T07:16:11.261Z,99.90
2018-05-07T07:18:38.764Z,99.90
2018-05-07T07:21:06.276Z,99.90
2018-05-07T07:23:33.877Z,99.90
2018-05-07T07:26:01.376Z,99.90
2018-05-07T07:28:28.872Z,99.90
2018-05-07T07:30:57.156Z,99.90
2018-05-07T07:33:25.417Z,99.90
2018-05-07T07:35:52.993Z,99.90
2018-05-07T07:38:20.432Z,99.90
2018-05-07T07:40:47.945Z,99.90
2018-05-07T07:43:15.443Z,99.90
2018-05-07T07:45:42.955Z,99.90
2018-05-07T07:48:10.449Z,99.90
2018-05-07T07:50:37.964Z,99.90
2018-05-07T07:53:05.460Z,99.90
2018-05-07T07:55:32.968Z,99.90
2018-05-07T07:58:00.456Z,99.90
2018-05-07T08:00:27.964Z,99.90
2018-05-07T08:02:56.224Z,99.90
2018-05-07T08:05:23.737Z,99.90
2018-05-07T08:07:51.233Z,99.90
2018-05-07T08:10:18.740Z,99.90
2018-05-07T08:12:46.238Z,99.90
2018-05-07T08:15:13.750Z,99.90
2018-05-07T08:17:41.253Z,99.90
2018-05-07T08:20:08.765Z,99.90
2018-05-07T08:22:36.341Z,99.90
2018-05-07T08:25:03.881Z,99.90
2018-05-07T08:27:31.372Z,99.90
2018-05-07T08:29:58.884Z,99.90
2018-05-07T08:32:27.168Z,99.90
2018-05-07T08:34:54.681Z,99.90
2018-05-07T08:37:22.177Z,99.90
2018-05-07T08:39:50.449Z,99.90
2018-05-07T08:42:18.761Z,99.90
2018-05-07T08:44:47.005Z,99.90
2018-05-07T08:47:15.264Z,99.90
2018-05-07T08:49:42.789Z,99.90
2018-05-07T08:52:10.281Z,99.90
2018-05-07T08:54:37.809Z,99.90
2018-05-07T08:57:05.305Z,99.90
2018-05-07T08:59:33.556Z,99.90
2018-05-07T09:02:01.119Z,99.90
2018-05-07T09:04:28.580Z,99.90
2018-05-07T09:06:56.104Z,99.90
2018-05-07T09:09:23.601Z,99.60
2018-05-07T09:11:51.112Z,99.90
2018-05-07T09:14:18.605Z,99.90
2018-05-07T09:16:46.113Z,98.30
2018-05-07T09:19:13.608Z,99.90
2018-05-07T09:21:41.116Z,98.00
2018-05-07T09:24:08.610Z,98.10
2018-05-07T09:26:36.141Z,95.50
2018-05-07T09:29:03.649Z,98.20
2018-05-07T09:31:31.169Z,99.80
2018-05-07T09:33:58.663Z,96.00
2018-05-07T09:36:26.177Z,95.50
2018-05-07T09:38:53.673Z,95.60
2018-05-07T09:41:21.177Z,95.60
2018-05-07T09:43:49.668Z,97.20
2018-05-07T09:46:17.224Z,97.20
2018-05-07T09:48:44.716Z,96.10
2018-05-07T09:51:12.228Z,97.80
2018-05-07T09:53:40.489Z,94.70
2018-05-07T09:56:07.991Z,94.70
2018-05-07T09:58:35.488Z,96.40
2018-05-07T10:01:03.001Z,93.00
2018-05-07T10:03:30.501Z,93.60
2018-05-07T10:05:58.013Z,93.90
2018-05-07T10:08:25.504Z,93.50
2018-05-07T10:10:53.012Z,91.50
2018-05-07T10:13:21.272Z,91.10
2018-05-07T10:15:48.781Z,90.70
2018-05-07T10:18:16.283Z,92.90
2018-05-07T10:20:43.804Z,93.40
2018-05-07T10:23:11.304Z,92.20
2018-05-07T10:25:39.584Z,91.80
2018-05-07T10:28:07.844Z,91.40
2018-05-07T10:30:35.360Z,91.30
2018-05-07T10:33:02.852Z,92.00
2018-05-07T10:35:30.361Z,93.10
2018-05-07T10:37:57.852Z,92.40
2018-05-07T10:40:25.364Z,92.60
2018-05-07T10:42:53.624Z,96.00
2018-05-07T10:45:21.900Z,94.30
2018-05-07T10:47:50.160Z,93.60
2018-05-07T10:50:17.652Z,93.60
2018-05-07T10:52:45.167Z,92.30
2018-05-07T10:55:12.660Z,91.50
2018-05-07T10:57:40.936Z,93.30
2018-05-07T11:00:09.192Z,92.80
2018-05-07T11:02:36.701Z,92.70
2018-05-07T11:05:04.197Z,91.60
2018-05-07T11:07:31.705Z,92.30
2018-05-07T11:09:59.197Z,95.10
2018-05-07T11:12:26.700Z,91.80
2018-05-07T11:14:54.968Z,91.00
2018-05-07T11:17:23.240Z,92.90
2018-05-07T11:19:51.578Z,90.40
2018-05-07T11:22:19.817Z,91.90
2018-05-07T11:24:47.308Z,91.80
2018-05-07T11:27:14.821Z,92.10
2018-05-07T11:29:43.080Z,92.20
2018-05-07T11:32:10.631Z,92.10
2018-05-07T11:34:38.125Z,91.40
2018-05-07T11:37:05.640Z,91.20
2018-05-07T11:39:33.137Z,92.90
2018-05-07T11:42:00.644Z,91.10
2018-05-07T11:44:28.159Z,89.20
2018-05-07T11:46:55.673Z,91.70
2018-05-07T11:49:23.164Z,90.60
2018-05-07T11:51:51.440Z,91.40
2018-05-07T11:54:19.699Z,90.40
2018-05-07T11:56:47.977Z,91.60
2018-05-07T11:59:16.236Z,91.50
2018-05-07T12:01:43.748Z,91.60
2018-05-07T12:04:11.240Z,91.80
2018-05-07T12:06:38.758Z,90.80
2018-05-07T12:09:06.292Z,91.90
2018-05-07T12:11:33.792Z,87.90
2018-05-07T12:14:01.289Z,88.60
2018-05-07T12:16:28.804Z,91.50
2018-05-07T12:18:56.317Z,90.70
2018-05-07T12:21:24.592Z,84.40
2018-05-07T12:23:52.848Z,85.60
2018-05-07T12:26:20.355Z,85.60
2018-05-07T12:28:47.848Z,90.80
2018-05-07T12:31:15.366Z,84.10
2018-05-07T12:33:42.871Z,89.30
2018-05-07T12:36:10.376Z,82.70
2018-05-07T12:38:38.641Z,91.00
2018-05-07T12:41:06.912Z,88.70
2018-05-07T12:43:35.184Z,81.70
2018-05-07T12:46:02.698Z,81.60
2018-05-07T12:48:30.193Z,84.00
2018-05-07T12:50:57.688Z,83.80
2018-05-07T12:53:25.196Z,82.80
2018-05-07T12:55:52.689Z,84.00
2018-05-07T12:58:20.964Z,82.80
2018-05-07T13:00:49.224Z,85.40
2018-05-07T13:03:17.500Z,80.20
2018-05-07T13:05:45.046Z,80.40
2018-05-07T13:08:12.533Z,85.00
2018-05-07T13:10:40.796Z,80.50
2018-05-07T13:13:09.124Z,77.80
2018-05-07T13:15:36.625Z,77.80
2018-05-07T13:18:04.137Z,77.30
2018-05-07T13:20:31.633Z,80.80
2018-05-07T13:22:59.145Z,76.50
2018-05-07T13:25:26.640Z,76.60
2018-05-07T13:27:54.148Z,78.90
2018-05-07T13:30:21.641Z,79.40
2018-05-07T13:32:49.151Z,77.40
2018-05-07T13:35:17.408Z,81.80
2018-05-07T13:37:44.919Z,81.70
2018-05-07T13:40:12.404Z,83.40
2018-05-07T13:42:39.916Z,80.70
2018-05-07T13:45:07.404Z,80.30
2018-05-07T13:47:34.920Z,79.30
2018-05-07T13:50:02.413Z,79.40
2018-05-07T13:52:29.920Z,77.80
2018-05-07T13:54:58.180Z,78.20
2018-05-07T13:57:25.685Z,78.20
2018-05-07T13:59:53.189Z,73.60
2018-05-07T14:02:20.702Z,75.20
2018-05-07T14:04:48.201Z,74.30
2018-05-07T14:07:15.713Z,75.00
2018-05-07T14:09:43.212Z,72.90
2018-05-07T14:12:10.721Z,77.90
2018-05-07T14:14:38.256Z,72.70
2018-05-07T14:17:05.740Z,72.40
2018-05-07T14:19:33.227Z,70.40
2018-05-07T14:22:00.737Z,75.90
2018-05-07T14:24:28.997Z,72.00
2018-05-07T14:26:56.504Z,71.90
2018-05-07T14:29:23.999Z,72.80
2018-05-07T14:31:51.509Z,69.20
2018-05-07T14:34:19.006Z,69.20
2018-05-07T14:36:46.517Z,72.00
2018-05-07T14:39:14.244Z,70.30
2018-05-07T14:41:41.765Z,71.00
2018-05-07T14:44:09.262Z,72.20
2018-05-07T14:46:36.761Z,67.90
2018-05-07T14:49:04.268Z,69.90
2018-05-07T14:51:31.760Z,70.30
2018-05-07T14:54:00.048Z,73.00
2018-05-07T14:56:27.548Z,72.90
2018-05-07T14:58:55.060Z,75.30
2018-05-07T15:01:22.552Z,71.20
2018-05-07T15:03:50.061Z,72.40
2018-05-07T15:06:18.312Z,73.60
2018-05-07T15:08:45.813Z,74.00
2018-05-07T15:11:13.305Z,70.80
2018-05-07T15:13:40.873Z,74.30
2018-05-07T15:16:08.327Z,69.50
2018-05-07T15:18:35.831Z,68.30
2018-05-07T15:21:04.100Z,67.90
2018-05-07T15:23:32.380Z,67.80
2018-05-07T15:26:00.879Z,68.20
2018-05-07T15:28:28.397Z,68.10
2018-05-07T15:30:55.897Z,67.20
2018-05-07T15:33:23.407Z,67.60
2018-05-07T15:35:50.900Z,68.10
2018-05-07T15:38:19.180Z,70.60
2018-05-07T15:40:47.448Z,72.50
2018-05-07T15:43:15.723Z,71.10
2018-05-07T15:45:43.984Z,71.90
2018-05-07T15:48:12.265Z,71.80
2018-05-07T15:50:40.565Z,71.50
2018-05-07T15:53:08.124Z,71.50
2018-05-07T15:55:35.687Z,69.40
2018-05-07T15:58:03.196Z,73.10
2018-05-07T16:00:30.801Z,70.30
2018-05-07T16:02:58.369Z,69.50
2018-05-07T16:05:25.829Z,68.30
2018-05-07T16:07:53.372Z,71.80
2018-05-07T16:10:20.936Z,71.00
2018-05-07T16:12:48.448Z,71.30
2018-05-07T16:15:15.997Z,70.30
2018-05-07T16:17:43.469Z,71.00
2018-05-07T16:20:10.965Z,70.00
2018-05-07T16:22:38.524Z,72.20
2018-05-07T16:25:06.017Z,71.40
2018-05-07T16:27:33.541Z,71.70
2018-05-07T16:30:01.037Z,71.80
2018-05-07T16:32:28.533Z,72.30
2018-05-07T16:34:56.052Z,73.10
2018-05-07T16:37:23.548Z,73.30
2018-05-07T16:39:51.832Z,75.80
2018-05-07T16:42:20.093Z,76.50
2018-05-07T16:44:47.689Z,76.60
2018-05-07T16:47:15.185Z,74.20
2018-05-07T16:49:42.700Z,74.70
2018-05-07T16:52:10.196Z,75.30
2018-05-07T16:54:37.705Z,77.80
2018-05-07T16:57:05.968Z,75.80
2018-05-07T16:59:33.480Z,75.70
2018-05-07T17:02:00.992Z,77.50
2018-05-07T17:04:29.506Z,77.30
2018-05-07T17:06:56.775Z,77.30
2018-05-07T17:09:24.296Z,78.10
2018-05-07T17:11:52.911Z,78.70
2018-05-07T17:14:21.257Z,83.40
2018-05-07T17:16:49.518Z,79.80
2018-05-07T17:19:17.804Z,79.80
2018-05-07T17:21:46.065Z,79.10
2018-05-07T17:24:13.658Z,79.20
2018-05-07T17:26:41.212Z,77.30
2018-05-07T17:29:08.728Z,78.50
2018-05-07T17:31:36.324Z,77.50
2018-05-07T17:34:04.823Z,78.10
2018-05-07T17:36:32.112Z,78.10
2018-05-07T17:38:59.620Z,78.10
2018-05-07T17:41:27.191Z,77.10
2018-05-07T17:43:54.744Z,78.20
2018-05-07T17:46:34.213Z,79.50
2018-05-07T17:49:01.725Z,78.80
2018-05-07T17:51:29.984Z,78.50
2018-05-07T17:53:57.492Z,78.50
2018-05-07T17:56:24.988Z,79.00
2018-05-07T17:58:52.504Z,79.20
2018-05-07T18:01:19.996Z,79.50
2018-05-07T18:03:47.502Z,81.60
2018-05-07T18:06:14.992Z,81.80
2018-05-07T18:08:42.496Z,80.80
2018-05-07T18:11:10.756Z,80.40
2018-05-07T18:13:38.253Z,80.40
2018-05-07T18:16:05.760Z,81.10
2018-05-07T18:18:33.253Z,81.00
2018-05-07T18:21:01.525Z,81.70
2018-05-07T18:23:29.789Z,82.30
2018-05-07T18:25:57.621Z,82.20
2018-05-07T18:28:25.125Z,83.20
2018-05-07T18:30:53.401Z,84.30
2018-05-07T18:33:21.661Z,84.60
2018-05-07T18:35:49.169Z,84.60
2018-05-07T18:38:16.661Z,85.30
2018-05-07T18:40:44.172Z,85.60
2018-05-07T18:43:11.664Z,86.40
2018-05-07T18:45:39.173Z,88.00
2018-05-07T18:48:07.429Z,87.50
2018-05-07T18:50:34.936Z,87.50
2018-05-07T18:53:02.429Z,86.80
2018-05-07T18:55:29.944Z,87.90
2018-05-07T18:57:57.435Z,88.80
2018-05-07T19:00:26.210Z,88.90
2018-05-07T19:02:53.709Z,89.10
2018-05-07T19:05:21.214Z,89.80
2018-05-07T19:07:48.757Z,89.90
2018-05-07T19:10:16.279Z,90.50
2018-05-07T19:12:43.870Z,91.50
2018-05-07T19:15:11.381Z,90.80
2018-05-07T19:17:38.873Z,90.60
2018-05-07T19:20:07.160Z,91.10
2018-05-07T19:22:34.718Z,91.10
2018-05-07T19:25:02.281Z,91.20
2018-05-07T19:27:29.832Z,92.10
2018-05-07T19:29:58.202Z,92.10
2018-05-07T19:32:25.678Z,92.00
2018-05-07T19:34:53.193Z,92.20
2018-05-07T19:37:20.692Z,92.80
2018-05-07T19:39:48.205Z,92.60
2018-05-07T19:42:15.700Z,92.90
2018-05-07T19:44:43.972Z,93.20
2018-05-07T19:47:12.255Z,93.50
2018-05-07T19:49:39.820Z,93.50
2018-05-07T19:52:07.311Z,94.10
2018-05-07T19:54:34.832Z,94.60
2018-05-07T19:57:02.320Z,94.70
2018-05-07T19:59:29.808Z,94.80
2018-05-07T20:01:57.317Z,94.70
2018-05-07T20:04:24.811Z,95.50
2018-05-07T20:06:52.420Z,95.10
2018-05-07T20:09:20.681Z,97.50
2018-05-07T20:11:48.964Z,97.50
2018-05-07T20:14:17.292Z,97.20
2018-05-07T20:16:45.525Z,97.50
2018-05-07T20:19:14.052Z,98.10
2018-05-07T20:21:41.573Z,98.20
2018-05-07T20:24:09.084Z,98.50
2018-05-07T20:26:36.616Z,99.90
2018-05-07T20:29:04.119Z,99.90
2018-05-07T20:31:32.400Z,99.90
2018-05-07T20:34:00.680Z,99.90
2018-05-07T20:36:28.967Z,99.90
2018-05-07T20:38:57.274Z,99.90
2018-05-07T20:41:24.780Z,99.90
2018-05-07T20:43:53.050Z,99.90
2018-05-07T20:46:20.645Z,99.90
2018-05-07T20:48:48.141Z,99.90
2018-05-07T20:51:15.760Z,99.90
2018-05-07T20:53:43.257Z,99.90
2018-05-07T20:56:10.767Z,99.90
2018-05-07T20:58:39.032Z,99.90
2018-05-07T21:01:07.304Z,99.90
2018-05-07T21:03:35.567Z,99.90
2018-05-07T21:06:03.161Z,99.90
2018-05-07T21:08:31.416Z,99.90
2018-05-07T21:10:59.696Z,99.90
2018-05-07T21:13:27.961Z,99.90
2018-05-07T21:15:56.241Z,99.90
2018-05-07T21:18:23.738Z,99.90
2018-05-07T21:20:51.253Z,99.90
2018-05-07T21:23:18.753Z,99.90
2018-05-07T21:25:46.265Z,99.90
2018-05-07T21:28:13.864Z,99.90
2018-05-07T21:30:41.395Z,99.90
2018-05-07T21:33:09.692Z,99.90
2018-05-07T21:35:37.211Z,99.90
2018-05-07T21:38:04.707Z,99.90
2018-05-07T21:40:32.273Z,99.90
2018-05-07T21:42:59.768Z,99.90
2018-05-07T21:45:27.280Z,99.90
2018-05-07T21:47:55.564Z,99.90
2018-05-07T21:50:23.076Z,99.90
2018-05-07T21:52:50.568Z,99.90
2018-05-07T21:55:18.853Z,99.90
2018-05-07T21:57:46.349Z,99.90
2018-05-07T22:00:13.842Z,99.90
2018-05-07T22:02:41.352Z,99.90
2018-05-07T22:05:08.848Z,99.90
2018-05-07T22:07:36.391Z,99.90
2018-05-07T22:10:03.885Z,99.90
2018-05-07T22:12:32.160Z,99.90
2018-05-07T22:15:00.424Z,99.90
2018-05-07T22:17:27.940Z,99.90
2018-05-07T22:19:55.432Z,99.90
2018-05-07T22:22:22.941Z,99.90
2018-05-07T22:24:50.433Z,99.90
2018-05-07T22:27:17.949Z,99.90
2018-05-07T22:29:45.444Z,99.90
2018-05-07T22:32:13.026Z,99.90
2018-05-07T22:34:40.465Z,99.90
2018-05-07T22:37:07.981Z,99.90
2018-05-07T22:39:35.482Z,99.90
2018-05-07T22:42:03.002Z,99.90
2018-05-07T22:44:30.554Z,99.90
2018-05-07T22:46:58.064Z,99.90
2018-05-07T22:49:25.561Z,99.90
2018-05-07T22:51:53.077Z,99.90
2018-05-07T22:54:20.577Z,99.90
2018-05-07T22:56:48.092Z,99.90
2018-05-07T22:59:15.588Z,99.90
2018-05-07T23:01:43.864Z,99.90
2018-05-07T23:04:12.133Z,99.90
2018-05-07T23:06:40.412Z,99.90
2018-05-07T23:09:08.671Z,99.90
2018-05-07T23:11:36.181Z,99.90
2018-05-07T23:14:03.680Z,99.90
2018-05-07T23:16:31.274Z,99.90
2018-05-07T23:18:58.832Z,99.90
2018-05-07T23:21:26.345Z,99.90
2018-05-07T23:23:53.836Z,99.90
2018-05-07T23:26:22.121Z,99.90
2018-05-07T23:28:49.637Z,99.90
2018-05-07T23:31:17.153Z,99.90
2018-05-07T23:33:44.700Z,99.90
2018-05-07T23:36:12.212Z,99.90
2018-05-07T23:38:39.720Z,99.90
2018-05-07T23:41:07.237Z,99.90
2018-05-07T23:43:34.724Z,99.90
2018-05-07T23:46:03.007Z,99.90
2018-05-07T23:48:30.501Z,99.90
2018-05-07T23:50:57.996Z,99.90
2018-05-07T23:53:25.508Z,99.90
2018-05-07T23:55:53.040Z,99.90
2018-05-07T23:58:20.557Z,99.90
