createdAt,value
2023-03-12T00:01:19.328Z,12.07
2023-03-12T00:04:20.282Z,12.06
2023-03-12T00:07:21.313Z,12.03
2023-03-12T00:10:22.216Z,12.02
2023-03-12T00:13:23.141Z,12.00
2023-03-12T00:16:24.394Z,11.99
2023-03-12T00:19:25.547Z,11.96
2023-03-12T00:22:27.467Z,11.95
2023-03-12T00:25:28.408Z,11.94
2023-03-12T00:28:30.316Z,11.92
2023-03-12T00:31:32.375Z,11.90
2023-03-12T00:34:33.260Z,11.88
2023-03-12T00:37:36.311Z,11.86
2023-03-12T00:40:38.685Z,11.84
2023-03-12T00:43:39.728Z,11.83
2023-03-12T00:46:40.725Z,11.82
2023-03-12T00:49:41.618Z,11.80
2023-03-12T00:52:42.791Z,11.79
2023-03-12T00:55:43.860Z,11.78
2023-03-12T00:58:45.664Z,11.75
2023-03-12T01:01:46.896Z,11.73
2023-03-12T01:04:47.843Z,11.70
2023-03-12T01:07:48.861Z,11.68
2023-03-12T01:10:49.976Z,11.67
2023-03-12T01:13:51.093Z,11.66
2023-03-12T01:16:52.652Z,11.64
2023-03-12T01:19:54.563Z,11.62
2023-03-12T01:22:55.435Z,11.62
2023-03-12T01:25:56.755Z,11.62
2023-03-12T01:28:57.749Z,11.60
2023-03-12T01:31:58.933Z,11.59
2023-03-12T01:35:00.198Z,11.57
2023-03-12T01:38:01.110Z,11.57
2023-03-12T01:41:02.065Z,11.56
2023-03-12T01:44:04.155Z,11.56
2023-03-12T01:47:06.271Z,11.57
2023-03-12T01:50:07.811Z,11.57
2023-03-12T01:53:08.855Z,11.58
2023-03-12T01:56:10.292Z,11.59
2023-03-12T01:59:27.930Z,11.60
2023-03-12T02:02:29.273Z,11.62
2023-03-12T02:05:37.505Z,11.64
2023-03-12T02:08:42.033Z,11.64
2023-03-12T02:11:42.972Z,11.65
2023-03-12T02:14:43.938Z,11.66
2023-03-12T02:17:45.540Z,11.67
2023-03-12T02:20:52.543Z,11.68
2023-03-12T02:24:35.591Z,11.69
2023-03-12T02:27:36.858Z,11.70
2023-03-12T02:30:42.037Z,11.71
2023-03-12T02:33:43.587Z,11.72
2023-03-12T02:36:44.625Z,11.74
2023-03-12T02:39:51.247Z,11.75
2023-03-12T02:42:53.718Z,11.77
2023-03-12T02:45:55.632Z,11.77
2023-03-12T02:48:57.401Z,11.77
2023-03-12T02:51:58.312Z,11.78
2023-03-12T02:54:59.556Z,11.78
2023-03-12T02:58:00.690Z,11.78
2023-03-12T03:01:03.904Z,11.78
2023-03-12T03:04:06.409Z,11.79
2023-03-12T03:07:07.364Z,11.78
2023-03-12T03:10:08.870Z,11.77
2023-03-12T03:13:10.056Z,11.76
2023-03-12T03:16:12.875Z,11.73
2023-03-12T03:19:13.922Z,11.71
2023-03-12T03:22:15.001Z,11.69
2023-03-12T03:25:16.984Z,11.67
2023-03-12T03:28:22.454Z,11.66
2023-03-12T03:31:23.455Z,11.65
2023-03-12T03:34:24.541Z,11.65
2023-03-12T03:37:25.642Z,11.66
2023-03-12T03:40:26.807Z,11.66
2023-03-12T03:43:28.209Z,11.66
2023-03-12T03:46:29.559Z,11.66
2023-03-12T03:49:38.884Z,11.66
2023-03-12T03:52:39.884Z,11.65
2023-03-12T03:55:41.362Z,11.63
2023-03-12T03:58:43.171Z,11.61
2023-03-12T04:01:44.448Z,11.58
2023-03-12T04:04:46.642Z,11.55
2023-03-12T04:07:47.881Z,11.53
2023-03-12T04:10:49.585Z,11.51
2023-03-12T04:13:50.703Z,11.48
2023-03-12T04:16:53.317Z,11.45
2023-03-12T04:19:54.830Z,11.44
2023-03-12T04:22:57.798Z,11.43
2023-03-12T04:25:59.125Z,11.41
2023-03-12T04:29:00.708Z,11.40
2023-03-12T04:32:01.920Z,11.39
2023-03-12T04:35:03.229Z,11.37
2023-03-12T04:38:04.878Z,11.35
2023-03-12T04:41:10.121Z,11.32
2023-03-12T04:44:13.640Z,11.29
2023-03-12T04:47:14.672Z,11.25
2023-03-12T04:50:15.998Z,11.21
2023-03-12T04:53:17.271Z,11.17
2023-03-12T04:56:18.379Z,11.14
2023-03-12T04:59:20.362Z,11.11
2023-03-12T05:02:21.433Z,11.07
2023-03-12T05:05:22.428Z,11.02
2023-03-12T05:08:23.371Z,10.97
2023-03-12T05:11:25.080Z,10.92
2023-03-12T05:14:26.071Z,10.87
2023-03-12T05:17:27.184Z,10.81
2023-03-12T05:20:28.249Z,10.76
2023-03-12T05:23:30.287Z,10.74
2023-03-12T05:26:32.509Z,10.72
2023-03-12T05:29:54.870Z,10.70
2023-03-12T05:32:56.172Z,10.70
2023-03-12T05:35:57.821Z,10.70
2023-03-12T05:38:59.322Z,10.70
2023-03-12T05:42:01.384Z,10.70
2023-03-12T05:45:04.053Z,10.71
2023-03-12T05:48:05.516Z,10.71
2023-03-12T05:51:07.098Z,10.71
2023-03-12T05:54:09.436Z,10.72
2023-03-12T05:57:10.619Z,10.72
2023-03-12T06:00:13.842Z,10.71
2023-03-12T06:03:17.715Z,10.68
2023-03-12T06:06:19.079Z,10.65
2023-03-12T06:09:19.931Z,10.61
2023-03-12T06:12:21.132Z,10.59
2023-03-12T06:15:22.229Z,10.55
2023-03-12T06:18:23.182Z,10.54
2023-03-12T06:21:27.201Z,10.52
2023-03-12T06:24:28.504Z,10.50
2023-03-12T06:27:35.174Z,10.48
2023-03-12T06:30:36.116Z,10.47
2023-03-12T06:33:37.053Z,10.48
2023-03-12T06:36:38.026Z,10.50
2023-03-12T06:39:39.182Z,10.53
2023-03-12T06:42:40.076Z,10.56
2023-03-12T06:45:41.038Z,10.61
2023-03-12T06:48:42.780Z,10.65
2023-03-12T06:51:43.665Z,10.70
2023-03-12T06:54:44.587Z,10.76
2023-03-12T06:57:45.551Z,10.81
2023-03-12T07:00:46.559Z,10.88
2023-03-12T07:03:47.523Z,10.97
2023-03-12T07:06:50.573Z,11.03
2023-03-12T07:09:51.637Z,11.11
2023-03-12T07:12:52.550Z,11.18
2023-03-12T07:15:53.472Z,11.28
2023-03-12T07:18:54.422Z,11.37
2023-03-12T07:21:56.139Z,11.46
2023-03-12T07:24:57.206Z,11.53
2023-03-12T07:27:58.168Z,11.64
2023-03-12T07:31:03.329Z,11.73
2023-03-12T07:34:05.906Z,11.82
2023-03-12T07:37:07.161Z,11.90
2023-03-12T07:40:09.962Z,11.98
2023-03-12T07:43:12.099Z,12.08
2023-03-12T07:46:14.977Z,12.17
2023-03-12T07:49:21.507Z,12.27
2023-03-12T07:52:22.972Z,12.39
2023-03-12T07:55:24.020Z,12.51
2023-03-12T07:58:25.051Z,12.65
2023-03-12T08:01:31.468Z,12.76
2023-03-12T08:04:32.670Z,12.86
2023-03-12T08:07:34.882Z,12.98
2023-03-12T08:10:36.459Z,13.08
2023-03-12T08:13:37.622Z,13.19
2023-03-12T08:16:38.504Z,13.29
2023-03-12T08:19:39.468Z,13.39
2023-03-12T08:22:40.437Z,13.48
2023-03-12T08:25:41.353Z,13.57
2023-03-12T08:28:42.406Z,13.66
2023-03-12T08:31:57.424Z,13.75
2023-03-12T08:35:04.590Z,13.83
2023-03-12T08:38:05.445Z,13.90
2023-03-12T08:41:06.329Z,13.97
2023-03-12T08:44:07.663Z,14.05
2023-03-12T08:47:08.569Z,14.14
2023-03-12T08:50:11.534Z,14.22
2023-03-12T08:53:12.430Z,14.30
2023-03-12T08:56:13.503Z,14.38
2023-03-12T08:59:14.359Z,14.43
2023-03-12T09:02:15.278Z,14.49
2023-03-12T09:05:16.150Z,14.56
2023-03-12T09:08:17.766Z,14.65
2023-03-12T09:11:18.761Z,14.74
2023-03-12T09:15:01.117Z,14.83
2023-03-12T09:17:40.841Z,14.92
2023-03-12T09:20:42.878Z,15.00
2023-03-12T09:23:43.906Z,15.08
2023-03-12T09:26:44.876Z,15.17
2023-03-12T09:29:59.385Z,15.25
2023-03-12T09:33:01.711Z,15.29
2023-03-12T09:36:02.889Z,15.37
2023-03-12T09:39:04.068Z,15.44
2023-03-12T09:42:06.320Z,15.53
2023-03-12T09:45:12.370Z,15.61
2023-03-12T09:48:19.884Z,15.72
2023-03-12T09:51:28.015Z,15.81
2023-03-12T09:54:37.627Z,15.90
2023-03-12T09:57:38.597Z,15.91
2023-03-12T10:00:39.530Z,15.92
2023-03-12T10:03:56.544Z,15.96
2023-03-12T10:07:34.459Z,16.01
2023-03-12T10:10:42.880Z,16.02
2023-03-12T10:13:58.608Z,15.91
2023-03-12T10:17:02.556Z,15.88
2023-03-12T10:20:18.812Z,15.91
2023-03-12T10:23:38.555Z,15.84
2023-03-12T10:26:45.192Z,15.92
2023-03-12T10:29:48.340Z,15.97
2023-03-12T10:32:59.186Z,15.99
2023-03-12T10:36:00.203Z,16.04
2023-03-12T10:39:01.618Z,16.10
2023-03-12T10:42:13.290Z,16.23
2023-03-12T10:45:39.653Z,16.35
2023-03-12T10:48:42.359Z,16.45
2023-03-12T10:51:53.166Z,16.50
2023-03-12T10:54:54.132Z,16.61
2023-03-12T10:57:55.890Z,16.74
2023-03-12T11:00:59.277Z,16.83
2023-03-12T11:04:23.690Z,16.97
2023-03-12T11:07:34.827Z,17.10
2023-03-12T11:10:42.894Z,17.12
2023-03-12T11:13:43.748Z,17.23
2023-03-12T11:16:45.083Z,17.38
2023-03-12T11:19:45.939Z,17.49
2023-03-12T11:22:47.105Z,17.60
2023-03-12T11:25:53.722Z,17.71
2023-03-12T11:29:00.573Z,17.84
2023-03-12T11:32:42.978Z,17.67
2023-03-12T11:35:51.898Z,17.48
2023-03-12T11:38:52.795Z,17.38
2023-03-12T11:41:58.504Z,17.31
2023-03-12T11:45:03.645Z,17.36
2023-03-12T11:48:23.652Z,17.47
2023-03-12T11:51:54.869Z,17.61
2023-03-12T11:55:07.580Z,17.64
2023-03-12T11:58:42.547Z,17.80
2023-03-12T12:02:13.014Z,17.83
2023-03-12T12:05:41.624Z,17.89
2023-03-12T12:09:01.068Z,17.99
2023-03-12T12:12:05.822Z,17.97
2023-03-12T12:15:16.032Z,17.97
2023-03-12T12:18:37.251Z,18.06
2023-03-12T12:21:59.223Z,18.13
2023-03-12T12:25:22.119Z,18.15
2023-03-12T12:28:46.420Z,18.34
2023-03-12T12:31:47.776Z,18.44
2023-03-12T12:35:07.362Z,18.44
2023-03-12T12:38:30.649Z,18.45
2023-03-12T12:41:35.748Z,18.57
2023-03-12T12:44:48.750Z,18.55
2023-03-12T12:47:54.346Z,18.54
2023-03-12T12:50:59.422Z,18.46
2023-03-12T12:54:13.279Z,18.22
2023-03-12T12:57:23.535Z,18.19
2023-03-12T13:00:36.452Z,18.42
2023-03-12T13:03:37.708Z,18.68
2023-03-12T13:07:25.228Z,18.89
2023-03-12T13:10:34.200Z,19.14
2023-03-12T13:13:35.243Z,19.39
2023-03-12T13:16:37.303Z,19.60
2023-03-12T13:19:55.620Z,19.74
2023-03-12T13:23:23.158Z,19.84
2023-03-12T13:26:31.063Z,19.68
2023-03-12T13:29:32.094Z,19.63
2023-03-12T13:32:35.806Z,19.69
2023-03-12T13:35:38.056Z,19.78
2023-03-12T13:39:17.567Z,19.82
2023-03-12T13:42:37.122Z,19.85
2023-03-12T13:45:54.895Z,19.69
2023-03-12T13:48:58.690Z,19.59
2023-03-12T13:52:31.285Z,19.55
2023-03-12T13:55:34.808Z,19.65
2023-03-12T13:58:41.784Z,19.70
2023-03-12T14:01:47.428Z,19.83
2023-03-12T14:04:48.445Z,19.99
2023-03-12T14:08:10.229Z,20.15
2023-03-12T14:11:33.058Z,20.22
2023-03-12T14:14:53.339Z,20.39
2023-03-12T14:18:18.478Z,20.52
2023-03-12T14:21:21.088Z,20.59
2023-03-12T14:24:26.805Z,20.60
2023-03-12T14:27:31.192Z,20.62
2023-03-12T14:30:58.088Z,20.70
2023-03-12T14:34:11.059Z,20.83
2023-03-12T14:37:19.498Z,20.84
2023-03-12T14:40:26.082Z,20.71
2023-03-12T14:43:34.304Z,20.61
2023-03-12T14:46:35.373Z,20.66
2023-03-12T14:49:42.014Z,20.73
2023-03-12T14:52:43.175Z,20.79
2023-03-12T14:55:46.877Z,20.89
2023-03-12T14:58:48.658Z,20.89
2023-03-12T15:01:49.907Z,20.67
2023-03-12T15:04:54.931Z,20.55
2023-03-12T15:08:01.849Z,20.58
2023-03-12T15:11:02.914Z,20.68
2023-03-12T15:14:13.989Z,20.71
2023-03-12T15:17:18.374Z,20.66
2023-03-12T15:20:20.743Z,20.68
2023-03-12T15:23:23.384Z,20.70
2023-03-12T15:26:24.193Z,20.74
2023-03-12T15:29:27.111Z,20.73
2023-03-12T15:32:29.956Z,20.70
2023-03-12T15:35:31.406Z,20.70
2023-03-12T15:38:34.122Z,20.55
2023-03-12T15:41:48.512Z,20.51
2023-03-12T15:44:51.449Z,20.58
2023-03-12T15:47:53.816Z,20.67
2023-03-12T15:50:54.730Z,20.60
2023-03-12T15:54:04.805Z,20.48
2023-03-12T15:57:29.877Z,20.42
2023-03-12T16:00:41.798Z,20.49
2023-03-12T16:03:44.890Z,20.56
2023-03-12T16:06:48.285Z,20.58
2023-03-12T16:09:49.116Z,20.64
2023-03-12T16:12:52.577Z,20.66
2023-03-12T16:15:53.732Z,20.67
2023-03-12T16:18:54.643Z,20.67
2023-03-12T16:21:55.508Z,20.67
2023-03-12T16:24:56.381Z,20.64
2023-03-12T16:28:00.486Z,20.61
2023-03-12T16:31:01.852Z,20.49
2023-03-12T16:34:02.793Z,20.33
2023-03-12T16:37:03.746Z,20.15
2023-03-12T16:40:06.784Z,19.99
2023-03-12T16:43:14.239Z,19.83
2023-03-12T16:46:20.109Z,19.71
2023-03-12T16:49:21.191Z,19.71
2023-03-12T16:52:25.914Z,19.51
2023-03-12T16:55:29.171Z,19.31
2023-03-12T16:58:30.481Z,19.05
2023-03-12T17:01:31.443Z,18.80
2023-03-12T17:04:32.599Z,18.54
2023-03-12T17:07:33.556Z,18.27
2023-03-12T17:10:34.528Z,18.04
2023-03-12T17:13:35.659Z,17.81
2023-03-12T17:16:36.597Z,17.58
2023-03-12T17:19:37.565Z,17.37
2023-03-12T17:22:38.935Z,17.18
2023-03-12T17:25:41.864Z,16.93
2023-03-12T17:28:42.866Z,16.68
2023-03-12T17:31:43.759Z,16.46
2023-03-12T17:34:44.744Z,16.27
2023-03-12T17:37:47.771Z,16.09
2023-03-12T17:40:48.711Z,15.92
2023-03-12T17:43:49.638Z,15.73
2023-03-12T17:46:59.302Z,15.57
2023-03-12T17:50:00.835Z,15.39
2023-03-12T17:53:01.752Z,15.26
2023-03-12T17:56:03.026Z,15.11
2023-03-12T17:59:03.895Z,14.98
2023-03-12T18:02:05.042Z,14.86
2023-03-12T18:05:07.110Z,14.73
2023-03-12T18:08:08.884Z,14.58
2023-03-12T18:11:09.787Z,14.44
2023-03-12T18:14:10.662Z,14.31
2023-03-12T18:17:11.598Z,14.20
2023-03-12T18:20:14.452Z,14.10
2023-03-12T18:23:15.688Z,14.01
2023-03-12T18:26:16.656Z,13.93
2023-03-12T18:29:17.622Z,13.85
2023-03-12T18:32:18.520Z,13.77
2023-03-12T18:35:19.459Z,13.72
2023-03-12T18:38:20.471Z,13.64
2023-03-12T18:41:21.935Z,13.57
2023-03-12T18:44:22.909Z,13.51
2023-03-12T18:47:23.830Z,13.44
2023-03-12T18:50:24.700Z,13.37
2023-03-12T18:53:25.690Z,13.30
2023-03-12T18:56:27.327Z,13.24
2023-03-12T18:59:30.732Z,13.18
2023-03-12T19:02:32.833Z,13.11
2023-03-12T19:05:34.416Z,13.06
2023-03-12T19:08:36.699Z,13.01
2023-03-12T19:11:37.775Z,12.96
2023-03-12T19:14:38.874Z,12.92
2023-03-12T19:17:39.857Z,12.79
2023-03-12T19:20:40.820Z,12.69
2023-03-12T19:23:41.864Z,12.63
2023-03-12T19:26:42.821Z,12.56
2023-03-12T19:29:43.688Z,12.49
2023-03-12T19:32:44.952Z,12.41
2023-03-12T19:35:46.003Z,12.31
2023-03-12T19:38:46.956Z,12.22
2023-03-12T19:41:48.869Z,12.12
2023-03-12T19:44:51.159Z,12.02
2023-03-12T19:47:52.090Z,11.93
2023-03-12T19:50:54.128Z,11.82
2023-03-12T19:53:55.033Z,11.67
2023-03-12T19:56:56.004Z,11.54
2023-03-12T19:59:56.899Z,11.39
2023-03-12T20:02:58.962Z,11.21
2023-03-12T20:06:00.204Z,11.06
2023-03-12T20:09:01.764Z,10.90
2023-03-12T20:12:02.940Z,10.77
2023-03-12T20:15:04.592Z,10.68
2023-03-12T20:18:05.508Z,10.57
2023-03-12T20:21:07.025Z,10.48
2023-03-12T20:24:08.248Z,10.40
2023-03-12T20:27:10.058Z,10.28
2023-03-12T20:30:11.693Z,10.17
2023-03-12T20:33:13.625Z,10.06
2023-03-12T20:36:14.759Z,9.98
2023-03-12T20:39:15.712Z,9.90
2023-03-12T20:42:16.674Z,9.84
2023-03-12T20:45:17.673Z,9.79
2023-03-12T20:48:18.801Z,9.73
2023-03-12T20:51:19.697Z,9.66
2023-03-12T20:54:21.928Z,9.58
2023-03-12T20:57:22.800Z,9.50
2023-03-12T21:00:23.715Z,9.43
2023-03-12T21:03:25.826Z,9.37
2023-03-12T21:06:27.819Z,9.35
2023-03-12T21:09:28.864Z,9.34
2023-03-12T21:12:29.804Z,9.31
2023-03-12T21:15:30.803Z,9.29
2023-03-12T21:18:32.041Z,9.25
2023-03-12T21:21:35.613Z,9.21
2023-03-12T21:24:36.686Z,9.15
2023-03-12T21:27:49.800Z,9.08
2023-03-12T21:30:51.869Z,8.99
2023-03-12T21:33:56.527Z,8.89
2023-03-12T21:36:57.691Z,8.82
2023-03-12T21:40:00.693Z,8.78
2023-03-12T21:43:02.232Z,8.77
2023-03-12T21:46:30.033Z,8.74
2023-03-12T21:49:34.561Z,8.71
2023-03-12T21:52:40.064Z,8.70
2023-03-12T21:55:42.657Z,8.65
2023-03-12T21:58:44.356Z,8.60
2023-03-12T22:01:45.224Z,8.57
2023-03-12T22:04:46.187Z,8.52
2023-03-12T22:07:47.260Z,8.49
2023-03-12T22:10:48.398Z,8.47
2023-03-12T22:13:49.463Z,8.46
2023-03-12T22:16:50.472Z,8.46
2023-03-12T22:19:51.491Z,8.44
2023-03-12T22:22:52.373Z,8.40
2023-03-12T22:25:53.566Z,8.34
2023-03-12T22:29:15.580Z,8.28
2023-03-12T22:32:16.481Z,8.18
2023-03-12T22:35:24.320Z,8.08
2023-03-12T22:38:25.370Z,7.99
2023-03-12T22:41:28.173Z,7.93
2023-03-12T22:44:29.072Z,7.87
2023-03-12T22:47:29.969Z,7.84
2023-03-12T22:50:31.284Z,7.82
2023-03-12T22:53:32.599Z,7.79
2023-03-12T22:56:33.641Z,7.76
2023-03-12T22:59:34.649Z,7.69
2023-03-12T23:02:36.627Z,7.57
2023-03-12T23:05:37.521Z,7.44
2023-03-12T23:08:38.452Z,7.34
2023-03-12T23:11:40.500Z,7.25
2023-03-12T23:14:41.366Z,7.16
2023-03-12T23:17:42.272Z,7.09
2023-03-12T23:20:43.744Z,7.04
2023-03-12T23:23:45.265Z,7.00
2023-03-12T23:26:46.173Z,6.98
2023-03-12T23:29:47.062Z,6.96
2023-03-12T23:32:48.053Z,6.92
2023-03-12T23:35:57.202Z,6.87
2023-03-12T23:38:58.176Z,6.82
2023-03-12T23:41:59.084Z,6.79
2023-03-12T23:44:59.909Z,6.77
2023-03-12T23:48:00.910Z,6.78
2023-03-12T23:51:10.600Z,6.79
2023-03-12T23:54:11.461Z,6.81
2023-03-12T23:57:12.401Z,6.80
