createdAt,value
2022-10-01T00:00:28.860Z,100.00
2022-10-01T00:02:55.539Z,100.00
2022-10-01T00:05:22.421Z,100.00
2022-10-01T00:07:49.041Z,100.00
2022-10-01T00:10:16.280Z,100.00
2022-10-01T00:12:48.371Z,100.00
2022-10-01T00:15:16.719Z,100.00
2022-10-01T00:17:43.780Z,100.00
2022-10-01T00:20:14.675Z,100.00
2022-10-01T00:22:41.753Z,100.00
2022-10-01T00:25:08.610Z,100.00
2022-10-01T00:27:36.047Z,100.00
2022-10-01T00:30:05.057Z,100.00
2022-10-01T00:32:32.612Z,100.00
2022-10-01T00:35:00.673Z,100.00
2022-10-01T00:37:27.348Z,100.00
2022-10-01T00:39:54.140Z,100.00
2022-10-01T00:42:24.234Z,100.00
2022-10-01T00:44:51.534Z,100.00
2022-10-01T00:47:33.591Z,100.00
2022-10-01T00:50:07.242Z,100.00
2022-10-01T00:52:37.047Z,100.00
2022-10-01T00:55:07.175Z,100.00
2022-10-01T00:57:34.766Z,100.00
2022-10-01T01:00:04.956Z,100.00
2022-10-01T01:02:31.645Z,100.00
2022-10-01T01:04:59.243Z,100.00
2022-10-01T01:07:27.256Z,100.00
2022-10-01T01:09:54.852Z,100.00
2022-10-01T01:12:47.596Z,100.00
2022-10-01T01:15:41.014Z,100.00
2022-10-01T01:18:19.574Z,100.00
2022-10-01T01:21:24.387Z,100.00
2022-10-01T01:24:21.997Z,100.00
2022-10-01T01:27:08.043Z,100.00
2022-10-01T01:30:01.382Z,100.00
2022-10-01T01:32:35.118Z,100.00
2022-10-01T01:35:05.846Z,100.00
2022-10-01T01:37:38.016Z,100.00
2022-10-01T01:40:10.179Z,100.00
2022-10-01T01:42:41.145Z,100.00
2022-10-01T01:45:12.280Z,100.00
2022-10-01T01:47:42.204Z,100.00
2022-10-01T01:50:11.685Z,100.00
2022-10-01T01:52:38.478Z,100.00
2022-10-01T01:55:08.648Z,100.00
2022-10-01T01:57:43.551Z,100.00
2022-10-01T02:00:12.743Z,100.00
2022-10-01T02:02:44.116Z,100.00
2022-10-01T02:05:16.180Z,100.00
2022-10-01T02:08:03.590Z,100.00
2022-10-01T02:11:07.582Z,100.00
2022-10-01T02:14:00.119Z,100.00
2022-10-01T02:16:26.716Z,100.00
2022-10-01T02:19:14.800Z,100.00
2022-10-01T02:22:02.819Z,100.00
2022-10-01T02:24:39.362Z,100.00
2022-10-01T02:27:15.627Z,100.00
2022-10-01T02:29:45.227Z,100.00
2022-10-01T02:32:14.009Z,100.00
2022-10-01T02:34:41.896Z,100.00
2022-10-01T02:37:11.461Z,100.00
2022-10-01T02:39:41.497Z,100.00
2022-10-01T02:42:13.508Z,100.00
2022-10-01T02:44:45.366Z,100.00
2022-10-01T02:47:28.237Z,100.00
2022-10-01T02:49:54.933Z,100.00
2022-10-01T02:52:29.634Z,100.00
2022-10-01T02:55:01.583Z,100.00
2022-10-01T02:57:29.699Z,100.00
2022-10-01T03:00:02.121Z,100.00
2022-10-01T03:02:31.716Z,100.00
2022-10-01T03:04:59.639Z,100.00
2022-10-01T03:07:28.039Z,100.00
2022-10-01T03:09:54.803Z,100.00
2022-10-01T03:12:23.316Z,100.00
2022-10-01T03:14:50.536Z,100.00
2022-10-01T03:17:17.346Z,100.00
2022-10-01T03:19:43.879Z,100.00
2022-10-01T03:22:14.718Z,100.00
2022-10-01T03:24:41.324Z,100.00
2022-10-01T03:27:07.825Z,100.00
2022-10-01T03:29:34.389Z,100.00
2022-10-01T03:32:01.112Z,100.00
2022-10-01T03:34:27.776Z,100.00
2022-10-01T03:36:54.439Z,100.00
2022-10-01T03:39:21.022Z,100.00
2022-10-01T03:41:47.771Z,100.00
2022-10-01T03:44:14.304Z,100.00
2022-10-01T03:46:40.914Z,100.00
2022-10-01T03:49:07.487Z,100.00
2022-10-01T03:51:36.355Z,100.00
2022-10-01T03:54:05.196Z,100.00
2022-10-01T03:56:32.022Z,100.00
2022-10-01T03:58:58.714Z,100.00
2022-10-01T04:01:26.180Z,100.00
2022-10-01T04:03:52.867Z,100.00
2022-10-01T04:06:19.452Z,100.00
2022-10-01T04:08:46.189Z,100.00
2022-10-01T04:11:12.818Z,100.00
2022-10-01T04:13:39.391Z,100.00
2022-10-01T04:16:07.217Z,100.00
2022-10-01T04:18:34.447Z,100.00
2022-10-01T04:21:01.211Z,100.00
2022-10-01T04:23:27.787Z,100.00
2022-10-01T04:25:54.424Z,100.00
2022-10-01T04:28:21.240Z,100.00
2022-10-01T04:30:47.934Z,100.00
2022-10-01T04:33:16.973Z,100.00
2022-10-01T04:35:43.633Z,100.00
2022-10-01T04:38:16.577Z,100.00
2022-10-01T04:40:43.582Z,100.00
2022-10-01T04:43:12.506Z,100.00
2022-10-01T04:45:39.104Z,100.00
2022-10-01T04:48:05.904Z,100.00
2022-10-01T04:50:33.089Z,100.00
2022-10-01T04:52:59.985Z,100.00
2022-10-01T04:55:26.668Z,100.00
2022-10-01T04:57:53.289Z,100.00
2022-10-01T05:00:22.283Z,100.00
2022-10-01T05:02:49.897Z,100.00
2022-10-01T05:05:18.866Z,100.00
2022-10-01T05:07:45.439Z,100.00
2022-10-01T05:10:15.159Z,100.00
2022-10-01T05:12:43.138Z,100.00
2022-10-01T05:15:10.203Z,100.00
2022-10-01T05:17:36.863Z,100.00
2022-10-01T05:20:05.772Z,100.00
2022-10-01T05:22:32.967Z,100.00
2022-10-01T05:25:00.385Z,100.00
2022-10-01T05:27:27.921Z,100.00
2022-10-01T05:29:54.614Z,100.00
2022-10-01T05:32:21.130Z,100.00
2022-10-01T05:34:52.608Z,100.00
2022-10-01T05:37:20.047Z,100.00
2022-10-01T05:39:46.738Z,100.00
2022-10-01T05:42:13.551Z,100.00
2022-10-01T05:44:46.084Z,100.00
2022-10-01T05:47:14.024Z,100.00
2022-10-01T05:49:44.268Z,100.00
2022-10-01T05:52:11.827Z,100.00
2022-10-01T05:54:38.522Z,100.00
2022-10-01T05:57:06.142Z,100.00
2022-10-01T05:59:32.827Z,100.00
2022-10-01T06:01:59.568Z,100.00
2022-10-01T06:04:26.190Z,100.00
2022-10-01T06:06:56.357Z,100.00
2022-10-01T06:09:23.162Z,100.00
2022-10-01T06:11:49.730Z,100.00
2022-10-01T06:14:17.015Z,100.00
2022-10-01T06:16:43.723Z,100.00
2022-10-01T06:19:10.393Z,100.00
2022-10-01T06:21:37.650Z,100.00
2022-10-01T06:24:04.406Z,100.00
2022-10-01T06:26:31.353Z,100.00
2022-10-01T06:28:59.206Z,100.00
2022-10-01T06:31:25.904Z,100.00
2022-10-01T06:33:52.543Z,100.00
2022-10-01T06:36:19.179Z,100.00
2022-10-01T06:38:49.393Z,100.00
2022-10-01T06:41:15.984Z,100.00
2022-10-01T06:43:43.797Z,100.00
2022-10-01T06:46:11.396Z,100.00
2022-10-01T06:48:38.137Z,100.00
2022-10-01T06:51:05.848Z,100.00
2022-10-01T06:53:32.459Z,100.00
2022-10-01T06:56:05.382Z,100.00
2022-10-01T06:58:32.071Z,100.00
2022-10-01T07:01:01.361Z,100.00
2022-10-01T07:03:28.690Z,100.00
2022-10-01T07:06:01.422Z,100.00
2022-10-01T07:08:28.010Z,100.00
2022-10-01T07:10:59.935Z,100.00
2022-10-01T07:13:26.447Z,100.00
2022-10-01T07:15:53.058Z,100.00
2022-10-01T07:18:19.664Z,100.00
2022-10-01T07:20:46.278Z,100.00
2022-10-01T07:23:14.823Z,100.00
2022-10-01T07:25:42.963Z,100.00
2022-10-01T07:28:16.795Z,100.00
2022-10-01T07:30:48.328Z,100.00
2022-10-01T07:33:18.754Z,100.00
2022-10-01T07:35:47.915Z,100.00
2022-10-01T07:38:14.737Z,100.00
2022-10-01T07:40:41.793Z,100.00
2022-10-01T07:43:08.936Z,100.00
2022-10-01T07:45:35.542Z,100.00
2022-10-01T07:48:03.464Z,100.00
2022-10-01T07:50:30.696Z,100.00
2022-10-01T07:52:58.886Z,100.00
2022-10-01T07:55:28.849Z,100.00
2022-10-01T07:57:57.531Z,100.00
2022-10-01T08:00:25.960Z,100.00
2022-10-01T08:02:56.209Z,100.00
2022-10-01T08:05:29.140Z,100.00
2022-10-01T08:08:13.791Z,100.00
2022-10-01T08:10:41.311Z,100.00
2022-10-01T08:13:16.085Z,100.00
2022-10-01T08:15:45.281Z,100.00
2022-10-01T08:18:12.762Z,100.00
2022-10-01T08:20:39.685Z,100.00
2022-10-01T08:23:08.686Z,100.00
2022-10-01T08:25:35.315Z,100.00
2022-10-01T08:28:02.290Z,100.00
2022-10-01T08:30:29.462Z,100.00
2022-10-01T08:32:57.667Z,100.00
2022-10-01T08:35:25.216Z,100.00
2022-10-01T08:37:52.355Z,100.00
2022-10-01T08:40:21.754Z,100.00
2022-10-01T08:43:18.166Z,100.00
2022-10-01T08:45:51.685Z,100.00
2022-10-01T08:48:33.496Z,100.00
2022-10-01T08:51:10.575Z,100.00
2022-10-01T08:53:46.877Z,100.00
2022-10-01T08:56:31.856Z,100.00
2022-10-01T08:59:02.917Z,100.00
2022-10-01T09:01:30.292Z,100.00
2022-10-01T09:03:59.292Z,100.00
2022-10-01T09:06:27.730Z,100.00
2022-10-01T09:09:43.555Z,100.00
2022-10-01T09:12:28.154Z,100.00
2022-10-01T09:15:06.167Z,100.00
2022-10-01T09:17:59.158Z,100.00
2022-10-01T09:20:39.164Z,100.00
2022-10-01T09:23:31.653Z,100.00
2022-10-01T09:25:59.788Z,100.00
2022-10-01T09:28:31.308Z,100.00
2022-10-01T09:31:14.505Z,100.00
2022-10-01T09:33:58.370Z,100.00
2022-10-01T09:36:39.827Z,100.00
2022-10-01T09:39:20.226Z,100.00
2022-10-01T09:41:46.871Z,100.00
2022-10-01T09:44:18.850Z,100.00
2022-10-01T09:46:47.035Z,100.00
2022-10-01T09:49:31.738Z,100.00
2022-10-01T09:52:06.344Z,100.00
2022-10-01T09:54:43.182Z,100.00
2022-10-01T09:57:14.850Z,100.00
2022-10-01T10:00:04.967Z,100.00
2022-10-01T10:02:49.206Z,100.00
2022-10-01T10:05:25.209Z,100.00
2022-10-01T10:08:10.339Z,100.00
2022-10-01T10:10:39.693Z,100.00
2022-10-01T10:13:26.731Z,100.00
2022-10-01T10:15:59.291Z,100.00
2022-10-01T10:18:37.008Z,100.00
2022-10-01T10:21:08.057Z,100.00
2022-10-01T10:23:35.371Z,100.00
2022-10-01T10:26:07.482Z,100.00
2022-10-01T10:28:44.168Z,100.00
2022-10-01T10:31:15.740Z,100.00
2022-10-01T10:33:55.602Z,100.00
2022-10-01T10:36:34.541Z,100.00
2022-10-01T10:39:03.460Z,100.00
2022-10-01T10:41:30.972Z,100.00
2022-10-01T10:44:00.668Z,100.00
2022-10-01T10:46:37.906Z,100.00
2022-10-01T10:49:08.186Z,100.00
2022-10-01T10:51:44.746Z,100.00
2022-10-01T10:54:19.158Z,100.00
2022-10-01T10:57:00.718Z,100.00
2022-10-01T10:59:27.279Z,100.00
2022-10-01T11:01:54.450Z,100.00
2022-10-01T11:04:38.188Z,100.00
2022-10-01T11:07:05.227Z,100.00
2022-10-01T11:10:00.544Z,100.00
2022-10-01T11:12:43.934Z,100.00
2022-10-01T11:15:29.843Z,100.00
2022-10-01T11:18:04.091Z,100.00
2022-10-01T11:20:54.374Z,100.00
2022-10-01T11:23:43.729Z,100.00
2022-10-01T11:26:34.189Z,100.00
2022-10-01T11:29:09.838Z,100.00
2022-10-01T11:31:52.837Z,100.00
2022-10-01T11:34:40.501Z,100.00
2022-10-01T11:37:52.261Z,100.00
2022-10-01T11:40:33.269Z,100.00
2022-10-01T11:43:12.945Z,100.00
2022-10-01T11:45:47.863Z,100.00
2022-10-01T11:48:54.037Z,100.00
2022-10-01T11:51:29.119Z,100.00
2022-10-01T11:54:01.413Z,100.00
2022-10-01T11:56:51.987Z,100.00
2022-10-01T11:59:25.456Z,100.00
2022-10-01T12:02:04.213Z,100.00
2022-10-01T12:04:46.476Z,100.00
2022-10-01T12:07:27.988Z,100.00
2022-10-01T12:10:03.677Z,100.00
2022-10-01T12:12:38.510Z,100.00
2022-10-01T12:15:20.093Z,100.00
2022-10-01T12:17:54.732Z,100.00
2022-10-01T12:20:55.814Z,100.00
2022-10-01T12:23:28.431Z,100.00
2022-10-01T12:26:13.169Z,100.00
2022-10-01T12:28:59.949Z,100.00
2022-10-01T12:31:54.040Z,100.00
2022-10-01T12:34:53.184Z,100.00
2022-10-01T12:37:29.422Z,100.00
2022-10-01T12:40:05.051Z,100.00
2022-10-01T12:42:47.571Z,100.00
2022-10-01T12:45:45.428Z,100.00
2022-10-01T12:48:26.181Z,100.00
2022-10-01T12:51:09.464Z,100.00
2022-10-01T12:53:43.124Z,100.00
2022-10-01T12:56:21.573Z,100.00
2022-10-01T12:59:03.031Z,100.00
2022-10-01T13:01:36.234Z,100.00
2022-10-01T13:04:38.555Z,100.00
2022-10-01T13:07:10.750Z,100.00
2022-10-01T13:09:48.835Z,100.00
2022-10-01T13:12:22.009Z,100.00
2022-10-01T13:14:48.979Z,100.00
2022-10-01T13:17:31.440Z,100.00
2022-10-01T13:20:15.839Z,100.00
2022-10-01T13:23:05.449Z,100.00
2022-10-01T13:25:50.723Z,100.00
2022-10-01T13:28:32.779Z,100.00
2022-10-01T13:31:09.942Z,100.00
2022-10-01T13:33:37.289Z,100.00
2022-10-01T13:36:06.771Z,100.00
2022-10-01T13:38:45.096Z,100.00
2022-10-01T13:41:24.009Z,100.00
2022-10-01T13:44:09.040Z,100.00
2022-10-01T13:46:49.497Z,100.00
2022-10-01T13:49:25.334Z,100.00
2022-10-01T13:51:52.826Z,100.00
2022-10-01T13:54:27.755Z,100.00
2022-10-01T13:56:54.781Z,100.00
2022-10-01T13:59:31.664Z,100.00
2022-10-01T14:01:58.539Z,100.00
2022-10-01T14:04:34.501Z,100.00
2022-10-01T14:07:24.420Z,100.00
2022-10-01T14:09:57.201Z,100.00
2022-10-01T14:12:51.911Z,100.00
2022-10-01T14:15:45.329Z,100.00
2022-10-01T14:18:17.549Z,100.00
2022-10-01T14:20:50.525Z,100.00
2022-10-01T14:23:34.102Z,100.00
2022-10-01T14:26:12.774Z,100.00
2022-10-01T14:29:00.381Z,100.00
2022-10-01T14:31:50.110Z,100.00
2022-10-01T14:34:36.158Z,100.00
2022-10-01T14:37:07.072Z,100.00
2022-10-01T14:39:34.161Z,100.00
2022-10-01T14:42:16.473Z,100.00
2022-10-01T14:44:46.599Z,100.00
2022-10-01T14:47:23.480Z,98.83
2022-10-01T14:49:51.598Z,98.51
2022-10-01T14:52:26.567Z,98.78
2022-10-01T14:55:07.099Z,98.38
2022-10-01T14:57:35.175Z,99.54
2022-10-01T15:00:09.255Z,96.64
2022-10-01T15:02:47.530Z,95.63
2022-10-01T15:05:30.277Z,95.12
2022-10-01T15:07:56.989Z,93.66
2022-10-01T15:10:28.079Z,93.10
2022-10-01T15:12:55.600Z,94.10
2022-10-01T15:15:34.451Z,93.69
2022-10-01T15:18:04.403Z,94.75
2022-10-01T15:20:31.526Z,95.54
2022-10-01T15:23:01.483Z,95.51
2022-10-01T15:25:31.246Z,94.68
2022-10-01T15:27:57.930Z,95.97
2022-10-01T15:30:27.427Z,94.99
2022-10-01T15:32:54.522Z,93.69
2022-10-01T15:35:23.831Z,95.46
2022-10-01T15:37:51.670Z,96.60
2022-10-01T15:40:30.509Z,97.57
2022-10-01T15:43:25.395Z,98.10
2022-10-01T15:46:11.395Z,97.99
2022-10-01T15:48:38.279Z,99.44
2022-10-01T15:51:27.216Z,98.11
2022-10-01T15:54:02.081Z,97.65
2022-10-01T15:56:29.895Z,97.45
2022-10-01T15:59:11.063Z,98.07
2022-10-01T16:01:41.547Z,97.21
2022-10-01T16:04:09.517Z,98.05
2022-10-01T16:06:40.749Z,96.86
2022-10-01T16:09:12.217Z,97.89
2022-10-01T16:11:58.856Z,99.55
2022-10-01T16:14:27.988Z,100.00
2022-10-01T16:17:19.721Z,100.00
2022-10-01T16:19:52.282Z,100.00
2022-10-01T16:22:32.568Z,100.00
2022-10-01T16:25:24.026Z,100.00
2022-10-01T16:27:56.404Z,100.00
2022-10-01T16:30:29.650Z,100.00
2022-10-01T16:32:58.479Z,100.00
2022-10-01T16:35:30.016Z,100.00
2022-10-01T16:37:58.006Z,100.00
2022-10-01T16:40:32.876Z,100.00
2022-10-01T16:43:00.597Z,100.00
2022-10-01T16:45:34.101Z,100.00
2022-10-01T16:48:00.973Z,100.00
2022-10-01T16:50:27.551Z,100.00
2022-10-01T16:52:55.645Z,100.00
2022-10-01T16:55:25.196Z,100.00
2022-10-01T16:57:54.585Z,100.00
2022-10-01T17:00:23.201Z,100.00
2022-10-01T17:02:49.812Z,100.00
2022-10-01T17:05:19.888Z,100.00
2022-10-01T17:07:46.753Z,100.00
2022-10-01T17:10:13.978Z,100.00
2022-10-01T17:12:42.013Z,100.00
2022-10-01T17:15:17.778Z,100.00
2022-10-01T17:17:45.585Z,100.00
2022-10-01T17:20:12.738Z,100.00
2022-10-01T17:22:39.536Z,100.00
2022-10-01T17:25:07.539Z,100.00
2022-10-01T17:27:34.162Z,100.00
2022-10-01T17:30:00.717Z,100.00
2022-10-01T17:32:27.819Z,100.00
2022-10-01T17:34:54.478Z,100.00
2022-10-01T17:37:23.907Z,100.00
2022-10-01T17:39:50.828Z,100.00
2022-10-01T17:42:18.090Z,100.00
2022-10-01T17:44:44.955Z,100.00
2022-10-01T17:47:11.709Z,100.00
2022-10-01T17:49:38.215Z,100.00
2022-10-01T17:52:05.793Z,100.00
2022-10-01T17:54:33.305Z,100.00
2022-10-01T17:56:59.990Z,100.00
2022-10-01T17:59:26.734Z,100.00
2022-10-01T18:01:54.499Z,100.00
2022-10-01T18:04:21.597Z,100.00
2022-10-01T18:06:48.912Z,100.00
2022-10-01T18:09:15.930Z,100.00
2022-10-01T18:11:42.695Z,100.00
2022-10-01T18:14:09.441Z,100.00
2022-10-01T18:16:36.343Z,100.00
2022-10-01T18:21:51.181Z,100.00
2022-10-01T18:24:17.846Z,100.00
2022-10-01T18:26:45.809Z,100.00
2022-10-01T18:29:19.599Z,100.00
2022-10-01T18:31:46.561Z,100.00
2022-10-01T18:34:39.112Z,100.00
2022-10-01T18:37:21.958Z,100.00
2022-10-01T18:39:56.570Z,100.00
2022-10-01T18:42:34.312Z,100.00
2022-10-01T18:45:03.339Z,100.00
2022-10-01T18:48:00.282Z,100.00
2022-10-01T18:50:29.780Z,100.00
2022-10-01T18:53:18.798Z,100.00
2022-10-01T18:56:22.070Z,100.00
2022-10-01T18:58:57.664Z,100.00
2022-10-01T19:01:47.960Z,100.00
2022-10-01T19:04:26.527Z,100.00
2022-10-01T19:07:01.673Z,100.00
2022-10-01T19:10:00.341Z,100.00
2022-10-01T19:12:35.868Z,100.00
2022-10-01T19:15:33.821Z,100.00
2022-10-01T19:18:00.342Z,100.00
2022-10-01T19:20:43.877Z,100.00
2022-10-01T19:23:41.365Z,100.00
2022-10-01T19:26:16.535Z,100.00
2022-10-01T19:28:52.314Z,100.00
2022-10-01T19:31:28.527Z,100.00
2022-10-01T19:34:28.504Z,100.00
2022-10-01T19:37:02.202Z,100.00
2022-10-01T19:39:37.190Z,100.00
2022-10-01T19:42:23.530Z,100.00
2022-10-01T19:45:03.088Z,100.00
2022-10-01T19:47:50.805Z,100.00
2022-10-01T19:50:21.692Z,100.00
2022-10-01T19:52:51.585Z,100.00
2022-10-01T19:55:20.996Z,100.00
2022-10-01T19:57:47.632Z,100.00
2022-10-01T20:00:21.572Z,100.00
2022-10-01T20:02:58.078Z,100.00
2022-10-01T20:05:32.097Z,100.00
2022-10-01T20:08:01.480Z,100.00
2022-10-01T20:10:43.271Z,100.00
2022-10-01T20:13:18.857Z,100.00
2022-10-01T20:15:55.353Z,100.00
2022-10-01T20:18:51.581Z,100.00
2022-10-01T20:21:39.351Z,100.00
2022-10-01T20:24:29.004Z,100.00
2022-10-01T20:27:11.576Z,100.00
2022-10-01T20:29:49.976Z,100.00
2022-10-01T20:32:31.067Z,100.00
2022-10-01T20:35:16.167Z,100.00
2022-10-01T20:38:17.397Z,100.00
2022-10-01T20:40:52.041Z,100.00
2022-10-01T20:43:31.403Z,100.00
2022-10-01T20:45:59.885Z,100.00
2022-10-01T20:48:39.461Z,100.00
2022-10-01T20:51:12.239Z,100.00
2022-10-01T20:53:55.056Z,100.00
2022-10-01T20:56:35.324Z,100.00
2022-10-01T20:59:11.427Z,100.00
2022-10-01T21:01:46.272Z,100.00
2022-10-01T21:04:20.796Z,100.00
2022-10-01T21:06:51.819Z,100.00
2022-10-01T21:09:25.258Z,100.00
2022-10-01T21:12:03.944Z,100.00
2022-10-01T21:14:56.860Z,100.00
2022-10-01T21:17:53.012Z,100.00
2022-10-01T21:20:34.451Z,100.00
2022-10-01T21:23:38.284Z,100.00
2022-10-01T21:26:25.404Z,100.00
2022-10-01T21:29:34.114Z,100.00
2022-10-01T21:32:15.541Z,100.00
2022-10-01T21:35:11.238Z,100.00
2022-10-01T21:37:50.668Z,100.00
2022-10-01T21:40:41.955Z,100.00
2022-10-01T21:43:32.198Z,100.00
2022-10-01T21:46:07.592Z,100.00
2022-10-01T21:48:52.198Z,100.00
2022-10-01T21:51:55.300Z,100.00
2022-10-01T21:54:48.608Z,100.00
2022-10-01T21:57:33.966Z,100.00
2022-10-01T22:00:21.474Z,100.00
2022-10-01T22:03:11.461Z,100.00
2022-10-01T22:05:43.808Z,100.00
2022-10-01T22:08:28.283Z,100.00
2022-10-01T22:11:00.539Z,100.00
2022-10-01T22:13:30.115Z,100.00
2022-10-01T22:16:02.197Z,100.00
2022-10-01T22:19:08.088Z,100.00
2022-10-01T22:21:39.481Z,100.00
2022-10-01T22:24:13.686Z,100.00
2022-10-01T22:26:47.149Z,100.00
2022-10-01T22:29:20.298Z,100.00
2022-10-01T22:31:49.566Z,100.00
2022-10-01T22:34:23.804Z,100.00
2022-10-01T22:36:54.336Z,100.00
2022-10-01T22:39:27.139Z,100.00
2022-10-01T22:42:00.112Z,100.00
2022-10-01T22:44:28.094Z,100.00
2022-10-01T22:47:06.055Z,100.00
2022-10-01T22:50:00.293Z,100.00
2022-10-01T22:52:58.571Z,100.00
2022-10-01T22:55:39.158Z,100.00
2022-10-01T22:58:06.258Z,100.00
2022-10-01T23:00:43.293Z,100.00
2022-10-01T23:03:34.814Z,100.00
2022-10-01T23:06:11.751Z,100.00
2022-10-01T23:09:00.912Z,100.00
2022-10-01T23:11:55.327Z,100.00
2022-10-01T23:14:33.602Z,100.00
2022-10-01T23:17:20.160Z,100.00
2022-10-01T23:19:55.698Z,100.00
2022-10-01T23:22:22.256Z,100.00
2022-10-01T23:25:14.760Z,100.00
2022-10-01T23:28:10.745Z,100.00
2022-10-01T23:30:43.189Z,100.00
2022-10-01T23:33:32.687Z,100.00
2022-10-01T23:36:05.096Z,100.00
2022-10-01T23:38:31.636Z,100.00
2022-10-01T23:41:02.739Z,100.00
2022-10-01T23:43:43.366Z,100.00
2022-10-01T23:46:15.846Z,100.00
2022-10-01T23:48:52.671Z,100.00
2022-10-01T23:51:24.847Z,100.00
2022-10-01T23:54:28.435Z,100.00
2022-10-01T23:57:07.610Z,100.00
2022-10-01T23:59:37.064Z,100.00
