createdAt,value
2023-03-17T00:02:05.839Z,1.63
2023-03-17T00:07:22.701Z,1.73
2023-03-17T00:12:32.182Z,1.63
2023-03-17T00:17:38.163Z,1.93
2023-03-17T00:22:45.698Z,1.98
2023-03-17T00:27:54.112Z,1.30
2023-03-17T00:33:02.260Z,1.70
2023-03-17T00:38:07.681Z,1.58
2023-03-17T00:43:16.820Z,1.70
2023-03-17T00:48:25.406Z,1.83
2023-03-17T00:53:30.826Z,1.90
2023-03-17T00:58:43.428Z,1.57
2023-03-17T01:03:48.690Z,1.50
2023-03-17T01:08:54.126Z,1.60
2023-03-17T01:14:01.955Z,1.52
2023-03-17T01:19:08.505Z,1.60
2023-03-17T01:24:14.579Z,2.00
2023-03-17T01:29:24.494Z,1.45
2023-03-17T01:34:29.858Z,1.40
2023-03-17T01:39:35.936Z,1.67
2023-03-17T01:45:02.542Z,1.60
2023-03-17T01:50:11.018Z,1.70
2023-03-17T01:55:20.935Z,1.77
2023-03-17T02:00:33.077Z,1.73
2023-03-17T02:05:39.644Z,1.70
2023-03-17T02:10:45.642Z,1.63
2023-03-17T02:15:57.072Z,1.40
2023-03-17T02:21:33.015Z,1.50
2023-03-17T02:26:41.442Z,1.80
2023-03-17T02:31:48.198Z,1.50
2023-03-17T02:36:55.485Z,1.67
2023-03-17T02:42:03.476Z,1.43
2023-03-17T02:47:10.181Z,1.42
2023-03-17T02:52:18.269Z,1.50
2023-03-17T02:57:26.759Z,1.58
2023-03-17T03:02:33.479Z,1.77
2023-03-17T03:07:39.201Z,1.73
2023-03-17T03:12:47.094Z,1.35
2023-03-17T03:17:56.363Z,1.40
2023-03-17T03:23:01.918Z,1.60
2023-03-17T03:28:13.010Z,1.60
2023-03-17T03:33:18.802Z,1.97
2023-03-17T03:38:25.756Z,1.52
2023-03-17T03:43:36.658Z,1.57
2023-03-17T03:48:45.195Z,1.52
2023-03-17T03:53:51.007Z,1.52
2023-03-17T03:59:02.226Z,1.67
2023-03-17T04:04:07.948Z,1.88
2023-03-17T04:09:13.469Z,1.47
2023-03-17T04:14:21.673Z,1.70
2023-03-17T04:19:31.498Z,1.60
2023-03-17T04:24:37.719Z,1.60
2023-03-17T04:29:49.168Z,1.52
2023-03-17T04:34:54.677Z,1.63
2023-03-17T04:40:03.194Z,1.67
2023-03-17T04:45:14.201Z,2.22
2023-03-17T04:50:20.772Z,1.87
2023-03-17T04:55:30.580Z,1.85
2023-03-17T05:00:41.967Z,1.90
2023-03-17T05:05:47.597Z,2.22
2023-03-17T05:10:53.138Z,1.70
2023-03-17T05:16:02.235Z,1.73
2023-03-17T05:21:09.068Z,1.80
2023-03-17T05:26:17.178Z,1.90
2023-03-17T05:31:38.186Z,2.20
2023-03-17T05:36:46.524Z,1.80
2023-03-17T05:41:58.992Z,1.97
2023-03-17T05:47:04.568Z,2.28
2023-03-17T05:52:12.761Z,2.13
2023-03-17T05:57:19.623Z,1.70
2023-03-17T06:02:25.462Z,1.80
2023-03-17T06:07:48.458Z,2.10
2023-03-17T06:12:56.582Z,1.70
2023-03-17T06:18:02.047Z,2.20
2023-03-17T06:23:14.909Z,2.05
2023-03-17T06:28:23.233Z,2.10
2023-03-17T06:33:29.262Z,1.63
2023-03-17T06:38:42.497Z,1.80
2023-03-17T06:43:51.721Z,2.00
2023-03-17T06:48:58.323Z,1.88
2023-03-17T06:54:06.667Z,1.73
2023-03-17T06:59:13.388Z,1.70
2023-03-17T07:04:19.818Z,1.75
2023-03-17T07:09:27.837Z,1.80
2023-03-17T07:14:36.738Z,1.83
2023-03-17T07:19:42.690Z,1.70
2023-03-17T07:24:53.373Z,1.70
2023-03-17T07:30:00.554Z,1.85
2023-03-17T07:35:06.100Z,1.90
2023-03-17T07:40:15.397Z,1.83
2023-03-17T07:45:20.818Z,1.70
2023-03-17T07:50:26.713Z,1.70
2023-03-17T07:55:37.050Z,1.80
2023-03-17T08:00:42.472Z,1.57
2023-03-17T08:05:48.746Z,1.50
2023-03-17T08:11:03.748Z,1.80
2023-03-17T08:16:09.836Z,2.10
2023-03-17T08:21:15.994Z,1.80
2023-03-17T08:26:24.704Z,1.40
2023-03-17T08:31:30.121Z,1.42
2023-03-17T08:36:35.535Z,1.70
2023-03-17T08:41:43.665Z,1.70
2023-03-17T08:46:49.734Z,1.80
2023-03-17T08:51:57.058Z,1.83
2023-03-17T08:57:06.077Z,1.50
2023-03-17T09:02:14.610Z,1.50
2023-03-17T09:07:20.496Z,1.50
2023-03-17T09:12:28.439Z,1.45
2023-03-17T09:17:34.774Z,1.77
2023-03-17T09:22:40.931Z,1.50
2023-03-17T09:27:49.004Z,1.60
2023-03-17T09:33:00.733Z,1.67
2023-03-17T09:38:06.999Z,1.48
2023-03-17T09:43:24.897Z,1.70
2023-03-17T09:48:51.848Z,1.90
2023-03-17T09:54:02.539Z,1.70
2023-03-17T09:59:30.644Z,1.80
2023-03-17T10:04:37.230Z,1.60
2023-03-17T10:09:48.058Z,2.03
2023-03-17T10:15:03.933Z,1.80
2023-03-17T10:20:16.310Z,1.80
2023-03-17T10:25:24.934Z,1.70
2023-03-17T10:30:35.540Z,1.60
2023-03-17T10:35:41.600Z,1.80
2023-03-17T10:40:51.292Z,1.87
2023-03-17T10:46:07.553Z,2.00
2023-03-17T10:51:13.673Z,1.65
2023-03-17T10:56:25.994Z,1.60
2023-03-17T11:01:41.486Z,1.60
2023-03-17T11:06:47.439Z,1.70
2023-03-17T11:12:06.097Z,1.57
2023-03-17T11:17:21.709Z,1.70
2023-03-17T11:22:33.561Z,1.67
2023-03-17T11:27:47.486Z,1.53
2023-03-17T11:33:00.401Z,1.93
2023-03-17T11:38:28.915Z,2.03
2023-03-17T11:43:39.767Z,1.70
2023-03-17T11:48:58.813Z,1.70
2023-03-17T11:54:12.382Z,1.55
2023-03-17T11:59:27.085Z,2.10
2023-03-17T12:04:39.300Z,2.10
2023-03-17T12:09:49.297Z,1.60
2023-03-17T12:14:56.964Z,1.40
2023-03-17T12:20:18.326Z,1.70
2023-03-17T12:25:27.942Z,1.60
2023-03-17T12:30:37.255Z,1.53
2023-03-17T12:35:45.165Z,1.70
2023-03-17T12:41:16.667Z,1.80
2023-03-17T12:46:43.446Z,1.43
2023-03-17T12:52:03.242Z,1.60
2023-03-17T12:57:15.050Z,1.80
2023-03-17T13:02:33.704Z,1.70
2023-03-17T13:07:51.615Z,1.47
2023-03-17T13:13:09.177Z,1.90
2023-03-17T13:18:30.050Z,1.40
2023-03-17T13:23:42.862Z,1.40
2023-03-17T13:28:51.082Z,1.63
2023-03-17T13:33:57.936Z,1.73
2023-03-17T13:39:24.713Z,1.87
2023-03-17T13:44:45.478Z,1.50
2023-03-17T13:49:54.096Z,2.00
2023-03-17T13:55:08.690Z,1.40
2023-03-17T14:00:25.957Z,1.70
2023-03-17T14:05:35.642Z,1.77
2023-03-17T14:10:44.258Z,1.40
2023-03-17T14:15:56.570Z,1.52
2023-03-17T14:21:08.916Z,1.60
2023-03-17T14:26:19.028Z,1.63
2023-03-17T14:31:27.430Z,1.90
2023-03-17T14:36:36.401Z,1.40
2023-03-17T14:41:44.524Z,1.53
2023-03-17T14:46:50.045Z,1.25
2023-03-17T14:51:57.325Z,1.33
2023-03-17T14:57:09.081Z,1.53
2023-03-17T15:02:24.591Z,1.58
2023-03-17T15:07:38.588Z,1.70
2023-03-17T15:12:48.974Z,1.70
2023-03-17T15:17:57.463Z,1.13
2023-03-17T15:23:06.681Z,1.70
2023-03-17T15:28:19.454Z,1.73
2023-03-17T15:33:35.474Z,1.77
2023-03-17T15:38:41.333Z,1.80
2023-03-17T15:43:49.457Z,1.20
2023-03-17T15:48:55.061Z,1.30
2023-03-17T15:54:00.322Z,1.40
2023-03-17T15:59:08.345Z,1.47
2023-03-17T16:04:13.841Z,1.25
2023-03-17T16:09:21.255Z,1.15
2023-03-17T16:14:29.355Z,1.30
2023-03-17T16:19:35.176Z,1.10
2023-03-17T16:24:40.711Z,1.10
2023-03-17T16:29:48.561Z,1.57
2023-03-17T16:34:55.183Z,1.40
2023-03-17T16:40:00.599Z,1.38
2023-03-17T16:45:16.198Z,1.37
2023-03-17T16:50:24.876Z,1.67
2023-03-17T16:55:31.847Z,1.53
2023-03-17T17:00:40.636Z,1.40
2023-03-17T17:05:46.819Z,1.10
2023-03-17T17:10:53.865Z,1.50
2023-03-17T17:16:03.190Z,1.50
2023-03-17T17:21:09.150Z,1.23
2023-03-17T17:26:14.656Z,1.40
2023-03-17T17:31:24.577Z,1.27
2023-03-17T17:36:31.143Z,1.60
2023-03-17T17:41:36.858Z,1.70
2023-03-17T17:46:44.889Z,1.50
2023-03-17T17:51:51.119Z,1.42
2023-03-17T17:56:56.508Z,1.43
2023-03-17T18:02:04.450Z,2.45
2023-03-17T18:07:10.210Z,2.08
2023-03-17T18:12:15.866Z,2.30
2023-03-17T18:17:24.680Z,2.10
2023-03-17T18:22:30.050Z,1.80
2023-03-17T18:27:35.441Z,2.03
2023-03-17T18:32:46.472Z,1.88
2023-03-17T18:37:58.744Z,1.40
2023-03-17T18:43:04.607Z,1.87
2023-03-17T18:48:12.932Z,1.90
2023-03-17T18:53:18.536Z,2.60
2023-03-17T18:58:26.376Z,2.60
2023-03-17T19:03:34.899Z,2.22
2023-03-17T19:08:40.204Z,2.93
2023-03-17T19:13:46.473Z,3.43
2023-03-17T19:18:55.997Z,2.55
2023-03-17T19:24:03.315Z,4.73
2023-03-17T19:29:10.089Z,2.33
2023-03-17T19:34:18.043Z,3.40
2023-03-17T19:39:24.422Z,3.87
2023-03-17T19:44:29.970Z,2.57
2023-03-17T19:49:38.229Z,2.67
2023-03-17T19:54:46.015Z,2.47
2023-03-17T19:59:52.173Z,2.33
2023-03-17T20:05:00.144Z,2.47
2023-03-17T20:10:07.859Z,2.83
2023-03-17T20:15:15.138Z,2.70
2023-03-17T20:20:23.084Z,2.97
2023-03-17T20:25:28.493Z,3.03
2023-03-17T20:30:33.965Z,4.93
2023-03-17T20:35:43.158Z,5.25
2023-03-17T20:40:48.485Z,4.80
2023-03-17T20:45:53.896Z,3.38
2023-03-17T20:51:04.440Z,4.27
2023-03-17T20:56:11.832Z,4.60
2023-03-17T21:01:20.796Z,3.15
2023-03-17T21:06:29.870Z,4.07
2023-03-17T21:11:35.234Z,4.13
2023-03-17T21:16:42.286Z,4.72
2023-03-17T21:21:50.202Z,3.40
2023-03-17T21:26:55.616Z,2.85
2023-03-17T21:32:01.061Z,3.00
2023-03-17T21:37:09.122Z,2.47
2023-03-17T21:42:14.554Z,3.10
2023-03-17T21:47:19.845Z,2.80
2023-03-17T21:52:28.521Z,2.63
2023-03-17T21:57:33.887Z,2.65
2023-03-17T22:02:39.865Z,3.07
2023-03-17T22:07:49.701Z,3.03
2023-03-17T22:12:55.393Z,2.53
2023-03-17T22:18:01.661Z,2.40
2023-03-17T22:23:10.218Z,2.65
2023-03-17T22:28:16.286Z,2.63
2023-03-17T22:33:22.727Z,2.58
2023-03-17T22:38:31.884Z,3.00
2023-03-17T22:43:37.945Z,2.63
2023-03-17T22:48:43.520Z,2.55
2023-03-17T22:53:52.004Z,2.63
2023-03-17T22:58:58.103Z,2.63
2023-03-17T23:04:03.971Z,3.28
2023-03-17T23:09:12.065Z,2.60
2023-03-17T23:14:17.630Z,3.33
2023-03-17T23:19:22.941Z,2.83
2023-03-17T23:24:30.912Z,2.50
2023-03-17T23:29:36.381Z,2.70
2023-03-17T23:34:42.034Z,2.90
2023-03-17T23:39:49.899Z,2.90
2023-03-17T23:44:58.013Z,2.88
2023-03-17T23:50:03.606Z,2.90
2023-03-17T23:55:13.660Z,2.42
