createdAt,value
2019-03-19T00:01:27.125Z,17.20
2019-03-19T00:03:57.206Z,15.07
2019-03-19T00:06:27.215Z,18.50
2019-03-19T00:08:57.350Z,18.97
2019-03-19T00:11:27.456Z,15.97
2019-03-19T00:13:58.180Z,14.50
2019-03-19T00:16:28.250Z,16.37
2019-03-19T00:18:57.608Z,12.53
2019-03-19T00:21:27.614Z,16.17
2019-03-19T00:23:57.289Z,18.20
2019-03-19T00:26:27.346Z,14.50
2019-03-19T00:28:57.391Z,20.53
2019-03-19T00:31:29.216Z,19.03
2019-03-19T00:33:59.084Z,14.70
2019-03-19T00:36:29.125Z,16.07
2019-03-19T00:38:58.530Z,13.23
2019-03-19T00:41:29.013Z,14.80
2019-03-19T00:43:59.132Z,14.77
2019-03-19T00:46:28.875Z,15.77
2019-03-19T00:48:58.352Z,10.33
2019-03-19T00:51:28.821Z,15.70
2019-03-19T00:53:58.798Z,13.60
2019-03-19T00:56:28.565Z,20.77
2019-03-19T00:58:58.935Z,17.87
2019-03-19T01:01:28.748Z,15.13
2019-03-19T01:03:58.759Z,15.37
2019-03-19T01:06:28.834Z,16.23
2019-03-19T01:08:58.163Z,13.83
2019-03-19T01:11:27.944Z,20.23
2019-03-19T01:13:58.096Z,11.30
2019-03-19T01:16:27.854Z,21.30
2019-03-19T01:18:57.565Z,14.00
2019-03-19T01:21:27.273Z,11.60
2019-03-19T01:23:56.782Z,16.13
2019-03-19T01:26:26.776Z,16.33
2019-03-19T01:28:56.877Z,17.17
2019-03-19T01:31:26.631Z,18.13
2019-03-19T01:33:56.771Z,17.80
2019-03-19T01:36:27.241Z,13.83
2019-03-19T01:38:57.393Z,13.00
2019-03-19T01:41:26.757Z,16.00
2019-03-19T01:43:56.736Z,19.33
2019-03-19T01:46:26.797Z,17.70
2019-03-19T01:48:56.455Z,13.63
2019-03-19T01:51:26.842Z,15.37
2019-03-19T01:53:56.435Z,16.47
2019-03-19T01:56:26.104Z,18.73
2019-03-19T01:58:55.882Z,16.90
2019-03-19T02:01:27.787Z,13.90
2019-03-19T02:03:57.514Z,14.27
2019-03-19T02:06:27.457Z,13.67
2019-03-19T02:08:56.877Z,14.80
2019-03-19T02:11:26.605Z,13.43
2019-03-19T02:13:56.474Z,18.50
2019-03-19T02:16:26.775Z,16.30
2019-03-19T02:18:56.835Z,14.33
2019-03-19T02:21:26.770Z,12.13
2019-03-19T02:23:56.782Z,17.47
2019-03-19T02:26:26.806Z,16.07
2019-03-19T02:28:56.536Z,18.40
2019-03-19T02:31:27.047Z,15.00
2019-03-19T02:33:56.511Z,12.03
2019-03-19T02:36:26.640Z,15.70
2019-03-19T02:38:56.005Z,18.63
2019-03-19T02:41:25.887Z,16.30
2019-03-19T02:43:56.386Z,16.63
2019-03-19T02:46:26.539Z,11.30
2019-03-19T02:48:56.891Z,15.47
2019-03-19T02:51:26.804Z,13.90
2019-03-19T02:53:56.225Z,17.00
2019-03-19T02:56:32.813Z,11.03
2019-03-19T02:58:57.668Z,12.63
2019-03-19T03:01:27.792Z,14.40
2019-03-19T03:03:58.057Z,17.20
2019-03-19T03:06:28.338Z,13.87
2019-03-19T03:08:58.193Z,15.67
2019-03-19T03:11:28.687Z,15.40
2019-03-19T03:13:58.506Z,12.83
2019-03-19T03:16:28.919Z,16.57
2019-03-19T03:18:59.422Z,14.90
2019-03-19T03:21:29.225Z,16.50
2019-03-19T03:23:58.981Z,9.30
2019-03-19T03:26:28.701Z,14.27
2019-03-19T03:28:58.446Z,15.23
2019-03-19T03:31:28.695Z,12.23
2019-03-19T03:33:58.805Z,15.97
2019-03-19T03:36:28.997Z,14.73
2019-03-19T03:38:59.088Z,18.63
2019-03-19T03:41:29.102Z,14.70
2019-03-19T03:43:59.124Z,12.33
2019-03-19T03:46:28.935Z,13.93
2019-03-19T03:48:58.266Z,12.63
2019-03-19T03:51:28.458Z,16.77
2019-03-19T03:53:58.406Z,10.97
2019-03-19T03:56:28.491Z,12.53
2019-03-19T03:59:01.087Z,12.80
2019-03-19T04:01:29.789Z,13.23
2019-03-19T04:03:59.903Z,13.20
2019-03-19T04:06:29.269Z,4.77
2019-03-19T04:08:59.157Z,12.07
2019-03-19T04:11:29.559Z,10.90
2019-03-19T04:13:59.363Z,11.83
2019-03-19T04:16:29.199Z,13.87
2019-03-19T04:18:58.679Z,15.23
2019-03-19T04:21:28.750Z,13.27
2019-03-19T04:23:58.839Z,11.67
2019-03-19T04:26:28.664Z,11.33
2019-03-19T04:28:58.734Z,13.33
2019-03-19T04:31:28.894Z,10.33
2019-03-19T04:33:59.299Z,17.90
2019-03-19T04:36:29.584Z,20.00
2019-03-19T04:38:59.998Z,16.30
2019-03-19T04:41:29.416Z,8.63
2019-03-19T04:43:59.538Z,16.80
2019-03-19T04:46:29.672Z,18.10
2019-03-19T04:48:59.513Z,13.40
2019-03-19T04:51:29.262Z,17.43
2019-03-19T04:53:59.130Z,17.07
2019-03-19T04:56:28.560Z,12.50
2019-03-19T04:58:59.188Z,14.50
2019-03-19T05:01:28.583Z,13.30
2019-03-19T05:03:58.604Z,12.53
2019-03-19T05:06:28.672Z,16.10
2019-03-19T05:08:58.491Z,14.90
2019-03-19T05:11:28.242Z,12.77
2019-03-19T05:13:57.879Z,18.00
2019-03-19T05:16:28.262Z,14.40
2019-03-19T05:18:58.065Z,16.83
2019-03-19T05:21:28.451Z,13.83
2019-03-19T05:23:58.845Z,10.07
2019-03-19T05:26:29.317Z,17.23
2019-03-19T05:28:58.737Z,14.80
2019-03-19T05:31:29.209Z,13.60
2019-03-19T05:33:59.328Z,14.73
2019-03-19T05:36:29.353Z,14.67
2019-03-19T05:38:59.216Z,13.93
2019-03-19T05:41:29.392Z,13.07
2019-03-19T05:43:59.603Z,12.07
2019-03-19T05:46:29.715Z,19.93
2019-03-19T05:48:59.845Z,13.13
2019-03-19T05:51:29.872Z,15.30
2019-03-19T05:54:00.087Z,12.27
2019-03-19T05:56:29.802Z,14.70
2019-03-19T05:59:00.038Z,20.17
2019-03-19T06:01:29.827Z,12.93
2019-03-19T06:03:59.978Z,16.70
2019-03-19T06:06:29.701Z,13.23
2019-03-19T06:09:00.080Z,14.40
2019-03-19T06:11:30.240Z,7.83
2019-03-19T06:14:00.106Z,16.17
2019-03-19T06:16:29.850Z,15.97
2019-03-19T06:18:59.577Z,8.13
2019-03-19T06:21:29.683Z,10.00
2019-03-19T06:23:59.484Z,14.53
2019-03-19T06:26:28.914Z,15.37
2019-03-19T06:28:59.150Z,11.57
2019-03-19T06:31:30.469Z,11.40
2019-03-19T06:34:00.705Z,14.03
2019-03-19T06:36:37.050Z,16.20
2019-03-19T06:39:08.352Z,14.17
2019-03-19T06:41:38.264Z,13.53
2019-03-19T06:44:07.687Z,20.20
2019-03-19T06:46:37.131Z,9.00
2019-03-19T06:49:07.346Z,12.00
2019-03-19T06:51:36.773Z,12.17
2019-03-19T06:54:07.480Z,11.53
2019-03-19T06:56:38.133Z,10.00
2019-03-19T06:59:07.977Z,12.10
2019-03-19T07:01:38.505Z,10.40
2019-03-19T07:04:08.613Z,14.50
2019-03-19T07:06:38.164Z,15.47
2019-03-19T07:09:10.282Z,13.40
2019-03-19T07:11:39.765Z,11.03
2019-03-19T07:14:09.170Z,12.77
2019-03-19T07:16:39.943Z,18.10
2019-03-19T07:19:10.157Z,13.13
2019-03-19T07:21:40.315Z,16.47
2019-03-19T07:24:10.686Z,13.63
2019-03-19T07:26:41.161Z,9.70
2019-03-19T07:29:10.703Z,11.03
2019-03-19T07:31:40.450Z,20.00
2019-03-19T07:34:10.300Z,13.50
2019-03-19T07:36:40.114Z,12.10
2019-03-19T07:39:10.165Z,17.43
2019-03-19T07:41:40.767Z,19.00
2019-03-19T07:44:10.582Z,14.43
2019-03-19T07:46:40.366Z,13.80
2019-03-19T07:49:10.269Z,13.13
2019-03-19T07:51:39.997Z,14.20
2019-03-19T07:54:10.135Z,18.27
2019-03-19T07:56:40.253Z,21.57
2019-03-19T07:59:10.152Z,14.63
2019-03-19T08:01:40.637Z,16.97
2019-03-19T08:04:10.323Z,19.90
2019-03-19T08:06:42.443Z,21.53
2019-03-19T08:09:14.009Z,24.43
2019-03-19T08:11:43.709Z,14.43
2019-03-19T08:14:13.824Z,18.03
2019-03-19T08:16:43.384Z,13.37
2019-03-19T08:19:13.237Z,11.73
2019-03-19T08:21:42.766Z,17.90
2019-03-19T08:24:12.607Z,17.00
2019-03-19T08:26:43.177Z,15.77
2019-03-19T08:29:13.136Z,23.67
2019-03-19T08:31:42.870Z,16.37
2019-03-19T08:34:12.803Z,17.87
2019-03-19T08:36:43.196Z,13.80
2019-03-19T08:39:12.654Z,10.23
2019-03-19T08:41:42.097Z,9.20
2019-03-19T08:44:11.579Z,13.80
2019-03-19T08:46:41.484Z,12.00
2019-03-19T08:49:10.877Z,6.47
2019-03-19T08:51:40.565Z,10.37
2019-03-19T08:54:10.091Z,9.20
2019-03-19T08:56:40.356Z,8.07
2019-03-19T08:59:09.803Z,11.00
2019-03-19T09:01:39.218Z,16.67
2019-03-19T09:04:09.073Z,13.77
2019-03-19T09:06:40.974Z,14.37
2019-03-19T09:09:10.636Z,16.53
2019-03-19T09:11:40.494Z,8.83
2019-03-19T09:14:10.964Z,14.10
2019-03-19T09:16:40.314Z,19.03
2019-03-19T09:19:10.120Z,13.93
2019-03-19T09:21:39.712Z,16.20
2019-03-19T09:24:12.088Z,15.63
2019-03-19T09:26:42.166Z,14.97
2019-03-19T09:29:17.203Z,18.10
2019-03-19T09:31:44.311Z,16.77
2019-03-19T09:34:13.863Z,15.57
2019-03-19T09:36:45.944Z,15.37
2019-03-19T09:39:15.814Z,19.00
2019-03-19T09:41:45.691Z,16.83
2019-03-19T09:44:15.199Z,21.00
2019-03-19T09:46:45.043Z,19.90
2019-03-19T09:49:14.783Z,11.50
2019-03-19T09:51:44.840Z,17.90
2019-03-19T09:54:14.918Z,21.37
2019-03-19T09:56:44.719Z,12.40
2019-03-19T09:59:15.277Z,22.63
2019-03-19T10:01:45.178Z,24.77
2019-03-19T10:04:15.274Z,17.07
2019-03-19T10:06:47.200Z,21.73
2019-03-19T10:09:17.285Z,17.87
2019-03-19T10:11:47.007Z,18.03
2019-03-19T10:14:17.450Z,11.77
2019-03-19T10:16:47.293Z,14.87
2019-03-19T10:19:16.749Z,15.47
2019-03-19T10:21:46.507Z,19.63
2019-03-19T10:24:15.971Z,16.00
2019-03-19T10:26:45.335Z,19.90
2019-03-19T10:29:15.121Z,16.73
2019-03-19T10:31:44.883Z,20.43
2019-03-19T10:34:15.416Z,17.90
2019-03-19T10:36:48.905Z,19.90
2019-03-19T10:39:18.667Z,18.73
2019-03-19T10:41:48.956Z,19.73
2019-03-19T10:44:21.973Z,16.07
2019-03-19T10:46:52.314Z,13.30
2019-03-19T10:49:24.941Z,17.23
2019-03-19T10:52:02.677Z,21.17
2019-03-19T10:54:32.564Z,15.23
2019-03-19T10:57:02.543Z,21.25
2019-03-19T10:59:31.995Z,14.33
2019-03-19T11:02:02.770Z,14.57
2019-03-19T11:04:32.390Z,14.00
2019-03-19T11:07:04.021Z,10.83
2019-03-19T11:09:34.929Z,11.57
2019-03-19T11:12:04.322Z,14.57
2019-03-19T11:14:34.623Z,17.30
2019-03-19T11:17:05.455Z,15.90
2019-03-19T11:19:36.090Z,19.00
2019-03-19T11:22:06.310Z,11.47
2019-03-19T11:24:36.368Z,15.83
2019-03-19T11:27:06.036Z,22.57
2019-03-19T11:29:35.866Z,16.67
2019-03-19T11:32:05.473Z,16.03
2019-03-19T11:34:35.240Z,17.13
2019-03-19T11:37:05.081Z,19.53
2019-03-19T11:39:35.814Z,18.20
2019-03-19T11:42:06.606Z,11.63
2019-03-19T11:44:36.333Z,19.70
2019-03-19T11:47:05.822Z,22.20
2019-03-19T11:49:35.656Z,14.80
2019-03-19T11:52:06.964Z,24.57
2019-03-19T11:54:36.430Z,9.70
2019-03-19T11:57:06.674Z,14.00
2019-03-19T11:59:36.472Z,15.77
2019-03-19T12:02:06.297Z,17.67
2019-03-19T12:04:35.766Z,16.50
2019-03-19T12:07:05.514Z,16.00
2019-03-19T12:09:35.982Z,25.23
2019-03-19T12:12:06.095Z,9.93
2019-03-19T12:14:36.815Z,17.87
2019-03-19T12:17:06.688Z,15.67
2019-03-19T12:19:37.088Z,18.37
2019-03-19T12:22:09.790Z,15.77
2019-03-19T12:24:39.786Z,19.20
2019-03-19T12:27:10.450Z,18.07
2019-03-19T12:29:40.741Z,22.07
2019-03-19T12:32:10.660Z,12.77
2019-03-19T12:34:40.262Z,14.13
2019-03-19T12:37:10.790Z,17.03
2019-03-19T12:39:44.584Z,19.70
2019-03-19T12:42:14.789Z,16.57
2019-03-19T12:44:44.770Z,16.37
2019-03-19T12:47:15.046Z,19.20
2019-03-19T12:49:45.101Z,23.17
2019-03-19T12:52:14.501Z,22.63
2019-03-19T12:54:44.246Z,14.37
2019-03-19T12:57:14.034Z,16.87
2019-03-19T12:59:43.821Z,22.70
2019-03-19T13:02:13.990Z,20.47
2019-03-19T13:04:43.745Z,16.07
2019-03-19T13:07:14.209Z,24.03
2019-03-19T13:09:45.777Z,15.67
2019-03-19T13:12:15.835Z,16.53
2019-03-19T13:14:45.869Z,20.63
2019-03-19T13:17:15.691Z,24.40
2019-03-19T13:19:45.927Z,23.73
2019-03-19T13:22:15.904Z,16.60
2019-03-19T13:24:45.671Z,11.07
2019-03-19T13:27:15.490Z,21.47
2019-03-19T13:29:45.410Z,17.80
2019-03-19T13:32:15.482Z,16.47
2019-03-19T13:34:45.388Z,17.20
2019-03-19T13:37:15.411Z,14.43
2019-03-19T13:39:44.946Z,17.03
2019-03-19T13:42:14.976Z,20.00
2019-03-19T13:44:44.785Z,29.27
2019-03-19T13:47:15.087Z,26.90
2019-03-19T13:49:44.517Z,16.40
2019-03-19T13:52:14.595Z,29.23
2019-03-19T13:54:44.161Z,17.90
2019-03-19T13:57:14.683Z,19.07
2019-03-19T13:59:44.165Z,20.60
2019-03-19T14:02:14.312Z,21.30
2019-03-19T14:04:44.365Z,14.57
2019-03-19T14:07:14.640Z,16.00
2019-03-19T14:09:44.030Z,22.80
2019-03-19T14:12:14.180Z,16.13
2019-03-19T14:14:43.699Z,13.77
2019-03-19T14:17:13.782Z,11.87
2019-03-19T14:19:43.814Z,20.10
2019-03-19T14:22:13.699Z,20.13
2019-03-19T14:24:44.263Z,18.03
2019-03-19T14:27:15.661Z,15.30
2019-03-19T14:29:45.061Z,15.70
2019-03-19T14:32:15.039Z,14.87
2019-03-19T14:34:44.865Z,18.33
2019-03-19T14:37:14.765Z,21.37
2019-03-19T14:39:44.145Z,10.40
2019-03-19T14:42:13.757Z,15.87
2019-03-19T14:44:43.130Z,12.90
2019-03-19T14:47:12.784Z,18.67
2019-03-19T14:49:46.573Z,16.47
2019-03-19T14:52:14.453Z,18.90
2019-03-19T14:54:44.246Z,16.33
2019-03-19T14:57:14.121Z,22.40
2019-03-19T14:59:44.333Z,14.17
2019-03-19T15:02:14.340Z,25.57
2019-03-19T15:04:44.390Z,13.47
2019-03-19T15:07:14.292Z,21.40
2019-03-19T15:09:44.351Z,23.70
2019-03-19T15:12:14.035Z,27.70
2019-03-19T15:14:43.567Z,25.63
2019-03-19T15:17:13.174Z,18.67
2019-03-19T15:19:42.964Z,26.63
2019-03-19T15:22:13.219Z,21.53
2019-03-19T15:24:42.983Z,23.90
2019-03-19T15:27:13.819Z,21.87
2019-03-19T15:29:43.879Z,30.37
2019-03-19T15:32:14.007Z,21.57
2019-03-19T15:34:43.833Z,25.30
2019-03-19T15:37:13.587Z,22.00
2019-03-19T15:39:43.738Z,27.80
2019-03-19T15:42:13.892Z,26.27
2019-03-19T15:44:44.217Z,32.70
2019-03-19T15:47:14.318Z,24.33
2019-03-19T15:49:44.026Z,20.23
2019-03-19T15:52:13.801Z,28.10
2019-03-19T15:54:43.540Z,26.47
2019-03-19T15:57:13.550Z,27.32
2019-03-19T15:59:43.788Z,22.47
2019-03-19T16:02:13.984Z,29.70
2019-03-19T16:04:43.834Z,20.73
2019-03-19T16:07:13.569Z,21.90
2019-03-19T16:09:43.312Z,16.67
2019-03-19T16:12:13.661Z,21.47
2019-03-19T16:14:43.861Z,22.90
2019-03-19T16:17:14.016Z,23.70
2019-03-19T16:19:44.490Z,19.47
2019-03-19T16:22:14.357Z,15.80
2019-03-19T16:24:45.305Z,16.67
2019-03-19T16:27:15.034Z,10.77
2019-03-19T16:29:47.416Z,17.97
2019-03-19T16:32:17.249Z,16.07
2019-03-19T16:34:47.685Z,16.43
2019-03-19T16:37:17.670Z,26.53
2019-03-19T16:39:47.213Z,20.90
2019-03-19T16:42:17.256Z,21.40
2019-03-19T16:44:47.043Z,19.37
2019-03-19T16:47:16.603Z,22.77
2019-03-19T16:49:47.046Z,32.40
2019-03-19T16:52:19.302Z,19.60
2019-03-19T16:54:48.451Z,28.53
2019-03-19T16:57:17.863Z,32.47
2019-03-19T16:59:47.791Z,15.77
2019-03-19T17:02:17.697Z,20.70
2019-03-19T17:04:47.104Z,20.70
2019-03-19T17:07:16.734Z,31.33
2019-03-19T17:09:46.240Z,17.80
2019-03-19T17:12:16.313Z,20.97
2019-03-19T17:14:45.684Z,23.00
2019-03-19T17:17:15.821Z,23.27
2019-03-19T17:19:45.777Z,26.57
2019-03-19T17:22:15.446Z,24.90
2019-03-19T17:24:45.786Z,22.07
2019-03-19T17:27:15.753Z,31.20
2019-03-19T17:29:45.666Z,23.73
2019-03-19T17:32:15.685Z,28.00
2019-03-19T17:34:45.610Z,25.33
2019-03-19T17:37:15.280Z,22.13
2019-03-19T17:39:44.928Z,29.07
2019-03-19T17:42:15.559Z,30.10
2019-03-19T17:44:44.966Z,21.47
2019-03-19T17:47:14.628Z,22.33
2019-03-19T17:49:44.538Z,26.93
2019-03-19T17:52:13.930Z,24.00
2019-03-19T17:54:43.851Z,25.43
2019-03-19T17:57:13.197Z,22.13
2019-03-19T17:59:42.673Z,22.53
2019-03-19T18:02:23.323Z,25.17
2019-03-19T18:04:43.873Z,23.23
2019-03-19T18:07:13.279Z,20.33
2019-03-19T18:09:42.613Z,21.93
2019-03-19T18:12:12.422Z,26.57
2019-03-19T18:14:42.129Z,26.53
2019-03-19T18:17:11.465Z,25.70
2019-03-19T18:19:40.830Z,33.93
2019-03-19T18:22:10.562Z,38.33
2019-03-19T18:24:40.266Z,33.30
2019-03-19T18:27:10.790Z,25.60
2019-03-19T18:29:40.154Z,34.90
2019-03-19T18:32:10.145Z,33.33
2019-03-19T18:34:40.113Z,31.50
2019-03-19T18:37:09.869Z,31.70
2019-03-19T18:39:40.003Z,31.07
2019-03-19T18:42:09.418Z,26.10
2019-03-19T18:44:39.078Z,26.07
2019-03-19T18:47:08.828Z,39.50
2019-03-19T18:49:38.229Z,28.03
2019-03-19T18:52:08.655Z,33.10
2019-03-19T18:54:38.088Z,20.83
2019-03-19T18:57:08.172Z,38.70
2019-03-19T18:59:37.529Z,30.67
2019-03-19T19:02:07.221Z,29.03
2019-03-19T19:04:36.554Z,30.83
2019-03-19T19:07:06.530Z,32.07
2019-03-19T19:09:35.898Z,38.60
2019-03-19T19:12:05.485Z,34.57
2019-03-19T19:14:35.114Z,30.00
2019-03-19T19:17:05.142Z,34.13
2019-03-19T19:19:34.561Z,32.63
2019-03-19T19:22:04.269Z,28.73
2019-03-19T19:24:33.981Z,31.70
2019-03-19T19:27:03.368Z,39.37
2019-03-19T19:29:32.805Z,32.40
2019-03-19T19:32:03.099Z,38.03
2019-03-19T19:34:32.537Z,30.20
2019-03-19T19:37:01.973Z,34.60
2019-03-19T19:39:31.416Z,35.80
2019-03-19T19:42:01.054Z,33.60
2019-03-19T19:44:30.781Z,32.83
2019-03-19T19:47:00.835Z,31.60
2019-03-19T19:49:30.569Z,34.17
2019-03-19T19:52:00.280Z,32.00
2019-03-19T19:54:29.717Z,27.77
2019-03-19T19:56:59.089Z,37.60
2019-03-19T19:59:29.136Z,32.63
2019-03-19T20:01:59.483Z,33.83
2019-03-19T20:04:29.198Z,37.17
2019-03-19T20:06:58.883Z,40.60
2019-03-19T20:09:28.246Z,38.00
2019-03-19T20:11:58.254Z,45.20
2019-03-19T20:14:27.622Z,39.20
2019-03-19T20:16:57.278Z,46.23
2019-03-19T20:19:27.036Z,42.13
2019-03-19T20:21:56.837Z,42.33
2019-03-19T20:24:26.594Z,37.20
2019-03-19T20:26:56.233Z,35.53
2019-03-19T20:29:26.170Z,38.07
2019-03-19T20:31:56.754Z,48.37
2019-03-19T20:34:26.694Z,53.10
2019-03-19T20:36:56.693Z,45.20
2019-03-19T20:39:26.668Z,45.33
2019-03-19T20:41:56.437Z,46.80
2019-03-19T20:44:26.143Z,51.50
2019-03-19T20:46:55.898Z,53.17
2019-03-19T20:49:25.765Z,53.90
2019-03-19T20:51:55.461Z,51.30
2019-03-19T20:54:25.461Z,47.20
2019-03-19T20:56:55.136Z,46.53
2019-03-19T20:59:25.454Z,38.83
2019-03-19T21:01:55.445Z,33.60
2019-03-19T21:04:25.463Z,34.90
2019-03-19T21:06:55.577Z,42.90
2019-03-19T21:09:25.633Z,39.30
2019-03-19T21:11:55.313Z,44.70
2019-03-19T21:14:26.092Z,43.33
2019-03-19T21:16:57.387Z,42.63
2019-03-19T21:19:27.201Z,52.80
2019-03-19T21:21:57.213Z,46.70
2019-03-19T21:24:27.597Z,37.30
2019-03-19T21:26:57.417Z,38.50
2019-03-19T21:29:27.500Z,48.73
2019-03-19T21:31:57.795Z,42.13
2019-03-19T21:34:27.493Z,47.43
2019-03-19T21:36:57.174Z,40.53
2019-03-19T21:39:27.241Z,44.77
2019-03-19T21:41:57.582Z,44.70
2019-03-19T21:44:27.970Z,43.30
2019-03-19T21:46:57.394Z,48.03
2019-03-19T21:49:27.497Z,49.50
2019-03-19T21:51:57.821Z,43.63
2019-03-19T21:54:27.570Z,47.70
2019-03-19T21:56:57.213Z,48.90
2019-03-19T21:59:27.128Z,44.70
2019-03-19T22:01:56.494Z,46.23
2019-03-19T22:04:26.598Z,44.00
2019-03-19T22:06:56.194Z,41.67
2019-03-19T22:09:25.854Z,50.20
2019-03-19T22:11:56.285Z,39.40
2019-03-19T22:14:25.967Z,48.30
2019-03-19T22:16:56.029Z,51.57
2019-03-19T22:19:26.182Z,44.90
2019-03-19T22:21:55.569Z,36.80
2019-03-19T22:24:25.194Z,42.07
2019-03-19T22:26:54.852Z,38.77
2019-03-19T22:29:24.562Z,40.33
2019-03-19T22:31:54.855Z,33.93
2019-03-19T22:34:24.455Z,35.13
2019-03-19T22:36:54.217Z,33.13
2019-03-19T22:39:24.260Z,36.30
2019-03-19T22:41:53.733Z,28.87
2019-03-19T22:44:23.709Z,38.60
2019-03-19T22:46:53.422Z,39.87
2019-03-19T22:49:23.409Z,32.53
2019-03-19T22:51:53.045Z,42.23
2019-03-19T22:54:22.765Z,37.67
2019-03-19T22:56:52.765Z,34.93
2019-03-19T22:59:22.469Z,48.50
2019-03-19T23:01:52.579Z,37.00
2019-03-19T23:04:27.292Z,37.27
2019-03-19T23:06:54.545Z,39.00
2019-03-19T23:09:25.113Z,33.07
2019-03-19T23:11:54.934Z,39.80
2019-03-19T23:14:24.946Z,41.83
2019-03-19T23:16:55.192Z,42.50
2019-03-19T23:19:25.323Z,39.90
2019-03-19T23:21:55.064Z,38.07
2019-03-19T23:24:24.835Z,40.60
2019-03-19T23:26:54.831Z,43.73
2019-03-19T23:29:24.666Z,40.97
2019-03-19T23:31:54.770Z,37.07
2019-03-19T23:34:24.402Z,48.73
2019-03-19T23:36:53.778Z,38.33
2019-03-19T23:39:24.015Z,46.43
2019-03-19T23:41:54.059Z,49.37
2019-03-19T23:44:24.105Z,53.87
2019-03-19T23:46:54.388Z,46.00
2019-03-19T23:49:23.829Z,46.73
2019-03-19T23:51:53.770Z,39.27
2019-03-19T23:54:24.202Z,48.80
2019-03-19T23:56:54.178Z,55.30
2019-03-19T23:59:23.837Z,49.97
