createdAt,value
2019-01-14T01:38:10.129Z,88.70
2019-01-14T01:40:51.573Z,90.50
2019-01-14T01:43:32.497Z,90.60
2019-01-14T01:46:13.329Z,90.70
2019-01-14T01:48:54.684Z,90.80
2019-01-14T01:51:36.271Z,90.80
2019-01-14T01:54:17.212Z,90.80
2019-01-14T01:56:58.616Z,90.80
2019-01-14T01:59:39.624Z,90.80
2019-01-14T02:02:21.016Z,90.70
2019-01-14T02:05:02.400Z,90.70
2019-01-14T02:07:43.233Z,90.70
2019-01-14T02:10:24.248Z,90.70
2019-01-14T02:13:05.388Z,90.70
2019-01-14T02:15:46.754Z,90.70
2019-01-14T02:18:27.705Z,90.70
2019-01-14T02:21:08.296Z,90.70
2019-01-14T02:23:49.028Z,90.70
2019-01-14T02:26:30.323Z,90.70
2019-01-14T02:29:11.637Z,90.70
2019-01-14T02:31:52.448Z,90.70
2019-01-14T02:34:33.223Z,90.70
2019-01-14T02:37:13.052Z,90.70
2019-01-14T02:40:01.583Z,90.70
2019-01-14T02:42:42.937Z,90.70
2019-01-14T02:45:24.306Z,90.80
2019-01-14T02:48:05.599Z,90.90
2019-01-14T02:50:47.004Z,90.90
2019-01-14T02:53:28.415Z,90.80
2019-01-14T02:56:09.672Z,90.90
2019-01-14T02:58:50.552Z,90.70
2019-01-14T03:01:31.620Z,90.60
2019-01-14T03:04:12.737Z,90.60
2019-01-14T03:06:57.927Z,90.50
2019-01-14T03:09:37.268Z,90.70
2019-01-14T03:12:18.419Z,90.70
2019-01-14T03:14:59.383Z,90.90
2019-01-14T03:17:40.650Z,90.90
2019-01-14T03:20:22.304Z,90.90
2019-01-14T03:23:03.277Z,91.00
2019-01-14T03:25:44.580Z,91.00
2019-01-14T03:28:25.820Z,91.10
2019-01-14T03:31:07.278Z,91.10
2019-01-14T03:33:48.424Z,91.10
2019-01-14T03:36:29.276Z,91.10
2019-01-14T03:39:10.701Z,91.20
2019-01-14T03:41:52.208Z,91.20
2019-01-14T03:44:32.819Z,91.20
2019-01-14T03:47:13.621Z,91.20
2019-01-14T03:49:54.443Z,91.30
2019-01-14T03:52:35.540Z,91.30
2019-01-14T03:55:16.262Z,91.30
2019-01-14T03:57:57.400Z,91.40
2019-01-14T04:00:38.256Z,91.30
2019-01-14T04:03:19.337Z,91.20
2019-01-14T04:06:00.523Z,91.30
2019-01-14T04:08:41.726Z,91.20
2019-01-14T04:11:23.092Z,91.30
2019-01-14T04:14:04.539Z,91.40
2019-01-14T04:16:45.336Z,91.30
2019-01-14T04:19:25.403Z,91.30
2019-01-14T04:22:13.987Z,91.20
2019-01-14T04:24:54.932Z,91.30
2019-01-14T04:27:36.416Z,91.30
2019-01-14T04:30:17.729Z,91.30
2019-01-14T04:32:59.021Z,91.30
2019-01-14T04:35:40.257Z,91.30
2019-01-14T04:38:21.710Z,91.40
2019-01-14T04:41:03.101Z,91.30
2019-01-14T04:43:44.704Z,91.30
2019-01-14T04:46:25.771Z,91.40
2019-01-14T04:49:06.821Z,91.30
2019-01-14T04:51:46.399Z,91.30
2019-01-14T04:54:34.979Z,91.40
2019-01-14T04:57:16.308Z,91.40
2019-01-14T04:59:56.998Z,91.50
2019-01-14T05:02:38.408Z,91.60
2019-01-14T05:05:19.366Z,91.40
2019-01-14T05:08:00.249Z,91.40
2019-01-14T05:10:39.813Z,91.40
2019-01-14T05:13:20.581Z,91.40
2019-01-14T05:16:00.336Z,91.50
2019-01-14T05:18:41.363Z,91.50
2019-01-14T05:21:22.880Z,91.50
2019-01-14T05:24:03.561Z,91.60
2019-01-14T05:26:45.013Z,91.60
2019-01-14T05:29:26.295Z,91.80
2019-01-14T05:32:07.368Z,91.90
2019-01-14T05:34:48.359Z,91.90
2019-01-14T05:37:37.162Z,92.20
2019-01-14T05:40:12.962Z,92.20
2019-01-14T05:46:01.657Z,92.50
2019-01-14T05:48:43.136Z,92.60
2019-01-14T05:51:22.746Z,92.80
2019-01-14T05:54:11.279Z,92.90
2019-01-14T05:56:51.952Z,92.80
2019-01-14T05:59:32.921Z,93.00
2019-01-14T06:02:14.132Z,93.00
2019-01-14T06:04:54.934Z,93.10
2019-01-14T06:07:36.464Z,93.10
2019-01-14T06:10:17.438Z,93.20
2019-01-14T06:12:59.068Z,93.10
2019-01-14T06:15:39.778Z,93.20
2019-01-14T06:18:20.473Z,93.20
2019-01-14T06:21:01.984Z,93.30
2019-01-14T06:23:43.034Z,93.20
2019-01-14T06:26:24.372Z,93.30
2019-01-14T06:29:05.490Z,93.30
2019-01-14T06:31:46.729Z,93.40
2019-01-14T06:34:27.746Z,93.50
2019-01-14T06:37:09.219Z,93.40
2019-01-14T06:39:49.873Z,93.50
2019-01-14T06:42:30.497Z,93.40
2019-01-14T06:45:11.651Z,93.40
2019-01-14T06:47:52.377Z,93.40
2019-01-14T06:50:33.576Z,93.30
2019-01-14T06:53:14.999Z,93.30
2019-01-14T06:55:56.541Z,93.40
2019-01-14T06:58:37.886Z,93.40
2019-01-14T07:01:18.565Z,93.40
2019-01-14T07:03:59.341Z,93.50
2019-01-14T07:06:40.453Z,93.50
2019-01-14T07:09:21.333Z,93.50
2019-01-14T07:12:02.572Z,93.60
2019-01-14T07:14:44.117Z,93.60
2019-01-14T07:17:25.596Z,93.50
2019-01-14T07:20:06.893Z,93.30
2019-01-14T07:22:48.257Z,93.20
2019-01-14T07:25:29.701Z,93.20
2019-01-14T07:28:10.454Z,93.10
2019-01-14T07:30:51.883Z,93.00
2019-01-14T07:33:33.188Z,93.00
2019-01-14T07:36:12.837Z,93.10
2019-01-14T07:38:54.208Z,93.30
2019-01-14T07:41:35.440Z,93.40
2019-01-14T07:44:16.545Z,93.30
2019-01-14T07:46:57.221Z,93.10
2019-01-14T07:49:38.476Z,92.90
2019-01-14T07:52:19.873Z,92.70
2019-01-14T07:54:59.497Z,92.40
2019-01-14T07:57:47.992Z,92.40
2019-01-14T08:00:29.012Z,92.60
2019-01-14T08:03:08.503Z,92.70
2019-01-14T08:05:49.851Z,92.40
2019-01-14T08:08:31.267Z,92.40
2019-01-14T08:11:12.377Z,92.20
2019-01-14T08:13:51.972Z,92.10
2019-01-14T08:16:33.021Z,92.00
2019-01-14T08:19:14.599Z,92.00
2019-01-14T08:21:55.419Z,92.00
2019-01-14T08:24:36.607Z,92.00
2019-01-14T08:27:18.097Z,92.10
2019-01-14T08:29:58.884Z,92.10
2019-01-14T08:32:40.038Z,92.10
2019-01-14T08:35:21.288Z,92.10
2019-01-14T08:38:02.719Z,92.00
2019-01-14T08:40:43.885Z,91.90
2019-01-14T08:43:26.659Z,91.80
2019-01-14T08:46:06.802Z,91.90
2019-01-14T08:48:48.894Z,91.90
2019-01-14T08:51:30.352Z,92.00
2019-01-14T08:54:11.391Z,92.00
2019-01-14T08:56:53.267Z,92.00
2019-01-14T08:59:34.223Z,92.20
2019-01-14T09:02:15.223Z,92.50
2019-01-14T09:04:54.860Z,92.60
2019-01-14T11:06:55.776Z,92.50
2019-01-14T11:15:25.597Z,90.80
2019-01-14T11:18:07.087Z,90.70
2019-01-14T11:20:48.647Z,90.50
2019-01-14T11:23:29.837Z,90.50
2019-01-14T11:26:11.110Z,90.40
2019-01-14T11:28:52.664Z,90.10
2019-01-14T11:31:33.826Z,89.50
2019-01-14T11:34:15.209Z,89.10
2019-01-14T11:36:56.888Z,89.00
2019-01-14T11:39:37.519Z,90.00
2019-01-14T11:42:18.280Z,90.50
2019-01-14T11:44:59.139Z,90.90
2019-01-14T11:47:40.016Z,91.00
2019-01-14T11:50:21.318Z,91.00
2019-01-14T11:53:02.659Z,91.20
2019-01-14T11:55:43.960Z,91.40
2019-01-14T11:58:25.483Z,91.50
2019-01-14T12:01:06.312Z,91.40
2019-01-14T12:03:46.980Z,91.30
2019-01-14T12:06:28.610Z,91.20
2019-01-14T12:09:12.431Z,91.10
2019-01-14T12:11:52.033Z,91.10
2019-01-14T12:14:33.387Z,91.40
2019-01-14T12:17:14.134Z,91.50
2019-01-14T12:19:55.179Z,91.50
2019-01-14T12:22:36.635Z,91.60
2019-01-14T12:25:17.761Z,91.50
2019-01-14T12:27:59.161Z,91.40
2019-01-14T12:30:41.687Z,91.40
2019-01-14T12:33:22.994Z,91.60
2019-01-14T12:36:04.553Z,92.00
2019-01-14T12:38:45.471Z,91.60
2019-01-14T12:41:25.590Z,91.30
2019-01-14T12:44:14.128Z,90.90
2019-01-14T12:46:54.773Z,90.80
2019-01-14T12:49:36.177Z,90.50
2019-01-14T12:52:17.611Z,90.50
2019-01-14T13:00:20.957Z,89.80
2019-01-14T13:03:02.388Z,90.40
2019-01-14T13:05:42.896Z,90.40
2019-01-14T13:08:24.378Z,90.40
2019-01-14T13:11:05.250Z,90.40
2019-01-14T13:13:46.604Z,90.50
2019-01-14T13:16:28.116Z,90.60
2019-01-14T13:19:09.659Z,90.50
2019-01-14T13:21:51.196Z,90.60
2019-01-14T13:24:32.815Z,90.80
2019-01-14T13:27:13.437Z,90.80
2019-01-14T13:29:54.888Z,90.90
2019-01-14T13:32:36.557Z,91.00
2019-01-14T13:35:16.192Z,91.00
2019-01-14T13:38:04.630Z,91.00
2019-01-14T13:40:45.582Z,91.20
2019-01-14T13:43:26.798Z,91.30
2019-01-14T13:46:07.855Z,91.50
2019-01-14T13:48:48.048Z,91.70
2019-01-14T13:51:28.720Z,91.80
2019-01-14T13:54:10.246Z,91.90
2019-01-14T13:56:51.909Z,92.00
2019-01-14T13:59:33.188Z,92.10
2019-01-14T14:02:14.565Z,92.10
2019-01-14T14:04:56.004Z,92.20
2019-01-14T14:07:36.960Z,92.30
2019-01-14T14:10:18.467Z,92.30
2019-01-14T14:12:59.933Z,92.40
2019-01-14T14:15:41.137Z,92.30
2019-01-14T14:18:22.685Z,92.30
2019-01-14T14:21:04.089Z,92.30
2019-01-14T14:23:44.759Z,92.30
2019-01-14T14:26:24.360Z,92.30
2019-01-14T14:29:05.540Z,92.20
2019-01-14T14:31:45.056Z,92.00
2019-01-14T14:34:25.933Z,92.00
2019-01-14T14:37:07.321Z,92.10
2019-01-14T14:39:48.728Z,92.20
2019-01-14T14:42:30.007Z,92.20
2019-01-14T14:45:11.425Z,92.10
2019-01-14T14:47:52.593Z,92.20
2019-01-14T14:50:33.853Z,92.20
2019-01-14T14:53:14.468Z,92.30
2019-01-14T14:55:55.089Z,92.20
2019-01-14T14:58:34.873Z,92.10
2019-01-14T15:01:14.492Z,91.90
2019-01-14T15:04:03.091Z,92.00
2019-01-14T15:06:44.341Z,92.00
2019-01-14T15:09:31.419Z,92.10
2019-01-14T15:12:06.449Z,92.10
2019-01-14T15:14:47.129Z,91.90
2019-01-14T15:17:27.834Z,92.00
2019-01-14T15:20:08.765Z,92.20
2019-01-14T15:22:49.781Z,92.30
2019-01-14T15:25:30.977Z,92.30
2019-01-14T15:28:10.428Z,92.30
2019-01-14T15:33:59.181Z,92.30
2019-01-14T15:36:38.577Z,92.30
2019-01-14T15:39:20.112Z,92.20
2019-01-14T15:42:00.929Z,92.20
2019-01-14T15:44:41.748Z,92.20
2019-01-14T15:47:23.126Z,92.10
2019-01-14T15:50:04.525Z,92.10
2019-01-14T15:52:45.367Z,92.50
2019-01-14T15:55:26.941Z,92.70
2019-01-14T15:58:07.720Z,92.60
2019-01-14T16:00:48.490Z,92.50
2019-01-14T16:03:30.160Z,92.50
2019-01-14T16:06:11.499Z,92.70
2019-01-14T16:08:52.863Z,92.70
2019-01-14T16:11:34.161Z,92.60
2019-01-14T16:14:15.121Z,92.50
2019-01-14T16:16:56.982Z,92.40
2019-01-14T16:19:38.001Z,92.40
