createdAt,value
2022-10-19T00:01:19.738Z,7.63
2022-10-19T00:03:52.941Z,7.72
2022-10-19T00:06:31.259Z,8.05
2022-10-19T00:09:02.216Z,7.85
2022-10-19T00:11:31.879Z,7.68
2022-10-19T00:13:59.823Z,7.55
2022-10-19T00:16:30.489Z,8.00
2022-10-19T00:19:00.235Z,7.75
2022-10-19T00:21:28.002Z,7.68
2022-10-19T00:23:55.378Z,7.88
2022-10-19T00:26:23.481Z,7.22
2022-10-19T00:28:55.812Z,7.38
2022-10-19T00:31:24.256Z,7.85
2022-10-19T00:33:55.807Z,7.78
2022-10-19T00:36:26.207Z,7.93
2022-10-19T00:38:55.145Z,7.45
2022-10-19T00:41:25.675Z,7.45
2022-10-19T00:43:54.942Z,6.97
2022-10-19T00:46:23.207Z,7.35
2022-10-19T00:49:01.174Z,8.20
2022-10-19T00:51:31.190Z,7.63
2022-10-19T00:54:01.159Z,7.78
2022-10-19T00:56:29.141Z,7.32
2022-10-19T00:58:56.670Z,7.32
2022-10-19T01:01:29.100Z,7.82
2022-10-19T01:03:56.765Z,7.43
2022-10-19T01:06:25.297Z,6.60
2022-10-19T01:08:55.350Z,6.93
2022-10-19T01:11:41.822Z,7.32
2022-10-19T01:14:26.155Z,7.05
2022-10-19T01:17:12.391Z,7.32
2022-10-19T01:19:50.209Z,7.32
2022-10-19T01:22:42.398Z,7.30
2022-10-19T01:25:10.297Z,6.97
2022-10-19T01:27:44.306Z,7.60
2022-10-19T01:30:22.922Z,7.07
2022-10-19T01:32:53.595Z,6.68
2022-10-19T01:35:28.575Z,7.32
2022-10-19T01:38:18.367Z,7.47
2022-10-19T01:41:01.814Z,6.57
2022-10-19T01:43:48.068Z,7.53
2022-10-19T01:46:33.169Z,6.95
2022-10-19T01:49:15.635Z,7.00
2022-10-19T01:51:49.354Z,6.80
2022-10-19T01:54:19.232Z,6.95
2022-10-19T01:56:49.338Z,7.30
2022-10-19T01:59:20.984Z,6.85
2022-10-19T02:01:51.246Z,7.20
2022-10-19T02:04:21.184Z,6.75
2022-10-19T02:06:51.803Z,6.75
2022-10-19T02:09:20.280Z,7.30
2022-10-19T02:12:00.695Z,7.15
2022-10-19T02:14:36.600Z,7.05
2022-10-19T02:19:43.375Z,6.60
2022-10-19T02:22:12.240Z,6.60
2022-10-19T02:24:40.007Z,6.68
2022-10-19T02:27:08.860Z,6.72
2022-10-19T02:29:37.963Z,6.90
2022-10-19T02:32:07.645Z,6.80
2022-10-19T02:34:36.984Z,7.53
2022-10-19T02:37:05.806Z,6.05
2022-10-19T02:39:33.915Z,6.63
2022-10-19T02:42:04.942Z,7.28
2022-10-19T02:44:41.292Z,7.07
2022-10-19T02:47:49.664Z,6.93
2022-10-19T02:50:19.563Z,6.82
2022-10-19T02:52:47.563Z,7.15
2022-10-19T02:55:15.366Z,6.85
2022-10-19T02:57:43.311Z,6.88
2022-10-19T03:00:14.727Z,6.80
2022-10-19T03:02:42.442Z,6.85
2022-10-19T03:05:10.349Z,6.30
2022-10-19T03:07:37.988Z,6.43
2022-10-19T03:10:06.275Z,6.97
2022-10-19T03:12:34.031Z,6.43
2022-10-19T03:15:01.959Z,6.97
2022-10-19T03:17:29.597Z,7.25
2022-10-19T03:19:57.539Z,6.65
2022-10-19T03:22:25.168Z,6.43
2022-10-19T03:24:52.900Z,7.05
2022-10-19T03:27:20.638Z,6.40
2022-10-19T03:29:48.633Z,6.05
2022-10-19T03:32:16.422Z,6.70
2022-10-19T03:34:43.918Z,6.38
2022-10-19T03:37:13.398Z,6.63
2022-10-19T03:39:41.657Z,6.65
2022-10-19T03:42:09.470Z,6.53
2022-10-19T03:44:37.166Z,6.32
2022-10-19T03:47:04.847Z,6.18
2022-10-19T03:49:34.614Z,6.35
2022-10-19T03:52:04.919Z,6.72
2022-10-19T03:54:32.532Z,6.22
2022-10-19T03:57:00.353Z,6.28
2022-10-19T03:59:28.120Z,6.13
2022-10-19T04:01:55.886Z,6.50
2022-10-19T04:04:23.689Z,6.30
2022-10-19T04:06:53.926Z,6.32
2022-10-19T04:09:22.807Z,5.95
2022-10-19T04:11:50.536Z,6.22
2022-10-19T04:14:31.698Z,6.43
2022-10-19T04:17:04.924Z,6.22
2022-10-19T04:19:32.643Z,6.30
2022-10-19T04:22:00.440Z,6.10
2022-10-19T04:24:27.866Z,6.40
2022-10-19T04:26:56.555Z,6.13
2022-10-19T04:29:29.560Z,6.05
2022-10-19T04:31:59.072Z,6.22
2022-10-19T04:34:27.078Z,6.57
2022-10-19T04:36:54.900Z,6.13
2022-10-19T04:39:22.405Z,5.85
2022-10-19T04:41:50.222Z,6.10
2022-10-19T04:44:20.498Z,5.85
2022-10-19T04:46:48.222Z,5.68
2022-10-19T04:49:18.027Z,6.28
2022-10-19T04:51:48.123Z,5.93
2022-10-19T04:54:15.833Z,6.10
2022-10-19T04:56:43.777Z,6.50
2022-10-19T04:59:11.889Z,6.13
2022-10-19T05:01:46.412Z,6.60
2022-10-19T05:04:15.171Z,6.18
2022-10-19T05:06:42.953Z,6.40
2022-10-19T05:09:10.727Z,5.72
2022-10-19T05:11:38.420Z,6.22
2022-10-19T05:14:08.740Z,6.68
2022-10-19T05:16:36.471Z,6.03
2022-10-19T05:19:04.187Z,6.38
2022-10-19T05:21:32.127Z,5.95
2022-10-19T05:23:59.609Z,6.78
2022-10-19T05:26:28.645Z,6.07
2022-10-19T05:29:01.634Z,6.00
2022-10-19T05:31:32.143Z,5.93
2022-10-19T05:34:01.006Z,5.88
2022-10-19T05:36:36.945Z,6.38
2022-10-19T05:39:08.226Z,6.20
2022-10-19T05:41:35.837Z,5.82
2022-10-19T05:44:07.688Z,6.20
2022-10-19T05:46:35.418Z,6.15
2022-10-19T05:49:03.999Z,6.18
2022-10-19T05:51:32.813Z,5.93
2022-10-19T05:54:00.636Z,6.13
2022-10-19T05:56:30.515Z,5.53
2022-10-19T05:59:00.408Z,5.75
2022-10-19T06:01:29.314Z,6.20
2022-10-19T06:03:59.478Z,5.82
2022-10-19T06:06:28.593Z,6.18
2022-10-19T06:08:59.049Z,6.22
2022-10-19T06:11:29.786Z,5.95
2022-10-19T06:14:02.406Z,5.78
2022-10-19T06:16:41.935Z,5.93
2022-10-19T06:19:09.241Z,6.07
2022-10-19T06:21:41.896Z,5.93
2022-10-19T06:24:14.746Z,5.78
2022-10-19T06:26:42.234Z,6.05
2022-10-19T06:29:11.200Z,5.60
2022-10-19T06:31:38.801Z,6.13
2022-10-19T06:34:07.030Z,5.65
2022-10-19T06:36:34.911Z,5.50
2022-10-19T06:39:04.841Z,5.88
2022-10-19T06:41:32.927Z,6.05
2022-10-19T06:44:17.893Z,5.65
2022-10-19T06:46:45.193Z,5.72
2022-10-19T06:49:13.824Z,6.15
2022-10-19T06:51:44.451Z,6.80
2022-10-19T06:54:14.383Z,5.80
2022-10-19T06:56:43.923Z,5.75
2022-10-19T06:59:14.773Z,5.38
2022-10-19T07:01:42.444Z,6.05
2022-10-19T07:04:15.283Z,6.15
2022-10-19T07:06:47.627Z,6.22
2022-10-19T07:09:14.985Z,5.55
2022-10-19T07:11:47.315Z,6.25
2022-10-19T07:14:17.014Z,5.68
2022-10-19T07:16:44.402Z,5.72
2022-10-19T07:19:14.223Z,5.63
2022-10-19T07:21:44.961Z,6.15
2022-10-19T07:24:18.062Z,6.00
2022-10-19T07:26:47.880Z,5.82
2022-10-19T07:29:19.930Z,5.78
2022-10-19T07:31:49.969Z,6.20
2022-10-19T07:34:23.124Z,6.15
2022-10-19T07:36:53.674Z,6.30
2022-10-19T07:39:24.605Z,5.75
2022-10-19T07:41:57.713Z,6.30
2022-10-19T07:44:31.169Z,5.22
2022-10-19T07:47:36.040Z,5.72
2022-10-19T07:54:00.581Z,5.63
2022-10-19T07:56:31.455Z,5.95
2022-10-19T07:59:06.849Z,6.25
2022-10-19T08:01:41.190Z,6.05
2022-10-19T08:07:08.538Z,5.57
2022-10-19T08:09:52.793Z,5.63
2022-10-19T08:12:23.154Z,6.10
2022-10-19T08:14:54.807Z,6.20
2022-10-19T08:17:22.486Z,6.00
2022-10-19T08:19:55.446Z,6.22
2022-10-19T08:22:23.103Z,5.65
2022-10-19T08:24:51.082Z,5.78
2022-10-19T08:27:19.001Z,6.45
2022-10-19T08:29:53.752Z,5.97
2022-10-19T08:32:21.611Z,5.68
2022-10-19T08:34:49.476Z,5.88
2022-10-19T08:37:40.720Z,6.15
2022-10-19T08:40:18.833Z,6.20
2022-10-19T08:42:58.558Z,6.07
2022-10-19T08:46:15.508Z,5.87
2022-10-19T08:48:43.868Z,6.00
2022-10-19T08:51:16.061Z,5.70
2022-10-19T08:53:55.003Z,5.88
2022-10-19T08:56:45.685Z,5.78
2022-10-19T08:59:35.114Z,6.03
2022-10-19T09:02:25.549Z,5.93
2022-10-19T09:05:22.114Z,6.55
2022-10-19T09:07:53.651Z,6.22
2022-10-19T09:10:26.407Z,6.35
2022-10-19T09:12:58.770Z,6.17
2022-10-19T09:15:42.112Z,6.20
2022-10-19T09:18:25.401Z,6.18
2022-10-19T09:21:05.140Z,6.03
2022-10-19T09:23:44.831Z,5.95
2022-10-19T09:26:22.167Z,5.57
2022-10-19T09:29:01.272Z,6.03
2022-10-19T09:31:40.827Z,6.50
2022-10-19T09:34:21.401Z,6.10
2022-10-19T09:36:58.070Z,5.78
2022-10-19T09:39:35.344Z,6.78
2022-10-19T09:42:13.551Z,5.78
2022-10-19T09:44:44.610Z,6.65
2022-10-19T09:47:35.948Z,6.07
2022-10-19T09:50:29.207Z,5.90
2022-10-19T09:53:03.221Z,6.30
2022-10-19T09:55:38.357Z,6.30
2022-10-19T09:58:27.988Z,5.75
2022-10-19T10:01:02.487Z,6.63
2022-10-19T10:03:43.728Z,6.25
2022-10-19T10:06:19.366Z,6.28
2022-10-19T10:08:59.436Z,6.68
2022-10-19T10:11:34.346Z,6.65
2022-10-19T10:14:27.407Z,6.25
2022-10-19T10:17:06.912Z,7.03
2022-10-19T10:19:41.732Z,6.32
2022-10-19T10:22:31.338Z,7.05
2022-10-19T10:25:05.456Z,6.47
2022-10-19T10:27:43.609Z,6.65
2022-10-19T10:30:18.635Z,6.57
2022-10-19T10:33:08.043Z,6.47
2022-10-19T10:35:57.846Z,6.65
2022-10-19T10:38:40.968Z,6.88
2022-10-19T10:41:13.629Z,7.35
2022-10-19T10:44:10.791Z,7.13
2022-10-19T10:47:09.178Z,6.97
2022-10-19T10:49:42.752Z,7.10
2022-10-19T10:57:43.658Z,6.90
2022-10-19T11:00:17.381Z,7.07
2022-10-19T11:03:21.466Z,7.10
2022-10-19T11:05:56.142Z,6.35
2022-10-19T11:08:57.124Z,6.75
2022-10-19T11:11:32.542Z,6.90
2022-10-19T11:14:24.599Z,7.30
2022-10-19T11:16:54.939Z,6.72
2022-10-19T11:19:34.668Z,6.68
2022-10-19T11:22:22.394Z,7.15
2022-10-19T11:25:29.397Z,6.97
2022-10-19T11:28:29.058Z,6.90
2022-10-19T11:31:07.710Z,6.65
2022-10-19T11:33:47.895Z,7.10
2022-10-19T11:36:30.450Z,7.28
2022-10-19T11:39:31.349Z,6.80
2022-10-19T11:42:18.484Z,7.10
2022-10-19T11:45:17.190Z,7.60
2022-10-19T11:48:13.138Z,6.55
2022-10-19T11:51:20.994Z,6.93
2022-10-19T11:54:04.047Z,7.00
2022-10-19T11:57:08.274Z,7.32
2022-10-19T12:00:13.895Z,8.18
2022-10-19T12:03:03.507Z,7.60
2022-10-19T12:05:54.434Z,8.23
2022-10-19T12:08:44.272Z,8.43
2022-10-19T12:11:48.976Z,9.23
2022-10-19T12:14:25.490Z,9.32
2022-10-19T12:16:59.121Z,9.45
2022-10-19T12:19:37.477Z,9.05
2022-10-19T12:22:17.722Z,8.60
2022-10-19T12:24:47.817Z,9.77
2022-10-19T12:27:23.986Z,10.15
2022-10-19T12:29:59.100Z,9.43
2022-10-19T12:32:31.967Z,9.80
2022-10-19T12:35:42.101Z,9.60
2022-10-19T12:38:43.967Z,10.27
2022-10-19T12:41:38.096Z,10.73
2022-10-19T12:44:15.911Z,10.20
2022-10-19T12:46:57.557Z,10.55
2022-10-19T12:49:33.145Z,9.25
2022-10-19T12:52:02.728Z,9.50
2022-10-19T12:54:35.940Z,9.70
2022-10-19T12:57:22.955Z,9.05
2022-10-19T13:00:22.257Z,9.40
2022-10-19T13:03:04.202Z,9.35
2022-10-19T13:05:38.213Z,9.77
2022-10-19T13:08:27.189Z,9.25
2022-10-19T13:11:16.898Z,9.20
2022-10-19T13:14:02.955Z,9.25
2022-10-19T13:16:41.166Z,9.75
2022-10-19T13:19:18.192Z,8.82
2022-10-19T13:21:51.523Z,9.63
2022-10-19T13:24:25.449Z,9.52
2022-10-19T13:27:19.506Z,9.10
2022-10-19T13:29:50.361Z,8.82
2022-10-19T13:32:50.562Z,9.15
2022-10-19T13:35:34.733Z,8.88
2022-10-19T13:38:17.776Z,8.90
2022-10-19T13:40:54.735Z,9.00
2022-10-19T13:43:26.545Z,8.25
2022-10-19T13:46:06.514Z,9.65
2022-10-19T13:49:05.073Z,9.48
2022-10-19T13:51:51.647Z,9.48
2022-10-19T13:55:00.697Z,9.30
2022-10-19T13:58:14.291Z,8.98
2022-10-19T14:01:09.967Z,9.57
2022-10-19T14:03:44.259Z,9.77
2022-10-19T14:06:36.036Z,9.90
2022-10-19T14:09:31.199Z,9.63
2022-10-19T14:12:07.583Z,9.23
2022-10-19T14:14:46.815Z,10.43
2022-10-19T14:17:21.387Z,10.20
2022-10-19T14:19:59.274Z,9.35
2022-10-19T14:22:36.418Z,9.52
2022-10-19T14:25:31.976Z,9.52
2022-10-19T14:28:04.917Z,9.25
2022-10-19T14:33:11.949Z,9.40
2022-10-19T14:35:45.224Z,9.85
2022-10-19T14:38:40.421Z,9.10
2022-10-19T14:41:23.093Z,10.35
2022-10-19T14:43:58.634Z,9.32
2022-10-19T14:46:36.284Z,9.30
2022-10-19T14:49:12.365Z,9.63
2022-10-19T14:51:56.835Z,9.50
2022-10-19T14:54:31.783Z,9.05
2022-10-19T14:57:16.373Z,9.60
2022-10-19T14:59:50.433Z,8.93
2022-10-19T15:02:30.460Z,10.02
2022-10-19T15:05:07.440Z,9.57
2022-10-19T15:07:43.713Z,10.23
2022-10-19T15:10:36.853Z,9.75
2022-10-19T15:13:10.748Z,9.57
2022-10-19T15:15:45.221Z,8.88
2022-10-19T15:18:43.903Z,10.23
2022-10-19T15:21:21.189Z,10.60
2022-10-19T15:23:53.322Z,10.05
2022-10-19T15:26:36.870Z,10.18
2022-10-19T15:29:14.406Z,9.98
2022-10-19T15:31:45.497Z,9.65
2022-10-19T15:37:23.420Z,11.05
2022-10-19T15:39:58.827Z,9.90
2022-10-19T15:42:30.799Z,10.73
2022-10-19T15:45:01.409Z,10.30
2022-10-19T15:47:34.084Z,13.98
2022-10-19T15:50:49.338Z,12.88
2022-10-19T15:53:20.117Z,12.60
2022-10-19T15:55:55.433Z,11.02
2022-10-19T15:58:31.039Z,12.15
2022-10-19T16:01:02.089Z,11.57
2022-10-19T16:03:32.542Z,11.82
2022-10-19T16:06:05.634Z,13.25
2022-10-19T16:08:36.848Z,11.98
2022-10-19T16:13:55.894Z,13.45
2022-10-19T16:16:29.289Z,15.48
2022-10-19T16:21:39.899Z,14.80
2022-10-19T16:24:16.876Z,15.88
2022-10-19T16:26:48.184Z,15.82
2022-10-19T16:29:26.736Z,14.65
2022-10-19T16:32:08.612Z,12.90
2022-10-19T16:34:39.487Z,15.43
2022-10-19T16:37:12.850Z,15.38
2022-10-19T16:39:52.206Z,17.20
2022-10-19T16:42:24.606Z,17.35
2022-10-19T16:44:58.320Z,16.92
2022-10-19T16:47:29.323Z,17.63
2022-10-19T16:50:00.325Z,15.10
2022-10-19T16:52:33.589Z,16.70
2022-10-19T16:55:06.984Z,16.90
2022-10-19T16:57:37.255Z,16.48
2022-10-19T17:00:09.725Z,16.10
2022-10-19T17:02:39.892Z,15.35
2022-10-19T17:05:14.395Z,15.98
2022-10-19T17:07:45.696Z,15.23
2022-10-19T17:10:14.038Z,15.15
2022-10-19T17:12:42.524Z,15.65
2022-10-19T17:18:04.173Z,15.00
2022-10-19T17:20:39.948Z,16.67
2022-10-19T17:23:13.436Z,15.32
2022-10-19T17:28:19.225Z,16.60
2022-10-19T17:30:49.152Z,16.90
2022-10-19T17:33:19.858Z,16.63
2022-10-19T17:35:50.533Z,15.63
2022-10-19T17:38:23.667Z,16.27
2022-10-19T17:40:54.593Z,16.67
2022-10-19T17:43:22.951Z,16.02
2022-10-19T17:46:05.365Z,14.88
2022-10-19T17:48:36.072Z,17.00
2022-10-19T17:51:10.845Z,14.85
2022-10-19T17:53:41.040Z,13.88
2022-10-19T17:56:14.089Z,13.85
2022-10-19T17:58:46.691Z,12.48
2022-10-19T18:01:16.347Z,13.33
2022-10-19T18:03:45.536Z,11.45
2022-10-19T18:06:17.744Z,10.65
2022-10-19T18:08:48.552Z,10.80
2022-10-19T18:11:45.031Z,10.10
2022-10-19T18:14:13.573Z,10.07
2022-10-19T18:16:46.460Z,10.20
2022-10-19T18:19:15.866Z,10.25
2022-10-19T18:21:49.204Z,9.45
2022-10-19T18:24:20.166Z,10.32
2022-10-19T18:26:51.530Z,9.68
2022-10-19T18:29:25.007Z,9.60
2022-10-19T18:34:28.012Z,9.43
2022-10-19T18:36:55.949Z,9.13
2022-10-19T18:39:26.978Z,8.55
2022-10-19T18:41:55.200Z,9.18
2022-10-19T18:44:32.525Z,9.80
2022-10-19T18:47:02.152Z,9.02
2022-10-19T18:49:36.007Z,9.50
2022-10-19T18:52:04.031Z,9.45
2022-10-19T18:54:31.954Z,9.40
2022-10-19T18:57:02.451Z,9.27
2022-10-19T18:59:33.418Z,9.15
2022-10-19T19:02:05.847Z,9.38
2022-10-19T19:04:37.249Z,8.65
2022-10-19T19:07:10.294Z,9.23
2022-10-19T19:09:43.441Z,9.07
2022-10-19T19:12:16.716Z,9.23
2022-10-19T19:14:45.413Z,8.90
2022-10-19T19:17:16.619Z,8.95
2022-10-19T19:19:46.920Z,8.43
2022-10-19T19:22:14.752Z,9.18
2022-10-19T19:24:45.090Z,9.27
2022-10-19T19:27:13.044Z,9.80
2022-10-19T19:29:44.098Z,9.13
2022-10-19T19:32:18.056Z,9.63
2022-10-19T19:34:46.281Z,9.65
2022-10-19T19:37:14.685Z,9.40
2022-10-19T19:39:45.653Z,9.73
2022-10-19T19:42:16.685Z,8.90
2022-10-19T19:44:50.174Z,9.30
2022-10-19T19:47:19.863Z,9.38
2022-10-19T19:49:47.827Z,9.68
2022-10-19T19:52:21.219Z,8.95
2022-10-19T19:54:49.254Z,9.60
2022-10-19T19:57:17.451Z,9.98
2022-10-19T19:59:51.214Z,10.18
2022-10-19T20:02:21.996Z,9.82
2022-10-19T20:04:49.879Z,9.90
2022-10-19T20:07:17.889Z,9.93
2022-10-19T20:09:51.051Z,9.57
2022-10-19T20:12:21.824Z,9.27
2022-10-19T20:14:52.184Z,9.43
2022-10-19T20:17:25.576Z,9.43
2022-10-19T20:19:53.957Z,9.95
2022-10-19T20:22:26.190Z,9.85
2022-10-19T20:24:54.207Z,9.35
2022-10-19T20:27:27.161Z,9.15
2022-10-19T20:29:58.558Z,9.82
2022-10-19T20:32:29.635Z,9.57
2022-10-19T20:34:57.648Z,9.45
2022-10-19T20:37:27.789Z,9.88
2022-10-19T20:39:55.537Z,9.75
2022-10-19T20:42:24.127Z,9.57
2022-10-19T20:44:54.700Z,9.57
2022-10-19T20:47:25.800Z,8.90
2022-10-19T20:49:56.544Z,10.10
2022-10-19T20:52:27.795Z,9.43
2022-10-19T20:54:58.723Z,9.10
2022-10-19T20:57:26.713Z,9.35
2022-10-19T20:59:56.937Z,8.90
2022-10-19T21:02:30.805Z,9.57
2022-10-19T21:05:01.694Z,8.90
2022-10-19T21:07:32.199Z,9.35
2022-10-19T21:10:06.192Z,8.75
2022-10-19T21:12:34.298Z,8.77
2022-10-19T21:15:07.963Z,8.52
2022-10-19T21:20:10.561Z,8.65
2022-10-19T21:22:40.046Z,8.60
2022-10-19T21:25:11.730Z,9.05
2022-10-19T21:27:39.652Z,9.30
2022-10-19T21:30:08.093Z,9.30
2022-10-19T21:32:35.779Z,8.38
2022-10-19T21:35:06.052Z,8.55
2022-10-19T21:37:38.703Z,8.52
2022-10-19T21:40:07.369Z,8.83
2022-10-19T21:42:35.234Z,8.65
2022-10-19T21:45:29.076Z,8.20
2022-10-19T21:48:00.369Z,8.88
2022-10-19T21:50:36.752Z,8.13
2022-10-19T21:53:04.549Z,8.88
2022-10-19T21:55:38.721Z,8.60
2022-10-19T21:58:06.552Z,8.52
2022-10-19T22:00:34.467Z,7.75
2022-10-19T22:03:04.626Z,8.77
2022-10-19T22:05:32.564Z,9.10
2022-10-19T22:08:03.121Z,9.07
2022-10-19T22:10:34.196Z,8.73
2022-10-19T22:13:07.555Z,8.82
2022-10-19T22:15:42.222Z,8.77
2022-10-19T22:18:10.728Z,8.27
2022-10-19T22:20:40.382Z,8.25
2022-10-19T22:23:08.454Z,8.30
2022-10-19T22:25:36.362Z,8.68
2022-10-19T22:28:14.803Z,8.32
2022-10-19T22:30:45.153Z,8.15
2022-10-19T22:33:15.743Z,8.00
2022-10-19T22:35:58.041Z,7.38
2022-10-19T22:38:28.443Z,8.27
2022-10-19T22:41:52.317Z,7.40
2022-10-19T22:45:02.862Z,7.97
2022-10-19T22:47:30.808Z,7.22
2022-10-19T22:49:58.534Z,8.30
2022-10-19T22:52:28.393Z,7.25
2022-10-19T22:54:58.365Z,8.20
2022-10-19T22:57:26.350Z,9.02
2022-10-19T22:59:56.396Z,8.25
2022-10-19T23:02:27.267Z,8.25
2022-10-19T23:04:54.958Z,8.05
2022-10-19T23:07:27.914Z,8.13
2022-10-19T23:09:58.499Z,7.97
2022-10-19T23:12:28.938Z,8.43
2022-10-19T23:14:57.245Z,7.47
2022-10-19T23:17:25.139Z,9.13
2022-10-19T23:19:53.083Z,7.93
2022-10-19T23:22:20.696Z,8.48
2022-10-19T23:24:50.969Z,8.43
2022-10-19T23:27:18.683Z,7.53
2022-10-19T23:29:49.150Z,8.82
2022-10-19T23:32:16.985Z,8.48
2022-10-19T23:34:47.528Z,7.53
2022-10-19T23:37:21.612Z,7.63
2022-10-19T23:39:54.405Z,7.22
2022-10-19T23:42:26.477Z,8.10
2022-10-19T23:44:54.302Z,8.32
2022-10-19T23:47:24.326Z,7.15
2022-10-19T23:49:54.519Z,6.65
2022-10-19T23:52:25.564Z,6.70
2022-10-19T23:54:53.263Z,7.15
2022-10-19T23:57:27.090Z,7.50
2022-10-19T23:59:55.400Z,6.68
