createdAt,value
2023-10-03T00:00:29.707Z,17.61
2023-10-03T00:02:57.260Z,17.62
2023-10-03T00:05:25.512Z,17.64
2023-10-03T00:07:53.018Z,17.67
2023-10-03T00:10:20.329Z,17.70
2023-10-03T00:12:52.644Z,17.72
2023-10-03T00:15:22.531Z,17.73
2023-10-03T00:17:49.224Z,17.73
2023-10-03T00:20:17.573Z,17.74
2023-10-03T00:22:45.703Z,17.75
2023-10-03T00:25:18.981Z,17.75
2023-10-03T00:27:47.734Z,17.74
2023-10-03T00:30:15.897Z,17.74
2023-10-03T00:32:47.532Z,17.71
2023-10-03T00:35:16.320Z,17.70
2023-10-03T00:37:47.784Z,17.69
2023-10-03T00:40:24.798Z,17.68
2023-10-03T00:42:53.195Z,17.68
2023-10-03T00:45:23.222Z,17.67
2023-10-03T00:47:50.799Z,17.65
2023-10-03T00:50:21.701Z,17.64
2023-10-03T00:52:51.290Z,17.63
2023-10-03T00:55:17.849Z,17.62
2023-10-03T00:57:44.350Z,17.60
2023-10-03T01:00:18.615Z,17.59
2023-10-03T01:02:49.493Z,17.58
2023-10-03T01:05:17.407Z,17.59
2023-10-03T01:07:50.189Z,17.62
2023-10-03T01:10:19.908Z,17.62
2023-10-03T01:12:47.936Z,17.62
2023-10-03T01:15:19.629Z,17.62
2023-10-03T01:17:50.547Z,17.65
2023-10-03T01:20:26.459Z,17.63
2023-10-03T01:22:53.757Z,17.62
2023-10-03T01:25:21.678Z,17.62
2023-10-03T01:27:48.275Z,17.63
2023-10-03T01:30:14.814Z,17.62
2023-10-03T01:32:57.746Z,17.61
2023-10-03T01:35:24.428Z,17.60
2023-10-03T01:37:51.269Z,17.59
2023-10-03T01:40:18.402Z,17.58
2023-10-03T01:42:46.443Z,17.58
2023-10-03T01:45:24.658Z,17.59
2023-10-03T01:47:52.816Z,17.58
2023-10-03T01:50:21.169Z,17.58
2023-10-03T01:52:49.439Z,17.58
2023-10-03T01:55:19.034Z,17.56
2023-10-03T01:57:46.703Z,17.54
2023-10-03T02:00:27.431Z,17.54
2023-10-03T02:02:57.854Z,17.54
2023-10-03T02:05:26.493Z,17.53
2023-10-03T02:07:56.421Z,17.50
2023-10-03T02:10:24.060Z,17.52
2023-10-03T02:12:51.533Z,17.49
2023-10-03T02:15:22.657Z,17.48
2023-10-03T02:17:57.330Z,17.46
2023-10-03T02:20:26.728Z,17.46
2023-10-03T02:22:57.091Z,17.48
2023-10-03T02:25:29.194Z,17.49
2023-10-03T02:28:01.063Z,17.53
2023-10-03T02:30:27.722Z,17.55
2023-10-03T02:32:55.646Z,17.61
2023-10-03T02:35:26.476Z,17.64
2023-10-03T02:37:56.936Z,17.70
2023-10-03T02:40:28.060Z,17.79
2023-10-03T02:42:56.291Z,17.87
2023-10-03T02:45:24.623Z,17.94
2023-10-03T02:47:57.412Z,17.99
2023-10-03T02:50:24.931Z,18.04
2023-10-03T02:52:53.332Z,18.08
2023-10-03T02:55:19.846Z,18.15
2023-10-03T02:57:46.414Z,18.30
2023-10-03T03:00:13.580Z,18.39
2023-10-03T03:02:47.637Z,18.41
2023-10-03T03:05:19.308Z,18.43
2023-10-03T03:07:50.342Z,18.42
2023-10-03T03:10:19.321Z,18.44
2023-10-03T03:12:46.007Z,18.45
2023-10-03T03:15:13.590Z,18.47
2023-10-03T03:17:43.125Z,18.50
2023-10-03T03:20:20.485Z,18.53
2023-10-03T03:22:48.568Z,18.54
2023-10-03T03:25:39.024Z,18.57
2023-10-03T03:28:13.939Z,18.58
2023-10-03T03:30:47.411Z,18.60
2023-10-03T03:33:15.768Z,18.67
2023-10-03T03:35:42.608Z,18.77
2023-10-03T03:38:16.396Z,18.81
2023-10-03T03:41:09.694Z,18.86
2023-10-03T03:43:37.511Z,18.87
2023-10-03T03:46:04.969Z,18.86
2023-10-03T03:48:35.216Z,18.92
2023-10-03T03:51:02.054Z,18.96
2023-10-03T03:53:31.129Z,19.06
2023-10-03T03:55:57.803Z,19.11
2023-10-03T03:58:24.449Z,19.12
2023-10-03T04:00:54.063Z,19.11
2023-10-03T04:03:25.307Z,19.17
2023-10-03T04:05:52.224Z,19.17
2023-10-03T04:08:19.533Z,19.20
2023-10-03T04:10:47.086Z,19.18
2023-10-03T04:13:17.638Z,19.13
2023-10-03T04:15:47.209Z,19.11
2023-10-03T04:18:15.747Z,19.17
2023-10-03T04:20:45.504Z,19.15
2023-10-03T04:23:12.645Z,19.08
2023-10-03T04:25:41.082Z,19.05
2023-10-03T04:28:10.215Z,19.01
2023-10-03T04:30:37.573Z,18.97
2023-10-03T04:33:04.943Z,18.93
2023-10-03T04:35:31.581Z,18.90
2023-10-03T04:37:58.697Z,18.89
2023-10-03T04:40:32.577Z,18.87
2023-10-03T04:42:59.669Z,18.82
2023-10-03T04:45:26.934Z,18.77
2023-10-03T04:47:54.037Z,18.72
2023-10-03T04:50:27.071Z,18.68
2023-10-03T04:52:54.394Z,18.63
2023-10-03T04:55:23.131Z,18.59
2023-10-03T04:57:51.692Z,18.54
2023-10-03T05:00:24.771Z,18.51
2023-10-03T05:02:53.862Z,18.48
2023-10-03T05:05:25.345Z,18.45
2023-10-03T05:07:57.529Z,18.40
2023-10-03T05:10:25.420Z,18.38
2023-10-03T05:12:53.229Z,18.35
2023-10-03T05:15:21.236Z,18.29
2023-10-03T05:17:49.867Z,18.28
2023-10-03T05:20:21.404Z,18.26
2023-10-03T05:22:48.738Z,18.24
2023-10-03T05:25:18.613Z,18.22
2023-10-03T05:27:49.233Z,18.20
2023-10-03T05:30:16.121Z,18.21
2023-10-03T05:32:48.071Z,18.19
2023-10-03T05:35:14.850Z,18.20
2023-10-03T05:37:41.870Z,18.19
2023-10-03T05:40:29.550Z,18.18
2023-10-03T05:42:58.887Z,18.18
2023-10-03T05:45:25.517Z,18.17
2023-10-03T05:47:53.595Z,18.18
2023-10-03T05:50:25.352Z,18.19
2023-10-03T05:52:52.639Z,18.19
2023-10-03T05:55:20.090Z,18.18
2023-10-03T05:57:46.950Z,18.18
2023-10-03T06:00:19.935Z,18.19
2023-10-03T06:02:48.758Z,18.19
2023-10-03T06:05:16.403Z,18.19
2023-10-03T06:07:44.281Z,18.19
2023-10-03T06:10:18.313Z,18.20
2023-10-03T06:12:48.184Z,18.22
2023-10-03T06:15:14.850Z,18.26
2023-10-03T06:17:44.023Z,18.28
2023-10-03T06:20:15.246Z,18.28
2023-10-03T06:22:42.620Z,18.28
2023-10-03T06:25:11.002Z,18.29
2023-10-03T06:27:38.459Z,18.30
2023-10-03T06:30:07.001Z,18.31
2023-10-03T06:32:33.660Z,18.33
2023-10-03T06:35:06.028Z,18.35
2023-10-03T06:37:34.173Z,18.36
2023-10-03T06:40:00.695Z,18.40
2023-10-03T06:42:27.664Z,18.40
2023-10-03T06:44:54.236Z,18.40
2023-10-03T06:47:21.858Z,18.42
2023-10-03T06:49:50.221Z,18.46
2023-10-03T06:52:16.907Z,18.49
2023-10-03T06:54:43.871Z,18.51
2023-10-03T06:57:11.400Z,18.52
2023-10-03T06:59:38.172Z,18.52
2023-10-03T07:02:05.464Z,18.52
2023-10-03T07:04:34.990Z,18.50
2023-10-03T07:07:03.496Z,18.52
2023-10-03T07:09:31.215Z,18.49
2023-10-03T07:11:58.856Z,18.46
2023-10-03T07:14:31.155Z,18.47
2023-10-03T07:16:57.697Z,18.46
2023-10-03T07:19:25.597Z,18.44
2023-10-03T07:21:54.205Z,18.43
2023-10-03T07:24:22.047Z,18.45
2023-10-03T07:26:48.833Z,18.51
2023-10-03T07:29:15.342Z,18.46
2023-10-03T07:31:42.296Z,18.45
2023-10-03T07:34:09.101Z,18.44
2023-10-03T07:36:35.590Z,18.40
2023-10-03T07:39:02.401Z,18.34
2023-10-03T07:41:29.646Z,18.34
2023-10-03T07:43:57.542Z,18.32
2023-10-03T07:46:26.593Z,18.32
2023-10-03T07:48:56.910Z,18.28
2023-10-03T07:51:28.533Z,18.27
2023-10-03T07:53:56.912Z,18.23
2023-10-03T07:56:32.390Z,18.16
2023-10-03T07:59:03.968Z,18.03
2023-10-03T08:01:44.868Z,17.82
2023-10-03T08:04:16.044Z,17.64
2023-10-03T08:06:42.719Z,17.56
2023-10-03T08:09:10.158Z,17.48
2023-10-03T08:11:37.618Z,17.37
2023-10-03T08:14:17.111Z,17.36
2023-10-03T08:16:48.041Z,17.33
2023-10-03T08:19:28.223Z,17.28
2023-10-03T08:21:56.231Z,17.18
2023-10-03T08:24:29.312Z,17.08
2023-10-03T08:27:00.345Z,17.04
2023-10-03T08:29:27.459Z,16.95
2023-10-03T08:31:59.031Z,16.86
2023-10-03T08:34:26.411Z,16.71
2023-10-03T08:36:55.384Z,16.52
2023-10-03T08:39:24.349Z,16.41
2023-10-03T08:42:15.253Z,16.44
2023-10-03T08:44:54.095Z,16.51
2023-10-03T08:47:31.146Z,16.54
2023-10-03T08:50:12.588Z,16.61
2023-10-03T08:52:48.924Z,16.62
2023-10-03T08:55:20.658Z,16.61
2023-10-03T08:57:49.354Z,16.63
2023-10-03T09:00:18.143Z,16.74
2023-10-03T09:02:54.206Z,16.82
2023-10-03T09:05:22.235Z,16.87
2023-10-03T09:07:50.038Z,16.92
2023-10-03T09:10:24.398Z,16.97
2023-10-03T09:13:05.263Z,16.91
2023-10-03T09:15:44.072Z,16.85
2023-10-03T09:18:16.627Z,16.87
2023-10-03T09:20:46.546Z,16.85
2023-10-03T09:23:17.017Z,16.80
2023-10-03T09:25:43.590Z,16.79
2023-10-03T09:28:11.353Z,16.85
2023-10-03T09:30:40.700Z,16.92
2023-10-03T09:33:10.165Z,17.00
2023-10-03T09:35:41.309Z,17.02
2023-10-03T09:38:10.290Z,17.06
2023-10-03T09:40:53.507Z,17.07
2023-10-03T09:43:20.911Z,17.12
2023-10-03T09:45:48.384Z,17.00
2023-10-03T09:48:15.542Z,16.94
2023-10-03T09:50:53.055Z,16.92
2023-10-03T09:53:20.642Z,16.85
2023-10-03T09:55:50.249Z,16.82
2023-10-03T09:58:25.539Z,16.76
2023-10-03T10:00:56.463Z,16.64
2023-10-03T10:03:29.277Z,16.55
2023-10-03T10:06:14.697Z,16.57
2023-10-03T10:08:42.810Z,16.62
2023-10-03T10:11:11.388Z,16.71
2023-10-03T10:13:43.620Z,16.82
2023-10-03T10:16:21.878Z,16.89
2023-10-03T10:18:53.081Z,16.99
2023-10-03T10:21:27.570Z,17.05
2023-10-03T10:24:16.985Z,17.08
2023-10-03T10:26:50.230Z,17.18
2023-10-03T10:29:20.701Z,17.34
2023-10-03T10:31:59.313Z,17.36
2023-10-03T10:34:30.733Z,17.19
2023-10-03T10:37:03.215Z,17.16
2023-10-03T10:39:58.276Z,17.26
2023-10-03T10:42:30.699Z,17.25
2023-10-03T10:45:14.902Z,17.16
2023-10-03T10:47:47.623Z,17.14
2023-10-03T10:50:25.878Z,17.13
2023-10-03T10:52:57.740Z,17.14
2023-10-03T10:55:25.782Z,17.09
2023-10-03T10:58:08.828Z,17.05
2023-10-03T11:00:36.325Z,16.96
2023-10-03T11:03:03.875Z,16.82
2023-10-03T11:05:52.010Z,16.64
2023-10-03T11:08:22.933Z,16.62
2023-10-03T11:10:50.833Z,16.73
2023-10-03T11:13:17.482Z,16.82
2023-10-03T11:15:51.592Z,16.89
2023-10-03T11:18:29.610Z,16.63
2023-10-03T11:20:58.938Z,16.49
2023-10-03T11:23:25.766Z,16.43
2023-10-03T11:25:56.802Z,16.41
2023-10-03T11:28:29.749Z,16.23
2023-10-03T11:31:06.833Z,16.15
2023-10-03T11:33:47.367Z,16.02
2023-10-03T11:36:15.325Z,15.95
2023-10-03T11:38:52.202Z,15.96
2023-10-03T11:41:32.538Z,15.87
2023-10-03T11:43:59.231Z,15.88
2023-10-03T11:46:26.616Z,15.72
2023-10-03T11:49:00.489Z,15.60
2023-10-03T11:51:27.094Z,15.52
2023-10-03T11:53:54.355Z,15.45
2023-10-03T11:56:21.529Z,15.43
2023-10-03T11:58:48.190Z,15.39
2023-10-03T12:01:14.716Z,15.30
2023-10-03T12:03:43.883Z,15.31
2023-10-03T12:06:10.766Z,15.22
2023-10-03T12:08:41.983Z,15.16
2023-10-03T12:11:08.836Z,15.16
2023-10-03T12:13:35.442Z,15.16
2023-10-03T12:16:05.958Z,15.23
2023-10-03T12:18:32.727Z,15.33
2023-10-03T12:21:00.067Z,15.38
2023-10-03T12:23:29.826Z,15.45
2023-10-03T12:25:58.312Z,15.53
2023-10-03T12:28:28.071Z,15.61
2023-10-03T12:30:55.362Z,15.69
2023-10-03T12:33:22.048Z,15.82
2023-10-03T12:35:48.772Z,15.88
2023-10-03T12:38:17.027Z,15.91
2023-10-03T12:40:44.654Z,15.99
2023-10-03T12:43:12.375Z,16.15
2023-10-03T12:45:39.048Z,16.35
2023-10-03T12:48:06.779Z,16.50
2023-10-03T12:50:37.058Z,16.53
2023-10-03T12:53:05.614Z,16.55
2023-10-03T12:55:33.808Z,16.60
2023-10-03T12:58:00.655Z,16.61
2023-10-03T13:00:27.761Z,16.59
2023-10-03T13:02:56.222Z,16.64
2023-10-03T13:05:24.283Z,16.62
2023-10-03T13:07:51.971Z,16.43
2023-10-03T13:10:20.209Z,16.32
2023-10-03T13:12:48.927Z,16.11
2023-10-03T13:15:17.309Z,15.84
2023-10-03T13:17:46.433Z,15.66
2023-10-03T13:20:14.290Z,15.52
2023-10-03T13:22:43.158Z,15.30
2023-10-03T13:25:10.898Z,15.19
2023-10-03T13:27:37.499Z,15.11
2023-10-03T13:30:12.871Z,15.07
2023-10-03T13:32:43.271Z,15.13
2023-10-03T13:35:10.024Z,15.27
2023-10-03T13:37:37.126Z,15.46
2023-10-03T13:40:06.691Z,15.66
2023-10-03T13:42:34.449Z,15.85
2023-10-03T13:45:00.972Z,15.77
2023-10-03T13:47:27.649Z,15.78
2023-10-03T13:49:54.195Z,15.86
2023-10-03T13:52:21.862Z,15.90
2023-10-03T13:54:48.398Z,15.94
2023-10-03T13:57:17.066Z,16.10
2023-10-03T13:59:46.948Z,16.70
2023-10-03T14:02:14.007Z,17.18
2023-10-03T14:04:40.554Z,17.59
2023-10-03T14:07:07.105Z,17.75
2023-10-03T14:09:33.699Z,18.05
2023-10-03T14:12:06.625Z,18.14
2023-10-03T14:14:35.799Z,18.17
2023-10-03T14:17:02.337Z,18.00
2023-10-03T14:19:29.934Z,17.69
2023-10-03T14:21:56.472Z,17.80
2023-10-03T14:24:23.170Z,17.77
2023-10-03T14:26:49.850Z,17.71
2023-10-03T14:29:16.474Z,17.61
2023-10-03T14:31:44.099Z,17.53
2023-10-03T14:34:11.469Z,17.31
2023-10-03T14:36:38.031Z,17.07
2023-10-03T14:39:05.681Z,16.88
2023-10-03T14:41:32.458Z,16.85
2023-10-03T14:43:59.185Z,16.76
2023-10-03T14:46:25.731Z,16.69
2023-10-03T14:48:52.292Z,16.61
2023-10-03T14:51:18.951Z,16.66
2023-10-03T14:53:53.474Z,16.62
2023-10-03T14:56:21.028Z,16.64
2023-10-03T14:58:47.655Z,16.66
2023-10-03T15:01:14.242Z,16.62
2023-10-03T15:03:40.948Z,16.59
2023-10-03T15:06:07.881Z,16.58
2023-10-03T15:08:35.968Z,16.58
2023-10-03T15:11:03.909Z,16.63
2023-10-03T15:13:31.600Z,16.67
2023-10-03T15:15:59.587Z,16.75
2023-10-03T15:18:27.338Z,16.72
2023-10-03T15:20:53.961Z,16.68
2023-10-03T15:23:22.938Z,16.69
2023-10-03T15:25:49.412Z,16.69
2023-10-03T15:28:15.893Z,16.66
2023-10-03T15:30:49.134Z,16.64
2023-10-03T15:33:16.191Z,16.59
2023-10-03T15:35:43.043Z,16.45
2023-10-03T15:38:09.610Z,16.39
2023-10-03T15:40:36.629Z,16.34
2023-10-03T15:43:03.994Z,16.37
2023-10-03T15:45:36.388Z,16.35
2023-10-03T15:48:06.176Z,16.35
2023-10-03T15:50:41.158Z,16.39
2023-10-03T15:53:09.617Z,16.42
2023-10-03T15:55:40.614Z,16.31
2023-10-03T15:58:08.150Z,16.20
2023-10-03T16:00:39.045Z,16.15
2023-10-03T16:03:09.964Z,16.16
2023-10-03T16:05:37.518Z,16.19
2023-10-03T16:08:06.366Z,16.12
2023-10-03T16:10:38.194Z,16.10
2023-10-03T16:13:07.411Z,16.09
2023-10-03T16:15:35.506Z,16.06
2023-10-03T16:18:02.235Z,16.04
2023-10-03T16:20:29.389Z,15.94
2023-10-03T16:22:57.048Z,15.91
2023-10-03T16:25:26.014Z,15.91
2023-10-03T16:27:52.609Z,15.90
2023-10-03T16:30:19.837Z,15.82
2023-10-03T16:32:46.919Z,15.77
2023-10-03T16:35:16.145Z,15.71
2023-10-03T16:37:44.163Z,15.66
2023-10-03T16:40:15.463Z,15.59
2023-10-03T16:42:42.802Z,15.59
2023-10-03T16:45:11.090Z,15.57
2023-10-03T16:47:39.557Z,15.51
2023-10-03T16:50:08.953Z,15.49
2023-10-03T16:52:36.018Z,15.42
2023-10-03T16:55:02.742Z,15.35
2023-10-03T16:57:29.392Z,15.30
2023-10-03T16:59:55.970Z,15.26
2023-10-03T17:02:26.185Z,15.18
2023-10-03T17:04:53.828Z,15.08
2023-10-03T17:07:20.353Z,15.02
2023-10-03T17:09:47.155Z,14.99
2023-10-03T17:12:13.968Z,14.97
2023-10-03T17:14:40.765Z,14.94
2023-10-03T17:17:09.934Z,14.90
2023-10-03T17:19:36.869Z,14.87
2023-10-03T17:22:03.394Z,14.87
2023-10-03T17:24:35.893Z,14.85
2023-10-03T17:27:02.876Z,14.86
2023-10-03T17:29:33.540Z,14.90
2023-10-03T17:32:02.444Z,14.89
2023-10-03T17:34:30.814Z,14.87
2023-10-03T17:36:57.699Z,14.86
2023-10-03T17:39:28.024Z,14.85
2023-10-03T17:41:56.246Z,14.77
2023-10-03T17:44:22.815Z,14.74
2023-10-03T17:46:49.884Z,14.67
2023-10-03T17:49:16.612Z,14.60
2023-10-03T17:51:43.344Z,14.50
2023-10-03T17:54:23.025Z,14.47
2023-10-03T17:56:54.811Z,14.43
2023-10-03T17:59:24.043Z,14.41
2023-10-03T18:01:51.848Z,14.47
2023-10-03T18:04:18.587Z,14.45
2023-10-03T18:06:45.146Z,14.42
2023-10-03T18:09:15.454Z,14.41
2023-10-03T18:11:42.330Z,14.37
2023-10-03T18:14:09.099Z,14.33
2023-10-03T18:16:37.000Z,14.27
2023-10-03T18:19:04.125Z,14.22
2023-10-03T18:21:31.223Z,14.18
2023-10-03T18:23:57.963Z,14.13
2023-10-03T18:26:24.566Z,14.06
2023-10-03T18:28:51.230Z,14.03
2023-10-03T18:31:20.020Z,13.94
2023-10-03T18:33:47.041Z,13.89
2023-10-03T18:36:20.553Z,13.85
2023-10-03T18:38:47.900Z,13.81
2023-10-03T18:41:14.498Z,13.76
2023-10-03T18:43:44.364Z,13.72
2023-10-03T18:46:11.356Z,13.69
2023-10-03T18:48:38.319Z,13.65
2023-10-03T18:51:08.734Z,13.62
2023-10-03T18:53:37.069Z,13.58
2023-10-03T18:56:14.690Z,13.56
2023-10-03T18:58:41.556Z,13.52
2023-10-03T19:01:31.005Z,13.48
2023-10-03T19:04:10.399Z,13.44
2023-10-03T19:06:37.271Z,13.42
2023-10-03T19:09:04.569Z,13.39
2023-10-03T19:11:31.713Z,13.34
2023-10-03T19:13:59.544Z,13.30
2023-10-03T19:16:27.046Z,13.29
2023-10-03T19:18:53.930Z,13.26
2023-10-03T19:21:22.386Z,13.24
2023-10-03T19:23:54.765Z,13.22
2023-10-03T19:26:26.782Z,13.21
2023-10-03T19:28:53.282Z,13.20
2023-10-03T19:31:25.844Z,13.18
2023-10-03T19:33:52.736Z,13.16
2023-10-03T19:36:21.226Z,13.17
2023-10-03T19:38:48.103Z,13.17
2023-10-03T19:41:15.816Z,13.17
2023-10-03T19:43:44.527Z,13.15
2023-10-03T19:46:20.185Z,13.15
2023-10-03T19:48:46.949Z,13.14
2023-10-03T19:51:17.289Z,13.11
2023-10-03T19:53:44.290Z,13.11
2023-10-03T19:56:17.009Z,13.11
2023-10-03T19:58:43.974Z,13.08
2023-10-03T20:01:10.545Z,13.04
2023-10-03T20:03:38.796Z,13.03
2023-10-03T20:06:09.404Z,13.02
2023-10-03T20:08:36.354Z,13.00
2023-10-03T20:11:03.231Z,12.99
2023-10-03T20:13:29.796Z,12.97
2023-10-03T20:15:56.428Z,12.93
2023-10-03T20:18:23.555Z,12.93
2023-10-03T20:20:50.860Z,12.90
2023-10-03T20:23:17.457Z,12.86
2023-10-03T20:25:44.006Z,12.81
2023-10-03T20:28:12.750Z,12.81
2023-10-03T20:30:39.430Z,12.80
2023-10-03T20:33:06.270Z,12.76
2023-10-03T20:35:33.396Z,12.76
2023-10-03T20:38:00.999Z,12.73
2023-10-03T20:40:27.835Z,12.73
2023-10-03T20:42:56.424Z,12.72
2023-10-03T20:45:23.005Z,12.70
2023-10-03T20:47:49.898Z,12.67
2023-10-03T20:50:17.851Z,12.63
2023-10-03T20:52:44.662Z,12.59
2023-10-03T20:55:11.610Z,12.58
2023-10-03T20:57:38.757Z,12.57
2023-10-03T21:00:07.677Z,12.53
2023-10-03T21:02:36.352Z,12.50
2023-10-03T21:05:02.921Z,12.46
2023-10-03T21:07:29.407Z,12.43
2023-10-03T21:09:56.260Z,12.40
2023-10-03T21:12:23.777Z,12.38
2023-10-03T21:14:50.961Z,12.38
2023-10-03T21:17:17.529Z,12.37
2023-10-03T21:19:44.086Z,12.37
2023-10-03T21:22:10.644Z,12.36
2023-10-03T21:24:37.254Z,12.36
2023-10-03T21:27:03.825Z,12.32
2023-10-03T21:29:32.502Z,12.35
2023-10-03T21:31:59.457Z,12.34
2023-10-03T21:34:27.186Z,12.34
2023-10-03T21:36:55.435Z,12.33
2023-10-03T21:39:23.296Z,12.33
2023-10-03T21:41:50.086Z,12.33
2023-10-03T21:44:16.873Z,12.35
2023-10-03T21:46:43.652Z,12.38
2023-10-03T21:49:10.681Z,12.41
2023-10-03T21:51:38.359Z,12.40
2023-10-03T21:54:05.244Z,12.42
2023-10-03T21:56:31.866Z,12.40
2023-10-03T21:58:58.974Z,12.39
2023-10-03T22:01:27.795Z,12.39
2023-10-03T22:03:55.420Z,12.38
2023-10-03T22:06:22.229Z,12.35
2023-10-03T22:08:49.425Z,12.36
2023-10-03T22:11:17.958Z,12.37
2023-10-03T22:13:44.955Z,12.38
2023-10-03T22:16:11.632Z,12.37
2023-10-03T22:18:39.000Z,12.40
2023-10-03T22:21:05.719Z,12.41
2023-10-03T22:23:32.496Z,12.42
2023-10-03T22:25:58.999Z,12.48
2023-10-03T22:28:25.461Z,12.53
2023-10-03T22:30:51.994Z,12.56
2023-10-03T22:33:19.110Z,12.56
2023-10-03T22:35:45.933Z,12.56
2023-10-03T22:38:12.503Z,12.58
2023-10-03T22:40:39.417Z,12.59
2023-10-03T22:43:07.993Z,12.59
2023-10-03T22:45:34.817Z,12.58
2023-10-03T22:48:03.057Z,12.57
2023-10-03T22:50:30.019Z,12.56
2023-10-03T22:52:57.104Z,12.56
2023-10-03T22:55:23.670Z,12.54
2023-10-03T22:57:50.392Z,12.53
2023-10-03T23:00:17.323Z,12.52
2023-10-03T23:02:45.305Z,12.52
2023-10-03T23:05:12.053Z,12.49
2023-10-03T23:07:40.976Z,12.46
2023-10-03T23:10:11.042Z,12.44
2023-10-03T23:12:40.507Z,12.42
2023-10-03T23:15:11.420Z,12.39
2023-10-03T23:17:38.645Z,12.39
2023-10-03T23:20:08.967Z,12.37
2023-10-03T23:22:36.226Z,12.35
2023-10-03T23:25:03.267Z,12.32
2023-10-03T23:27:30.087Z,12.28
2023-10-03T23:29:57.495Z,12.25
2023-10-03T23:32:26.388Z,12.25
2023-10-03T23:34:53.039Z,12.23
2023-10-03T23:37:21.338Z,12.22
2023-10-03T23:39:47.996Z,12.18
2023-10-03T23:42:15.388Z,12.13
2023-10-03T23:44:44.411Z,12.10
2023-10-03T23:47:12.074Z,12.09
2023-10-03T23:49:38.883Z,12.09
2023-10-03T23:52:07.205Z,12.07
2023-10-03T23:54:37.481Z,12.06
2023-10-03T23:57:14.165Z,12.05
2023-10-03T23:59:44.271Z,12.02
