createdAt,value
2018-09-03T00:02:10.655Z,3.30
2018-09-03T00:04:37.845Z,2.90
2018-09-03T00:07:04.924Z,3.10
2018-09-03T00:09:37.573Z,3.20
2018-09-03T00:12:04.672Z,3.33
2018-09-03T00:17:03.078Z,3.20
2018-09-03T00:19:30.193Z,3.10
2018-09-03T00:21:57.290Z,3.17
2018-09-03T00:24:24.481Z,3.60
2018-09-03T00:26:51.610Z,3.50
2018-09-03T00:29:18.694Z,3.37
2018-09-03T00:31:51.207Z,3.20
2018-09-03T00:34:23.673Z,3.30
2018-09-03T00:37:56.990Z,3.20
2018-09-03T00:40:29.448Z,3.37
2018-09-03T00:43:02.031Z,3.67
2018-09-03T00:45:34.642Z,3.20
2018-09-03T00:48:01.738Z,2.83
2018-09-03T00:50:28.871Z,3.50
2018-09-03T00:52:55.996Z,3.40
2018-09-03T00:55:23.109Z,3.03
2018-09-03T00:57:50.225Z,3.60
2018-09-03T01:00:17.314Z,3.43
2018-09-03T01:02:44.419Z,3.20
2018-09-03T01:05:11.510Z,3.27
2018-09-03T01:07:38.616Z,3.30
2018-09-03T01:10:05.712Z,3.30
2018-09-03T01:12:32.825Z,3.27
2018-09-03T01:14:59.913Z,3.53
2018-09-03T01:17:27.005Z,3.53
2018-09-03T01:19:54.105Z,3.67
2018-09-03T01:22:21.209Z,2.87
2018-09-03T01:24:48.300Z,3.70
2018-09-03T01:27:15.389Z,3.37
2018-09-03T01:29:42.572Z,3.30
2018-09-03T01:32:09.905Z,3.60
2018-09-03T01:34:36.996Z,3.00
2018-09-03T01:37:04.090Z,3.30
2018-09-03T01:39:31.265Z,3.87
2018-09-03T01:41:58.354Z,3.80
2018-09-03T01:44:25.523Z,3.30
2018-09-03T01:46:52.589Z,3.53
2018-09-03T01:49:19.686Z,3.40
2018-09-03T01:51:46.784Z,3.50
2018-09-03T01:54:13.904Z,3.60
2018-09-03T01:56:41.009Z,3.60
2018-09-03T01:59:08.114Z,3.53
2018-09-03T02:01:35.225Z,3.80
2018-09-03T02:04:02.326Z,3.40
2018-09-03T02:06:29.885Z,3.70
2018-09-03T02:08:56.977Z,3.60
2018-09-03T02:11:24.070Z,3.40
2018-09-03T02:13:51.182Z,3.57
2018-09-03T02:16:18.273Z,3.80
2018-09-03T02:18:45.377Z,4.03
2018-09-03T02:21:12.479Z,3.93
2018-09-03T02:23:39.579Z,4.10
2018-09-03T02:26:06.669Z,3.47
2018-09-03T02:28:33.882Z,3.50
2018-09-03T02:31:00.987Z,3.50
2018-09-03T02:33:28.089Z,3.77
2018-09-03T02:35:55.197Z,3.87
2018-09-03T02:38:22.387Z,3.77
2018-09-03T02:40:49.479Z,4.17
2018-09-03T02:43:16.584Z,4.10
2018-09-03T02:45:43.671Z,3.33
2018-09-03T02:48:10.782Z,3.67
2018-09-03T02:50:37.880Z,4.00
2018-09-03T02:53:05.209Z,3.80
2018-09-03T02:55:32.310Z,3.50
2018-09-03T02:57:59.419Z,3.90
2018-09-03T03:00:27.501Z,4.10
2018-09-03T03:02:55.692Z,3.60
2018-09-03T03:05:22.892Z,3.57
2018-09-03T03:07:49.997Z,4.10
2018-09-03T03:10:17.388Z,3.93
2018-09-03T03:12:44.481Z,4.13
2018-09-03T03:15:11.689Z,4.37
2018-09-03T03:17:38.786Z,4.00
2018-09-03T03:20:05.918Z,4.00
2018-09-03T03:22:33.027Z,4.00
2018-09-03T03:25:00.175Z,4.17
2018-09-03T03:27:27.213Z,4.40
2018-09-03T03:29:54.358Z,3.93
2018-09-03T03:32:21.468Z,4.07
2018-09-03T03:34:48.549Z,4.63
2018-09-03T03:37:15.732Z,4.23
2018-09-03T03:39:42.868Z,4.20
2018-09-03T03:42:09.920Z,4.10
2018-09-03T03:44:37.053Z,4.10
2018-09-03T03:47:04.384Z,4.13
2018-09-03T03:49:31.473Z,4.30
2018-09-03T03:51:58.581Z,4.60
2018-09-03T03:54:25.677Z,4.50
2018-09-03T03:56:52.782Z,4.10
2018-09-03T03:59:19.869Z,4.10
2018-09-03T04:01:47.306Z,4.30
2018-09-03T04:04:14.402Z,4.17
2018-09-03T04:06:41.502Z,4.23
2018-09-03T04:09:09.903Z,4.10
2018-09-03T04:11:37.030Z,3.97
2018-09-03T04:14:04.141Z,4.20
2018-09-03T04:16:31.484Z,4.17
2018-09-03T04:18:58.570Z,4.10
2018-09-03T04:21:26.033Z,4.23
2018-09-03T04:23:53.129Z,4.30
2018-09-03T04:26:20.300Z,4.80
2018-09-03T04:28:47.497Z,4.03
2018-09-03T04:31:14.550Z,4.07
2018-09-03T04:33:41.659Z,4.40
2018-09-03T04:36:08.764Z,4.30
2018-09-03T04:38:35.883Z,4.43
2018-09-03T04:41:02.954Z,4.33
2018-09-03T04:43:31.206Z,4.13
2018-09-03T04:45:58.489Z,4.50
2018-09-03T04:48:25.592Z,4.60
2018-09-03T04:50:52.698Z,4.10
2018-09-03T04:53:19.795Z,4.27
2018-09-03T04:55:46.885Z,4.80
2018-09-03T04:58:13.991Z,4.63
2018-09-03T05:00:41.084Z,4.10
2018-09-03T05:03:08.198Z,4.40
2018-09-03T05:05:35.299Z,4.23
2018-09-03T05:08:02.395Z,4.27
2018-09-03T05:10:29.494Z,4.40
2018-09-03T05:12:56.589Z,4.50
2018-09-03T05:15:23.702Z,4.50
2018-09-03T05:17:50.797Z,4.00
2018-09-03T05:20:17.920Z,4.90
2018-09-03T05:22:45.015Z,4.27
2018-09-03T05:25:12.108Z,4.37
2018-09-03T05:27:39.210Z,4.03
2018-09-03T05:30:06.660Z,4.33
2018-09-03T05:32:33.762Z,4.43
2018-09-03T05:35:00.863Z,4.37
2018-09-03T05:37:28.148Z,4.40
2018-09-03T05:39:55.349Z,5.03
2018-09-03T05:42:23.036Z,4.20
2018-09-03T05:44:50.405Z,4.40
2018-09-03T05:47:19.847Z,4.20
2018-09-03T05:49:47.995Z,4.50
2018-09-03T05:52:15.244Z,5.60
2018-09-03T05:54:43.112Z,4.27
2018-09-03T05:57:10.207Z,4.40
2018-09-03T05:59:37.325Z,4.60
2018-09-03T06:02:04.439Z,4.47
2018-09-03T06:04:31.550Z,4.80
2018-09-03T06:07:02.439Z,4.20
2018-09-03T06:09:30.269Z,4.17
2018-09-03T06:11:57.590Z,4.63
2018-09-03T06:14:24.818Z,4.10
2018-09-03T06:16:51.989Z,4.53
2018-09-03T06:19:19.074Z,4.90
2018-09-03T06:21:46.185Z,4.73
2018-09-03T06:24:16.520Z,5.00
2018-09-03T06:26:43.691Z,4.50
2018-09-03T06:29:10.789Z,4.77
2018-09-03T06:31:37.944Z,4.90
2018-09-03T06:34:05.265Z,5.00
2018-09-03T06:36:33.745Z,4.60
2018-09-03T06:39:02.489Z,4.93
2018-09-03T06:41:31.904Z,5.27
2018-09-03T06:43:59.030Z,5.57
2018-09-03T06:46:26.314Z,4.90
2018-09-03T06:48:53.682Z,5.10
2018-09-03T06:51:20.802Z,4.83
2018-09-03T06:53:48.014Z,5.30
2018-09-03T06:56:15.130Z,5.27
2018-09-03T06:58:42.385Z,5.17
2018-09-03T07:01:09.501Z,5.70
2018-09-03T07:03:36.602Z,5.20
2018-09-03T07:06:03.769Z,5.10
2018-09-03T07:08:30.942Z,5.43
2018-09-03T07:10:58.041Z,5.30
2018-09-03T07:13:25.352Z,5.30
2018-09-03T07:15:54.782Z,5.03
2018-09-03T07:18:21.880Z,5.03
2018-09-03T07:20:49.009Z,5.37
2018-09-03T07:23:16.180Z,5.43
2018-09-03T07:25:43.298Z,5.33
2018-09-03T07:28:10.484Z,4.90
2018-09-03T07:30:37.941Z,5.57
2018-09-03T07:33:05.061Z,5.10
2018-09-03T07:35:32.165Z,5.33
2018-09-03T07:37:59.266Z,4.97
2018-09-03T07:40:26.359Z,5.10
2018-09-03T07:42:53.454Z,5.27
2018-09-03T07:45:20.547Z,4.90
2018-09-03T07:47:47.657Z,5.87
2018-09-03T07:50:14.906Z,5.43
2018-09-03T07:52:42.154Z,5.77
2018-09-03T07:55:09.299Z,5.67
2018-09-03T07:57:36.334Z,5.70
2018-09-03T08:00:03.882Z,5.50
2018-09-03T08:02:30.973Z,5.77
2018-09-03T08:04:58.087Z,5.77
2018-09-03T08:07:25.236Z,6.50
2018-09-03T08:09:52.302Z,5.80
2018-09-03T08:12:19.394Z,5.60
2018-09-03T08:14:46.495Z,5.10
2018-09-03T08:17:13.599Z,5.00
2018-09-03T08:19:40.685Z,5.00
2018-09-03T08:22:07.793Z,5.77
2018-09-03T08:24:34.922Z,5.63
2018-09-03T08:27:02.023Z,6.00
2018-09-03T08:29:29.169Z,6.33
2018-09-03T08:31:56.326Z,5.80
2018-09-03T08:34:23.452Z,6.07
2018-09-03T08:36:50.556Z,6.20
2018-09-03T08:39:17.644Z,7.30
2018-09-03T08:41:44.849Z,7.83
2018-09-03T08:44:11.936Z,7.30
2018-09-03T08:46:39.057Z,6.57
2018-09-03T08:49:06.277Z,6.00
2018-09-03T08:51:33.393Z,6.13
2018-09-03T08:54:00.490Z,7.00
2018-09-03T08:56:27.594Z,5.90
2018-09-03T08:58:54.691Z,6.30
2018-09-03T09:01:21.789Z,6.33
2018-09-03T09:03:48.951Z,6.47
2018-09-03T09:06:16.062Z,6.60
2018-09-03T09:08:43.200Z,6.63
2018-09-03T09:11:10.273Z,6.23
2018-09-03T09:13:37.391Z,6.80
2018-09-03T09:16:04.530Z,7.10
2018-09-03T09:18:31.721Z,6.43
2018-09-03T09:20:59.260Z,6.23
2018-09-03T09:23:26.330Z,6.00
2018-09-03T09:25:53.434Z,6.77
2018-09-03T09:28:20.527Z,6.17
2018-09-03T09:30:47.621Z,5.70
2018-09-03T09:33:14.718Z,5.60
2018-09-03T09:35:41.865Z,6.50
2018-09-03T09:38:09.017Z,6.43
2018-09-03T09:40:36.190Z,6.60
2018-09-03T09:43:03.371Z,5.70
2018-09-03T09:45:30.437Z,6.40
2018-09-03T09:47:57.537Z,6.33
2018-09-03T09:50:24.727Z,6.70
2018-09-03T09:52:51.826Z,6.27
2018-09-03T09:55:18.920Z,6.13
2018-09-03T09:57:46.017Z,6.53
2018-09-03T10:00:17.449Z,6.33
2018-09-03T10:02:44.537Z,5.60
2018-09-03T10:05:11.650Z,6.27
2018-09-03T10:07:38.777Z,6.50
2018-09-03T10:10:05.988Z,6.63
2018-09-03T10:12:33.316Z,5.60
2018-09-03T10:15:01.406Z,6.27
2018-09-03T10:17:29.402Z,6.17
2018-09-03T10:19:56.597Z,5.73
2018-09-03T10:22:23.715Z,6.87
2018-09-03T10:24:50.822Z,6.83
2018-09-03T10:27:17.993Z,6.47
2018-09-03T10:29:45.110Z,6.73
2018-09-03T10:32:12.778Z,7.30
2018-09-03T10:34:39.934Z,6.77
2018-09-03T10:37:07.761Z,6.70
2018-09-03T10:39:34.874Z,6.73
2018-09-03T10:42:02.101Z,6.17
2018-09-03T10:44:29.219Z,6.63
2018-09-03T10:46:56.381Z,7.13
2018-09-03T10:49:23.456Z,6.50
2018-09-03T10:51:50.547Z,6.70
2018-09-03T10:54:17.705Z,6.67
2018-09-03T10:56:44.835Z,6.20
2018-09-03T10:59:11.945Z,6.23
2018-09-03T11:01:39.053Z,5.70
2018-09-03T11:04:06.179Z,6.03
2018-09-03T11:06:33.296Z,6.93
2018-09-03T11:09:00.417Z,7.20
2018-09-03T11:11:27.526Z,7.10
2018-09-03T11:13:54.623Z,6.97
2018-09-03T11:16:21.725Z,6.40
2018-09-03T11:18:48.983Z,6.53
2018-09-03T11:21:16.220Z,6.83
2018-09-03T11:23:43.203Z,7.87
2018-09-03T11:26:10.409Z,7.60
2018-09-03T11:28:37.573Z,7.00
2018-09-03T11:31:04.634Z,7.83
2018-09-03T11:33:31.821Z,7.17
2018-09-03T11:35:58.948Z,7.80
2018-09-03T11:38:26.041Z,7.30
2018-09-03T11:40:53.212Z,7.10
2018-09-03T11:43:20.241Z,6.80
2018-09-03T11:45:47.434Z,7.40
2018-09-03T11:48:14.533Z,8.07
2018-09-03T11:50:41.746Z,7.40
2018-09-03T11:53:08.968Z,7.60
2018-09-03T11:55:36.059Z,7.30
2018-09-03T11:58:03.225Z,6.87
2018-09-03T12:00:31.340Z,7.07
2018-09-03T12:02:58.800Z,7.13
2018-09-03T12:05:26.293Z,7.40
2018-09-03T12:07:53.434Z,7.50
2018-09-03T12:10:20.534Z,7.23
2018-09-03T12:12:47.771Z,7.30
2018-09-03T12:15:23.038Z,6.93
2018-09-03T12:17:50.128Z,8.20
2018-09-03T12:20:17.374Z,7.40
2018-09-03T12:22:44.478Z,7.00
2018-09-03T12:25:11.588Z,6.60
2018-09-03T12:27:38.733Z,7.40
2018-09-03T12:30:06.107Z,6.57
2018-09-03T12:32:33.204Z,6.30
2018-09-03T12:35:00.389Z,7.00
2018-09-03T12:37:30.092Z,7.47
2018-09-03T12:39:57.175Z,7.50
2018-09-03T12:42:24.313Z,6.70
2018-09-03T12:44:51.514Z,6.70
2018-09-03T12:47:18.631Z,7.40
2018-09-03T12:49:46.294Z,6.77
2018-09-03T12:52:20.123Z,7.10
2018-09-03T12:54:47.214Z,8.50
2018-09-03T12:57:14.321Z,7.10
2018-09-03T12:59:41.453Z,6.70
2018-09-03T13:02:09.557Z,6.70
2018-09-03T13:04:36.690Z,6.37
2018-09-03T13:07:03.809Z,7.10
2018-09-03T13:09:30.913Z,6.80
2018-09-03T13:11:58.014Z,7.33
2018-09-03T13:14:25.169Z,7.00
2018-09-03T13:16:52.230Z,7.10
2018-09-03T13:19:21.771Z,6.67
2018-09-03T13:21:54.605Z,6.60
2018-09-03T13:24:21.777Z,6.57
2018-09-03T13:26:48.867Z,6.83
2018-09-03T13:29:15.977Z,6.97
2018-09-03T13:31:43.077Z,7.53
2018-09-03T13:34:10.214Z,7.40
2018-09-03T13:36:39.005Z,7.17
2018-09-03T13:39:07.495Z,7.90
2018-09-03T13:41:35.363Z,7.50
2018-09-03T13:44:02.428Z,6.77
2018-09-03T13:46:29.713Z,6.60
2018-09-03T13:48:56.846Z,8.43
2018-09-03T13:51:23.945Z,8.00
2018-09-03T13:53:51.059Z,7.70
2018-09-03T13:56:18.223Z,8.13
2018-09-03T13:58:45.269Z,7.30
2018-09-03T14:01:12.593Z,8.30
2018-09-03T14:03:39.698Z,7.97
2018-09-03T14:06:06.837Z,8.20
2018-09-03T14:08:34.072Z,8.43
2018-09-03T14:11:01.154Z,8.10
2018-09-03T14:13:28.261Z,7.13
2018-09-03T14:15:55.517Z,7.70
2018-09-03T14:18:22.679Z,8.23
2018-09-03T14:20:49.799Z,8.13
2018-09-03T14:23:16.905Z,8.83
2018-09-03T14:25:44.097Z,8.10
2018-09-03T14:28:11.214Z,9.17
2018-09-03T14:30:38.381Z,8.13
2018-09-03T14:33:05.502Z,8.70
2018-09-03T14:35:32.597Z,8.20
2018-09-03T14:37:59.710Z,8.70
2018-09-03T14:40:26.814Z,7.70
2018-09-03T14:42:53.975Z,8.57
2018-09-03T14:45:21.086Z,7.77
2018-09-03T14:47:48.186Z,8.07
2018-09-03T14:50:15.286Z,7.83
2018-09-03T14:52:42.393Z,7.77
2018-09-03T14:55:09.497Z,8.70
2018-09-03T14:57:36.640Z,8.00
2018-09-03T15:00:03.767Z,8.53
2018-09-03T15:02:30.998Z,8.87
2018-09-03T15:04:58.106Z,8.73
2018-09-03T15:07:25.209Z,9.47
2018-09-03T15:09:52.301Z,8.47
2018-09-03T15:12:19.411Z,8.87
2018-09-03T15:14:46.779Z,8.90
2018-09-03T15:17:13.899Z,7.87
2018-09-03T15:19:41.014Z,9.00
2018-09-03T15:22:08.170Z,8.07
2018-09-03T15:24:35.290Z,8.30
2018-09-03T15:27:02.480Z,8.63
2018-09-03T15:29:29.578Z,8.20
2018-09-03T15:31:56.697Z,9.30
2018-09-03T15:34:23.798Z,8.90
2018-09-03T15:36:50.967Z,8.63
2018-09-03T15:39:18.128Z,8.90
2018-09-03T15:41:45.557Z,10.77
2018-09-03T15:44:21.438Z,9.53
2018-09-03T15:46:50.405Z,8.73
2018-09-03T15:49:19.541Z,8.93
2018-09-03T15:51:46.626Z,8.80
2018-09-03T15:54:13.839Z,9.10
2018-09-03T15:56:43.698Z,9.20
2018-09-03T15:59:14.699Z,9.40
2018-09-03T16:01:41.836Z,10.07
2018-09-03T16:04:08.946Z,8.70
2018-09-03T16:06:36.076Z,9.47
2018-09-03T16:09:03.343Z,9.00
2018-09-03T16:11:30.431Z,9.20
2018-09-03T16:13:57.550Z,8.30
2018-09-03T16:16:24.678Z,8.87
2018-09-03T16:18:51.868Z,9.30
2018-09-03T16:21:19.237Z,9.23
2018-09-03T16:23:46.346Z,9.30
2018-09-03T16:26:13.457Z,8.97
2018-09-03T16:28:40.582Z,9.00
2018-09-03T16:31:07.699Z,9.40
2018-09-03T16:33:34.842Z,9.50
2018-09-03T16:38:43.145Z,10.10
2018-09-03T16:41:10.223Z,10.20
2018-09-03T16:43:37.414Z,10.30
2018-09-03T16:46:04.538Z,10.50
2018-09-03T16:48:31.719Z,10.47
2018-09-03T16:50:58.817Z,11.27
2018-09-03T16:53:25.965Z,11.10
2018-09-03T16:55:53.078Z,11.23
2018-09-03T16:58:20.186Z,10.90
2018-09-03T17:00:47.365Z,11.67
2018-09-03T17:03:14.491Z,10.97
2018-09-03T17:05:41.774Z,11.87
2018-09-03T17:08:09.092Z,11.40
2018-09-03T17:10:36.197Z,11.93
2018-09-03T17:13:05.651Z,10.80
2018-09-03T17:15:37.877Z,10.50
2018-09-03T17:18:08.887Z,10.77
2018-09-03T17:20:36.195Z,11.00
2018-09-03T17:23:03.482Z,11.30
2018-09-03T17:25:30.645Z,10.80
2018-09-03T17:27:58.861Z,10.67
2018-09-03T17:30:26.050Z,11.30
2018-09-03T17:32:53.162Z,11.07
2018-09-03T17:35:20.277Z,10.40
2018-09-03T17:37:47.389Z,11.40
2018-09-03T17:40:14.576Z,10.40
2018-09-03T17:42:41.797Z,10.80
2018-09-03T17:45:09.493Z,10.47
2018-09-03T17:47:37.825Z,8.70
2018-09-03T17:50:04.959Z,8.33
2018-09-03T17:52:32.134Z,8.60
2018-09-03T17:54:59.302Z,8.77
2018-09-03T17:57:26.520Z,9.40
2018-09-03T17:59:53.684Z,10.37
2018-09-03T18:02:20.806Z,10.23
2018-09-03T18:04:47.942Z,11.40
2018-09-03T18:07:15.085Z,11.07
2018-09-03T18:09:42.186Z,10.40
2018-09-03T18:12:09.376Z,10.40
2018-09-03T18:14:36.478Z,10.40
2018-09-03T18:17:03.673Z,10.90
2018-09-03T18:19:30.958Z,10.60
2018-09-03T18:21:58.213Z,12.20
2018-09-03T18:24:25.329Z,11.60
2018-09-03T18:26:52.434Z,12.27
2018-09-03T18:29:19.606Z,11.80
2018-09-03T18:31:46.722Z,13.07
2018-09-03T18:34:13.821Z,12.33
2018-09-03T18:36:40.938Z,12.43
2018-09-03T18:39:08.159Z,12.00
2018-09-03T18:41:35.286Z,13.40
2018-09-03T18:44:02.466Z,12.40
2018-09-03T18:46:29.621Z,12.37
2018-09-03T18:48:56.742Z,12.30
2018-09-03T18:51:23.909Z,12.37
2018-09-03T18:53:51.012Z,11.90
2018-09-03T18:56:18.121Z,12.33
2018-09-03T18:58:45.321Z,12.50
2018-09-03T19:01:12.482Z,11.43
2018-09-03T19:03:39.565Z,11.60
2018-09-03T19:06:06.875Z,11.53
2018-09-03T19:08:33.962Z,11.47
2018-09-03T19:11:01.137Z,11.43
2018-09-03T19:13:29.382Z,11.20
2018-09-03T19:15:56.494Z,11.47
2018-09-03T19:18:23.608Z,11.27
2018-09-03T19:20:50.840Z,11.07
2018-09-03T19:23:17.985Z,11.60
2018-09-03T19:25:45.175Z,11.33
2018-09-03T19:28:12.304Z,11.40
2018-09-03T19:30:39.425Z,11.33
2018-09-03T19:33:06.630Z,11.33
2018-09-03T19:35:33.809Z,11.70
2018-09-03T19:38:00.941Z,11.53
2018-09-03T19:40:28.143Z,10.50
2018-09-03T19:42:55.245Z,10.30
2018-09-03T19:45:22.608Z,10.17
2018-09-03T19:47:49.754Z,10.83
2018-09-03T19:50:23.584Z,11.70
2018-09-03T19:52:50.750Z,11.07
2018-09-03T19:55:17.874Z,11.07
2018-09-03T19:57:45.015Z,10.63
2018-09-03T20:00:12.155Z,10.80
2018-09-03T20:02:39.253Z,10.60
2018-09-03T20:05:06.473Z,11.80
2018-09-03T20:07:33.669Z,10.90
2018-09-03T20:10:00.774Z,11.07
2018-09-03T20:12:27.878Z,10.67
2018-09-03T20:14:55.067Z,11.40
2018-09-03T20:17:23.345Z,11.73
2018-09-03T20:19:50.442Z,10.50
2018-09-03T20:22:18.220Z,10.73
2018-09-03T20:24:45.351Z,11.10
2018-09-03T20:27:12.733Z,11.03
2018-09-03T20:29:40.164Z,11.30
2018-09-03T20:32:07.334Z,12.60
2018-09-03T20:34:34.451Z,11.30
2018-09-03T20:37:01.797Z,11.30
2018-09-03T20:39:28.912Z,11.70
2018-09-03T20:41:56.087Z,11.10
2018-09-03T20:44:23.208Z,11.63
2018-09-03T20:46:50.316Z,11.30
2018-09-03T20:49:17.435Z,11.23
2018-09-03T20:51:44.598Z,11.57
2018-09-03T20:54:11.640Z,10.80
2018-09-03T20:56:38.750Z,11.03
2018-09-03T20:59:05.857Z,11.50
2018-09-03T21:01:33.050Z,11.10
2018-09-03T21:04:00.106Z,11.90
2018-09-03T21:06:27.286Z,11.27
2018-09-03T21:08:54.409Z,11.57
2018-09-03T21:11:21.527Z,11.30
2018-09-03T21:13:48.654Z,11.00
2018-09-03T21:16:15.759Z,10.63
2018-09-03T21:18:42.867Z,11.80
2018-09-03T21:21:09.972Z,11.87
2018-09-03T21:23:37.101Z,11.30
2018-09-03T21:26:04.201Z,10.83
2018-09-03T21:28:31.501Z,11.00
2018-09-03T21:30:58.545Z,11.30
2018-09-03T21:33:25.653Z,11.93
2018-09-03T21:35:52.753Z,10.80
2018-09-03T21:38:19.878Z,10.87
2018-09-03T21:40:46.994Z,11.00
2018-09-03T21:43:14.111Z,11.83
2018-09-03T21:45:41.232Z,11.90
2018-09-03T21:48:08.353Z,11.23
2018-09-03T21:50:35.454Z,11.80
2018-09-03T21:53:02.566Z,10.73
2018-09-03T21:55:29.670Z,10.20
2018-09-03T21:57:56.829Z,10.17
2018-09-03T22:00:23.937Z,10.60
2018-09-03T22:02:51.046Z,10.67
2018-09-03T22:05:18.170Z,10.47
2018-09-03T22:07:45.270Z,10.63
2018-09-03T22:10:12.381Z,10.13
2018-09-03T22:12:39.481Z,11.07
2018-09-03T22:15:06.623Z,11.03
2018-09-03T22:17:33.790Z,11.13
2018-09-03T22:20:00.921Z,10.80
2018-09-03T22:22:28.024Z,10.90
2018-09-03T22:24:55.318Z,11.07
2018-09-03T22:27:22.438Z,11.10
2018-09-03T22:29:49.616Z,10.57
2018-09-03T22:32:16.677Z,10.47
2018-09-03T22:34:43.799Z,10.30
2018-09-03T22:37:10.901Z,10.00
2018-09-03T22:39:38.022Z,10.03
2018-09-03T22:42:05.189Z,10.77
2018-09-03T22:44:32.562Z,10.57
2018-09-03T22:46:59.712Z,10.90
2018-09-03T22:49:26.789Z,10.90
2018-09-03T22:51:53.927Z,10.70
2018-09-03T22:54:21.126Z,10.50
2018-09-03T22:56:48.375Z,10.30
2018-09-03T22:59:15.487Z,11.20
2018-09-03T23:01:42.618Z,11.30
2018-09-03T23:04:09.734Z,11.00
2018-09-03T23:06:36.838Z,10.97
2018-09-03T23:09:04.654Z,10.30
2018-09-03T23:11:31.809Z,10.20
2018-09-03T23:13:59.022Z,10.33
2018-09-03T23:16:26.205Z,10.67
2018-09-03T23:18:53.313Z,10.67
2018-09-03T23:21:20.433Z,10.40
2018-09-03T23:23:47.548Z,10.47
2018-09-03T23:26:14.673Z,11.13
2018-09-03T23:28:41.777Z,11.10
2018-09-03T23:31:08.893Z,12.10
2018-09-03T23:33:36.005Z,12.20
2018-09-03T23:36:03.209Z,12.27
2018-09-03T23:38:30.315Z,13.00
2018-09-03T23:40:57.409Z,12.00
2018-09-03T23:43:24.510Z,11.67
2018-09-03T23:45:51.623Z,11.63
2018-09-03T23:48:18.724Z,11.87
2018-09-03T23:50:45.842Z,12.17
2018-09-03T23:53:12.971Z,11.87
2018-09-03T23:55:40.085Z,11.93
2018-09-03T23:58:07.198Z,11.80
