createdAt,value
2019-02-03T00:01:27.132Z,16.93
2019-02-03T00:04:02.059Z,17.50
2019-02-03T00:06:30.780Z,18.45
2019-02-03T00:08:59.988Z,15.75
2019-02-03T00:11:41.628Z,17.32
2019-02-03T00:14:10.374Z,17.37
2019-02-03T00:16:39.125Z,17.98
2019-02-03T00:19:15.670Z,17.60
2019-02-03T00:21:44.539Z,17.42
2019-02-03T00:24:13.598Z,19.27
2019-02-03T00:26:48.853Z,19.55
2019-02-03T00:29:17.961Z,19.23
2019-02-03T00:31:47.962Z,20.65
2019-02-03T00:34:23.419Z,20.17
2019-02-03T00:36:52.202Z,20.63
2019-02-03T00:39:21.014Z,20.30
2019-02-03T00:41:56.713Z,19.13
2019-02-03T00:44:25.817Z,20.17
2019-02-03T00:46:54.598Z,21.12
2019-02-03T00:49:30.359Z,18.70
2019-02-03T00:51:59.070Z,19.25
2019-02-03T00:54:41.208Z,17.65
2019-02-03T00:57:16.289Z,20.57
2019-02-03T00:59:51.205Z,17.48
2019-02-03T01:02:20.137Z,18.73
2019-02-03T01:04:49.416Z,17.75
2019-02-03T01:07:27.551Z,20.92
2019-02-03T01:09:55.447Z,19.62
2019-02-03T01:12:36.839Z,19.27
2019-02-03T01:15:07.245Z,18.27
2019-02-03T01:17:36.264Z,19.17
2019-02-03T01:20:14.092Z,18.40
2019-02-03T01:22:44.197Z,18.73
2019-02-03T01:25:14.752Z,19.50
2019-02-03T01:27:50.743Z,19.70
2019-02-03T01:30:21.242Z,21.37
2019-02-03T01:43:33.411Z,21.12
2019-02-03T01:46:02.299Z,21.93
2019-02-03T01:48:31.023Z,23.25
2019-02-03T01:51:06.922Z,24.23
2019-02-03T01:53:42.487Z,23.62
2019-02-03T01:56:25.144Z,24.95
2019-02-03T01:58:53.888Z,25.35
2019-02-03T02:01:23.135Z,27.80
2019-02-03T02:03:58.421Z,28.90
2019-02-03T02:06:27.619Z,28.02
2019-02-03T02:08:56.358Z,27.80
2019-02-03T02:11:31.713Z,27.10
2019-02-03T02:14:06.653Z,31.33
2019-02-03T02:16:42.229Z,32.70
2019-02-03T02:19:10.956Z,32.47
2019-02-03T02:21:39.654Z,31.63
2019-02-03T02:24:15.244Z,35.38
2019-02-03T02:26:43.978Z,35.20
2019-02-03T02:29:13.079Z,36.83
2019-02-03T02:31:49.022Z,35.27
2019-02-03T02:34:17.855Z,38.48
2019-02-03T02:36:46.604Z,36.55
2019-02-03T02:39:22.883Z,35.98
2019-02-03T02:41:51.898Z,40.08
2019-02-03T02:44:20.638Z,39.92
2019-02-03T02:46:55.660Z,38.13
2019-02-03T02:49:24.460Z,40.43
2019-02-03T02:51:53.563Z,40.73
2019-02-03T02:54:29.789Z,38.28
2019-02-03T02:57:05.714Z,38.45
2019-02-03T02:59:41.287Z,39.98
2019-02-03T03:02:10.145Z,38.85
2019-02-03T03:04:39.366Z,38.02
2019-02-03T03:07:15.384Z,41.90
2019-02-03T03:09:44.114Z,40.80
2019-02-03T03:12:12.867Z,39.00
2019-02-03T03:14:47.839Z,37.90
2019-02-03T03:17:22.688Z,41.15
2019-02-03T03:19:58.382Z,36.60
2019-02-03T03:22:27.162Z,35.92
2019-02-03T03:24:55.917Z,37.85
2019-02-03T03:27:32.341Z,36.10
2019-02-03T03:30:01.237Z,38.33
2019-02-03T03:32:30.388Z,34.88
2019-02-03T03:35:05.529Z,37.03
2019-02-03T03:37:34.370Z,39.33
2019-02-03T03:40:05.162Z,40.38
2019-02-03T03:42:41.512Z,35.63
2019-02-03T03:45:10.924Z,37.88
2019-02-03T03:47:39.672Z,38.63
2019-02-03T03:50:16.368Z,38.60
2019-02-03T03:52:45.199Z,38.30
2019-02-03T03:55:27.096Z,36.55
2019-02-03T03:58:02.324Z,37.15
2019-02-03T04:00:38.533Z,36.48
2019-02-03T04:03:07.516Z,35.65
2019-02-03T04:05:36.375Z,38.00
2019-02-03T04:08:11.683Z,39.90
2019-02-03T04:14:31.751Z,39.03
2019-02-03T04:17:00.599Z,40.40
2019-02-03T04:19:43.122Z,41.58
2019-02-03T04:22:12.165Z,44.08
2019-02-03T04:24:40.901Z,42.25
2019-02-03T04:27:16.171Z,41.20
2019-02-03T04:29:44.960Z,41.88
2019-02-03T04:32:13.904Z,41.00
2019-02-03T04:34:49.917Z,40.85
2019-02-03T04:37:18.921Z,40.75
2019-02-03T04:39:47.710Z,42.60
2019-02-03T04:42:23.597Z,39.63
2019-02-03T04:44:53.755Z,41.02
2019-02-03T04:47:22.814Z,38.50
2019-02-03T04:49:58.177Z,41.80
2019-02-03T04:52:26.958Z,36.33
2019-02-03T04:54:55.941Z,40.00
2019-02-03T04:57:31.472Z,38.55
2019-02-03T05:00:07.136Z,40.40
2019-02-03T05:02:42.011Z,41.55
2019-02-03T05:05:10.995Z,38.92
2019-02-03T05:07:40.036Z,39.03
2019-02-03T05:10:17.401Z,34.83
2019-02-03T05:12:46.460Z,39.18
2019-02-03T05:15:17.474Z,41.55
2019-02-03T05:17:53.129Z,36.68
2019-02-03T05:20:28.973Z,34.43
2019-02-03T05:23:04.613Z,36.28
2019-02-03T05:25:33.632Z,37.55
2019-02-03T05:28:02.451Z,34.92
2019-02-03T05:30:40.323Z,36.35
2019-02-03T05:33:09.302Z,34.58
2019-02-03T05:35:38.134Z,36.88
2019-02-03T05:38:13.815Z,36.60
2019-02-03T05:40:42.521Z,38.30
2019-02-03T05:43:11.257Z,35.63
2019-02-03T05:45:47.000Z,35.90
2019-02-03T05:48:17.216Z,39.30
2019-02-03T05:50:46.025Z,35.60
2019-02-03T05:53:21.374Z,39.42
2019-02-03T05:55:56.994Z,36.87
2019-02-03T05:58:38.366Z,36.05
2019-02-03T06:01:07.333Z,36.30
2019-02-03T06:03:36.357Z,36.05
2019-02-03T06:06:12.018Z,34.23
2019-02-03T06:08:40.877Z,38.98
2019-02-03T06:11:12.616Z,34.78
2019-02-03T06:13:47.689Z,35.88
2019-02-03T06:16:16.680Z,31.73
2019-02-03T06:18:45.406Z,32.10
2019-02-03T06:21:27.637Z,34.40
2019-02-03T06:23:56.581Z,34.75
2019-02-03T06:26:25.559Z,39.55
2019-02-03T06:29:01.199Z,34.40
2019-02-03T06:31:32.062Z,40.55
2019-02-03T06:44:46.542Z,35.83
2019-02-03T06:47:22.942Z,35.40
2019-02-03T06:49:58.768Z,36.80
2019-02-03T06:52:28.934Z,36.95
2019-02-03T06:54:57.724Z,36.40
2019-02-03T06:57:33.147Z,40.12
2019-02-03T07:00:07.975Z,41.63
2019-02-03T07:02:44.099Z,37.23
2019-02-03T07:05:13.315Z,41.10
2019-02-03T07:07:42.038Z,41.00
2019-02-03T07:10:17.782Z,40.43
2019-02-03T07:12:46.857Z,41.05
2019-02-03T07:15:15.879Z,40.30
2019-02-03T07:17:51.153Z,41.58
2019-02-03T07:20:20.181Z,40.98
2019-02-03T07:23:02.920Z,40.40
2019-02-03T07:25:31.826Z,40.05
2019-02-03T07:28:00.898Z,38.92
2019-02-03T07:30:36.465Z,38.15
2019-02-03T07:33:05.622Z,39.23
2019-02-03T07:35:34.357Z,38.15
2019-02-03T07:38:10.707Z,37.48
2019-02-03T07:40:39.989Z,39.95
2019-02-03T07:43:09.506Z,38.28
2019-02-03T07:45:44.792Z,40.30
2019-02-03T07:48:13.789Z,40.70
2019-02-03T07:50:43.545Z,39.85
2019-02-03T07:53:19.060Z,40.23
2019-02-03T07:55:48.007Z,38.92
2019-02-03T07:58:31.011Z,39.03
2019-02-03T08:01:06.867Z,39.33
2019-02-03T08:03:42.543Z,40.03
2019-02-03T08:06:11.288Z,38.73
2019-02-03T08:08:40.090Z,39.83
2019-02-03T08:11:15.414Z,36.75
2019-02-03T08:13:44.237Z,38.48
2019-02-03T08:16:13.124Z,39.10
2019-02-03T08:18:48.957Z,38.60
2019-02-03T08:21:17.705Z,36.25
2019-02-03T08:24:00.228Z,38.42
2019-02-03T08:26:28.968Z,36.03
2019-02-03T08:28:57.895Z,37.75
2019-02-03T08:31:41.895Z,36.58
2019-02-03T08:34:10.636Z,36.68
2019-02-03T08:36:39.880Z,35.15
2019-02-03T08:39:15.646Z,36.93
2019-02-03T08:41:44.419Z,34.47
2019-02-03T08:44:13.399Z,33.48
2019-02-03T08:46:48.493Z,38.78
2019-02-03T08:49:17.459Z,35.90
2019-02-03T08:51:47.153Z,34.77
2019-02-03T08:54:22.333Z,35.65
2019-02-03T08:56:51.366Z,34.53
2019-02-03T08:59:39.866Z,35.38
2019-02-03T09:20:56.163Z,32.25
2019-02-03T09:23:24.956Z,31.95
2019-02-03T09:26:08.687Z,32.58
2019-02-03T09:28:37.625Z,31.68
2019-02-03T09:31:06.352Z,32.42
2019-02-03T09:33:41.702Z,31.33
2019-02-03T09:36:10.982Z,28.17
2019-02-03T09:38:40.458Z,30.88
2019-02-03T09:41:15.817Z,28.95
2019-02-03T09:43:44.909Z,29.65
2019-02-03T09:46:14.107Z,30.60
2019-02-03T09:48:49.461Z,31.97
2019-02-03T09:51:19.783Z,29.25
2019-02-03T09:53:48.783Z,28.90
2019-02-03T09:56:24.136Z,32.37
2019-02-03T09:58:59.590Z,32.63
2019-02-03T10:01:42.497Z,29.63
2019-02-03T10:04:11.385Z,30.70
2019-02-03T10:06:42.299Z,32.75
2019-02-03T10:09:18.444Z,28.38
2019-02-03T10:11:47.659Z,32.05
2019-02-03T10:14:16.747Z,31.10
2019-02-03T10:16:51.851Z,28.00
2019-02-03T10:19:20.960Z,29.35
2019-02-03T10:21:49.980Z,29.10
2019-02-03T10:24:25.345Z,29.00
2019-02-03T10:27:01.689Z,30.12
2019-02-03T10:29:37.879Z,32.55
2019-02-03T10:32:06.850Z,28.62
2019-02-03T10:34:36.230Z,29.75
2019-02-03T10:37:12.028Z,29.87
2019-02-03T10:39:40.988Z,31.02
2019-02-03T10:42:10.349Z,31.05
2019-02-03T10:44:46.668Z,30.97
2019-02-03T10:47:16.066Z,29.82
2019-02-03T10:49:46.777Z,30.62
2019-02-03T10:52:22.690Z,28.62
2019-02-03T10:54:51.512Z,29.70
2019-02-03T10:57:20.445Z,31.70
2019-02-03T10:59:56.097Z,28.67
2019-02-03T11:02:31.947Z,30.72
2019-02-03T11:05:07.198Z,29.85
2019-02-03T11:17:29.552Z,28.67
2019-02-03T11:20:06.432Z,29.07
2019-02-03T11:22:42.002Z,30.08
2019-02-03T11:28:27.186Z,28.90
2019-02-03T11:30:56.448Z,31.33
2019-02-03T11:33:25.307Z,28.50
2019-02-03T11:36:00.738Z,30.03
2019-02-03T11:38:29.842Z,32.05
2019-02-03T11:40:59.381Z,29.80
2019-02-03T11:43:34.755Z,28.40
2019-02-03T11:46:03.480Z,28.90
2019-02-03T11:48:32.765Z,27.77
2019-02-03T11:51:08.403Z,27.15
2019-02-03T11:53:37.312Z,27.35
2019-02-03T11:56:06.184Z,26.15
2019-02-03T11:58:41.868Z,28.87
2019-02-03T12:01:11.101Z,27.47
2019-02-03T12:03:40.067Z,25.82
2019-02-03T12:06:15.777Z,28.52
2019-02-03T12:08:44.994Z,28.45
2019-02-03T12:11:13.750Z,28.90
2019-02-03T12:13:49.373Z,26.40
2019-02-03T12:16:18.215Z,26.93
2019-02-03T12:18:46.930Z,28.45
2019-02-03T12:21:22.634Z,24.52
2019-02-03T12:23:53.461Z,24.92
2019-02-03T12:26:23.163Z,25.40
2019-02-03T12:28:59.159Z,25.43
2019-02-03T12:31:34.987Z,27.98
2019-02-03T12:34:10.911Z,26.25
2019-02-03T12:36:40.218Z,26.97
2019-02-03T12:39:09.964Z,23.35
2019-02-03T12:41:48.004Z,23.95
2019-02-03T12:44:16.240Z,24.23
2019-02-03T12:46:45.021Z,23.65
2019-02-03T12:49:20.289Z,24.00
2019-02-03T12:51:49.254Z,23.22
2019-02-03T12:54:18.627Z,23.85
2019-02-03T12:56:56.771Z,22.27
2019-02-03T12:59:26.045Z,24.15
2019-02-03T13:01:55.763Z,22.60
2019-02-03T13:04:31.413Z,22.98
2019-02-03T13:07:00.490Z,22.50
2019-02-03T13:09:29.548Z,22.73
2019-02-03T13:12:05.288Z,23.35
2019-02-03T13:14:34.022Z,21.68
2019-02-03T13:17:02.793Z,25.23
2019-02-03T13:19:38.463Z,23.22
2019-02-03T13:22:07.535Z,22.30
2019-02-03T13:24:36.276Z,21.73
2019-02-03T13:27:12.693Z,22.52
2019-02-03T13:29:48.698Z,22.05
2019-02-03T13:32:30.552Z,20.50
2019-02-03T13:34:59.315Z,19.48
2019-02-03T13:37:28.117Z,21.65
2019-02-03T13:40:04.243Z,21.27
2019-02-03T13:42:37.501Z,20.05
2019-02-03T13:45:04.016Z,21.37
2019-02-03T13:47:39.799Z,20.43
2019-02-03T13:50:10.804Z,20.17
2019-02-03T13:52:39.596Z,19.40
2019-02-03T13:55:15.521Z,19.37
2019-02-03T13:57:44.310Z,18.35
2019-02-03T14:00:18.717Z,21.40
2019-02-03T14:02:54.328Z,20.02
2019-02-03T14:05:23.350Z,19.90
2019-02-03T14:07:52.160Z,17.42
2019-02-03T14:10:33.523Z,18.57
2019-02-03T14:13:02.534Z,19.12
2019-02-03T14:15:31.855Z,17.85
2019-02-03T14:18:08.164Z,17.62
2019-02-03T14:20:36.923Z,18.60
2019-02-03T14:23:06.019Z,17.45
2019-02-03T14:25:42.139Z,16.70
2019-02-03T14:28:10.869Z,16.30
2019-02-03T14:30:54.303Z,17.07
2019-02-03T14:33:29.594Z,16.57
2019-02-03T14:36:05.686Z,17.67
2019-02-03T14:38:34.407Z,17.23
2019-02-03T14:41:03.181Z,15.25
2019-02-03T14:43:38.786Z,15.23
2019-02-03T14:46:07.678Z,14.70
2019-02-03T14:48:36.421Z,15.00
2019-02-03T14:51:11.315Z,15.53
2019-02-03T14:53:40.019Z,16.00
2019-02-03T14:56:09.148Z,13.62
2019-02-03T14:58:44.145Z,15.27
2019-02-03T15:01:12.954Z,14.98
2019-02-03T15:03:41.697Z,13.80
2019-02-03T15:06:17.349Z,14.33
2019-02-03T15:08:46.601Z,15.80
2019-02-03T15:11:15.444Z,14.95
2019-02-03T15:13:51.125Z,14.55
2019-02-03T15:16:19.836Z,13.75
2019-02-03T15:18:48.784Z,14.75
2019-02-03T15:21:24.758Z,15.28
2019-02-03T15:24:15.881Z,13.85
2019-02-03T15:26:51.231Z,13.43
2019-02-03T15:29:20.825Z,13.38
2019-02-03T15:32:02.864Z,14.20
2019-02-03T15:34:38.406Z,15.38
2019-02-03T15:37:13.420Z,12.85
2019-02-03T15:39:42.192Z,14.35
2019-02-03T15:42:11.063Z,15.13
2019-02-03T15:44:46.869Z,12.45
2019-02-03T15:47:16.195Z,13.30
2019-02-03T15:49:44.997Z,13.03
2019-02-03T15:52:20.620Z,13.27
2019-02-03T15:54:49.692Z,13.98
2019-02-03T15:57:18.507Z,15.08
2019-02-03T15:59:54.353Z,12.95
2019-02-03T16:02:23.427Z,14.85
2019-02-03T16:04:52.768Z,13.58
2019-02-03T16:07:28.336Z,14.60
2019-02-03T16:09:57.408Z,13.85
2019-02-03T16:12:26.825Z,13.85
2019-02-03T16:15:02.560Z,13.70
2019-02-03T16:17:31.999Z,13.18
2019-02-03T16:20:01.137Z,13.72
2019-02-03T16:22:37.296Z,13.45
2019-02-03T16:25:06.895Z,12.90
2019-02-03T16:27:36.128Z,12.03
2019-02-03T16:30:13.897Z,12.50
2019-02-03T16:32:50.107Z,14.65
2019-02-03T16:35:32.934Z,12.18
2019-02-03T16:38:02.339Z,13.13
2019-02-03T16:40:31.536Z,12.10
2019-02-03T16:43:07.803Z,13.20
2019-02-03T16:45:36.981Z,14.40
2019-02-03T16:48:07.684Z,13.40
2019-02-03T16:50:42.768Z,14.58
2019-02-03T16:53:11.692Z,13.35
2019-02-03T16:55:40.455Z,13.80
2019-02-03T16:58:16.526Z,13.93
2019-02-03T17:00:46.154Z,12.40
2019-02-03T17:03:15.118Z,13.78
2019-02-03T17:05:50.800Z,13.30
2019-02-03T17:08:19.610Z,13.20
2019-02-03T17:10:48.651Z,12.33
2019-02-03T17:13:24.055Z,14.43
2019-02-03T17:15:58.043Z,13.35
2019-02-03T17:18:27.217Z,13.75
2019-02-03T17:21:02.743Z,15.40
2019-02-03T17:23:31.699Z,13.70
2019-02-03T17:26:03.719Z,15.05
2019-02-03T17:28:38.975Z,13.43
2019-02-03T17:31:10.391Z,13.88
2019-02-03T17:33:52.526Z,14.67
2019-02-03T17:36:28.839Z,14.90
2019-02-03T17:39:04.870Z,13.85
2019-02-03T17:41:33.947Z,14.07
2019-02-03T17:44:12.376Z,13.72
2019-02-03T17:46:40.148Z,14.87
2019-02-03T17:49:08.894Z,15.28
2019-02-03T17:51:37.777Z,15.03
2019-02-03T17:54:13.355Z,13.00
2019-02-03T17:56:42.392Z,13.98
2019-02-03T17:59:11.254Z,14.60
2019-02-03T18:01:46.899Z,14.23
2019-02-03T18:04:17.798Z,14.43
2019-02-03T18:06:46.523Z,13.20
2019-02-03T18:09:21.807Z,13.27
2019-02-03T18:11:51.217Z,13.58
2019-02-03T18:14:24.468Z,13.90
2019-02-03T18:16:59.700Z,14.58
2019-02-03T18:19:28.322Z,13.43
2019-02-03T18:21:57.735Z,14.40
2019-02-03T18:24:33.932Z,14.13
2019-02-03T18:27:03.067Z,12.80
2019-02-03T18:29:32.375Z,13.80
2019-02-03T18:32:07.919Z,13.50
2019-02-03T18:34:43.419Z,13.50
2019-02-03T18:37:25.795Z,13.60
2019-02-03T18:39:55.039Z,12.78
2019-02-03T18:42:24.095Z,13.90
2019-02-03T18:45:00.397Z,12.78
2019-02-03T18:47:29.202Z,14.05
2019-02-03T18:49:59.051Z,13.13
2019-02-03T18:52:34.712Z,13.93
2019-02-03T18:55:04.235Z,14.25
2019-02-03T18:57:33.229Z,13.08
2019-02-03T19:00:08.943Z,14.63
2019-02-03T19:02:37.963Z,13.40
2019-02-03T19:05:10.247Z,15.40
2019-02-03T19:07:46.163Z,14.43
2019-02-03T19:10:17.402Z,13.60
2019-02-03T19:13:00.970Z,13.53
2019-02-03T19:15:31.269Z,12.28
2019-02-03T19:18:00.705Z,15.05
2019-02-03T19:20:38.018Z,13.68
2019-02-03T19:23:08.869Z,13.95
2019-02-03T19:25:38.928Z,13.00
2019-02-03T19:28:14.679Z,15.43
2019-02-03T19:30:43.543Z,14.53
2019-02-03T19:33:32.740Z,15.23
2019-02-03T19:36:01.487Z,12.73
2019-02-03T19:38:44.207Z,13.85
2019-02-03T19:41:13.245Z,13.48
2019-02-03T19:43:42.237Z,13.00
2019-02-03T19:46:18.011Z,14.63
2019-02-03T19:48:47.528Z,14.58
2019-02-03T19:51:16.337Z,13.55
2019-02-03T19:53:52.015Z,12.93
2019-02-03T19:56:21.059Z,13.05
2019-02-03T19:58:50.457Z,14.00
2019-02-03T20:01:26.007Z,11.57
2019-02-03T20:03:55.053Z,11.70
2019-02-03T20:06:23.910Z,13.60
2019-02-03T20:08:59.618Z,12.73
2019-02-03T20:11:29.046Z,11.38
2019-02-03T20:13:58.559Z,11.15
2019-02-03T20:16:34.601Z,11.95
2019-02-03T20:19:04.024Z,11.60
2019-02-03T20:21:33.050Z,11.70
2019-02-03T20:24:08.754Z,11.18
2019-02-03T20:26:38.512Z,10.00
2019-02-03T20:29:07.762Z,11.55
2019-02-03T20:31:43.265Z,12.58
2019-02-03T20:34:19.096Z,11.30
2019-02-03T20:37:01.955Z,10.43
2019-02-03T20:39:38.315Z,10.80
2019-02-03T20:42:13.794Z,11.28
2019-02-03T20:44:42.901Z,9.93
2019-02-03T20:47:15.340Z,10.18
2019-02-03T20:49:51.713Z,10.50
2019-02-03T20:52:20.923Z,10.78
2019-02-03T20:54:50.030Z,9.45
2019-02-03T20:57:25.588Z,8.78
2019-02-03T20:59:54.316Z,9.98
2019-02-03T21:02:23.456Z,10.08
2019-02-03T21:04:59.151Z,10.18
2019-02-03T21:07:28.372Z,8.73
2019-02-03T21:09:57.416Z,8.95
2019-02-03T21:12:32.808Z,10.13
2019-02-03T21:15:01.539Z,8.93
2019-02-03T21:17:30.511Z,8.80
2019-02-03T21:20:06.308Z,9.45
2019-02-03T21:22:35.593Z,9.78
2019-02-03T21:25:05.063Z,7.58
2019-02-03T21:27:40.643Z,7.90
2019-02-03T21:30:12.878Z,9.33
2019-02-03T21:32:41.971Z,7.90
2019-02-03T21:35:17.960Z,9.48
2019-02-03T21:37:54.401Z,8.15
2019-02-03T21:40:37.166Z,8.05
2019-02-03T21:43:07.942Z,7.80
2019-02-03T21:45:44.990Z,8.23
2019-02-03T21:48:35.350Z,7.80
2019-02-03T21:51:11.985Z,8.03
2019-02-03T21:53:47.688Z,7.75
2019-02-03T21:56:16.421Z,7.78
2019-02-03T21:58:45.160Z,7.72
2019-02-03T22:01:20.906Z,7.28
2019-02-03T22:03:50.303Z,7.87
2019-02-03T22:06:19.373Z,7.00
2019-02-03T22:08:54.633Z,8.28
2019-02-03T22:11:23.734Z,6.65
2019-02-03T22:13:53.732Z,9.05
2019-02-03T22:16:29.404Z,6.00
2019-02-03T22:18:58.174Z,7.97
2019-02-03T22:21:26.966Z,6.53
2019-02-03T22:24:02.193Z,7.15
2019-02-03T22:26:31.208Z,7.25
2019-02-03T22:29:01.894Z,6.78
2019-02-03T22:31:37.760Z,7.05
2019-02-03T22:34:06.520Z,6.70
2019-02-03T22:36:35.560Z,6.87
2019-02-03T22:39:15.865Z,6.53
2019-02-03T22:41:51.639Z,7.05
2019-02-03T22:44:27.391Z,6.92
2019-02-03T22:46:56.218Z,8.75
2019-02-03T22:49:37.897Z,6.45
2019-02-03T22:52:13.883Z,6.03
2019-02-03T22:54:49.771Z,6.80
2019-02-03T22:57:18.965Z,6.97
2019-02-03T22:59:48.552Z,6.45
2019-02-03T23:02:24.427Z,7.30
2019-02-03T23:04:53.447Z,6.62
2019-02-03T23:07:22.514Z,5.90
2019-02-03T23:09:58.658Z,7.15
2019-02-03T23:12:27.669Z,6.33
2019-02-03T23:14:57.647Z,6.55
2019-02-03T23:17:33.120Z,6.62
2019-02-03T23:20:01.871Z,6.20
2019-02-03T23:22:30.843Z,7.23
2019-02-03T23:25:07.408Z,6.60
2019-02-03T23:27:36.145Z,5.97
2019-02-03T23:30:08.977Z,7.03
2019-02-03T23:32:45.471Z,6.50
2019-02-03T23:35:24.917Z,7.25
2019-02-03T23:38:07.316Z,6.92
2019-02-03T23:40:36.143Z,6.90
2019-02-03T23:43:20.766Z,6.73
2019-02-03T23:45:51.908Z,8.78
2019-02-03T23:48:26.520Z,7.22
2019-02-03T23:51:02.447Z,7.65
2019-02-03T23:53:37.912Z,6.65
2019-02-03T23:56:13.816Z,7.07
2019-02-03T23:58:42.905Z,7.65
