createdAt,value
2022-11-02T00:02:10.163Z,0.90
2022-11-02T00:04:36.991Z,1.48
2022-11-02T00:07:03.853Z,1.58
2022-11-02T00:09:30.657Z,1.20
2022-11-02T00:11:57.522Z,1.25
2022-11-02T00:14:24.385Z,1.40
2022-11-02T00:16:51.716Z,1.27
2022-11-02T00:19:18.578Z,1.50
2022-11-02T00:21:45.370Z,1.10
2022-11-02T00:24:12.867Z,1.63
2022-11-02T00:26:39.689Z,1.70
2022-11-02T00:29:07.036Z,1.55
2022-11-02T00:31:33.851Z,1.25
2022-11-02T00:34:00.655Z,1.45
2022-11-02T00:36:28.999Z,1.35
2022-11-02T00:38:55.778Z,1.55
2022-11-02T00:41:22.522Z,1.48
2022-11-02T00:43:49.434Z,1.30
2022-11-02T00:46:16.325Z,1.15
2022-11-02T00:48:43.072Z,1.17
2022-11-02T00:51:10.870Z,1.10
2022-11-02T00:53:40.345Z,1.23
2022-11-02T00:56:07.507Z,1.48
2022-11-02T00:58:34.496Z,1.63
2022-11-02T01:01:08.813Z,1.42
2022-11-02T01:03:36.404Z,2.20
2022-11-02T01:06:14.877Z,1.38
2022-11-02T01:08:41.807Z,1.40
2022-11-02T01:11:14.240Z,1.70
2022-11-02T01:13:41.344Z,1.52
2022-11-02T01:16:08.973Z,1.65
2022-11-02T01:18:35.848Z,1.58
2022-11-02T01:21:03.277Z,1.50
2022-11-02T01:23:34.908Z,1.88
2022-11-02T01:26:09.865Z,1.13
2022-11-02T01:28:37.541Z,1.65
2022-11-02T01:31:04.321Z,1.40
2022-11-02T01:33:31.443Z,1.52
2022-11-02T01:35:58.425Z,1.48
2022-11-02T01:38:25.665Z,1.55
2022-11-02T01:40:52.396Z,1.63
2022-11-02T01:43:23.271Z,1.65
2022-11-02T01:46:10.385Z,1.40
2022-11-02T01:48:48.892Z,1.70
2022-11-02T01:51:22.964Z,1.33
2022-11-02T01:53:52.682Z,1.40
2022-11-02T01:58:59.375Z,1.50
2022-11-02T02:01:26.638Z,1.60
2022-11-02T02:03:54.219Z,1.20
2022-11-02T02:06:21.339Z,1.70
2022-11-02T02:08:51.300Z,1.88
2022-11-02T02:11:27.576Z,2.00
2022-11-02T02:14:00.428Z,1.60
2022-11-02T02:19:13.016Z,1.42
2022-11-02T02:22:06.821Z,1.75
2022-11-02T02:25:09.706Z,1.30
2022-11-02T02:28:13.638Z,1.33
2022-11-02T02:33:29.601Z,1.50
2022-11-02T02:36:06.795Z,1.40
2022-11-02T02:38:45.588Z,1.40
2022-11-02T02:41:39.947Z,1.20
2022-11-02T02:44:15.563Z,1.55
2022-11-02T02:46:56.395Z,1.35
2022-11-02T02:49:31.633Z,1.65
2022-11-02T02:52:00.070Z,1.10
2022-11-02T02:54:32.795Z,1.40
2022-11-02T02:57:07.546Z,1.45
2022-11-02T02:59:43.388Z,1.30
2022-11-02T03:02:20.976Z,1.40
2022-11-02T03:04:48.143Z,1.48
2022-11-02T03:07:20.237Z,1.38
2022-11-02T03:10:11.150Z,1.35
2022-11-02T03:12:50.350Z,1.45
2022-11-02T03:15:35.760Z,1.50
2022-11-02T03:18:18.047Z,1.40
2022-11-02T03:20:56.722Z,1.30
2022-11-02T03:23:27.217Z,1.17
2022-11-02T03:26:18.979Z,1.20
2022-11-02T03:28:56.627Z,1.65
2022-11-02T03:31:54.981Z,1.30
2022-11-02T03:34:45.344Z,1.35
2022-11-02T03:37:31.226Z,1.10
2022-11-02T03:40:11.736Z,1.35
2022-11-02T03:42:41.810Z,1.20
2022-11-02T03:45:26.250Z,1.10
2022-11-02T03:48:01.489Z,1.10
2022-11-02T03:50:30.159Z,1.70
2022-11-02T03:53:04.336Z,1.23
2022-11-02T03:55:37.413Z,1.60
2022-11-02T03:58:04.971Z,1.17
2022-11-02T04:00:35.123Z,1.48
2022-11-02T04:03:07.351Z,1.20
2022-11-02T04:05:39.129Z,1.20
2022-11-02T04:08:22.583Z,1.13
2022-11-02T04:11:12.300Z,1.15
2022-11-02T04:13:59.321Z,1.38
2022-11-02T04:16:28.866Z,1.27
2022-11-02T04:19:17.163Z,1.40
2022-11-02T04:22:05.107Z,1.75
2022-11-02T04:24:53.019Z,1.40
2022-11-02T04:27:21.307Z,1.27
2022-11-02T04:29:49.841Z,1.92
2022-11-02T04:32:37.942Z,1.40
2022-11-02T04:35:08.471Z,1.10
2022-11-02T04:38:02.407Z,1.88
2022-11-02T04:40:33.790Z,1.30
2022-11-02T04:43:01.583Z,1.20
2022-11-02T04:45:28.631Z,1.75
2022-11-02T04:48:04.332Z,1.60
2022-11-02T04:50:31.994Z,1.13
2022-11-02T04:53:01.120Z,1.45
2022-11-02T04:55:31.197Z,1.40
2022-11-02T04:57:59.419Z,1.30
2022-11-02T05:00:26.789Z,1.17
2022-11-02T05:02:54.650Z,1.25
2022-11-02T05:05:23.340Z,1.30
2022-11-02T05:07:52.253Z,1.08
2022-11-02T05:10:19.146Z,1.27
2022-11-02T05:12:47.768Z,1.45
2022-11-02T05:15:14.550Z,1.45
2022-11-02T05:17:41.422Z,2.00
2022-11-02T05:20:09.611Z,1.02
2022-11-02T05:22:36.400Z,1.20
2022-11-02T05:25:03.320Z,1.40
2022-11-02T05:27:30.755Z,1.52
2022-11-02T05:29:57.611Z,1.30
2022-11-02T05:32:24.595Z,1.15
2022-11-02T05:34:51.435Z,1.10
2022-11-02T05:37:18.429Z,1.75
2022-11-02T05:39:47.865Z,1.17
2022-11-02T05:42:17.473Z,1.52
2022-11-02T05:44:44.647Z,1.23
2022-11-02T05:47:11.478Z,1.50
2022-11-02T05:49:38.265Z,1.38
2022-11-02T05:52:05.189Z,1.27
2022-11-02T05:54:31.907Z,1.63
2022-11-02T05:56:58.793Z,1.90
2022-11-02T05:59:25.623Z,1.65
2022-11-02T06:01:52.492Z,1.20
2022-11-02T06:04:19.435Z,1.40
2022-11-02T06:06:46.203Z,2.10
2022-11-02T06:09:13.015Z,1.20
2022-11-02T06:11:39.836Z,1.40
2022-11-02T06:14:06.733Z,1.65
2022-11-02T06:16:33.605Z,1.40
2022-11-02T06:19:00.489Z,1.27
2022-11-02T06:21:27.428Z,1.80
2022-11-02T06:23:54.283Z,1.38
2022-11-02T06:26:21.081Z,1.60
2022-11-02T06:28:48.018Z,1.60
2022-11-02T06:31:17.267Z,1.38
2022-11-02T06:33:45.522Z,2.20
2022-11-02T06:36:12.312Z,1.50
2022-11-02T06:38:39.232Z,1.63
2022-11-02T06:41:06.843Z,1.80
2022-11-02T06:43:38.063Z,1.13
2022-11-02T06:46:05.428Z,1.42
2022-11-02T06:48:35.181Z,1.45
2022-11-02T06:51:03.971Z,1.70
2022-11-02T06:53:30.964Z,2.80
2022-11-02T06:55:59.249Z,1.90
2022-11-02T06:58:26.772Z,1.55
2022-11-02T07:00:59.068Z,1.45
2022-11-02T07:03:26.302Z,1.70
2022-11-02T07:05:53.720Z,1.33
2022-11-02T07:08:21.278Z,1.67
2022-11-02T07:10:48.475Z,1.65
2022-11-02T07:13:15.405Z,1.52
2022-11-02T07:15:42.278Z,1.45
2022-11-02T07:18:09.696Z,1.17
2022-11-02T07:20:36.622Z,1.95
2022-11-02T07:23:05.324Z,1.60
2022-11-02T07:25:33.628Z,1.80
2022-11-02T07:28:03.003Z,1.15
2022-11-02T07:30:31.155Z,1.30
2022-11-02T07:32:58.298Z,1.60
2022-11-02T07:35:25.439Z,1.90
2022-11-02T07:38:03.484Z,1.77
2022-11-02T07:40:31.336Z,1.42
2022-11-02T07:42:58.645Z,1.38
2022-11-02T07:45:46.233Z,1.40
2022-11-02T07:48:13.018Z,1.85
2022-11-02T07:50:39.823Z,1.13
2022-11-02T07:53:07.135Z,1.58
2022-11-02T07:55:34.692Z,1.60
2022-11-02T07:58:10.845Z,1.30
2022-11-02T08:00:39.561Z,1.63
2022-11-02T08:03:08.300Z,1.83
2022-11-02T08:05:38.001Z,1.70
2022-11-02T08:08:14.415Z,1.20
2022-11-02T08:10:42.149Z,1.40
2022-11-02T08:13:10.470Z,1.52
2022-11-02T08:15:37.851Z,1.08
2022-11-02T08:18:20.227Z,1.33
2022-11-02T08:20:47.779Z,1.40
2022-11-02T08:23:16.388Z,1.10
2022-11-02T08:25:45.921Z,1.13
2022-11-02T08:28:15.259Z,1.15
2022-11-02T08:30:42.396Z,1.38
2022-11-02T08:33:13.383Z,1.52
2022-11-02T08:35:41.287Z,1.48
2022-11-02T08:38:08.952Z,1.13
2022-11-02T08:40:37.083Z,1.10
2022-11-02T08:43:09.818Z,1.17
2022-11-02T08:46:12.700Z,1.67
2022-11-02T08:48:25.945Z,1.77
2022-11-02T08:50:52.790Z,1.40
2022-11-02T08:53:19.684Z,0.95
2022-11-02T08:55:46.561Z,1.30
2022-11-02T08:58:13.409Z,1.10
2022-11-02T09:00:40.317Z,1.10
2022-11-02T09:03:12.811Z,1.27
2022-11-02T09:05:46.723Z,1.70
2022-11-02T09:08:18.872Z,1.23
2022-11-02T09:10:49.183Z,1.40
2022-11-02T09:13:20.767Z,1.08
2022-11-02T09:15:50.101Z,1.48
2022-11-02T09:18:16.909Z,0.95
2022-11-02T09:20:43.639Z,1.13
2022-11-02T09:23:10.412Z,1.80
2022-11-02T09:25:37.226Z,1.25
2022-11-02T09:28:03.997Z,1.20
2022-11-02T09:30:32.337Z,1.65
2022-11-02T09:33:00.983Z,1.30
2022-11-02T09:35:36.067Z,1.48
2022-11-02T09:38:03.671Z,1.30
2022-11-02T09:40:39.636Z,1.30
2022-11-02T09:43:32.435Z,1.45
2022-11-02T09:46:16.721Z,1.40
2022-11-02T09:48:45.865Z,1.30
2022-11-02T09:51:17.591Z,1.48
2022-11-02T09:54:18.300Z,1.40
2022-11-02T09:56:46.920Z,1.10
2022-11-02T09:59:13.615Z,1.48
2022-11-02T10:02:14.018Z,1.45
2022-11-02T10:05:12.271Z,1.13
2022-11-02T10:08:15.846Z,1.00
2022-11-02T10:10:53.520Z,1.10
2022-11-02T10:13:44.155Z,1.63
2022-11-02T10:16:19.204Z,1.17
2022-11-02T10:18:49.461Z,1.13
2022-11-02T10:21:21.123Z,1.50
2022-11-02T10:23:52.349Z,1.23
2022-11-02T10:26:24.150Z,1.30
2022-11-02T10:29:01.747Z,1.30
2022-11-02T10:31:33.218Z,1.25
2022-11-02T10:34:26.247Z,1.13
2022-11-02T10:37:08.050Z,1.25
2022-11-02T10:40:11.686Z,1.10
2022-11-02T10:43:00.769Z,1.40
2022-11-02T10:45:30.664Z,1.20
2022-11-02T10:48:23.417Z,1.42
2022-11-02T10:51:25.658Z,1.40
2022-11-02T10:53:53.300Z,1.30
2022-11-02T10:56:39.936Z,1.15
2022-11-02T10:59:17.074Z,1.63
2022-11-02T11:02:08.408Z,1.35
2022-11-02T11:04:35.305Z,1.30
2022-11-02T11:07:07.963Z,1.50
2022-11-02T11:09:47.215Z,1.52
2022-11-02T11:12:38.245Z,1.33
2022-11-02T11:20:43.129Z,1.58
2022-11-02T11:23:18.311Z,1.58
2022-11-02T11:25:55.640Z,1.77
2022-11-02T11:28:30.279Z,1.33
2022-11-02T11:31:16.576Z,1.63
2022-11-02T11:33:50.382Z,1.95
2022-11-02T11:36:33.009Z,1.58
2022-11-02T11:39:21.209Z,1.05
2022-11-02T11:41:48.222Z,1.17
2022-11-02T11:44:16.093Z,1.25
2022-11-02T11:46:52.673Z,1.25
2022-11-02T11:50:12.936Z,1.20
2022-11-02T11:52:32.463Z,1.30
2022-11-02T11:55:01.952Z,1.60
2022-11-02T11:57:31.397Z,1.23
2022-11-02T12:00:01.713Z,1.92
2022-11-02T12:02:37.901Z,1.10
2022-11-02T12:05:18.014Z,1.05
2022-11-02T12:08:22.499Z,1.88
2022-11-02T12:10:49.995Z,1.20
2022-11-02T12:13:25.721Z,1.10
2022-11-02T12:16:21.486Z,1.33
2022-11-02T12:18:51.202Z,1.33
2022-11-02T12:21:47.132Z,1.63
2022-11-02T12:24:53.096Z,0.98
2022-11-02T12:27:29.257Z,1.30
2022-11-02T12:30:11.239Z,1.48
2022-11-02T12:32:59.061Z,1.30
2022-11-02T12:35:32.640Z,1.70
2022-11-02T12:38:23.624Z,1.67
2022-11-02T12:41:20.035Z,1.40
2022-11-02T12:43:48.092Z,1.70
2022-11-02T12:46:21.020Z,1.05
2022-11-02T12:49:13.345Z,1.98
2022-11-02T12:51:46.887Z,1.40
2022-11-02T12:54:20.682Z,1.50
2022-11-02T12:56:53.335Z,1.15
2022-11-02T12:59:37.947Z,1.95
2022-11-02T13:04:48.633Z,2.08
2022-11-02T13:07:21.179Z,1.40
2022-11-02T13:10:05.784Z,1.05
2022-11-02T13:12:37.035Z,1.42
2022-11-02T13:15:11.996Z,1.65
2022-11-02T13:17:46.822Z,1.50
2022-11-02T13:20:21.716Z,1.40
2022-11-02T13:23:15.507Z,1.13
2022-11-02T13:25:51.832Z,1.10
2022-11-02T13:28:33.735Z,1.40
2022-11-02T13:31:01.611Z,1.20
2022-11-02T13:33:40.723Z,1.15
2022-11-02T13:36:08.326Z,1.00
2022-11-02T13:38:50.531Z,1.38
2022-11-02T13:41:31.013Z,1.50
2022-11-02T13:44:19.451Z,1.35
2022-11-02T13:47:23.432Z,1.33
2022-11-02T13:52:35.283Z,0.88
2022-11-02T13:55:04.346Z,1.60
2022-11-02T13:57:40.197Z,1.40
2022-11-02T14:00:24.172Z,1.23
2022-11-02T14:03:03.722Z,1.38
2022-11-02T14:05:33.928Z,1.00
2022-11-02T14:08:06.851Z,1.20
2022-11-02T14:13:03.610Z,1.23
2022-11-02T14:15:30.531Z,1.45
2022-11-02T14:18:09.475Z,1.13
2022-11-02T14:20:38.118Z,1.30
2022-11-02T14:23:11.237Z,1.08
2022-11-02T14:28:26.819Z,1.80
2022-11-02T14:31:21.170Z,1.50
2022-11-02T14:34:08.881Z,1.52
2022-11-02T14:36:50.498Z,1.50
2022-11-02T14:39:29.264Z,1.42
2022-11-02T14:42:20.614Z,1.33
2022-11-02T14:45:10.332Z,1.02
2022-11-02T14:47:39.017Z,1.23
2022-11-02T14:50:16.982Z,1.25
2022-11-02T14:52:56.312Z,0.95
2022-11-02T14:55:27.180Z,1.20
2022-11-02T14:58:02.039Z,1.38
2022-11-02T15:00:34.213Z,1.77
2022-11-02T15:03:02.481Z,1.77
2022-11-02T15:05:40.489Z,1.10
2022-11-02T15:08:24.173Z,1.50
2022-11-02T15:10:50.994Z,1.25
2022-11-02T15:13:20.604Z,1.05
2022-11-02T15:15:50.333Z,1.10
2022-11-02T15:18:29.451Z,1.27
2022-11-02T15:21:19.042Z,1.38
2022-11-02T15:23:51.038Z,1.08
2022-11-02T15:26:41.780Z,1.60
2022-11-02T15:29:27.259Z,1.52
2022-11-02T15:31:57.750Z,1.42
2022-11-02T15:34:40.185Z,1.38
2022-11-02T15:37:08.671Z,1.55
2022-11-02T15:39:35.819Z,1.40
2022-11-02T15:42:26.905Z,1.35
2022-11-02T15:45:42.173Z,0.93
2022-11-02T15:48:35.200Z,1.90
2022-11-02T15:51:17.736Z,2.05
2022-11-02T15:54:09.356Z,2.13
2022-11-02T15:56:51.283Z,1.80
2022-11-02T15:59:30.594Z,2.35
2022-11-02T16:02:06.579Z,1.45
2022-11-02T16:04:35.167Z,1.83
2022-11-02T16:07:06.933Z,2.33
2022-11-02T16:09:36.735Z,1.50
2022-11-02T16:12:14.205Z,1.88
2022-11-02T16:14:41.243Z,2.90
2022-11-02T16:17:23.658Z,4.82
2022-11-02T16:19:50.852Z,6.43
2022-11-02T16:22:26.854Z,4.70
2022-11-02T16:24:54.428Z,3.90
2022-11-02T16:27:22.503Z,2.35
2022-11-02T16:29:50.794Z,2.13
2022-11-02T16:32:18.034Z,1.65
2022-11-02T16:34:45.059Z,1.55
2022-11-02T16:37:17.252Z,1.58
2022-11-02T16:39:47.174Z,1.65
2022-11-02T16:42:17.833Z,1.85
2022-11-02T16:44:58.447Z,1.63
2022-11-02T16:47:44.391Z,2.30
2022-11-02T16:50:25.703Z,2.90
2022-11-02T16:53:03.640Z,4.28
2022-11-02T16:55:47.556Z,3.80
2022-11-02T16:58:22.781Z,2.25
2022-11-02T17:00:59.026Z,2.00
2022-11-02T17:03:31.315Z,1.55
2022-11-02T17:06:01.869Z,1.73
2022-11-02T17:08:36.841Z,2.03
2022-11-02T17:11:05.746Z,1.95
2022-11-02T17:13:38.534Z,2.22
2022-11-02T17:16:09.808Z,2.13
2022-11-02T17:18:37.055Z,2.30
2022-11-02T17:21:13.145Z,2.05
2022-11-02T17:23:45.084Z,1.85
2022-11-02T17:26:26.739Z,1.85
2022-11-02T17:28:56.586Z,1.52
2022-11-02T17:31:25.303Z,1.60
2022-11-02T17:33:52.346Z,2.22
2022-11-02T17:36:19.660Z,2.17
2022-11-02T17:38:46.640Z,1.70
2022-11-02T17:41:36.232Z,2.10
2022-11-02T17:44:03.532Z,2.20
2022-11-02T17:46:30.656Z,1.88
2022-11-02T17:48:57.722Z,1.80
2022-11-02T17:51:25.665Z,2.00
2022-11-02T17:53:52.466Z,2.00
2022-11-02T17:56:19.463Z,2.28
2022-11-02T17:58:46.423Z,2.00
2022-11-02T18:01:14.113Z,2.20
2022-11-02T18:03:41.030Z,2.05
2022-11-02T18:06:07.967Z,2.00
2022-11-02T18:08:54.843Z,2.22
2022-11-02T18:11:26.017Z,2.30
2022-11-02T18:13:53.377Z,2.50
2022-11-02T18:16:20.528Z,2.08
2022-11-02T18:18:47.339Z,2.15
2022-11-02T18:21:14.171Z,2.30
2022-11-02T18:23:41.601Z,2.10
2022-11-02T18:26:13.536Z,2.00
2022-11-02T18:28:40.410Z,2.33
2022-11-02T18:31:08.309Z,2.03
2022-11-02T18:33:35.398Z,2.40
2022-11-02T18:36:07.548Z,2.75
2022-11-02T18:38:35.381Z,2.80
2022-11-02T18:41:29.412Z,2.67
2022-11-02T18:44:14.894Z,3.47
2022-11-02T18:46:42.778Z,4.10
2022-11-02T18:49:09.635Z,3.63
2022-11-02T18:51:36.549Z,3.50
2022-11-02T18:54:05.460Z,2.95
2022-11-02T18:56:32.938Z,3.45
2022-11-02T18:58:59.793Z,3.20
2022-11-02T19:01:28.185Z,3.30
2022-11-02T19:04:00.170Z,3.45
2022-11-02T19:06:47.773Z,3.42
2022-11-02T19:09:18.526Z,3.47
2022-11-02T19:11:53.600Z,3.17
2022-11-02T19:14:21.821Z,3.30
2022-11-02T19:16:49.167Z,3.03
2022-11-02T19:19:16.289Z,2.97
2022-11-02T19:21:43.444Z,2.72
2022-11-02T19:24:10.563Z,2.50
2022-11-02T19:26:37.978Z,2.20
2022-11-02T19:29:06.590Z,2.35
2022-11-02T19:31:35.355Z,2.40
2022-11-02T19:34:02.441Z,2.45
2022-11-02T19:36:29.287Z,2.65
2022-11-02T19:38:56.356Z,2.67
2022-11-02T19:41:23.915Z,2.30
2022-11-02T19:43:50.930Z,3.00
2022-11-02T19:46:22.312Z,2.90
2022-11-02T19:48:49.857Z,3.10
2022-11-02T19:51:21.143Z,3.00
2022-11-02T19:53:53.509Z,2.65
2022-11-02T19:56:22.112Z,2.85
2022-11-02T19:58:51.020Z,2.95
2022-11-02T20:01:20.638Z,3.88
2022-11-02T20:03:47.792Z,2.70
2022-11-02T20:06:17.541Z,3.55
2022-11-02T20:08:44.448Z,3.20
2022-11-02T20:11:13.741Z,3.20
2022-11-02T20:13:42.559Z,3.38
2022-11-02T20:16:11.715Z,3.15
2022-11-02T20:18:40.319Z,4.35
2022-11-02T20:21:08.311Z,4.93
2022-11-02T20:23:35.590Z,4.20
2022-11-02T20:26:04.300Z,4.45
2022-11-02T20:28:31.564Z,3.95
2022-11-02T20:30:58.670Z,4.05
2022-11-02T20:33:25.755Z,4.25
2022-11-02T20:35:52.619Z,3.40
2022-11-02T20:38:19.492Z,3.40
2022-11-02T20:40:46.300Z,3.25
2022-11-02T20:43:13.332Z,2.97
2022-11-02T20:45:40.235Z,3.47
2022-11-02T20:48:07.579Z,3.72
2022-11-02T20:50:35.657Z,4.45
2022-11-02T20:53:02.593Z,5.15
2022-11-02T20:55:29.538Z,4.43
2022-11-02T20:57:56.633Z,5.28
2022-11-02T21:00:24.628Z,4.38
2022-11-02T21:02:51.881Z,4.38
2022-11-02T21:05:18.699Z,3.85
2022-11-02T21:07:45.487Z,4.10
2022-11-02T21:10:14.970Z,3.95
2022-11-02T21:13:00.302Z,4.45
2022-11-02T21:15:27.114Z,4.90
2022-11-02T21:17:53.908Z,4.25
2022-11-02T21:20:33.687Z,3.88
2022-11-02T21:23:02.612Z,3.33
2022-11-02T21:25:30.643Z,3.60
2022-11-02T21:27:57.791Z,3.78
2022-11-02T21:30:24.670Z,4.03
2022-11-02T21:32:53.005Z,4.10
2022-11-02T21:35:20.568Z,3.40
2022-11-02T21:37:47.809Z,2.65
2022-11-02T21:40:15.120Z,2.90
2022-11-02T21:42:42.026Z,3.08
2022-11-02T21:45:09.247Z,3.25
2022-11-02T21:47:35.995Z,3.08
2022-11-02T21:50:05.652Z,2.67
2022-11-02T21:52:37.770Z,2.30
2022-11-02T21:55:05.928Z,2.67
2022-11-02T21:57:32.840Z,2.67
2022-11-02T21:59:59.685Z,2.67
2022-11-02T22:02:26.571Z,2.45
2022-11-02T22:04:54.896Z,2.45
2022-11-02T22:07:22.067Z,2.40
2022-11-02T22:09:49.182Z,3.13
2022-11-02T22:12:38.926Z,2.88
2022-11-02T22:15:06.396Z,2.75
2022-11-02T22:17:49.007Z,2.47
2022-11-02T22:20:16.299Z,2.80
2022-11-02T22:22:43.241Z,3.50
2022-11-02T22:25:10.092Z,3.53
2022-11-02T22:27:37.253Z,4.07
2022-11-02T22:30:04.503Z,3.17
2022-11-02T22:32:31.513Z,3.15
2022-11-02T22:34:58.437Z,2.53
2022-11-02T22:37:44.167Z,2.33
2022-11-02T22:40:11.165Z,2.60
2022-11-02T22:42:41.392Z,2.90
2022-11-02T22:45:10.223Z,2.00
2022-11-02T22:47:37.261Z,2.80
2022-11-02T22:50:04.437Z,2.15
2022-11-02T22:52:31.278Z,2.60
2022-11-02T22:54:58.092Z,2.50
2022-11-02T22:57:24.893Z,2.75
2022-11-02T22:59:51.633Z,2.47
2022-11-02T23:02:18.404Z,2.28
2022-11-02T23:04:45.176Z,2.25
2022-11-02T23:07:11.965Z,2.70
2022-11-02T23:09:38.790Z,2.03
2022-11-02T23:12:05.743Z,2.42
2022-11-02T23:14:32.475Z,2.63
2022-11-02T23:16:59.232Z,2.47
2022-11-02T23:19:28.607Z,2.30
2022-11-02T23:22:26.623Z,2.20
2022-11-02T23:25:18.197Z,1.98
2022-11-02T23:28:04.578Z,2.17
2022-11-02T23:30:52.522Z,1.90
2022-11-02T23:33:19.693Z,1.92
2022-11-02T23:36:05.631Z,2.28
2022-11-02T23:38:51.080Z,2.15
2022-11-02T23:41:19.213Z,2.40
2022-11-02T23:43:46.766Z,2.15
2022-11-02T23:46:14.138Z,2.33
2022-11-02T23:48:47.069Z,2.00
2022-11-02T23:51:35.011Z,2.45
2022-11-02T23:54:20.421Z,2.22
2022-11-02T23:56:47.283Z,2.50
2022-11-02T23:59:16.345Z,2.22
