createdAt,value
2016-12-27T00:00:16.364Z,0
2016-12-27T00:00:56.932Z,0
2016-12-27T00:01:37.505Z,0
2016-12-27T00:02:18.082Z,0
2016-12-27T00:02:58.651Z,0
2016-12-27T00:03:39.233Z,0
2016-12-27T00:04:19.804Z,0
2016-12-27T00:05:00.386Z,0
2016-12-27T00:05:40.962Z,0
2016-12-27T00:06:21.531Z,0
2016-12-27T00:07:02.100Z,0
2016-12-27T00:07:42.677Z,0
2016-12-27T00:08:23.251Z,0
2016-12-27T00:09:03.827Z,0
2016-12-27T00:09:44.394Z,0
2016-12-27T00:10:24.972Z,0
2016-12-27T00:11:05.560Z,0
2016-12-27T00:11:46.125Z,0
2016-12-27T00:12:26.685Z,0
2016-12-27T00:13:07.259Z,0
2016-12-27T00:13:47.828Z,0
2016-12-27T00:14:28.408Z,0
2016-12-27T00:15:08.977Z,0
2016-12-27T00:15:49.551Z,0
2016-12-27T00:16:30.129Z,0
2016-12-27T00:17:10.704Z,0
2016-12-27T00:17:51.282Z,0
2016-12-27T00:18:31.867Z,0
2016-12-27T00:19:12.430Z,0
2016-12-27T00:19:53.007Z,0
2016-12-27T00:20:33.585Z,0
2016-12-27T00:21:14.152Z,0
2016-12-27T00:21:54.723Z,0
2016-12-27T00:22:35.303Z,0
2016-12-27T00:23:15.877Z,0
2016-12-27T00:23:56.457Z,0
2016-12-27T00:24:37.028Z,0
2016-12-27T00:25:17.615Z,0
2016-12-27T00:25:58.188Z,0
2016-12-27T00:26:38.782Z,0
2016-12-27T00:27:19.370Z,0
2016-12-27T00:27:59.940Z,0
2016-12-27T00:28:40.532Z,0
2016-12-27T00:29:21.105Z,0
2016-12-27T00:30:01.689Z,0
2016-12-27T00:30:42.264Z,0
2016-12-27T00:31:22.848Z,0
2016-12-27T00:32:03.414Z,0
2016-12-27T00:32:43.992Z,0
2016-12-27T00:33:24.567Z,0
2016-12-27T00:34:05.141Z,0
2016-12-27T00:34:45.712Z,0
2016-12-27T00:35:26.291Z,0
2016-12-27T00:36:06.859Z,0
2016-12-27T00:36:47.432Z,0
2016-12-27T00:37:28.033Z,0
2016-12-27T00:38:08.617Z,0
2016-12-27T00:38:49.184Z,0
2016-12-27T00:39:29.757Z,0
2016-12-27T00:40:10.321Z,0
2016-12-27T00:40:50.890Z,0
2016-12-27T00:41:31.470Z,0
2016-12-27T00:42:12.052Z,0
2016-12-27T00:42:52.639Z,0
2016-12-27T00:43:33.211Z,0
2016-12-27T00:44:13.780Z,0
2016-12-27T00:44:54.357Z,0
2016-12-27T00:45:34.925Z,0
2016-12-27T00:46:15.506Z,0
2016-12-27T00:46:56.079Z,0
2016-12-27T00:47:36.652Z,0
2016-12-27T00:48:17.233Z,0
2016-12-27T00:48:57.819Z,0
2016-12-27T00:49:38.402Z,0
2016-12-27T00:50:18.975Z,0
2016-12-27T00:50:59.551Z,0
2016-12-27T00:51:40.128Z,0
2016-12-27T00:52:20.700Z,0
2016-12-27T00:53:01.268Z,0
2016-12-27T00:53:41.843Z,0
2016-12-27T00:54:22.420Z,0
2016-12-27T00:55:02.997Z,0
2016-12-27T00:55:43.590Z,0
2016-12-27T00:56:24.159Z,0
2016-12-27T00:57:04.731Z,0
2016-12-27T00:57:45.300Z,0
2016-12-27T00:58:25.875Z,0
2016-12-27T00:59:06.436Z,0
2016-12-27T00:59:47.014Z,0
2016-12-27T01:00:27.594Z,0
2016-12-27T01:01:08.180Z,0
2016-12-27T01:01:48.753Z,0
2016-12-27T01:02:29.331Z,0
2016-12-27T01:03:09.909Z,0
2016-12-27T01:03:50.475Z,0
2016-12-27T01:04:31.049Z,0
2016-12-27T01:05:11.621Z,0
2016-12-27T01:05:52.216Z,0
2016-12-27T01:06:32.884Z,0
2016-12-27T01:07:13.466Z,0
2016-12-27T01:07:54.053Z,0
2016-12-27T01:08:34.621Z,0
2016-12-27T01:09:15.196Z,0
2016-12-27T01:09:55.824Z,0
2016-12-27T01:10:36.385Z,0
2016-12-27T01:11:16.956Z,0
2016-12-27T01:11:57.529Z,0
2016-12-27T01:12:38.101Z,0
2016-12-27T01:13:18.673Z,0
2016-12-27T01:13:59.257Z,0
2016-12-27T01:14:39.827Z,0
2016-12-27T01:15:20.413Z,0
2016-12-27T01:16:00.988Z,0
2016-12-27T01:16:41.560Z,0
2016-12-27T01:17:22.130Z,0
2016-12-27T01:18:02.702Z,0
2016-12-27T01:18:43.288Z,0
2016-12-27T01:19:23.841Z,0
2016-12-27T01:20:04.421Z,0
2016-12-27T01:20:45.001Z,0
2016-12-27T01:21:25.590Z,0
2016-12-27T01:22:06.166Z,0
2016-12-27T01:22:46.749Z,0
2016-12-27T01:23:27.330Z,0
2016-12-27T01:24:07.899Z,0
2016-12-27T01:24:48.478Z,0
2016-12-27T01:25:29.059Z,0
2016-12-27T01:26:09.623Z,0
2016-12-27T01:26:50.196Z,0
2016-12-27T01:27:30.764Z,0
2016-12-27T01:28:11.344Z,0
2016-12-27T01:28:51.926Z,0
2016-12-27T01:29:32.507Z,0
2016-12-27T01:30:13.060Z,0
2016-12-27T01:30:53.640Z,0
2016-12-27T01:31:34.223Z,0
2016-12-27T01:32:14.794Z,0
2016-12-27T01:32:55.359Z,0
2016-12-27T01:33:35.934Z,0
2016-12-27T01:34:16.514Z,0
2016-12-27T01:34:57.087Z,0
2016-12-27T01:35:37.656Z,0
2016-12-27T01:36:18.235Z,0
2016-12-27T01:36:58.824Z,0
2016-12-27T01:37:39.398Z,0
2016-12-27T01:38:19.969Z,0
2016-12-27T01:39:00.531Z,0
2016-12-27T01:39:41.098Z,0
2016-12-27T01:40:21.678Z,0
2016-12-27T01:41:02.245Z,0
2016-12-27T01:41:42.819Z,0
2016-12-27T01:42:23.388Z,0
2016-12-27T01:43:03.953Z,0
2016-12-27T01:43:44.533Z,0
2016-12-27T01:44:25.107Z,0
2016-12-27T01:45:05.677Z,0
2016-12-27T01:45:46.249Z,0
2016-12-27T01:46:26.824Z,0
2016-12-27T01:47:07.386Z,0
2016-12-27T01:47:47.961Z,0
2016-12-27T01:48:28.531Z,0
2016-12-27T01:49:09.111Z,0
2016-12-27T01:49:49.692Z,0
2016-12-27T01:50:30.276Z,0
2016-12-27T01:51:10.854Z,0
2016-12-27T01:51:51.433Z,0
2016-12-27T01:52:32.013Z,0
2016-12-27T01:53:12.586Z,0
2016-12-27T01:53:53.165Z,0
2016-12-27T01:54:33.742Z,0
2016-12-27T01:55:14.317Z,0
2016-12-27T01:55:54.889Z,0
2016-12-27T01:56:35.465Z,0
2016-12-27T01:57:16.035Z,0
2016-12-27T01:57:56.615Z,0
2016-12-27T01:58:37.194Z,0
2016-12-27T01:59:17.762Z,0
2016-12-27T01:59:58.333Z,0
2016-12-27T02:00:38.906Z,0
2016-12-27T02:01:19.479Z,0
2016-12-27T02:02:00.058Z,0
2016-12-27T02:02:40.642Z,0
2016-12-27T02:03:21.221Z,0
2016-12-27T02:04:01.811Z,0
2016-12-27T02:04:42.375Z,0
2016-12-27T02:05:22.949Z,0
2016-12-27T02:06:03.516Z,0
2016-12-27T02:06:44.100Z,0
2016-12-27T02:07:24.684Z,0
2016-12-27T02:08:05.256Z,0
2016-12-27T02:08:45.835Z,0
2016-12-27T02:09:26.409Z,0
2016-12-27T02:10:06.974Z,0
2016-12-27T02:10:47.555Z,0
2016-12-27T02:11:28.125Z,0
2016-12-27T02:12:08.701Z,0
2016-12-27T02:12:49.272Z,0
2016-12-27T02:13:29.847Z,0
2016-12-27T02:14:10.420Z,0
2016-12-27T02:14:50.991Z,0
2016-12-27T02:15:31.570Z,0
2016-12-27T02:16:12.145Z,0
2016-12-27T02:16:52.715Z,0
2016-12-27T02:17:33.282Z,0
2016-12-27T02:18:13.859Z,0
2016-12-27T02:18:54.433Z,0
2016-12-27T02:19:34.998Z,0
2016-12-27T02:20:15.608Z,0
2016-12-27T02:20:56.186Z,0
2016-12-27T02:21:36.745Z,0
2016-12-27T02:22:17.328Z,0
2016-12-27T02:22:57.902Z,0
2016-12-27T02:23:38.479Z,0
2016-12-27T02:24:19.054Z,0
2016-12-27T02:24:59.630Z,0
2016-12-27T02:25:40.220Z,0
2016-12-27T02:26:20.784Z,0
2016-12-27T02:27:01.367Z,0
2016-12-27T02:27:41.949Z,0
2016-12-27T02:28:22.517Z,0
2016-12-27T02:29:03.080Z,0
2016-12-27T02:29:43.658Z,0
2016-12-27T02:30:24.236Z,0
2016-12-27T02:31:04.817Z,0
2016-12-27T02:31:45.391Z,0
2016-12-27T02:32:25.967Z,0
2016-12-27T02:33:06.542Z,0
2016-12-27T02:33:47.119Z,0
2016-12-27T02:34:27.685Z,0
2016-12-27T02:35:08.263Z,0
2016-12-27T02:35:48.832Z,0
2016-12-27T02:36:29.398Z,0
2016-12-27T02:37:09.975Z,0
2016-12-27T02:37:50.557Z,0
2016-12-27T02:38:31.127Z,0
2016-12-27T02:39:11.716Z,0
2016-12-27T02:39:52.297Z,0
2016-12-27T02:40:32.873Z,0
2016-12-27T02:41:13.457Z,0
2016-12-27T02:41:54.031Z,0
2016-12-27T02:42:34.597Z,0
2016-12-27T02:43:15.155Z,0
2016-12-27T02:43:55.736Z,0
2016-12-27T02:44:36.312Z,0
2016-12-27T02:45:16.889Z,0
2016-12-27T02:45:57.460Z,0
2016-12-27T02:46:38.026Z,0
2016-12-27T02:47:18.601Z,0
2016-12-27T02:47:59.176Z,0
2016-12-27T02:48:39.754Z,0
2016-12-27T02:49:20.330Z,0
2016-12-27T02:50:00.901Z,0
2016-12-27T02:50:41.470Z,0
2016-12-27T02:51:22.048Z,0
2016-12-27T02:52:02.619Z,0
2016-12-27T02:52:43.201Z,0
2016-12-27T02:53:23.774Z,0
2016-12-27T02:54:04.352Z,0
2016-12-27T02:54:44.924Z,0
2016-12-27T02:55:25.500Z,0
2016-12-27T02:56:06.054Z,0
2016-12-27T02:56:46.634Z,0
2016-12-27T02:57:27.215Z,0
2016-12-27T02:58:07.785Z,0
2016-12-27T02:58:48.357Z,0
2016-12-27T02:59:28.924Z,0
2016-12-27T03:00:09.493Z,0
2016-12-27T03:00:50.070Z,0
2016-12-27T03:01:30.642Z,0
2016-12-27T03:02:11.211Z,0
2016-12-27T03:02:51.792Z,0
2016-12-27T03:03:32.364Z,0
2016-12-27T03:04:12.933Z,0
2016-12-27T03:04:53.515Z,0
2016-12-27T03:05:34.086Z,0
2016-12-27T03:06:14.668Z,0
2016-12-27T03:06:55.233Z,0
2016-12-27T03:07:35.808Z,0
2016-12-27T03:08:16.396Z,0
2016-12-27T03:08:56.973Z,0
2016-12-27T03:09:37.560Z,0
2016-12-27T03:10:18.136Z,0
2016-12-27T03:10:58.705Z,0
2016-12-27T03:11:39.269Z,0
2016-12-27T03:12:19.841Z,0
2016-12-27T03:13:00.415Z,0
2016-12-27T03:13:40.989Z,0
2016-12-27T03:14:21.567Z,0
2016-12-27T03:15:02.135Z,0
2016-12-27T03:15:42.701Z,0
2016-12-27T03:16:23.326Z,0
2016-12-27T03:17:03.901Z,0
2016-12-27T03:17:44.471Z,0
2016-12-27T03:18:25.035Z,0
2016-12-27T03:19:05.621Z,0
2016-12-27T03:19:46.181Z,0
2016-12-27T03:20:26.765Z,0
2016-12-27T03:21:07.332Z,0
2016-12-27T03:21:47.914Z,0
2016-12-27T03:22:28.498Z,0
2016-12-27T03:23:09.059Z,0
2016-12-27T03:23:49.640Z,0
2016-12-27T03:24:30.220Z,0
2016-12-27T03:25:10.805Z,0
2016-12-27T03:25:51.385Z,0
2016-12-27T03:26:31.963Z,0
2016-12-27T03:27:12.532Z,0
2016-12-27T03:27:53.112Z,0
2016-12-27T03:28:33.684Z,0
2016-12-27T03:29:14.241Z,0
2016-12-27T03:29:54.825Z,0
2016-12-27T03:30:35.391Z,0
2016-12-27T03:31:15.962Z,0
2016-12-27T03:31:56.543Z,0
2016-12-27T03:32:37.115Z,0
2016-12-27T03:33:17.694Z,0
2016-12-27T03:33:58.280Z,0
2016-12-27T03:34:38.857Z,0
2016-12-27T03:35:19.425Z,0
2016-12-27T03:35:59.995Z,0
2016-12-27T03:36:40.564Z,0
2016-12-27T03:37:21.125Z,0
2016-12-27T03:38:01.709Z,0
2016-12-27T03:38:42.287Z,0
2016-12-27T03:39:22.857Z,0
2016-12-27T03:40:03.431Z,0
2016-12-27T03:40:44.001Z,0
2016-12-27T03:41:24.582Z,0
2016-12-27T03:42:05.165Z,0
2016-12-27T03:42:45.732Z,0
2016-12-27T03:43:26.306Z,0
2016-12-27T03:44:06.886Z,0
2016-12-27T03:44:47.457Z,0
2016-12-27T03:45:28.033Z,0
2016-12-27T03:46:08.601Z,0
2016-12-27T03:46:49.165Z,0
2016-12-27T03:47:29.740Z,0
2016-12-27T03:48:10.309Z,0
2016-12-27T03:48:50.884Z,0
2016-12-27T03:49:31.464Z,0
2016-12-27T03:50:12.031Z,0
2016-12-27T03:50:52.606Z,0
2016-12-27T03:51:33.196Z,0
2016-12-27T03:52:13.764Z,0
2016-12-27T03:52:54.345Z,0
2016-12-27T03:53:34.916Z,0
2016-12-27T03:54:15.493Z,0
2016-12-27T03:54:56.050Z,0
2016-12-27T03:55:36.628Z,0
2016-12-27T03:56:17.219Z,0
2016-12-27T03:56:57.787Z,0
2016-12-27T03:57:38.366Z,0
2016-12-27T03:58:18.932Z,0
2016-12-27T03:58:59.505Z,0
2016-12-27T03:59:40.070Z,0
2016-12-27T04:00:20.646Z,0
2016-12-27T04:01:01.224Z,0
2016-12-27T04:01:41.791Z,0
2016-12-27T04:02:22.364Z,0
2016-12-27T04:03:02.933Z,0
2016-12-27T04:03:43.506Z,0
2016-12-27T04:04:24.089Z,0
2016-12-27T04:05:04.648Z,0
2016-12-27T04:05:45.232Z,0
2016-12-27T04:06:25.810Z,0
2016-12-27T04:07:06.386Z,0
2016-12-27T04:07:46.989Z,0
2016-12-27T04:08:27.559Z,0
2016-12-27T04:09:08.132Z,0
2016-12-27T04:09:48.700Z,0
2016-12-27T04:10:29.278Z,0
2016-12-27T04:11:09.849Z,0
2016-12-27T04:11:50.419Z,0
2016-12-27T04:12:31.003Z,0
2016-12-27T04:13:11.579Z,0
2016-12-27T04:13:52.149Z,0
2016-12-27T04:14:32.721Z,0
2016-12-27T04:15:13.288Z,0
2016-12-27T04:15:53.863Z,0
2016-12-27T04:16:34.449Z,0
2016-12-27T04:17:15.023Z,0
2016-12-27T04:17:55.596Z,0
2016-12-27T04:18:36.164Z,0
2016-12-27T04:19:16.744Z,0
2016-12-27T04:19:57.323Z,0
2016-12-27T04:20:37.897Z,0
2016-12-27T04:21:18.469Z,0
2016-12-27T04:21:59.050Z,0
2016-12-27T04:22:39.626Z,0
2016-12-27T04:23:20.186Z,0
2016-12-27T04:24:00.751Z,0
2016-12-27T04:24:41.319Z,0
2016-12-27T04:25:21.894Z,0
2016-12-27T04:26:02.466Z,0
2016-12-27T04:26:43.042Z,0
2016-12-27T04:27:23.608Z,0
2016-12-27T04:28:04.192Z,0
2016-12-27T04:28:44.760Z,0
2016-12-27T04:29:25.344Z,0
2016-12-27T04:30:05.927Z,0
2016-12-27T04:30:46.500Z,0
2016-12-27T04:31:27.064Z,0
2016-12-27T04:32:07.645Z,0
2016-12-27T04:32:48.219Z,0
2016-12-27T04:33:28.789Z,0
2016-12-27T04:34:09.348Z,0
2016-12-27T04:34:49.926Z,0
2016-12-27T04:35:30.493Z,0
2016-12-27T04:36:11.073Z,0
2016-12-27T04:36:51.642Z,0
2016-12-27T04:37:32.223Z,0
2016-12-27T04:38:12.797Z,0
2016-12-27T04:38:53.368Z,0
2016-12-27T04:39:33.941Z,0
2016-12-27T04:40:14.523Z,0
2016-12-27T04:40:55.087Z,0
2016-12-27T04:41:35.670Z,0
2016-12-27T04:42:16.255Z,0
2016-12-27T04:42:56.835Z,0
2016-12-27T04:43:37.418Z,0
2016-12-27T04:44:17.991Z,0
2016-12-27T04:44:58.574Z,0
2016-12-27T04:45:39.143Z,0
2016-12-27T04:46:19.727Z,0
2016-12-27T04:47:00.304Z,0
2016-12-27T04:47:40.873Z,0
2016-12-27T04:48:21.451Z,0
2016-12-27T04:49:02.022Z,0
2016-12-27T04:49:42.611Z,0
2016-12-27T04:50:23.184Z,0
2016-12-27T04:51:03.745Z,0
2016-12-27T04:51:44.325Z,0
2016-12-27T04:52:24.910Z,0
2016-12-27T04:53:05.484Z,0
2016-12-27T04:53:46.057Z,0
2016-12-27T04:54:26.642Z,0
2016-12-27T04:55:07.224Z,0
2016-12-27T04:55:47.776Z,0
2016-12-27T04:56:28.350Z,0
2016-12-27T04:57:08.933Z,0
2016-12-27T04:57:49.508Z,0
2016-12-27T04:58:30.077Z,0
2016-12-27T04:59:10.652Z,0
2016-12-27T04:59:51.239Z,0
2016-12-27T05:00:31.803Z,0
2016-12-27T05:01:12.383Z,0
2016-12-27T05:01:52.959Z,0
2016-12-27T05:02:33.535Z,0
2016-12-27T05:03:14.110Z,0
2016-12-27T05:03:54.684Z,0
2016-12-27T05:04:35.263Z,0
2016-12-27T05:05:15.850Z,0
2016-12-27T05:05:56.418Z,0
2016-12-27T05:06:36.991Z,0
2016-12-27T05:07:17.570Z,0
2016-12-27T05:07:58.145Z,0
2016-12-27T05:08:38.723Z,0
2016-12-27T05:09:19.300Z,0
2016-12-27T05:09:59.879Z,0
2016-12-27T05:10:40.457Z,0
2016-12-27T05:11:21.032Z,0
2016-12-27T05:12:01.608Z,0
2016-12-27T05:12:42.178Z,0
2016-12-27T05:13:22.759Z,0
2016-12-27T05:14:03.332Z,0
2016-12-27T05:14:43.911Z,0
2016-12-27T05:15:24.484Z,0
2016-12-27T05:16:05.051Z,0
2016-12-27T05:16:45.626Z,0
2016-12-27T05:17:26.203Z,0
2016-12-27T05:18:06.780Z,0
2016-12-27T05:18:47.345Z,0
2016-12-27T05:19:27.929Z,0
2016-12-27T05:20:08.495Z,0
2016-12-27T05:20:49.070Z,0
2016-12-27T05:21:29.639Z,0
2016-12-27T05:22:10.216Z,0
2016-12-27T05:22:50.793Z,0
2016-12-27T05:23:31.372Z,0
2016-12-27T05:24:11.939Z,0
2016-12-27T05:24:52.521Z,0
2016-12-27T05:25:33.099Z,0
2016-12-27T05:26:13.673Z,0
2016-12-27T05:26:54.252Z,0
2016-12-27T05:27:34.832Z,0
2016-12-27T05:28:15.399Z,0
2016-12-27T05:28:55.973Z,0
2016-12-27T05:29:36.540Z,0
2016-12-27T05:30:17.120Z,0
2016-12-27T05:30:57.690Z,0
2016-12-27T05:31:38.260Z,0
2016-12-27T05:32:18.834Z,0
2016-12-27T05:32:59.410Z,0
2016-12-27T05:33:39.987Z,0
2016-12-27T05:34:20.562Z,0
2016-12-27T05:35:01.138Z,0
2016-12-27T05:35:41.710Z,0
2016-12-27T05:36:22.287Z,0
2016-12-27T05:37:02.870Z,0
2016-12-27T05:37:43.469Z,0
2016-12-27T05:38:24.055Z,0
2016-12-27T05:39:04.633Z,0
2016-12-27T05:39:45.186Z,0
2016-12-27T05:40:25.774Z,0
2016-12-27T05:41:06.351Z,0
2016-12-27T05:41:46.924Z,0
2016-12-27T05:42:27.502Z,0
2016-12-27T05:43:08.079Z,0
2016-12-27T05:43:48.646Z,0
2016-12-27T05:44:29.226Z,0
2016-12-27T05:45:09.796Z,0
2016-12-27T05:45:50.370Z,0
2016-12-27T05:46:30.957Z,0
2016-12-27T05:47:11.520Z,0
2016-12-27T05:47:52.097Z,0
2016-12-27T05:48:32.656Z,0
2016-12-27T05:49:13.234Z,0
2016-12-27T05:49:53.811Z,0
2016-12-27T05:50:34.385Z,0
2016-12-27T05:51:14.953Z,0
2016-12-27T05:51:55.527Z,0
2016-12-27T05:52:36.090Z,0
2016-12-27T05:53:16.672Z,0
2016-12-27T05:53:57.248Z,0
2016-12-27T05:54:37.816Z,0
2016-12-27T05:55:18.396Z,0
2016-12-27T05:55:58.968Z,0
2016-12-27T05:56:39.562Z,0
2016-12-27T05:57:20.126Z,0
2016-12-27T05:58:00.698Z,0
2016-12-27T05:58:41.281Z,0
2016-12-27T05:59:21.860Z,0
2016-12-27T06:00:02.425Z,0
2016-12-27T06:00:42.994Z,0
2016-12-27T06:01:23.566Z,0
2016-12-27T06:02:04.140Z,0
2016-12-27T06:02:44.718Z,0
2016-12-27T06:03:25.309Z,0
2016-12-27T06:04:05.881Z,0
2016-12-27T06:04:46.455Z,0
2016-12-27T06:05:27.035Z,0
2016-12-27T06:06:07.602Z,0
2016-12-27T06:06:48.192Z,0
2016-12-27T06:07:28.764Z,0
2016-12-27T06:08:09.340Z,0
2016-12-27T06:08:49.913Z,0
2016-12-27T06:09:30.489Z,0
2016-12-27T06:10:11.067Z,0
2016-12-27T06:10:51.643Z,0
2016-12-27T06:11:32.210Z,0
2016-12-27T06:12:12.772Z,0
2016-12-27T06:12:53.357Z,0
2016-12-27T06:13:33.929Z,0
2016-12-27T06:14:14.495Z,0
2016-12-27T06:14:55.075Z,0
2016-12-27T06:15:35.654Z,0
2016-12-27T06:16:16.228Z,0
2016-12-27T06:16:56.806Z,0
2016-12-27T06:17:37.382Z,0
2016-12-27T06:18:17.960Z,0
2016-12-27T06:18:58.531Z,0
2016-12-27T06:19:39.107Z,0
2016-12-27T06:20:19.671Z,0
2016-12-27T06:21:00.253Z,0
2016-12-27T06:21:40.829Z,0
2016-12-27T06:22:21.407Z,0
2016-12-27T06:23:01.979Z,0
2016-12-27T06:23:42.550Z,0
2016-12-27T06:24:23.130Z,0
2016-12-27T06:25:03.703Z,0
2016-12-27T06:25:44.281Z,0
2016-12-27T06:26:24.858Z,0
2016-12-27T06:27:05.431Z,0
2016-12-27T06:27:46.003Z,0
2016-12-27T06:28:26.597Z,0
2016-12-27T06:29:07.174Z,0
2016-12-27T06:29:47.761Z,0
2016-12-27T06:30:28.325Z,0
2016-12-27T06:31:08.904Z,0
2016-12-27T06:31:49.472Z,0
2016-12-27T06:32:30.048Z,0
2016-12-27T06:33:10.632Z,0
2016-12-27T06:33:51.192Z,0
2016-12-27T06:34:31.754Z,0
2016-12-27T06:35:12.379Z,0
2016-12-27T06:35:52.947Z,0
2016-12-27T06:36:33.519Z,0
2016-12-27T06:37:14.098Z,0
2016-12-27T06:37:54.674Z,0
2016-12-27T06:38:35.246Z,0
2016-12-27T06:39:15.826Z,0
2016-12-27T06:39:56.399Z,0
2016-12-27T06:40:36.978Z,0
2016-12-27T06:41:17.546Z,0
2016-12-27T06:41:58.119Z,0
2016-12-27T06:42:38.691Z,0
2016-12-27T06:43:19.272Z,0
2016-12-27T06:43:59.844Z,0
2016-12-27T06:44:40.423Z,0
2016-12-27T06:45:20.997Z,0
2016-12-27T06:46:01.567Z,0
2016-12-27T06:46:42.150Z,0
2016-12-27T06:47:22.736Z,0
2016-12-27T06:48:03.304Z,0
2016-12-27T06:48:43.880Z,0
2016-12-27T06:49:24.459Z,0
2016-12-27T06:50:05.030Z,0
2016-12-27T06:50:45.603Z,0
2016-12-27T06:51:26.176Z,0
2016-12-27T06:52:06.748Z,0
2016-12-27T06:52:47.317Z,0
2016-12-27T06:53:27.885Z,0
2016-12-27T06:54:08.460Z,0
2016-12-27T06:54:49.047Z,0
2016-12-27T06:55:29.616Z,0
2016-12-27T06:56:10.172Z,0
2016-12-27T06:56:50.758Z,0
2016-12-27T06:57:31.334Z,0
2016-12-27T06:58:11.915Z,0
2016-12-27T06:58:52.495Z,0
2016-12-27T06:59:33.061Z,0
2016-12-27T07:00:13.636Z,0
2016-12-27T07:00:54.216Z,0
2016-12-27T07:01:34.799Z,0
2016-12-27T07:02:15.375Z,0
2016-12-27T07:02:55.951Z,4
2016-12-27T07:03:36.521Z,4
2016-12-27T07:04:17.092Z,4
2016-12-27T07:04:57.680Z,0
2016-12-27T07:05:38.251Z,0
2016-12-27T07:06:18.835Z,0
2016-12-27T07:06:59.412Z,4
2016-12-27T07:07:39.974Z,4
2016-12-27T07:08:20.546Z,4
2016-12-27T07:09:01.120Z,0
2016-12-27T07:09:41.689Z,4
2016-12-27T07:10:22.256Z,4
2016-12-27T07:11:02.836Z,8
2016-12-27T07:11:43.417Z,4
2016-12-27T07:12:23.993Z,4
2016-12-27T07:13:04.560Z,8
2016-12-27T07:13:45.144Z,4
2016-12-27T07:14:25.724Z,8
2016-12-27T07:15:06.297Z,8
2016-12-27T07:15:46.871Z,8
2016-12-27T07:16:27.437Z,8
2016-12-27T07:17:08.010Z,12
2016-12-27T07:17:48.578Z,16
2016-12-27T07:18:29.150Z,12
2016-12-27T07:19:09.722Z,16
2016-12-27T07:19:50.300Z,20
2016-12-27T07:20:30.879Z,20
2016-12-27T07:21:11.442Z,20
2016-12-27T07:21:52.027Z,24
2016-12-27T07:22:32.590Z,28
2016-12-27T07:23:13.155Z,24
2016-12-27T07:23:53.739Z,28
2016-12-27T07:24:34.306Z,28
2016-12-27T07:25:14.864Z,32
2016-12-27T07:25:55.431Z,36
2016-12-27T07:26:36.008Z,32
2016-12-27T07:27:16.616Z,40
2016-12-27T07:27:57.183Z,40
2016-12-27T07:28:37.758Z,44
2016-12-27T07:29:18.316Z,48
2016-12-27T07:29:58.898Z,48
2016-12-27T07:30:39.470Z,56
2016-12-27T07:31:20.041Z,56
2016-12-27T07:32:00.612Z,60
2016-12-27T07:32:41.188Z,64
2016-12-27T07:33:21.765Z,64
2016-12-27T07:34:02.344Z,64
2016-12-27T07:34:42.918Z,72
2016-12-27T07:35:23.489Z,72
2016-12-27T07:36:04.077Z,80
2016-12-27T07:36:44.649Z,84
2016-12-27T07:37:25.222Z,88
2016-12-27T07:38:05.824Z,92
2016-12-27T07:38:46.371Z,96
2016-12-27T07:39:26.946Z,96
2016-12-27T07:40:07.504Z,100
2016-12-27T07:40:48.082Z,104
2016-12-27T07:41:28.666Z,108
2016-12-27T07:42:09.231Z,116
2016-12-27T07:42:49.804Z,124
2016-12-27T07:43:30.385Z,132
2016-12-27T07:44:10.959Z,136
2016-12-27T07:44:51.529Z,140
2016-12-27T07:45:32.117Z,144
2016-12-27T07:46:12.675Z,152
2016-12-27T07:46:53.249Z,156
2016-12-27T07:47:33.825Z,164
2016-12-27T07:48:14.391Z,168
2016-12-27T07:48:54.968Z,172
2016-12-27T07:49:35.541Z,172
2016-12-27T07:50:16.138Z,180
2016-12-27T07:50:56.717Z,188
2016-12-27T07:51:37.270Z,200
2016-12-27T07:52:17.860Z,208
2016-12-27T07:52:58.436Z,212
2016-12-27T07:53:39.012Z,224
2016-12-27T07:54:19.594Z,240
2016-12-27T07:55:00.166Z,256
2016-12-27T07:55:40.739Z,260
2016-12-27T07:56:21.307Z,256
2016-12-27T07:57:01.877Z,252
2016-12-27T07:57:42.444Z,256
2016-12-27T07:58:23.030Z,264
2016-12-27T07:59:03.597Z,280
2016-12-27T07:59:44.180Z,292
2016-12-27T08:00:24.729Z,296
2016-12-27T08:01:05.305Z,304
2016-12-27T08:01:45.873Z,316
2016-12-27T08:02:26.449Z,324
2016-12-27T08:03:07.021Z,320
2016-12-27T08:03:47.577Z,312
2016-12-27T08:04:28.154Z,312
2016-12-27T08:05:08.749Z,316
2016-12-27T08:05:49.320Z,308
2016-12-27T08:06:29.890Z,316
2016-12-27T08:07:10.453Z,328
2016-12-27T08:07:51.025Z,344
2016-12-27T08:08:31.602Z,340
2016-12-27T08:09:12.175Z,340
2016-12-27T08:09:52.753Z,352
2016-12-27T08:10:33.293Z,376
2016-12-27T08:11:13.880Z,388
2016-12-27T08:11:54.454Z,392
2016-12-27T08:12:35.011Z,408
2016-12-27T08:13:15.583Z,408
2016-12-27T08:13:56.149Z,416
2016-12-27T08:14:36.715Z,436
2016-12-27T08:15:17.286Z,452
2016-12-27T08:15:57.862Z,460
2016-12-27T08:16:38.436Z,460
2016-12-27T08:17:19.019Z,460
2016-12-27T08:17:59.590Z,476
2016-12-27T08:18:40.167Z,488
2016-12-27T08:19:20.742Z,532
2016-12-27T08:20:01.310Z,564
2016-12-27T08:20:41.914Z,564
2016-12-27T08:21:22.496Z,540
2016-12-27T08:22:03.059Z,504
2016-12-27T08:22:43.632Z,492
2016-12-27T08:23:24.201Z,484
2016-12-27T08:24:04.774Z,460
2016-12-27T08:24:45.349Z,448
2016-12-27T08:25:25.931Z,456
2016-12-27T08:26:06.504Z,480
2016-12-27T08:26:47.097Z,512
2016-12-27T08:27:27.664Z,540
2016-12-27T08:28:08.231Z,564
2016-12-27T08:28:48.805Z,596
2016-12-27T08:29:29.376Z,596
2016-12-27T08:30:09.971Z,560
2016-12-27T08:30:50.534Z,532
2016-12-27T08:31:31.108Z,564
2016-12-27T08:32:11.683Z,628
2016-12-27T08:32:52.246Z,668
2016-12-27T08:33:32.833Z,716
2016-12-27T08:34:13.397Z,760
2016-12-27T08:34:53.977Z,792
2016-12-27T08:35:34.552Z,812
2016-12-27T08:36:15.115Z,828
2016-12-27T08:36:55.660Z,820
2016-12-27T08:37:36.232Z,800
2016-12-27T08:38:16.808Z,800
2016-12-27T08:38:57.395Z,796
2016-12-27T08:39:37.957Z,804
2016-12-27T08:40:18.537Z,828
2016-12-27T08:40:59.113Z,860
2016-12-27T08:41:39.700Z,904
2016-12-27T08:42:20.283Z,944
2016-12-27T08:43:00.839Z,972
2016-12-27T08:43:41.443Z,992
2016-12-27T08:44:22.018Z,1012
2016-12-27T08:45:02.584Z,1032
2016-12-27T08:45:43.157Z,1056
2016-12-27T08:46:23.736Z,1080
2016-12-27T08:47:04.317Z,1092
2016-12-27T08:47:44.897Z,1136
2016-12-27T08:48:25.472Z,1192
2016-12-27T08:49:06.043Z,1240
2016-12-27T08:49:46.615Z,1296
2016-12-27T08:50:27.227Z,1288
2016-12-27T08:51:07.802Z,1236
2016-12-27T08:51:48.378Z,1232
2016-12-27T08:52:28.957Z,1256
2016-12-27T08:53:09.504Z,1252
2016-12-27T08:53:50.061Z,1240
2016-12-27T08:54:30.661Z,1240
2016-12-27T08:55:11.240Z,1256
2016-12-27T08:55:51.810Z,1288
2016-12-27T08:56:32.387Z,1256
2016-12-27T08:57:12.973Z,1224
2016-12-27T08:57:53.550Z,1220
2016-12-27T08:58:34.115Z,1292
2016-12-27T08:59:14.689Z,1400
2016-12-27T08:59:55.262Z,1560
2016-12-27T09:00:35.837Z,1656
2016-12-27T09:01:16.410Z,1780
2016-12-27T09:01:57.008Z,1840
2016-12-27T09:02:37.583Z,1896
2016-12-27T09:03:18.159Z,1928
2016-12-27T09:03:58.745Z,1928
2016-12-27T09:04:39.328Z,1880
2016-12-27T09:05:19.900Z,1908
2016-12-27T09:06:00.472Z,1948
2016-12-27T09:06:41.045Z,1956
2016-12-27T09:07:21.622Z,1968
2016-12-27T09:08:02.194Z,1980
2016-12-27T09:08:42.777Z,2048
2016-12-27T09:09:23.344Z,2116
2016-12-27T09:10:03.933Z,2156
2016-12-27T09:10:44.508Z,2144
2016-12-27T09:11:25.078Z,2056
2016-12-27T09:12:05.653Z,1952
2016-12-27T09:12:46.226Z,1884
2016-12-27T09:13:26.797Z,1756
2016-12-27T09:14:07.371Z,1648
2016-12-27T09:14:47.943Z,1688
2016-12-27T09:15:28.526Z,1940
2016-12-27T09:16:09.107Z,2332
2016-12-27T09:16:49.689Z,2432
2016-12-27T09:17:30.260Z,2072
2016-12-27T09:18:10.835Z,2064
2016-12-27T09:18:51.416Z,2124
2016-12-27T09:19:31.977Z,2128
2016-12-27T09:20:12.549Z,2116
2016-12-27T09:20:53.123Z,2028
2016-12-27T09:21:33.713Z,1960
2016-12-27T09:22:14.291Z,1908
2016-12-27T09:22:54.856Z,1772
2016-12-27T09:23:35.428Z,1884
2016-12-27T09:24:16.014Z,2140
2016-12-27T09:24:56.584Z,2424
2016-12-27T09:25:37.165Z,2556
2016-12-27T09:26:17.748Z,2364
2016-12-27T09:26:58.318Z,2332
2016-12-27T09:27:38.900Z,2556
2016-12-27T09:28:19.478Z,2692
2016-12-27T09:29:00.061Z,2500
2016-12-27T09:29:40.636Z,2372
2016-12-27T09:30:21.215Z,2428
2016-12-27T09:31:01.794Z,2564
2016-12-27T09:31:42.371Z,2416
2016-12-27T09:32:22.950Z,2136
2016-12-27T09:33:03.522Z,2044
2016-12-27T09:33:44.097Z,2000
2016-12-27T09:34:24.677Z,1944
2016-12-27T09:35:05.257Z,1908
2016-12-27T09:35:45.831Z,1884
2016-12-27T09:36:26.406Z,1860
2016-12-27T09:37:06.986Z,1868
2016-12-27T09:37:47.569Z,1832
2016-12-27T09:38:28.151Z,1884
2016-12-27T09:39:08.726Z,1992
2016-12-27T09:39:49.304Z,2088
2016-12-27T09:40:29.877Z,2192
2016-12-27T09:41:10.464Z,2260
2016-12-27T09:41:51.043Z,2300
2016-12-27T09:42:31.638Z,2276
2016-12-27T09:43:12.219Z,2184
2016-12-27T09:43:52.804Z,2020
2016-12-27T09:44:33.382Z,1972
2016-12-27T09:45:13.969Z,1988
2016-12-27T09:45:54.548Z,2004
2016-12-27T09:46:35.122Z,2068
2016-12-27T09:47:15.714Z,2152