createdAt,value
2022-10-28T00:00:28.028Z,0.00
2022-10-28T00:01:29.232Z,0.00
2022-10-28T00:02:26.743Z,0.00
2022-10-28T00:03:28.900Z,0.00
2022-10-28T00:04:27.374Z,0.00
2022-10-28T00:05:27.521Z,0.00
2022-10-28T00:06:28.674Z,0.00
2022-10-28T00:07:30.016Z,0.00
2022-10-28T00:08:29.252Z,0.00
2022-10-28T00:09:28.732Z,0.00
2022-10-28T00:10:29.037Z,0.00
2022-10-28T00:11:30.245Z,0.00
2022-10-28T00:12:31.536Z,0.00
2022-10-28T00:13:29.933Z,0.00
2022-10-28T00:14:30.233Z,0.00
2022-10-28T00:15:31.396Z,0.00
2022-10-28T00:16:30.881Z,0.00
2022-10-28T00:17:32.162Z,0.00
2022-10-28T00:18:32.385Z,0.00
2022-10-28T00:19:32.804Z,0.00
2022-10-28T00:20:32.165Z,0.00
2022-10-28T00:21:33.376Z,0.00
2022-10-28T00:22:33.536Z,0.00
2022-10-28T00:23:33.025Z,0.00
2022-10-28T00:24:33.340Z,0.00
2022-10-28T00:25:33.636Z,0.00
2022-10-28T00:26:33.953Z,0.00
2022-10-28T00:27:34.283Z,0.00
2022-10-28T00:28:34.594Z,0.00
2022-10-28T00:29:36.761Z,0.00
2022-10-28T00:30:35.150Z,0.00
2022-10-28T00:31:35.446Z,0.00
2022-10-28T00:32:37.629Z,0.00
2022-10-28T00:33:36.008Z,0.00
2022-10-28T00:34:37.798Z,0.00
2022-10-28T00:35:36.548Z,0.00
2022-10-28T00:36:36.867Z,0.00
2022-10-28T00:37:37.178Z,0.00
2022-10-28T00:38:37.482Z,0.00
2022-10-28T00:39:39.673Z,0.00
2022-10-28T00:40:39.850Z,0.00
2022-10-28T00:41:38.359Z,0.00
2022-10-28T00:42:38.670Z,0.00
2022-10-28T00:43:38.987Z,0.00
2022-10-28T00:44:41.162Z,0.00
2022-10-28T00:45:39.548Z,0.00
2022-10-28T00:46:39.843Z,0.00
2022-10-28T00:47:40.261Z,0.00
2022-10-28T00:48:40.445Z,0.00
2022-10-28T00:49:42.628Z,0.00
2022-10-28T00:50:41.006Z,0.00
2022-10-28T00:51:41.307Z,0.00
2022-10-28T00:52:42.427Z,0.00
2022-10-28T00:53:41.935Z,0.00
2022-10-28T00:54:44.124Z,0.00
2022-10-28T00:55:42.503Z,0.00
2022-10-28T00:56:42.817Z,0.00
2022-10-28T00:57:45.066Z,0.00
2022-10-28T00:58:43.459Z,0.00
2022-10-28T00:59:45.627Z,0.00
2022-10-28T01:00:44.007Z,0.00
2022-10-28T01:01:44.395Z,0.00
2022-10-28T01:02:45.619Z,0.00
2022-10-28T01:03:44.813Z,0.00
2022-10-28T01:04:46.996Z,0.00
2022-10-28T01:05:45.379Z,0.00
2022-10-28T01:06:45.685Z,0.00
2022-10-28T01:07:46.024Z,0.00
2022-10-28T01:08:46.332Z,0.00
2022-10-28T01:09:47.510Z,0.00
2022-10-28T01:10:46.877Z,0.00
2022-10-28T01:11:47.183Z,0.00
2022-10-28T01:12:48.444Z,0.00
2022-10-28T01:13:47.804Z,0.00
2022-10-28T01:14:50.000Z,0.00
2022-10-28T01:15:48.361Z,0.00
2022-10-28T01:16:48.658Z,0.00
2022-10-28T01:17:49.951Z,0.00
2022-10-28T01:18:49.308Z,0.00
2022-10-28T01:19:49.614Z,0.00
2022-10-28T01:20:51.769Z,0.00
2022-10-28T01:21:50.151Z,0.00
2022-10-28T01:22:52.772Z,0.00
2022-10-28T01:23:50.802Z,0.00
2022-10-28T01:24:51.111Z,0.00
2022-10-28T01:25:53.291Z,0.00
2022-10-28T01:26:53.478Z,0.00
2022-10-28T01:27:52.896Z,0.00
2022-10-28T01:28:54.235Z,0.00
2022-10-28T01:29:52.489Z,0.00
2022-10-28T01:30:52.787Z,0.00
2022-10-28T01:31:53.093Z,0.00
2022-10-28T01:32:54.391Z,0.00
2022-10-28T01:33:55.557Z,0.00
2022-10-28T01:34:53.949Z,0.00
2022-10-28T01:35:56.106Z,0.00
2022-10-28T01:36:54.538Z,0.00
2022-10-28T01:37:55.217Z,0.00
2022-10-28T01:38:55.141Z,0.00
2022-10-28T01:41:13.060Z,0.00
2022-10-28T01:42:11.570Z,0.00
2022-10-28T01:43:11.877Z,0.00
2022-10-28T01:44:13.118Z,0.00
2022-10-28T01:45:12.497Z,0.00
2022-10-28T01:46:14.860Z,0.00
2022-10-28T01:47:13.099Z,0.00
2022-10-28T01:48:15.262Z,0.00
2022-10-28T01:49:15.440Z,0.00
2022-10-28T01:50:13.963Z,0.00
2022-10-28T01:51:14.259Z,0.00
2022-10-28T01:52:14.569Z,0.00
2022-10-28T01:53:16.746Z,0.00
2022-10-28T01:54:16.919Z,0.00
2022-10-28T01:55:15.427Z,0.00
2022-10-28T01:56:15.740Z,0.00
2022-10-28T01:57:16.044Z,0.00
2022-10-28T01:58:18.202Z,0.00
2022-10-28T01:59:19.335Z,0.00
2022-10-28T02:00:16.978Z,0.00
2022-10-28T02:01:19.292Z,0.00
2022-10-28T02:02:18.523Z,0.00
2022-10-28T02:03:17.895Z,0.00
2022-10-28T02:04:19.143Z,0.00
2022-10-28T02:05:20.371Z,0.00
2022-10-28T02:06:18.755Z,0.00
2022-10-28T02:07:19.874Z,0.00
2022-10-28T02:08:19.365Z,0.00
2022-10-28T02:09:21.542Z,0.00
2022-10-28T02:10:19.925Z,0.00
2022-10-28T02:11:20.232Z,0.00
2022-10-28T02:12:23.888Z,0.00
2022-10-28T02:13:20.799Z,0.00
2022-10-28T02:14:21.996Z,0.00
2022-10-28T02:15:21.358Z,0.00
2022-10-28T02:16:23.542Z,0.00
2022-10-28T02:17:22.751Z,0.00
2022-10-28T02:18:22.246Z,0.00
2022-10-28T02:19:24.430Z,0.00
2022-10-28T02:20:22.809Z,0.00
2022-10-28T02:21:23.118Z,0.00
2022-10-28T02:22:24.321Z,0.00
2022-10-28T02:23:23.683Z,0.00
2022-10-28T02:24:25.877Z,0.00
2022-10-28T02:25:24.275Z,0.00
2022-10-28T02:26:26.455Z,0.00
2022-10-28T02:27:25.653Z,0.00
2022-10-28T02:28:25.158Z,0.00
2022-10-28T02:29:25.463Z,0.00
2022-10-28T02:30:26.622Z,0.00
2022-10-28T02:31:25.994Z,0.00
2022-10-28T02:32:28.259Z,0.00
2022-10-28T02:33:26.633Z,0.00
2022-10-28T02:34:26.948Z,0.00
2022-10-28T02:35:29.104Z,0.00
2022-10-28T02:36:27.491Z,0.00
2022-10-28T02:37:30.642Z,0.00
2022-10-28T02:38:28.044Z,0.00
2022-10-28T02:39:28.330Z,0.00
2022-10-28T02:40:30.512Z,0.00
2022-10-28T02:41:28.890Z,0.00
2022-10-28T02:42:32.545Z,0.00
2022-10-28T02:43:29.453Z,0.00
2022-10-28T02:44:29.770Z,0.00
2022-10-28T02:45:30.080Z,0.00
2022-10-28T02:46:30.402Z,0.00
2022-10-28T02:47:34.044Z,0.00
2022-10-28T02:48:30.969Z,0.00
2022-10-28T02:49:31.333Z,0.00
2022-10-28T02:50:33.521Z,0.00
2022-10-28T02:51:31.784Z,0.00
2022-10-28T02:52:35.464Z,0.00
2022-10-28T02:53:32.369Z,0.00
2022-10-28T02:54:32.675Z,0.00
2022-10-28T02:55:34.854Z,0.00
2022-10-28T02:56:33.236Z,0.00
2022-10-28T02:57:35.554Z,0.00
2022-10-28T02:58:33.813Z,0.00
2022-10-28T02:59:34.117Z,0.00
2022-10-28T03:00:34.424Z,0.00
2022-10-28T03:01:34.852Z,0.00
2022-10-28T03:02:38.164Z,0.00
2022-10-28T03:03:36.255Z,0.00
2022-10-28T03:04:37.317Z,0.00
2022-10-28T03:05:35.937Z,0.00
2022-10-28T03:06:36.256Z,0.00
2022-10-28T03:07:37.529Z,0.00
2022-10-28T03:08:38.762Z,0.00
2022-10-28T03:09:37.143Z,0.00
2022-10-28T03:10:37.455Z,0.00
2022-10-28T03:11:37.761Z,0.00
2022-10-28T03:12:38.138Z,0.00
2022-10-28T03:13:40.271Z,0.00
2022-10-28T03:14:38.649Z,0.00
2022-10-28T03:15:39.969Z,0.00
2022-10-28T03:16:39.217Z,0.00
2022-10-28T03:17:39.550Z,0.00
2022-10-28T03:18:39.883Z,0.00
2022-10-28T03:19:42.040Z,0.00
2022-10-28T03:20:40.429Z,0.00
2022-10-28T03:21:40.736Z,0.00
2022-10-28T03:22:41.855Z,0.00
2022-10-28T03:23:43.267Z,0.00
2022-10-28T03:24:41.662Z,0.00
2022-10-28T03:25:41.958Z,0.00
2022-10-28T03:26:42.277Z,0.00
2022-10-28T03:27:43.560Z,0.00
2022-10-28T03:28:44.801Z,0.00
2022-10-28T03:29:45.761Z,0.00
2022-10-28T03:30:43.486Z,0.00
2022-10-28T03:31:43.793Z,0.00
2022-10-28T03:32:45.129Z,0.00
2022-10-28T03:33:44.370Z,0.00
2022-10-28T03:34:47.505Z,0.00
2022-10-28T03:35:44.904Z,0.00
2022-10-28T03:36:45.220Z,0.00
2022-10-28T03:37:46.532Z,0.00
2022-10-28T03:38:45.773Z,0.00
2022-10-28T03:39:46.098Z,0.00
2022-10-28T03:40:47.295Z,0.00
2022-10-28T03:41:46.673Z,0.00
2022-10-28T03:42:49.844Z,0.00
2022-10-28T03:43:47.252Z,0.00
2022-10-28T03:44:49.433Z,0.00
2022-10-28T03:45:49.606Z,0.00
2022-10-28T03:46:48.117Z,0.00
2022-10-28T03:47:49.441Z,0.00
2022-10-28T03:48:49.601Z,0.00
2022-10-28T03:49:50.903Z,0.00
2022-10-28T03:50:50.185Z,0.00
2022-10-28T03:51:49.542Z,0.00
2022-10-28T03:52:53.261Z,0.00
2022-10-28T03:53:50.168Z,0.00
2022-10-28T03:54:50.473Z,0.00
2022-10-28T03:55:50.780Z,0.00
2022-10-28T03:56:51.088Z,0.00
2022-10-28T03:57:53.633Z,0.00
2022-10-28T03:59:51.901Z,0.00
2022-10-28T04:00:52.328Z,0.00
2022-10-28T04:01:52.589Z,0.00
2022-10-28T04:02:55.936Z,0.00
2022-10-28T04:03:52.977Z,0.00
2022-10-28T04:04:53.286Z,0.00
2022-10-28T04:05:53.596Z,0.00
2022-10-28T04:06:53.903Z,0.00
2022-10-28T04:07:54.257Z,0.00
2022-10-28T04:08:56.442Z,0.00
2022-10-28T04:09:54.701Z,0.00
2022-10-28T04:10:55.012Z,0.00
2022-10-28T04:11:56.383Z,0.00
2022-10-28T04:12:58.488Z,0.00
2022-10-28T04:13:55.884Z,0.00
2022-10-28T04:14:56.194Z,0.00
2022-10-28T04:15:58.375Z,0.00
2022-10-28T04:16:56.759Z,0.00
2022-10-28T04:17:58.088Z,0.00
2022-10-28T04:18:57.324Z,0.00
2022-10-28T04:20:00.538Z,0.00
2022-10-28T04:20:59.718Z,0.00
2022-10-28T04:21:58.230Z,0.00
2022-10-28T04:22:59.855Z,0.00
2022-10-28T04:23:58.759Z,0.00
2022-10-28T04:25:00.945Z,0.00
2022-10-28T04:25:59.329Z,0.00
2022-10-28T04:26:59.645Z,0.00
2022-10-28T04:28:00.966Z,0.00
2022-10-28T04:29:00.207Z,0.00
2022-10-28T04:30:02.400Z,0.00
2022-10-28T04:31:00.771Z,0.00
2022-10-28T04:32:01.076Z,0.00
2022-10-28T04:33:02.276Z,0.00
2022-10-28T04:34:03.630Z,0.00
2022-10-28T04:35:01.881Z,0.00
2022-10-28T04:36:02.204Z,0.00
2022-10-28T04:37:04.379Z,0.00
2022-10-28T04:38:05.569Z,0.00
2022-10-28T04:39:03.092Z,0.00
2022-10-28T04:40:05.278Z,0.00
2022-10-28T04:41:03.658Z,0.00
2022-10-28T04:42:03.974Z,0.00
2022-10-28T04:43:09.663Z,0.00
2022-10-28T04:44:04.590Z,0.00
2022-10-28T04:45:06.749Z,0.00
2022-10-28T04:46:05.134Z,0.00
2022-10-28T04:47:05.441Z,0.00
2022-10-28T04:48:08.576Z,0.00
2022-10-28T04:49:05.975Z,0.00
2022-10-28T04:50:08.155Z,0.00
2022-10-28T04:51:06.544Z,0.00
2022-10-28T04:52:08.793Z,0.00
2022-10-28T04:53:09.026Z,0.00
2022-10-28T04:54:09.218Z,0.00
2022-10-28T04:55:07.736Z,0.00
2022-10-28T04:56:08.061Z,0.00
2022-10-28T04:57:09.185Z,0.00
2022-10-28T04:58:10.622Z,0.00
2022-10-28T04:59:09.020Z,0.00
2022-10-28T05:00:09.333Z,0.00
2022-10-28T05:01:11.570Z,0.00
2022-10-28T05:02:10.008Z,0.00
2022-10-28T05:03:12.094Z,0.00
2022-10-28T05:04:11.337Z,0.00
2022-10-28T05:05:10.883Z,0.00
2022-10-28T05:06:11.157Z,0.00
2022-10-28T05:07:11.459Z,0.00
2022-10-28T05:08:14.608Z,0.00
2022-10-28T05:09:12.002Z,0.00
2022-10-28T05:10:12.318Z,0.00
2022-10-28T05:11:12.624Z,0.00
2022-10-28T05:12:12.936Z,0.00
2022-10-28T05:13:15.109Z,0.00
2022-10-28T05:14:13.488Z,0.00
2022-10-28T05:15:13.795Z,0.00
2022-10-28T05:16:14.108Z,0.00
2022-10-28T05:17:14.408Z,0.00
2022-10-28T05:18:16.590Z,0.00
2022-10-28T05:19:14.969Z,0.00
2022-10-28T05:20:15.281Z,0.00
2022-10-28T05:21:15.590Z,0.00
2022-10-28T05:22:15.892Z,0.00
2022-10-28T05:23:16.195Z,0.00
2022-10-28T05:24:18.440Z,0.00
2022-10-28T05:25:16.817Z,0.00
2022-10-28T05:26:17.133Z,0.00
2022-10-28T05:27:17.439Z,0.00
2022-10-28T05:28:20.591Z,0.00
2022-10-28T05:29:20.846Z,0.00
2022-10-28T05:30:18.321Z,0.00
2022-10-28T05:31:18.619Z,0.00
2022-10-28T05:32:19.912Z,0.00
2022-10-28T05:33:21.110Z,0.00
2022-10-28T05:34:21.399Z,0.00
2022-10-28T05:35:20.855Z,0.00
2022-10-28T05:36:20.229Z,0.00
2022-10-28T05:37:20.532Z,0.00
2022-10-28T05:38:22.713Z,0.00
2022-10-28T05:39:22.873Z,0.00
2022-10-28T05:40:21.383Z,0.00
2022-10-28T05:41:23.323Z,0.00
2022-10-28T05:42:21.934Z,4.00
2022-10-28T05:43:24.111Z,4.00
2022-10-28T05:44:22.549Z,4.00
2022-10-28T05:45:22.778Z,4.00
2022-10-28T05:46:23.093Z,4.00
2022-10-28T05:47:23.274Z,8.00
2022-10-28T05:48:25.539Z,4.00
2022-10-28T05:49:25.632Z,8.00
2022-10-28T05:50:24.274Z,8.00
2022-10-28T05:51:24.566Z,12.00
2022-10-28T05:52:24.895Z,12.00
2022-10-28T05:53:25.207Z,16.00
2022-10-28T05:54:27.394Z,20.00
2022-10-28T05:55:25.786Z,24.00
2022-10-28T05:56:26.115Z,28.00
2022-10-28T05:57:26.429Z,32.00
2022-10-28T05:58:26.748Z,36.00
2022-10-28T05:59:28.921Z,44.00
2022-10-28T06:00:27.330Z,52.00
2022-10-28T06:01:27.679Z,60.00
2022-10-28T06:02:27.987Z,68.00
2022-10-28T06:03:31.039Z,76.00
2022-10-28T06:04:30.489Z,88.00
2022-10-28T06:05:30.675Z,100.00
2022-10-28T06:06:29.196Z,116.00
2022-10-28T06:07:29.533Z,132.00
2022-10-28T06:08:29.875Z,156.00
2022-10-28T06:09:30.209Z,172.00
2022-10-28T06:10:32.395Z,196.00
2022-10-28T06:11:29.275Z,220.00
2022-10-28T06:12:29.673Z,244.00
2022-10-28T06:13:29.845Z,268.00
2022-10-28T06:14:32.028Z,288.00
2022-10-28T06:15:30.433Z,312.00
2022-10-28T06:16:32.624Z,336.00
2022-10-28T06:17:32.806Z,368.00
2022-10-28T06:18:31.340Z,392.00
2022-10-28T06:19:31.710Z,432.00
2022-10-28T06:20:31.929Z,468.00
2022-10-28T06:21:32.268Z,508.00
2022-10-28T06:22:34.445Z,544.00
2022-10-28T06:23:32.862Z,584.00
2022-10-28T06:24:35.041Z,628.00
2022-10-28T06:25:34.301Z,680.00
2022-10-28T06:26:33.582Z,728.00
2022-10-28T06:27:33.922Z,792.00
2022-10-28T06:28:36.108Z,860.00
2022-10-28T06:29:36.280Z,932.00
2022-10-28T06:30:35.605Z,996.00
2022-10-28T06:31:35.137Z,1060.00
2022-10-28T06:32:35.373Z,1124.00
2022-10-28T06:33:35.592Z,1180.00
2022-10-28T06:34:37.826Z,1244.00
2022-10-28T06:35:36.216Z,1320.00
2022-10-28T06:36:36.447Z,1404.00
2022-10-28T06:37:36.680Z,1508.00
2022-10-28T06:38:36.910Z,1612.00
2022-10-28T06:39:39.136Z,1692.00
2022-10-28T06:40:38.232Z,1748.00
2022-10-28T06:41:38.651Z,1808.00
2022-10-28T06:42:37.943Z,1884.00
2022-10-28T06:43:38.179Z,1976.00
2022-10-28T06:44:40.360Z,2044.00
2022-10-28T06:45:38.669Z,2104.00
2022-10-28T06:46:40.419Z,2136.00
2022-10-28T06:47:41.718Z,2168.00
2022-10-28T06:48:40.927Z,2216.00
2022-10-28T06:49:43.104Z,2280.00
2022-10-28T06:50:41.408Z,2356.00
2022-10-28T06:51:41.631Z,2420.00
2022-10-28T06:52:42.003Z,2484.00
2022-10-28T06:53:42.208Z,2556.00
2022-10-28T06:54:44.402Z,2640.00
2022-10-28T06:55:44.654Z,2744.00
2022-10-28T06:56:43.083Z,2848.00
2022-10-28T06:57:44.278Z,2940.00
2022-10-28T06:58:43.563Z,3032.00
2022-10-28T06:59:45.735Z,3128.00
2022-10-28T07:00:44.910Z,3224.00
2022-10-28T07:01:44.357Z,3328.00
2022-10-28T07:02:45.352Z,3444.00
2022-10-28T07:03:44.921Z,3576.00
2022-10-28T07:04:45.151Z,3692.00
2022-10-28T07:05:47.340Z,3820.00
2022-10-28T07:06:47.559Z,3948.00
2022-10-28T07:07:45.895Z,4076.00
2022-10-28T07:08:46.133Z,4204.00
2022-10-28T07:09:48.308Z,4328.00
2022-10-28T07:10:46.609Z,4452.00
2022-10-28T07:11:52.319Z,4592.00
2022-10-28T07:12:48.088Z,4728.00
2022-10-28T07:13:48.992Z,4892.00
2022-10-28T07:14:47.609Z,5068.00
2022-10-28T07:15:49.789Z,5240.00
2022-10-28T07:16:48.209Z,5412.00
2022-10-28T07:17:49.497Z,5560.00
2022-10-28T07:18:48.786Z,5724.00
2022-10-28T07:19:49.008Z,5900.00
2022-10-28T07:20:51.192Z,6112.00
2022-10-28T07:21:49.606Z,6320.00
2022-10-28T07:22:49.940Z,6476.00
2022-10-28T07:23:50.171Z,6612.00
2022-10-28T07:24:50.557Z,6716.00
2022-10-28T07:26:53.078Z,6836.00
2022-10-28T07:27:51.575Z,6824.00
2022-10-28T07:28:51.600Z,6852.00
2022-10-28T07:29:55.235Z,6852.00
2022-10-28T07:30:52.063Z,6848.00
2022-10-28T07:31:52.396Z,6864.00
2022-10-28T07:32:53.062Z,6892.00
2022-10-28T07:33:54.918Z,6880.00
2022-10-28T07:34:56.560Z,6844.00
2022-10-28T07:35:53.479Z,6784.00
2022-10-28T07:36:53.719Z,6688.00
2022-10-28T07:37:53.933Z,6596.00
2022-10-28T07:38:54.287Z,6420.00
2022-10-28T07:39:57.921Z,6308.00
2022-10-28T07:40:54.742Z,6120.00
2022-10-28T07:41:56.897Z,5924.00
2022-10-28T07:42:56.562Z,5776.00
2022-10-28T07:43:58.826Z,5480.00
2022-10-28T07:44:56.744Z,5388.00
2022-10-28T07:45:56.024Z,5476.00
2022-10-28T07:46:58.178Z,5512.00
2022-10-28T07:47:57.432Z,5644.00
2022-10-28T07:48:58.765Z,5660.00
2022-10-28T07:49:57.996Z,5784.00
2022-10-28T07:50:58.160Z,6008.00
2022-10-28T07:51:57.559Z,6248.00
2022-10-28T07:52:58.027Z,6636.00
2022-10-28T07:54:00.115Z,7060.00
2022-10-28T07:54:58.540Z,7428.00
2022-10-28T07:55:58.764Z,7716.00
2022-10-28T07:57:00.139Z,7960.00
2022-10-28T07:58:02.254Z,8164.00
2022-10-28T07:58:59.686Z,8436.00
2022-10-28T08:00:01.881Z,8720.00
2022-10-28T08:01:00.210Z,8944.00
2022-10-28T08:02:00.524Z,9148.00
2022-10-28T08:03:04.034Z,9424.00
2022-10-28T08:04:01.923Z,9664.00
2022-10-28T08:05:02.164Z,9896.00
2022-10-28T08:06:01.434Z,10112.00
2022-10-28T08:07:02.490Z,10364.00
2022-10-28T08:08:03.891Z,10616.00
2022-10-28T08:09:02.198Z,10904.00
2022-10-28T08:10:02.421Z,11200.00
2022-10-28T08:11:02.661Z,11096.00
2022-10-28T08:12:02.895Z,11576.00
2022-10-28T08:13:06.540Z,11720.00
2022-10-28T08:14:03.361Z,11840.00
2022-10-28T08:15:03.770Z,11948.00
2022-10-28T08:16:03.840Z,11996.00
2022-10-28T08:17:06.027Z,12004.00
2022-10-28T08:18:06.244Z,12016.00
2022-10-28T08:19:07.714Z,11984.00
2022-10-28T08:20:04.862Z,11904.00
2022-10-28T08:21:05.094Z,11748.00
2022-10-28T08:22:05.333Z,11536.00
2022-10-28T08:23:07.437Z,11488.00
2022-10-28T08:24:05.872Z,11240.00
2022-10-28T08:25:06.114Z,10864.00
2022-10-28T08:26:06.351Z,10636.00
2022-10-28T08:27:06.592Z,10272.00
2022-10-28T08:28:06.871Z,10180.00
2022-10-28T08:29:07.110Z,10080.00
2022-10-28T08:30:07.339Z,9872.00
2022-10-28T08:31:09.394Z,9624.00
2022-10-28T08:32:07.952Z,9568.00
2022-10-28T08:33:08.300Z,9628.00
2022-10-28T08:34:08.552Z,9656.00
2022-10-28T08:35:08.723Z,9812.00
2022-10-28T08:36:08.952Z,9916.00
2022-10-28T08:37:09.259Z,10624.00
2022-10-28T08:38:11.368Z,10896.00
2022-10-28T08:39:09.798Z,11280.00
2022-10-28T08:40:10.035Z,11588.00
2022-10-28T08:41:10.279Z,11780.00
2022-10-28T08:42:10.516Z,12072.00
2022-10-28T08:43:13.690Z,12376.00
2022-10-28T08:44:12.896Z,12684.00
2022-10-28T08:45:15.648Z,14232.00
2022-10-28T08:46:11.607Z,15792.00
2022-10-28T08:47:13.790Z,15848.00
2022-10-28T08:48:12.300Z,15636.00
2022-10-28T08:49:12.367Z,15044.00
2022-10-28T08:50:14.541Z,13632.00
2022-10-28T08:51:12.852Z,12736.00
2022-10-28T08:52:13.101Z,13764.00
2022-10-28T08:53:13.583Z,14436.00
2022-10-28T08:54:13.615Z,13684.00
2022-10-28T08:55:15.789Z,16408.00
2022-10-28T08:56:14.162Z,16236.00
2022-10-28T08:57:17.892Z,16768.00
2022-10-28T08:58:17.990Z,15400.00
2022-10-28T08:59:14.923Z,15976.00
2022-10-28T09:00:15.186Z,18944.00
2022-10-28T09:01:15.517Z,19424.00
2022-10-28T09:02:15.659Z,19200.00
2022-10-28T09:03:17.866Z,20384.00
2022-10-28T09:04:16.166Z,20768.00
2022-10-28T09:05:18.341Z,20864.00
2022-10-28T09:06:16.640Z,21312.00
2022-10-28T09:07:18.820Z,21376.00
2022-10-28T09:08:17.156Z,21440.00
2022-10-28T09:09:17.372Z,21792.00
2022-10-28T09:10:19.568Z,22272.00
2022-10-28T09:11:17.866Z,22304.00
2022-10-28T09:12:20.042Z,22208.00
2022-10-28T09:13:21.680Z,22176.00
2022-10-28T09:14:18.618Z,22208.00
2022-10-28T09:15:20.802Z,21568.00
2022-10-28T09:16:19.111Z,20992.00
2022-10-28T09:17:21.295Z,21504.00
2022-10-28T09:18:21.482Z,22176.00
2022-10-28T09:19:19.918Z,21984.00
2022-10-28T09:20:20.289Z,21824.00
2022-10-28T09:21:22.363Z,21568.00
2022-10-28T09:22:23.476Z,21952.00
2022-10-28T09:23:22.004Z,22752.00
2022-10-28T09:24:22.212Z,22912.00
2022-10-28T09:25:22.372Z,22432.00
2022-10-28T09:26:21.813Z,22656.00
2022-10-28T09:27:23.992Z,22016.00
2022-10-28T09:28:22.316Z,22240.00
2022-10-28T09:29:22.545Z,22336.00
2022-10-28T09:30:22.789Z,22784.00
2022-10-28T09:31:23.020Z,23040.00
2022-10-28T09:32:23.261Z,23456.00
2022-10-28T09:33:25.444Z,22624.00
2022-10-28T09:34:23.756Z,23616.00
2022-10-28T09:35:24.950Z,24416.00
2022-10-28T09:36:26.174Z,24960.00
2022-10-28T09:37:24.488Z,25152.00
2022-10-28T09:38:26.675Z,25280.00
2022-10-28T09:39:26.928Z,25120.00
2022-10-28T09:40:25.298Z,25216.00
2022-10-28T09:41:25.532Z,25632.00
2022-10-28T09:42:27.732Z,25888.00
2022-10-28T09:43:26.024Z,25600.00
2022-10-28T09:44:28.216Z,25184.00
2022-10-28T09:45:26.522Z,24992.00
2022-10-28T09:46:26.765Z,22816.00
2022-10-28T09:47:27.006Z,24416.00
2022-10-28T09:48:27.245Z,24288.00
2022-10-28T09:49:29.418Z,24384.00
2022-10-28T09:50:29.611Z,25216.00
2022-10-28T09:51:28.024Z,25312.00
2022-10-28T09:52:28.268Z,25312.00
2022-10-28T09:53:30.521Z,24544.00
2022-10-28T09:54:31.698Z,26368.00
2022-10-28T09:55:30.890Z,27104.00
2022-10-28T09:56:29.340Z,28064.00
2022-10-28T09:57:29.636Z,29152.00
2022-10-28T09:58:29.884Z,29248.00
2022-10-28T09:59:32.052Z,29472.00
2022-10-28T10:00:30.409Z,29216.00
2022-10-28T10:01:34.135Z,28896.00
2022-10-28T10:02:31.035Z,27808.00
2022-10-28T10:03:31.242Z,27520.00
2022-10-28T10:04:34.376Z,28032.00
2022-10-28T10:05:33.609Z,27968.00
2022-10-28T10:06:32.194Z,28064.00
2022-10-28T10:07:35.328Z,27712.00
2022-10-28T10:08:33.608Z,29056.00
2022-10-28T10:09:33.039Z,29504.00
2022-10-28T10:10:33.282Z,29952.00
2022-10-28T10:11:34.385Z,30112.00
2022-10-28T10:12:33.803Z,30944.00
2022-10-28T10:13:35.980Z,30784.00
2022-10-28T10:14:35.255Z,30560.00
2022-10-28T10:15:34.547Z,30656.00
2022-10-28T10:16:34.797Z,30400.00
2022-10-28T10:17:35.085Z,30560.00
2022-10-28T10:18:38.222Z,30080.00
2022-10-28T10:19:36.621Z,30272.00
2022-10-28T10:20:35.937Z,29152.00
2022-10-28T10:21:39.037Z,28672.00
2022-10-28T10:22:36.484Z,29184.00
2022-10-28T10:24:37.011Z,30016.00
2022-10-28T10:25:37.248Z,30112.00
2022-10-28T10:26:37.839Z,30496.00
2022-10-28T10:27:38.695Z,32000.00
2022-10-28T10:28:39.951Z,33024.00
2022-10-28T10:29:40.130Z,32640.00
2022-10-28T10:30:39.431Z,33120.00
2022-10-28T10:31:39.822Z,32544.00
2022-10-28T10:32:39.201Z,32608.00
2022-10-28T10:33:41.352Z,33312.00
2022-10-28T10:34:40.582Z,33792.00
2022-10-28T10:35:40.743Z,33312.00
2022-10-28T10:36:40.155Z,33408.00
2022-10-28T10:37:40.472Z,33280.00
2022-10-28T10:38:41.736Z,32640.00
2022-10-28T10:39:42.894Z,31776.00
2022-10-28T10:40:41.335Z,32480.00
2022-10-28T10:41:41.575Z,32192.00
2022-10-28T10:42:57.355Z,31616.00
2022-10-28T10:43:44.936Z,30304.00
2022-10-28T10:44:42.384Z,29024.00
2022-10-28T10:45:42.619Z,27008.00
2022-10-28T10:46:42.865Z,27712.00
2022-10-28T10:47:45.041Z,26880.00
2022-10-28T10:48:44.227Z,26720.00
2022-10-28T10:49:43.643Z,26336.00
2022-10-28T10:50:43.886Z,24064.00
2022-10-28T10:51:44.133Z,26656.00
2022-10-28T10:52:44.377Z,26688.00
2022-10-28T10:53:46.557Z,30336.00
2022-10-28T10:54:44.869Z,27776.00
2022-10-28T10:55:45.103Z,28640.00
2022-10-28T10:56:45.382Z,29728.00
2022-10-28T10:57:45.988Z,27904.00
2022-10-28T10:58:47.782Z,30112.00
2022-10-28T10:59:46.215Z,31296.00
2022-10-28T11:00:46.450Z,31232.00
2022-10-28T11:01:47.739Z,32032.00
2022-10-28T11:02:48.296Z,32896.00
2022-10-28T11:03:49.201Z,31168.00
2022-10-28T11:04:49.353Z,32256.00
2022-10-28T11:05:51.106Z,31008.00
2022-10-28T11:06:49.135Z,28960.00
2022-10-28T11:07:48.430Z,27648.00
2022-10-28T11:08:50.613Z,27200.00
2022-10-28T11:09:48.933Z,25536.00
2022-10-28T11:10:49.172Z,25216.00
2022-10-28T11:11:49.413Z,24608.00
2022-10-28T11:12:51.725Z,24192.00
2022-10-28T11:13:51.771Z,28544.00
2022-10-28T11:14:50.203Z,27200.00
2022-10-28T11:15:50.451Z,26016.00
2022-10-28T11:16:50.695Z,26080.00
2022-10-28T11:17:51.163Z,26208.00
2022-10-28T11:18:53.107Z,25408.00
2022-10-28T11:19:51.421Z,25216.00
2022-10-28T11:20:51.665Z,23424.00
2022-10-28T11:21:51.903Z,23168.00
2022-10-28T11:22:54.387Z,22368.00
2022-10-28T11:23:52.437Z,22304.00
2022-10-28T11:24:52.676Z,21664.00
2022-10-28T11:25:52.920Z,21152.00
2022-10-28T11:26:53.159Z,20864.00
2022-10-28T11:27:57.531Z,21088.00
2022-10-28T11:28:53.707Z,20864.00
2022-10-28T11:29:55.890Z,20320.00
2022-10-28T11:30:54.308Z,19680.00
2022-10-28T11:31:54.430Z,19552.00
2022-10-28T11:33:08.259Z,19264.00
2022-10-28T11:33:55.900Z,18944.00
2022-10-28T11:34:57.088Z,18560.00
2022-10-28T11:35:55.517Z,18496.00
2022-10-28T11:36:55.759Z,17888.00
2022-10-28T11:37:57.924Z,17792.00
2022-10-28T11:38:58.155Z,18304.00
2022-10-28T11:39:58.338Z,18368.00
2022-10-28T11:40:56.771Z,18176.00
2022-10-28T11:41:57.022Z,18208.00
2022-10-28T11:42:59.196Z,19008.00
2022-10-28T11:44:04.780Z,19712.00
2022-10-28T11:44:58.825Z,20256.00
2022-10-28T11:45:58.115Z,20672.00
2022-10-28T11:47:02.484Z,21344.00
2022-10-28T11:48:00.456Z,23232.00
2022-10-28T11:49:00.798Z,26112.00
2022-10-28T11:49:59.272Z,29088.00
2022-10-28T11:50:59.489Z,29568.00
2022-10-28T11:51:59.717Z,30368.00
2022-10-28T11:52:59.957Z,30016.00
2022-10-28T11:54:02.135Z,29216.00
2022-10-28T11:55:00.445Z,27872.00
2022-10-28T11:56:00.683Z,26976.00
2022-10-28T11:57:00.930Z,27712.00
2022-10-28T11:58:02.110Z,28992.00
2022-10-28T11:59:03.410Z,28224.00
2022-10-28T12:00:01.707Z,27328.00
2022-10-28T12:01:01.963Z,32256.00
2022-10-28T12:02:03.248Z,33728.00
2022-10-28T12:03:04.502Z,35360.00
2022-10-28T12:04:04.576Z,35648.00
2022-10-28T12:05:03.070Z,36224.00
2022-10-28T12:06:03.313Z,38144.00
2022-10-28T12:07:03.563Z,36768.00
2022-10-28T12:08:04.781Z,37568.00
2022-10-28T12:10:04.345Z,37312.00
2022-10-28T12:11:04.593Z,36128.00
2022-10-28T12:12:04.829Z,29408.00
2022-10-28T12:13:05.077Z,22304.00
2022-10-28T12:14:06.277Z,22240.00
2022-10-28T12:15:07.501Z,26464.00
2022-10-28T12:16:07.703Z,24992.00
2022-10-28T12:17:06.125Z,25184.00
2022-10-28T12:18:06.558Z,25696.00
2022-10-28T12:19:08.543Z,24448.00
2022-10-28T12:20:06.863Z,24352.00
2022-10-28T12:21:07.141Z,27072.00
2022-10-28T12:22:07.381Z,26880.00
2022-10-28T12:23:07.628Z,27712.00
2022-10-28T12:24:07.872Z,26816.00
2022-10-28T12:25:10.163Z,27040.00
2022-10-28T12:26:08.353Z,26624.00
2022-10-28T12:27:09.871Z,25184.00
2022-10-28T12:28:09.098Z,23040.00
2022-10-28T12:29:12.520Z,18976.00
2022-10-28T12:30:12.263Z,24128.00
2022-10-28T12:31:11.434Z,26208.00
2022-10-28T12:32:09.987Z,24832.00
2022-10-28T12:33:10.229Z,24224.00
2022-10-28T12:34:10.469Z,24928.00
2022-10-28T12:35:12.648Z,27840.00
2022-10-28T12:36:10.953Z,28256.00
2022-10-28T12:37:11.210Z,28000.00
2022-10-28T12:38:11.447Z,26560.00
2022-10-28T12:39:11.688Z,25696.00