createdAt,value
2018-06-29T00:00:04.607Z,71.62
2018-06-29T00:01:04.765Z,71.72
2018-06-29T00:02:04.923Z,71.81
2018-06-29T00:03:05.080Z,71.43
2018-06-29T00:04:05.241Z,71.24
2018-06-29T00:05:05.399Z,71.91
2018-06-29T00:06:05.554Z,71.62
2018-06-29T00:07:05.710Z,71.81
2018-06-29T00:08:05.870Z,71.62
2018-06-29T00:09:06.029Z,71.62
2018-06-29T00:10:06.183Z,71.72
2018-06-29T00:11:06.341Z,71.81
2018-06-29T00:12:06.501Z,71.62
2018-06-29T00:13:06.659Z,71.53
2018-06-29T00:14:06.815Z,72.65
2018-06-29T00:15:06.973Z,72.55
2018-06-29T00:16:07.132Z,72.36
2018-06-29T00:17:07.294Z,72.94
2018-06-29T00:18:07.454Z,73.03
2018-06-29T00:19:07.607Z,73.51
2018-06-29T00:20:07.763Z,72.84
2018-06-29T00:21:07.921Z,73.03
2018-06-29T00:22:08.078Z,73.80
2018-06-29T00:23:08.237Z,73.13
2018-06-29T00:24:08.394Z,72.84
2018-06-29T00:25:08.551Z,72.94
2018-06-29T00:26:08.707Z,73.03
2018-06-29T00:27:08.867Z,73.28
2018-06-29T00:28:09.022Z,73.47
2018-06-29T00:29:09.191Z,73.28
2018-06-29T00:30:09.340Z,73.67
2018-06-29T00:31:09.499Z,73.38
2018-06-29T00:32:09.658Z,73.47
2018-06-29T00:33:09.814Z,73.57
2018-06-29T00:34:09.974Z,73.38
2018-06-29T00:35:10.130Z,73.38
2018-06-29T00:36:10.287Z,73.38
2018-06-29T00:37:10.443Z,73.38
2018-06-29T00:38:10.600Z,73.13
2018-06-29T00:39:10.761Z,73.00
2018-06-29T00:40:10.914Z,72.94
2018-06-29T00:41:11.075Z,72.94
2018-06-29T00:42:11.233Z,72.17
2018-06-29T00:43:11.388Z,72.84
2018-06-29T00:44:11.549Z,72.90
2018-06-29T00:45:11.714Z,72.74
2018-06-29T00:46:11.866Z,73.77
2018-06-29T00:47:12.023Z,73.09
2018-06-29T00:48:12.180Z,73.77
2018-06-29T00:49:12.335Z,73.86
2018-06-29T00:50:12.493Z,74.34
2018-06-29T00:51:12.648Z,74.34
2018-06-29T00:52:12.804Z,74.34
2018-06-29T00:53:12.962Z,74.25
2018-06-29T00:54:13.117Z,74.15
2018-06-29T00:55:13.315Z,74.44
2018-06-29T00:56:13.430Z,75.27
2018-06-29T00:57:13.586Z,75.65
2018-06-29T00:58:13.741Z,75.56
2018-06-29T00:59:13.908Z,75.84
2018-06-29T01:00:14.063Z,75.94
2018-06-29T01:01:14.221Z,76.42
2018-06-29T01:02:14.376Z,76.71
2018-06-29T01:03:14.531Z,76.61
2018-06-29T01:04:14.690Z,76.71
2018-06-29T01:05:14.845Z,76.42
2018-06-29T01:06:15.004Z,76.81
2018-06-29T01:07:15.160Z,76.32
2018-06-29T01:08:15.329Z,76.61
2018-06-29T01:09:15.474Z,76.42
2018-06-29T01:10:15.632Z,76.52
2018-06-29T01:11:15.788Z,76.23
2018-06-29T01:12:15.945Z,76.32
2018-06-29T01:13:16.102Z,76.61
2018-06-29T01:14:16.260Z,76.42
2018-06-29T01:15:16.416Z,76.61
2018-06-29T01:16:16.571Z,77.00
2018-06-29T01:17:16.729Z,77.00
2018-06-29T01:18:16.883Z,77.58
2018-06-29T01:19:17.040Z,77.44
2018-06-29T01:20:17.199Z,77.73
2018-06-29T01:21:17.352Z,77.25
2018-06-29T01:22:17.509Z,77.34
2018-06-29T01:23:17.669Z,77.25
2018-06-29T01:24:17.828Z,78.11
2018-06-29T01:25:17.982Z,78.02
2018-06-29T01:26:18.141Z,77.92
2018-06-29T01:27:18.298Z,78.02
2018-06-29T01:28:18.452Z,78.78
2018-06-29T01:29:18.609Z,78.02
2018-06-29T01:30:18.765Z,78.02
2018-06-29T01:31:18.923Z,77.92
2018-06-29T01:32:19.078Z,78.02
2018-06-29T01:33:19.234Z,78.11
2018-06-29T01:34:19.395Z,77.63
2018-06-29T01:35:19.551Z,77.53
2018-06-29T01:36:19.705Z,77.92
2018-06-29T01:37:19.868Z,78.30
2018-06-29T01:38:20.024Z,78.40
2018-06-29T01:39:20.179Z,78.11
2018-06-29T01:40:20.336Z,78.59
2018-06-29T01:41:20.544Z,78.88
2018-06-29T01:42:20.650Z,78.21
2018-06-29T01:43:20.810Z,78.40
2018-06-29T01:44:20.962Z,77.92
2018-06-29T01:45:21.122Z,78.40
2018-06-29T01:46:21.281Z,78.59
2018-06-29T01:47:21.437Z,78.50
2018-06-29T01:48:21.590Z,78.78
2018-06-29T01:49:21.747Z,78.50
2018-06-29T01:50:21.903Z,78.11
2018-06-29T01:51:22.061Z,78.50
2018-06-29T01:52:22.217Z,78.21
2018-06-29T01:53:22.375Z,78.11
2018-06-29T01:54:22.529Z,77.63
2018-06-29T01:55:22.685Z,77.25
2018-06-29T01:56:22.842Z,78.11
2018-06-29T01:57:22.995Z,78.02
2018-06-29T01:58:23.154Z,77.92
2018-06-29T01:59:23.309Z,77.92
2018-06-29T02:00:23.470Z,78.02
2018-06-29T02:01:23.623Z,78.21
2018-06-29T02:02:23.781Z,78.11
2018-06-29T02:03:23.939Z,77.58
2018-06-29T02:04:24.093Z,78.15
2018-06-29T02:05:24.251Z,77.29
2018-06-29T02:06:24.407Z,77.48
2018-06-29T02:07:24.565Z,77.19
2018-06-29T02:08:24.722Z,76.90
2018-06-29T02:09:24.875Z,76.52
2018-06-29T02:10:25.033Z,76.77
2018-06-29T02:11:25.188Z,76.52
2018-06-29T02:12:25.343Z,76.39
2018-06-29T02:13:25.500Z,76.96
2018-06-29T02:14:25.656Z,77.53
2018-06-29T02:15:25.811Z,77.34
2018-06-29T02:16:25.971Z,77.92
2018-06-29T02:17:26.128Z,78.11
2018-06-29T02:18:26.283Z,78.11
2018-06-29T02:19:26.440Z,77.25
2018-06-29T02:20:26.613Z,76.96
2018-06-29T02:21:26.757Z,77.25
2018-06-29T02:22:26.912Z,77.53
2018-06-29T02:23:27.070Z,76.96
2018-06-29T02:24:27.228Z,77.06
2018-06-29T02:25:27.386Z,77.25
2018-06-29T02:26:27.540Z,76.00
2018-06-29T02:27:27.696Z,75.81
2018-06-29T02:28:27.852Z,75.62
2018-06-29T02:29:28.007Z,75.42
2018-06-29T02:30:28.196Z,75.04
2018-06-29T02:31:28.322Z,75.07
2018-06-29T02:32:28.478Z,74.50
2018-06-29T02:33:28.635Z,74.88
2018-06-29T02:34:28.792Z,75.07
2018-06-29T02:35:28.945Z,74.69
2018-06-29T02:36:29.105Z,74.69
2018-06-29T02:37:29.256Z,74.21
2018-06-29T02:38:29.418Z,74.21
2018-06-29T02:39:29.568Z,74.02
2018-06-29T02:40:29.725Z,73.83
2018-06-29T02:41:29.883Z,74.21
2018-06-29T02:42:30.039Z,74.21
2018-06-29T02:43:30.194Z,74.21
2018-06-29T02:44:30.350Z,74.30
2018-06-29T02:45:30.506Z,74.21
2018-06-29T02:46:30.668Z,74.40
2018-06-29T02:47:30.828Z,74.79
2018-06-29T02:48:30.979Z,74.60
2018-06-29T02:49:31.133Z,74.50
2018-06-29T02:50:31.289Z,74.69
2018-06-29T02:51:31.447Z,74.60
2018-06-29T02:52:31.625Z,74.60
2018-06-29T02:53:31.755Z,74.50
2018-06-29T02:54:31.912Z,74.30
2018-06-29T02:55:32.078Z,74.02
2018-06-29T02:56:32.239Z,74.69
2018-06-29T02:57:32.511Z,74.60
2018-06-29T02:58:32.581Z,74.69
2018-06-29T02:59:32.737Z,74.88
2018-06-29T03:00:32.893Z,75.17
2018-06-29T03:01:33.049Z,74.98
2018-06-29T03:02:33.206Z,75.07
2018-06-29T03:03:33.360Z,75.65
2018-06-29T03:04:33.519Z,75.27
2018-06-29T03:05:33.673Z,74.88
2018-06-29T03:06:33.827Z,74.98
2018-06-29T03:07:33.987Z,75.07
2018-06-29T03:08:34.147Z,74.60
2018-06-29T03:09:34.300Z,74.69
2018-06-29T03:10:34.457Z,74.40
2018-06-29T03:11:34.615Z,74.40
2018-06-29T03:12:34.771Z,74.60
2018-06-29T03:13:34.930Z,74.50
2018-06-29T03:14:35.091Z,74.50
2018-06-29T03:15:35.241Z,74.79
2018-06-29T03:16:35.399Z,75.37
2018-06-29T03:17:35.557Z,75.46
2018-06-29T03:18:35.713Z,75.27
2018-06-29T03:19:35.870Z,75.46
2018-06-29T03:20:36.029Z,75.71
2018-06-29T03:21:36.184Z,75.90
2018-06-29T03:22:36.341Z,76.14
2018-06-29T03:23:36.498Z,76.71
2018-06-29T03:24:36.656Z,77.29
2018-06-29T03:25:36.808Z,76.90
2018-06-29T03:26:36.968Z,76.81
2018-06-29T03:27:37.125Z,77.29
2018-06-29T03:28:37.279Z,76.52
2018-06-29T03:29:37.437Z,76.71
2018-06-29T03:30:37.594Z,76.57
2018-06-29T03:31:37.751Z,76.96
2018-06-29T03:32:37.911Z,76.96
2018-06-29T03:33:38.064Z,77.29
2018-06-29T03:34:38.224Z,76.81
2018-06-29T03:35:38.381Z,76.61
2018-06-29T03:36:38.535Z,76.90
2018-06-29T03:37:38.694Z,76.32
2018-06-29T03:38:38.852Z,76.42
2018-06-29T03:39:39.010Z,75.84
2018-06-29T03:40:39.295Z,75.94
2018-06-29T03:41:39.324Z,75.56
2018-06-29T03:42:39.484Z,76.23
2018-06-29T03:43:39.650Z,75.75
2018-06-29T03:44:39.802Z,76.61
2018-06-29T03:45:39.957Z,76.52
2018-06-29T03:46:40.114Z,76.52
2018-06-29T03:47:40.274Z,76.23
2018-06-29T03:48:40.427Z,76.14
2018-06-29T03:49:40.585Z,75.94
2018-06-29T03:50:40.744Z,76.52
2018-06-29T03:51:40.898Z,76.71
2018-06-29T03:52:41.061Z,75.84
2018-06-29T03:53:41.212Z,76.61
2018-06-29T03:54:41.369Z,75.94
2018-06-29T03:55:41.527Z,75.84
2018-06-29T03:56:41.685Z,75.94
2018-06-29T03:57:41.843Z,75.46
2018-06-29T03:58:42.001Z,75.49
2018-06-29T03:59:42.158Z,75.46
2018-06-29T04:00:42.312Z,75.40
2018-06-29T04:01:42.472Z,74.63
2018-06-29T04:02:42.628Z,74.73
2018-06-29T04:03:42.785Z,74.82
2018-06-29T04:04:42.942Z,74.05
2018-06-29T04:05:43.109Z,74.15
2018-06-29T04:06:43.266Z,74.34
2018-06-29T04:07:43.424Z,73.96
2018-06-29T04:08:43.584Z,73.57
2018-06-29T04:09:43.741Z,73.96
2018-06-29T04:10:43.898Z,73.67
2018-06-29T04:11:44.075Z,73.86
2018-06-29T04:12:44.203Z,74.15
2018-06-29T04:13:44.361Z,75.07
2018-06-29T04:14:44.517Z,74.88
2018-06-29T04:15:44.675Z,75.56
2018-06-29T04:16:44.832Z,74.88
2018-06-29T04:17:44.989Z,75.07
2018-06-29T04:18:45.149Z,75.27
2018-06-29T04:19:45.305Z,75.17
2018-06-29T04:20:45.464Z,75.69
2018-06-29T04:21:45.619Z,75.17
2018-06-29T04:22:45.779Z,75.17
2018-06-29T04:23:45.934Z,75.07
2018-06-29T04:24:46.091Z,75.75
2018-06-29T04:25:46.245Z,75.46
2018-06-29T04:26:46.401Z,75.37
2018-06-29T04:27:46.557Z,76.32
2018-06-29T04:28:46.715Z,75.94
2018-06-29T04:29:46.870Z,75.75
2018-06-29T04:30:47.025Z,75.94
2018-06-29T04:31:47.179Z,75.84
2018-06-29T04:32:47.341Z,76.04
2018-06-29T04:33:47.493Z,75.94
2018-06-29T04:34:47.649Z,76.14
2018-06-29T04:35:47.809Z,76.32
2018-06-29T04:36:47.965Z,76.52
2018-06-29T04:37:48.121Z,76.32
2018-06-29T04:38:48.269Z,76.14
2018-06-29T04:39:48.422Z,75.59
2018-06-29T04:40:48.579Z,75.11
2018-06-29T04:41:48.735Z,74.73
2018-06-29T04:42:48.918Z,74.63
2018-06-29T04:43:49.041Z,74.63
2018-06-29T04:44:49.223Z,74.73
2018-06-29T04:45:49.357Z,74.73
2018-06-29T04:46:49.518Z,75.31
2018-06-29T04:47:49.674Z,75.40
2018-06-29T04:48:49.905Z,74.92
2018-06-29T04:49:49.980Z,74.76
2018-06-29T04:50:50.135Z,74.63
2018-06-29T04:51:50.290Z,74.19
2018-06-29T04:52:50.469Z,74.09
2018-06-29T04:53:50.598Z,74.57
2018-06-29T04:54:50.751Z,74.57
2018-06-29T04:55:50.906Z,73.90
2018-06-29T04:56:51.060Z,73.71
2018-06-29T04:57:51.225Z,73.42
2018-06-29T04:58:51.377Z,72.94
2018-06-29T04:59:51.536Z,72.45
2018-06-29T05:00:51.693Z,72.94
2018-06-29T05:01:51.848Z,72.49
2018-06-29T05:02:52.007Z,72.11
2018-06-29T05:03:52.164Z,72.88
2018-06-29T05:04:52.318Z,72.78
2018-06-29T05:05:52.478Z,71.62
2018-06-29T05:06:52.634Z,72.68
2018-06-29T05:07:52.790Z,71.62
2018-06-29T05:08:52.949Z,71.62
2018-06-29T05:09:53.106Z,71.81
2018-06-29T05:10:53.262Z,72.11
2018-06-29T05:11:53.420Z,71.72
2018-06-29T05:12:53.577Z,71.24
2018-06-29T05:13:53.735Z,71.14
2018-06-29T05:14:53.893Z,71.04
2018-06-29T05:15:54.050Z,71.28
2018-06-29T05:16:54.206Z,71.91
2018-06-29T05:17:54.362Z,71.24
2018-06-29T05:18:54.519Z,70.50
2018-06-29T05:19:54.678Z,71.08
2018-06-29T05:20:54.835Z,70.41
2018-06-29T05:21:54.995Z,70.12
2018-06-29T05:22:55.151Z,70.50
2018-06-29T05:23:55.307Z,69.87
2018-06-29T05:24:55.465Z,69.35
2018-06-29T05:25:55.624Z,69.29
2018-06-29T05:26:55.781Z,69.67
2018-06-29T05:27:55.941Z,70.15
2018-06-29T05:28:56.099Z,69.57
2018-06-29T05:29:56.257Z,69.48
2018-06-29T05:30:56.415Z,69.96
2018-06-29T05:31:56.578Z,69.57
2018-06-29T05:32:56.758Z,69.67
2018-06-29T05:33:56.914Z,69.38
2018-06-29T05:34:57.074Z,69.87
2018-06-29T05:35:57.304Z,68.90
2018-06-29T05:36:57.394Z,70.25
2018-06-29T05:37:57.551Z,69.77
2018-06-29T05:38:57.709Z,69.48
2018-06-29T05:39:57.866Z,69.09
2018-06-29T05:40:58.023Z,69.38
2018-06-29T05:41:58.183Z,69.38
2018-06-29T05:42:58.344Z,68.71
2018-06-29T05:43:58.504Z,68.80
2018-06-29T05:44:58.662Z,68.84
2018-06-29T05:45:58.823Z,68.65
2018-06-29T05:46:59.063Z,68.16
2018-06-29T05:47:59.138Z,67.97
2018-06-29T05:48:59.298Z,67.78
2018-06-29T05:49:59.455Z,67.40
2018-06-29T05:50:59.613Z,67.97
2018-06-29T05:51:59.772Z,67.78
2018-06-29T05:52:59.938Z,67.78
2018-06-29T05:54:00.092Z,67.10
2018-06-29T05:55:00.250Z,67.20
2018-06-29T05:56:00.411Z,67.49
2018-06-29T05:57:00.566Z,67.00
2018-06-29T05:58:00.808Z,67.58
2018-06-29T05:59:00.881Z,67.30
2018-06-29T06:00:01.041Z,67.20
2018-06-29T06:01:01.198Z,67.20
2018-06-29T06:02:01.372Z,67.10
2018-06-29T06:03:01.529Z,67.58
2018-06-29T06:04:01.727Z,67.49
2018-06-29T06:05:01.835Z,67.43
2018-06-29T06:06:01.993Z,68.07
2018-06-29T06:07:02.150Z,67.68
2018-06-29T06:08:02.308Z,67.97
2018-06-29T06:09:02.467Z,68.26
2018-06-29T06:10:02.661Z,67.68
2018-06-29T06:11:02.804Z,67.49
2018-06-29T06:12:02.945Z,67.88
2018-06-29T06:13:03.103Z,67.40
2018-06-29T06:14:03.261Z,67.23
2018-06-29T06:15:03.424Z,68.19
2018-06-29T06:16:03.587Z,67.52
2018-06-29T06:17:03.745Z,68.23
2018-06-29T06:18:03.902Z,67.36
2018-06-29T06:19:04.060Z,66.40
2018-06-29T06:20:04.217Z,67.07
2018-06-29T06:21:04.378Z,65.78
2018-06-29T06:22:04.626Z,65.98
2018-06-29T06:23:04.694Z,66.17
2018-06-29T06:24:04.853Z,67.23
2018-06-29T06:25:05.014Z,66.85
2018-06-29T06:26:05.169Z,66.85
2018-06-29T06:27:05.329Z,66.66
2018-06-29T06:28:05.486Z,66.17
2018-06-29T06:29:05.650Z,66.56
2018-06-29T06:30:05.805Z,66.66
2018-06-29T06:31:05.966Z,65.91
2018-06-29T06:32:06.122Z,65.82
2018-06-29T06:33:06.335Z,65.43
2018-06-29T06:34:06.442Z,65.53
2018-06-29T06:35:06.603Z,65.24
2018-06-29T06:36:06.760Z,64.47
2018-06-29T06:37:06.920Z,64.08
2018-06-29T06:38:07.074Z,63.50
2018-06-29T06:39:07.235Z,63.40
2018-06-29T06:40:07.394Z,63.21
2018-06-29T06:41:07.555Z,63.34
2018-06-29T06:42:07.704Z,63.34
2018-06-29T06:43:07.860Z,62.66
2018-06-29T06:44:08.017Z,62.66
2018-06-29T06:45:08.178Z,62.76
2018-06-29T06:46:08.338Z,62.08
2018-06-29T06:47:08.497Z,61.63
2018-06-29T06:48:08.655Z,62.79
2018-06-29T06:49:08.815Z,62.79
2018-06-29T06:50:08.972Z,61.05
2018-06-29T06:51:09.134Z,61.05
2018-06-29T06:52:09.296Z,60.76
2018-06-29T06:53:09.454Z,60.09
2018-06-29T06:54:09.612Z,60.35
2018-06-29T06:55:09.770Z,59.99
2018-06-29T06:56:09.939Z,59.09
2018-06-29T06:57:10.089Z,58.83
2018-06-29T06:58:10.247Z,59.80
2018-06-29T06:59:10.406Z,59.89
2018-06-29T07:00:10.566Z,57.96
2018-06-29T07:01:10.728Z,56.32
2018-06-29T07:02:10.883Z,56.99
2018-06-29T07:03:11.044Z,58.25
2018-06-29T07:04:11.204Z,57.96
2018-06-29T07:05:11.361Z,58.54
2018-06-29T07:06:11.519Z,58.64
2018-06-29T07:07:11.680Z,57.87
2018-06-29T07:08:11.839Z,58.54
2018-06-29T07:09:12.002Z,58.15
2018-06-29T07:10:12.162Z,58.57
2018-06-29T07:11:12.321Z,58.47
2018-06-29T07:12:12.480Z,58.18
2018-06-29T07:13:12.644Z,58.37
2018-06-29T07:14:12.802Z,58.67
2018-06-29T07:15:12.962Z,58.86
2018-06-29T07:16:13.121Z,57.21
2018-06-29T07:17:13.280Z,56.93
2018-06-29T07:18:13.478Z,57.60
2018-06-29T07:19:13.599Z,57.99
2018-06-29T07:20:13.762Z,57.99
2018-06-29T07:21:13.918Z,56.15
2018-06-29T07:22:14.082Z,56.41
2018-06-29T07:23:14.238Z,56.90
2018-06-29T07:24:14.401Z,57.67
2018-06-29T07:25:14.560Z,57.99
2018-06-29T07:26:14.722Z,57.12
2018-06-29T07:27:14.888Z,56.93
2018-06-29T07:28:15.044Z,56.83
2018-06-29T07:29:15.200Z,56.54
2018-06-29T07:30:15.367Z,56.05
2018-06-29T07:31:15.523Z,56.09
2018-06-29T07:32:15.688Z,55.41
2018-06-29T07:33:15.847Z,54.71
2018-06-29T07:34:16.010Z,56.45
2018-06-29T07:35:16.170Z,54.80
2018-06-29T07:36:16.331Z,55.09
2018-06-29T07:37:16.492Z,55.47
2018-06-29T07:38:16.651Z,53.96
2018-06-29T07:39:16.809Z,54.93
2018-06-29T07:40:16.971Z,55.11
2018-06-29T07:41:17.131Z,53.19
2018-06-29T07:42:17.291Z,52.51
2018-06-29T07:43:17.453Z,51.25
2018-06-29T07:44:17.612Z,51.44
2018-06-29T07:45:17.768Z,51.54
2018-06-29T07:46:17.931Z,51.44
2018-06-29T07:47:18.090Z,50.09
2018-06-29T07:48:18.247Z,48.35
2018-06-29T07:49:18.412Z,48.25
2018-06-29T07:50:18.566Z,48.37
2018-06-29T07:51:18.727Z,48.18
2018-06-29T07:52:18.887Z,47.99
2018-06-29T07:53:19.045Z,47.21
2018-06-29T07:54:19.207Z,45.76
2018-06-29T07:55:19.363Z,45.83
2018-06-29T07:56:19.592Z,45.74
2018-06-29T07:57:19.685Z,45.54
2018-06-29T07:58:19.970Z,45.35
2018-06-29T07:59:20.007Z,45.16
2018-06-29T08:00:20.166Z,45.08
2018-06-29T08:01:20.327Z,45.47
2018-06-29T08:02:20.485Z,45.08
2018-06-29T08:03:20.649Z,45.28
2018-06-29T08:04:20.811Z,45.95
2018-06-29T08:05:20.968Z,45.10
2018-06-29T08:06:21.131Z,45.10
2018-06-29T08:07:21.289Z,44.13
2018-06-29T08:08:21.449Z,44.53
2018-06-29T08:09:21.610Z,45.10
2018-06-29T08:10:21.771Z,44.23
2018-06-29T08:11:21.932Z,45.20
2018-06-29T08:12:22.090Z,44.53
2018-06-29T08:13:22.252Z,45.20
2018-06-29T08:14:22.410Z,45.01
2018-06-29T08:15:22.572Z,44.81
2018-06-29T08:16:22.734Z,45.03
2018-06-29T08:17:22.897Z,43.95
2018-06-29T08:18:23.058Z,44.33
2018-06-29T08:19:23.218Z,44.72
2018-06-29T08:20:23.378Z,44.26
2018-06-29T08:21:23.538Z,43.65
2018-06-29T08:22:23.701Z,43.27
2018-06-29T08:23:23.860Z,44.04
2018-06-29T08:24:24.037Z,44.16
2018-06-29T08:25:24.182Z,44.35
2018-06-29T08:26:24.343Z,43.58
2018-06-29T08:27:24.505Z,43.96
2018-06-29T08:28:24.668Z,43.77
2018-06-29T08:29:24.824Z,44.18
2018-06-29T08:30:24.991Z,44.18
2018-06-29T08:31:25.148Z,43.31
2018-06-29T08:32:25.310Z,43.29
2018-06-29T08:33:25.472Z,44.26
2018-06-29T08:34:25.637Z,44.26
2018-06-29T08:35:25.791Z,43.77
2018-06-29T08:36:25.954Z,45.15
2018-06-29T08:37:26.116Z,44.67
2018-06-29T08:38:26.274Z,44.59
2018-06-29T08:39:26.441Z,43.50
2018-06-29T08:40:26.595Z,42.63
2018-06-29T08:41:26.762Z,43.43
2018-06-29T08:42:26.918Z,42.94
2018-06-29T08:43:27.079Z,44.20
2018-06-29T08:44:27.241Z,43.33
2018-06-29T08:45:27.403Z,43.04
2018-06-29T08:46:27.560Z,42.48
2018-06-29T08:47:27.721Z,42.26
2018-06-29T08:48:27.884Z,42.94
2018-06-29T08:49:28.090Z,42.46
2018-06-29T08:50:28.208Z,42.19
2018-06-29T08:51:28.368Z,42.07
2018-06-29T08:52:28.534Z,42.46
2018-06-29T08:53:28.692Z,42.07
2018-06-29T08:54:28.859Z,41.88
2018-06-29T08:55:29.016Z,41.78
2018-06-29T08:56:29.176Z,42.26
2018-06-29T08:57:29.337Z,41.58
2018-06-29T08:58:29.506Z,42.07
2018-06-29T08:59:29.661Z,41.78
2018-06-29T09:00:29.822Z,41.78
2018-06-29T09:01:29.982Z,42.07
2018-06-29T09:02:30.142Z,42.65
2018-06-29T09:03:30.307Z,41.97
2018-06-29T09:04:30.466Z,42.65
2018-06-29T09:05:30.627Z,41.88
2018-06-29T09:06:30.787Z,42.09
2018-06-29T09:07:30.945Z,42.38
2018-06-29T09:08:31.110Z,41.58
2018-06-29T09:09:31.271Z,41.78
2018-06-29T09:10:31.430Z,43.26
2018-06-29T09:11:31.592Z,43.06
2018-06-29T09:12:31.756Z,42.11
2018-06-29T09:13:31.916Z,41.72
2018-06-29T09:14:32.074Z,40.85
2018-06-29T09:15:32.239Z,39.88
2018-06-29T09:16:32.400Z,40.26
2018-06-29T09:17:32.564Z,39.47
2018-06-29T09:18:32.724Z,39.67
2018-06-29T09:19:32.887Z,40.34
2018-06-29T09:20:33.046Z,40.81
2018-06-29T09:21:33.207Z,41.31
2018-06-29T09:22:33.369Z,39.95
2018-06-29T09:23:33.529Z,40.44
2018-06-29T09:24:33.697Z,40.44
2018-06-29T09:25:33.856Z,40.83
2018-06-29T09:26:34.019Z,40.75
2018-06-29T09:27:34.178Z,39.76
2018-06-29T09:28:34.341Z,41.10
2018-06-29T09:29:34.502Z,41.22
2018-06-29T09:30:34.667Z,41.99
2018-06-29T09:31:34.824Z,41.14
2018-06-29T09:32:34.987Z,39.78
2018-06-29T09:33:35.156Z,39.98
2018-06-29T09:34:35.310Z,39.18
2018-06-29T09:35:35.471Z,39.88
2018-06-29T09:36:35.633Z,39.76
2018-06-29T09:37:35.802Z,39.86
2018-06-29T09:38:35.952Z,39.76
2018-06-29T09:39:36.114Z,39.69
2018-06-29T09:40:36.276Z,39.20
2018-06-29T09:41:36.436Z,40.08
2018-06-29T09:42:36.641Z,39.88
2018-06-29T09:43:36.759Z,39.80
2018-06-29T09:44:36.920Z,39.80
2018-06-29T09:45:37.080Z,39.32
2018-06-29T09:46:37.242Z,40.87
2018-06-29T09:47:37.404Z,40.09
2018-06-29T09:48:37.567Z,38.54
2018-06-29T09:49:37.729Z,38.15
2018-06-29T09:50:37.905Z,39.70
2018-06-29T09:51:38.069Z,39.32
2018-06-29T09:52:38.229Z,40.09
2018-06-29T09:53:38.391Z,37.96
2018-06-29T09:54:38.557Z,36.87
2018-06-29T09:55:38.720Z,38.44
2018-06-29T09:56:38.882Z,38.73
2018-06-29T09:57:39.043Z,38.54
2018-06-29T09:58:39.207Z,39.51
2018-06-29T09:59:39.380Z,38.54
2018-06-29T10:00:39.602Z,39.53
2018-06-29T10:01:39.693Z,38.56
2018-06-29T10:02:39.857Z,38.85
2018-06-29T10:03:40.029Z,36.71
2018-06-29T10:04:40.179Z,36.30
2018-06-29T10:05:40.343Z,37.10
2018-06-29T10:06:40.504Z,36.91
2018-06-29T10:07:40.666Z,36.50
2018-06-29T10:08:40.828Z,37.30
2018-06-29T10:09:40.993Z,36.60
2018-06-29T10:10:41.156Z,37.59
2018-06-29T10:11:41.318Z,37.39
2018-06-29T10:12:41.478Z,35.25
2018-06-29T10:13:41.643Z,34.17
2018-06-29T10:14:41.803Z,36.13
2018-06-29T10:15:41.967Z,37.59
2018-06-29T10:16:42.125Z,36.81
2018-06-29T10:17:42.288Z,37.02
2018-06-29T10:18:42.453Z,37.34
2018-06-29T10:19:42.764Z,37.24
2018-06-29T10:20:42.776Z,35.08
2018-06-29T10:21:42.936Z,35.00
2018-06-29T10:22:43.104Z,35.68
2018-06-29T10:23:43.264Z,35.27
2018-06-29T10:24:43.429Z,35.68
2018-06-29T10:25:43.589Z,36.55
2018-06-29T10:26:43.752Z,35.49
2018-06-29T10:27:43.921Z,35.97
2018-06-29T10:28:44.079Z,36.67
2018-06-29T10:29:44.243Z,36.96
2018-06-29T10:30:44.409Z,38.13
2018-06-29T10:31:44.567Z,36.96
2018-06-29T10:32:44.730Z,36.28
2018-06-29T10:33:44.894Z,35.50
2018-06-29T10:34:45.057Z,35.11
2018-06-29T10:35:45.218Z,35.70
2018-06-29T10:36:45.454Z,35.41
2018-06-29T10:37:45.544Z,36.28
2018-06-29T10:38:45.746Z,37.35
2018-06-29T10:39:45.870Z,35.68
2018-06-29T10:40:46.033Z,36.94
2018-06-29T10:41:46.197Z,36.67
2018-06-29T10:42:46.358Z,36.18
2018-06-29T10:43:46.527Z,36.40
2018-06-29T10:44:46.724Z,35.61
2018-06-29T10:45:46.848Z,35.83
2018-06-29T10:46:47.010Z,35.34
2018-06-29T10:47:47.175Z,35.53
2018-06-29T10:48:47.341Z,35.25
2018-06-29T10:49:47.504Z,35.25
2018-06-29T10:50:47.665Z,34.37
2018-06-29T10:51:47.830Z,35.03
2018-06-29T10:52:48.067Z,35.33
2018-06-29T10:53:48.163Z,35.13
2018-06-29T10:54:48.321Z,35.93
2018-06-29T10:55:48.487Z,35.73
2018-06-29T10:56:48.649Z,35.53
2018-06-29T10:57:48.811Z,35.53
2018-06-29T10:58:48.976Z,35.25
2018-06-29T10:59:49.142Z,35.83
2018-06-29T11:00:49.303Z,35.71
2018-06-29T11:01:49.467Z,35.03
2018-06-29T11:02:49.629Z,35.34
2018-06-29T11:03:49.796Z,36.82
2018-06-29T11:04:49.957Z,35.36
2018-06-29T11:05:50.121Z,34.59
2018-06-29T11:06:50.284Z,34.01
2018-06-29T11:07:50.450Z,34.09
2018-06-29T11:08:50.612Z,33.70
2018-06-29T11:09:50.777Z,33.31
2018-06-29T11:10:50.942Z,33.51
2018-06-29T11:11:51.103Z,35.16
2018-06-29T11:12:51.267Z,34.76
2018-06-29T11:13:51.431Z,34.35
2018-06-29T11:14:51.597Z,35.61
2018-06-29T11:15:51.760Z,35.33
2018-06-29T11:16:51.928Z,35.60
2018-06-29T11:17:52.091Z,35.60
2018-06-29T11:18:52.254Z,35.70
2018-06-29T11:19:52.416Z,36.47
2018-06-29T11:20:52.578Z,35.91
2018-06-29T11:21:52.740Z,35.91
2018-06-29T11:22:52.902Z,34.06
2018-06-29T11:23:53.068Z,34.84
2018-06-29T11:24:53.231Z,35.52
2018-06-29T11:25:53.394Z,34.35
2018-06-29T11:26:53.561Z,33.77
2018-06-29T11:27:53.723Z,34.16
2018-06-29T11:28:53.888Z,33.96
2018-06-29T11:29:54.050Z,34.45
2018-06-29T11:30:54.217Z,35.13
2018-06-29T11:31:54.383Z,34.25
2018-06-29T11:32:54.545Z,35.63
2018-06-29T11:33:54.706Z,34.08
2018-06-29T11:34:54.866Z,34.17
2018-06-29T11:35:55.031Z,35.34
2018-06-29T11:36:55.193Z,34.66
2018-06-29T11:37:55.360Z,33.88
2018-06-29T11:38:55.523Z,34.37
2018-06-29T11:39:55.688Z,34.95
2018-06-29T11:40:55.851Z,34.97
2018-06-29T11:41:56.019Z,36.43
2018-06-29T11:42:56.177Z,35.86
2018-06-29T11:43:56.340Z,34.69
2018-06-29T11:44:56.505Z,35.49
2018-06-29T11:45:56.667Z,33.83
2018-06-29T11:46:56.833Z,33.43
2018-06-29T11:47:56.997Z,33.43
2018-06-29T11:48:57.161Z,33.33
2018-06-29T11:49:57.331Z,33.53
2018-06-29T11:50:57.489Z,32.34
2018-06-29T11:51:57.653Z,32.73
2018-06-29T11:52:57.817Z,33.43
2018-06-29T11:53:57.982Z,33.33
2018-06-29T11:54:58.144Z,33.25
2018-06-29T11:55:58.308Z,33.23
2018-06-29T11:56:58.472Z,32.86
2018-06-29T11:57:58.638Z,33.53
2018-06-29T11:58:58.801Z,33.53
2018-06-29T11:59:58.974Z,33.43
2018-06-29T12:00:59.128Z,33.72
2018-06-29T12:01:59.290Z,34.11
2018-06-29T12:02:59.458Z,33.53
2018-06-29T12:03:59.620Z,33.53
2018-06-29T12:04:59.782Z,33.34
2018-06-29T12:05:59.947Z,33.44
2018-06-29T12:07:00.117Z,34.03
2018-06-29T12:08:00.276Z,33.65
2018-06-29T12:09:00.450Z,33.54
2018-06-29T12:10:00.608Z,33.95
2018-06-29T12:11:00.775Z,33.17
2018-06-29T12:12:00.940Z,32.29
2018-06-29T12:13:01.104Z,32.68
2018-06-29T12:14:01.270Z,32.19
2018-06-29T12:15:01.434Z,32.48
2018-06-29T12:16:01.599Z,33.65
2018-06-29T12:17:01.765Z,32.47
2018-06-29T12:18:01.928Z,33.25
2018-06-29T12:19:02.092Z,33.23
2018-06-29T12:20:02.260Z,32.86
2018-06-29T12:21:02.425Z,33.54
2018-06-29T12:22:02.586Z,32.94
2018-06-29T12:23:02.751Z,32.84
2018-06-29T12:24:02.916Z,34.01
2018-06-29T12:25:03.079Z,33.54
2018-06-29T12:26:03.246Z,34.12
2018-06-29T12:27:03.411Z,33.64
2018-06-29T12:28:03.636Z,33.83
2018-06-29T12:29:03.742Z,33.73
2018-06-29T12:30:03.908Z,33.65
2018-06-29T12:31:04.075Z,33.06
2018-06-29T12:32:04.240Z,33.93
2018-06-29T12:33:04.405Z,33.82
2018-06-29T12:34:04.574Z,34.01
2018-06-29T12:35:04.740Z,35.20
2018-06-29T12:36:04.910Z,33.46
2018-06-29T12:37:05.076Z,33.73
2018-06-29T12:38:05.281Z,35.10
2018-06-29T12:39:05.404Z,33.85
2018-06-29T12:40:05.569Z,33.95
2018-06-29T12:41:05.731Z,32.94
2018-06-29T12:42:05.901Z,33.72
2018-06-29T12:43:06.065Z,34.11
2018-06-29T12:44:06.230Z,34.01
2018-06-29T12:45:06.396Z,35.28
2018-06-29T12:46:06.578Z,35.71
2018-06-29T12:47:06.729Z,33.54
2018-06-29T12:48:06.894Z,34.22
2018-06-29T12:49:07.060Z,33.54
2018-06-29T12:50:07.221Z,34.14
2018-06-29T12:51:07.389Z,34.36
2018-06-29T12:52:07.555Z,34.24
2018-06-29T12:53:07.725Z,33.44
2018-06-29T12:54:07.884Z,34.22