createdAt,value
2019-03-22T00:01:04.000Z,5.30
2019-03-22T00:03:32.350Z,5.20
2019-03-22T00:06:01.080Z,5.20
2019-03-22T00:08:29.142Z,5.20
2019-03-22T00:10:57.240Z,5.20
2019-03-22T00:13:25.361Z,5.10
2019-03-22T00:15:53.876Z,5.10
2019-03-22T00:18:21.990Z,5.00
2019-03-22T00:20:51.047Z,5.00
2019-03-22T00:23:19.613Z,5.00
2019-03-22T00:25:48.577Z,4.90
2019-03-22T00:28:17.340Z,5.00
2019-03-22T00:30:45.447Z,4.90
2019-03-22T00:33:14.301Z,4.90
2019-03-22T00:35:43.074Z,4.90
2019-03-22T00:38:11.479Z,4.80
2019-03-22T00:40:39.979Z,4.70
2019-03-22T00:43:08.040Z,4.80
2019-03-22T00:45:36.853Z,4.70
2019-03-22T00:48:05.633Z,4.70
2019-03-22T00:50:34.024Z,4.70
2019-03-22T00:53:02.529Z,4.70
2019-03-22T00:55:30.567Z,4.70
2019-03-22T00:57:59.407Z,4.60
2019-03-22T01:00:27.904Z,4.50
2019-03-22T01:02:56.285Z,4.50
2019-03-22T01:05:24.641Z,4.40
2019-03-22T01:07:52.918Z,4.50
2019-03-22T01:10:21.868Z,4.50
2019-03-22T01:12:50.197Z,4.50
2019-03-22T01:15:18.588Z,4.50
2019-03-22T01:17:46.698Z,4.40
2019-03-22T01:20:15.465Z,4.40
2019-03-22T01:22:44.000Z,4.30
2019-03-22T01:25:12.194Z,4.20
2019-03-22T01:27:41.527Z,4.30
2019-03-22T01:30:12.069Z,4.30
2019-03-22T01:32:40.205Z,4.30
2019-03-22T01:35:08.849Z,4.20
2019-03-22T01:37:37.622Z,4.20
2019-03-22T01:40:06.796Z,4.10
2019-03-22T01:42:35.549Z,4.10
2019-03-22T01:45:04.495Z,4.20
2019-03-22T01:47:32.771Z,4.20
2019-03-22T01:50:01.742Z,4.20
2019-03-22T01:52:30.365Z,4.20
2019-03-22T01:54:58.900Z,4.20
2019-03-22T01:57:27.597Z,4.10
2019-03-22T01:59:56.173Z,4.00
2019-03-22T02:02:24.546Z,4.00
2019-03-22T02:04:52.639Z,3.90
2019-03-22T02:07:21.613Z,3.90
2019-03-22T02:09:50.669Z,3.90
2019-03-22T02:12:18.759Z,3.90
2019-03-22T02:17:44.911Z,3.70
2019-03-22T02:20:14.189Z,3.70
2019-03-22T02:22:43.082Z,3.70
2019-03-22T02:25:12.270Z,3.70
2019-03-22T02:27:40.827Z,3.60
2019-03-22T02:30:09.137Z,3.60
2019-03-22T02:32:37.456Z,3.60
2019-03-22T02:35:07.119Z,3.60
2019-03-22T02:37:35.774Z,3.50
2019-03-22T02:40:05.182Z,3.50
2019-03-22T02:42:33.601Z,3.50
2019-03-22T02:45:01.792Z,3.50
2019-03-22T02:47:30.676Z,3.40
2019-03-22T02:49:58.764Z,3.30
2019-03-22T02:52:27.261Z,3.30
2019-03-22T02:54:56.158Z,3.20
2019-03-22T02:57:24.681Z,3.20
2019-03-22T02:59:53.097Z,3.20
2019-03-22T03:02:21.543Z,3.20
2019-03-22T03:04:50.030Z,3.20
2019-03-22T03:07:18.405Z,3.20
2019-03-22T03:09:47.106Z,3.10
2019-03-22T03:12:15.529Z,3.20
2019-03-22T03:14:43.607Z,3.20
2019-03-22T03:17:12.072Z,3.20
2019-03-22T03:19:42.050Z,3.20
2019-03-22T03:22:10.194Z,3.10
2019-03-22T03:24:39.093Z,3.20
2019-03-22T03:27:07.516Z,3.20
2019-03-22T03:29:35.570Z,3.10
2019-03-22T03:32:04.077Z,3.10
2019-03-22T03:34:32.228Z,3.10
2019-03-22T03:37:00.414Z,3.00
2019-03-22T03:39:28.568Z,3.00
2019-03-22T03:41:56.630Z,3.00
2019-03-22T03:44:24.990Z,3.00
2019-03-22T03:46:54.188Z,2.90
2019-03-22T03:49:22.749Z,3.00
2019-03-22T03:51:50.792Z,3.00
2019-03-22T03:54:19.007Z,3.00
2019-03-22T03:56:47.473Z,3.00
2019-03-22T03:59:16.623Z,3.00
2019-03-22T04:01:44.785Z,3.00
2019-03-22T04:04:12.827Z,2.90
2019-03-22T04:06:41.369Z,2.90
2019-03-22T04:09:09.797Z,2.90
2019-03-22T04:11:38.246Z,2.90
2019-03-22T04:14:06.355Z,2.80
2019-03-22T04:16:53.672Z,2.80
2019-03-22T04:19:21.696Z,3.10
2019-03-22T04:21:50.059Z,2.80
2019-03-22T04:24:18.152Z,2.80
2019-03-22T04:26:46.276Z,2.70
2019-03-22T04:29:14.766Z,2.70
2019-03-22T04:31:44.004Z,2.70
2019-03-22T04:34:12.363Z,2.60
2019-03-22T04:36:40.750Z,2.60
2019-03-22T04:39:09.247Z,2.70
2019-03-22T04:41:37.324Z,2.70
2019-03-22T04:44:05.563Z,2.70
2019-03-22T04:46:34.245Z,2.70
2019-03-22T04:49:02.809Z,2.70
2019-03-22T04:51:31.186Z,2.60
2019-03-22T04:54:00.843Z,2.60
2019-03-22T04:56:30.911Z,2.60
2019-03-22T04:59:01.084Z,2.50
2019-03-22T05:01:30.726Z,2.50
2019-03-22T05:04:00.955Z,2.50
2019-03-22T05:06:31.225Z,2.50
2019-03-22T05:09:00.764Z,2.50
2019-03-22T05:11:29.512Z,2.40
2019-03-22T05:14:01.099Z,2.40
2019-03-22T05:16:30.197Z,2.40
2019-03-22T05:19:03.526Z,2.30
2019-03-22T05:21:32.668Z,2.40
2019-03-22T05:24:04.192Z,2.30
2019-03-22T05:26:34.553Z,2.30
2019-03-22T05:29:05.594Z,2.30
2019-03-22T05:32:06.791Z,2.30
2019-03-22T05:34:35.690Z,2.30
2019-03-22T05:37:04.434Z,2.40
2019-03-22T05:39:32.499Z,2.30
2019-03-22T05:42:01.513Z,2.30
2019-03-22T05:44:30.178Z,2.30
2019-03-22T05:46:58.789Z,2.30
2019-03-22T05:49:27.193Z,2.30
2019-03-22T05:51:55.260Z,2.40
2019-03-22T05:54:24.030Z,2.40
2019-03-22T05:56:52.525Z,2.40
2019-03-22T05:59:20.637Z,2.40
2019-03-22T06:01:49.337Z,2.50
2019-03-22T06:04:17.467Z,2.50
2019-03-22T06:06:45.787Z,2.50
2019-03-22T06:09:13.938Z,2.50
2019-03-22T06:11:41.977Z,2.60
2019-03-22T06:14:10.109Z,2.70
2019-03-22T06:16:38.157Z,2.70
2019-03-22T06:19:06.626Z,2.70
2019-03-22T06:21:35.086Z,2.80
2019-03-22T06:24:03.419Z,2.70
2019-03-22T06:26:32.251Z,2.80
2019-03-22T06:29:00.850Z,2.90
2019-03-22T06:31:29.187Z,3.00
2019-03-22T06:33:58.095Z,3.00
2019-03-22T06:36:26.210Z,3.00
2019-03-22T06:38:56.025Z,3.20
2019-03-22T06:41:24.387Z,3.20
2019-03-22T06:43:52.428Z,3.30
2019-03-22T06:46:21.767Z,3.30
2019-03-22T06:48:50.340Z,3.40
2019-03-22T06:51:19.072Z,3.50
2019-03-22T06:53:47.270Z,3.60
2019-03-22T06:59:18.514Z,3.70
2019-03-22T07:01:47.162Z,3.90
2019-03-22T07:04:15.553Z,3.90
2019-03-22T07:06:43.683Z,4.10
2019-03-22T07:09:11.736Z,4.20
2019-03-22T07:11:41.862Z,4.30
2019-03-22T07:14:10.047Z,4.30
2019-03-22T07:16:38.414Z,4.30
2019-03-22T07:19:06.730Z,4.50
2019-03-22T07:21:34.822Z,4.60
2019-03-22T07:24:03.207Z,4.70
2019-03-22T07:26:31.837Z,4.90
2019-03-22T07:29:00.270Z,5.10
2019-03-22T07:31:29.167Z,5.30
2019-03-22T07:33:57.289Z,5.40
2019-03-22T07:36:25.687Z,5.60
2019-03-22T07:38:54.426Z,5.80
2019-03-22T07:41:22.395Z,5.90
2019-03-22T07:43:50.812Z,6.20
2019-03-22T07:46:18.812Z,6.40
2019-03-22T07:48:46.802Z,6.50
2019-03-22T07:51:14.791Z,6.80
2019-03-22T07:53:42.805Z,7.10
2019-03-22T07:56:10.771Z,7.20
2019-03-22T07:58:39.030Z,7.30
2019-03-22T08:01:07.013Z,7.50
2019-03-22T08:03:34.992Z,7.80
2019-03-22T08:06:02.963Z,8.00
2019-03-22T08:08:30.960Z,8.20
2019-03-22T08:10:58.934Z,8.50
2019-03-22T08:13:26.928Z,8.70
2019-03-22T08:15:57.454Z,8.70
2019-03-22T08:18:24.697Z,8.90
2019-03-22T08:20:52.727Z,9.00
2019-03-22T08:23:21.659Z,9.10
2019-03-22T08:25:49.796Z,9.40
2019-03-22T08:28:17.790Z,9.70
2019-03-22T08:30:47.567Z,10.00
2019-03-22T08:33:15.604Z,10.20
2019-03-22T08:35:43.596Z,10.30
2019-03-22T08:38:11.546Z,10.90
2019-03-22T08:40:39.570Z,11.10
2019-03-22T08:43:07.515Z,10.90
2019-03-22T08:45:35.537Z,11.50
2019-03-22T08:48:03.990Z,12.10
2019-03-22T08:50:31.986Z,12.20
2019-03-22T08:52:59.904Z,12.50
2019-03-22T08:55:27.892Z,12.20
2019-03-22T08:57:56.377Z,12.80
2019-03-22T09:00:24.384Z,12.80
2019-03-22T09:02:52.386Z,13.30
2019-03-22T09:05:20.413Z,13.50
2019-03-22T09:07:48.813Z,13.60
2019-03-22T09:10:16.854Z,13.50
2019-03-22T09:12:45.276Z,13.90
2019-03-22T09:15:13.265Z,13.90
2019-03-22T09:17:41.244Z,13.60
2019-03-22T09:20:09.286Z,13.80
2019-03-22T09:22:37.320Z,14.00
2019-03-22T09:25:05.858Z,14.30
2019-03-22T09:27:36.432Z,14.20
2019-03-22T09:30:05.248Z,14.50
2019-03-22T09:32:33.219Z,14.90
2019-03-22T09:35:01.373Z,15.10
2019-03-22T09:37:29.319Z,15.40
2019-03-22T09:39:57.287Z,15.70
2019-03-22T09:42:25.283Z,15.10
2019-03-22T09:44:53.369Z,15.00
2019-03-22T09:47:21.357Z,15.50
2019-03-22T09:49:51.225Z,15.60
2019-03-22T09:52:19.226Z,16.00
2019-03-22T09:54:47.213Z,16.40
2019-03-22T09:57:15.185Z,16.50
2019-03-22T09:59:43.275Z,16.20
2019-03-22T10:02:11.216Z,16.30
2019-03-22T10:04:39.273Z,16.20
2019-03-22T10:07:07.566Z,15.90
2019-03-22T10:09:35.566Z,16.20
2019-03-22T10:12:03.722Z,15.90
2019-03-22T10:14:31.808Z,15.80
2019-03-22T10:16:59.793Z,15.90
2019-03-22T10:19:27.839Z,16.40
2019-03-22T10:21:55.807Z,16.20
2019-03-22T10:24:43.043Z,16.70
2019-03-22T10:27:11.047Z,17.10
2019-03-22T10:29:39.007Z,17.00
2019-03-22T10:32:06.975Z,17.30
2019-03-22T10:34:35.000Z,17.60
2019-03-22T10:37:03.127Z,17.20
2019-03-22T10:39:31.260Z,16.90
2019-03-22T10:41:59.534Z,17.40
2019-03-22T10:44:27.605Z,17.10
2019-03-22T10:46:55.843Z,17.00
2019-03-22T10:49:23.850Z,17.50
2019-03-22T10:51:57.559Z,17.50
2019-03-22T10:54:21.694Z,17.70
2019-03-22T10:56:49.707Z,17.30
2019-03-22T10:59:17.660Z,17.40
2019-03-22T11:01:52.305Z,17.40
2019-03-22T11:04:15.806Z,18.00
2019-03-22T11:06:43.847Z,18.80
2019-03-22T11:09:11.939Z,19.20
2019-03-22T11:11:39.870Z,19.10
2019-03-22T11:14:07.844Z,19.40
2019-03-22T11:16:35.840Z,19.00
2019-03-22T11:19:04.007Z,19.20
2019-03-22T11:21:32.916Z,18.70
2019-03-22T11:24:00.942Z,18.80
2019-03-22T11:26:28.914Z,19.10
2019-03-22T11:28:56.904Z,18.40
2019-03-22T11:31:28.679Z,18.40
2019-03-22T11:33:55.195Z,18.50
2019-03-22T11:36:23.301Z,18.50
2019-03-22T11:38:51.357Z,18.50
2019-03-22T11:41:19.403Z,18.30
2019-03-22T11:43:47.482Z,18.40
2019-03-22T11:46:15.569Z,19.00
2019-03-22T11:48:43.603Z,19.50
2019-03-22T11:51:11.618Z,19.30
2019-03-22T11:53:39.669Z,20.00
2019-03-22T11:56:09.394Z,20.60
2019-03-22T11:58:37.487Z,20.70
2019-03-22T12:01:05.537Z,21.70
2019-03-22T12:03:33.538Z,21.80
2019-03-22T12:06:01.564Z,21.90
2019-03-22T12:08:29.570Z,21.40
2019-03-22T12:10:57.634Z,21.40
2019-03-22T12:13:25.745Z,21.00
2019-03-22T12:15:53.987Z,20.90
2019-03-22T12:18:21.990Z,21.60
2019-03-22T12:20:50.039Z,22.10
2019-03-22T12:23:18.319Z,22.10
2019-03-22T12:25:46.341Z,22.90
2019-03-22T12:28:14.365Z,22.70
2019-03-22T12:30:42.418Z,22.70
2019-03-22T12:33:10.445Z,22.40
2019-03-22T12:35:38.407Z,22.60
2019-03-22T12:38:06.460Z,22.00
2019-03-22T12:40:34.536Z,22.20
2019-03-22T12:43:02.551Z,22.50
2019-03-22T12:45:30.870Z,22.30
2019-03-22T12:47:58.912Z,21.90
2019-03-22T12:50:27.617Z,22.60
2019-03-22T12:52:55.615Z,22.90
2019-03-22T12:55:23.897Z,23.00
2019-03-22T12:57:51.888Z,23.00
2019-03-22T13:00:20.981Z,22.80
2019-03-22T13:02:49.112Z,23.50
2019-03-22T13:05:17.831Z,24.30
2019-03-22T13:07:45.859Z,24.50
2019-03-22T13:10:14.582Z,24.70
2019-03-22T13:12:42.747Z,24.60
2019-03-22T13:15:10.994Z,24.40
2019-03-22T13:17:39.043Z,24.50
2019-03-22T13:20:09.193Z,24.50
2019-03-22T13:22:37.429Z,24.40
2019-03-22T13:25:06.585Z,25.30
2019-03-22T13:27:35.208Z,25.00
2019-03-22T13:30:04.044Z,24.90
2019-03-22T13:32:32.242Z,25.20
2019-03-22T13:35:00.341Z,25.50
2019-03-22T13:37:28.443Z,25.10
2019-03-22T13:39:56.905Z,24.70
2019-03-22T13:42:44.616Z,24.10
2019-03-22T13:45:13.472Z,25.40
2019-03-22T13:47:41.507Z,25.80
2019-03-22T13:50:12.042Z,25.30
2019-03-22T13:52:40.175Z,25.70
2019-03-22T13:55:08.699Z,25.00
2019-03-22T13:57:37.232Z,24.50
2019-03-22T14:00:07.448Z,24.20
2019-03-22T14:02:35.518Z,24.70
2019-03-22T14:05:11.408Z,25.60
2019-03-22T14:07:39.804Z,24.60
2019-03-22T14:10:07.840Z,25.10
2019-03-22T14:12:37.301Z,25.70
2019-03-22T14:15:05.957Z,26.00
2019-03-22T14:17:34.295Z,26.60
2019-03-22T14:20:10.890Z,25.50
2019-03-22T14:22:32.786Z,25.10
2019-03-22T14:25:00.798Z,25.30
2019-03-22T14:27:28.903Z,26.10
2019-03-22T14:29:56.981Z,25.20
2019-03-22T14:32:25.010Z,25.20
2019-03-22T14:34:53.034Z,25.10
2019-03-22T14:37:21.090Z,24.70
2019-03-22T14:39:49.120Z,24.20
2019-03-22T14:42:17.199Z,24.50
2019-03-22T14:44:45.243Z,25.40
2019-03-22T14:47:13.582Z,25.20
2019-03-22T14:49:41.671Z,25.90
2019-03-22T14:52:09.823Z,25.50
2019-03-22T14:54:37.909Z,25.10
2019-03-22T14:57:05.946Z,24.60
2019-03-22T14:59:34.061Z,25.70
2019-03-22T15:02:02.156Z,25.80
2019-03-22T15:04:30.290Z,25.80
2019-03-22T15:06:58.362Z,26.10
2019-03-22T15:09:26.469Z,26.40
2019-03-22T15:11:54.510Z,25.30
2019-03-22T15:14:42.095Z,24.90
2019-03-22T15:17:35.355Z,25.10
2019-03-22T15:20:23.544Z,26.70
2019-03-22T15:23:16.977Z,26.20
2019-03-22T15:26:04.520Z,27.00
2019-03-22T15:28:50.908Z,26.20
2019-03-22T15:31:36.904Z,26.20
2019-03-22T15:34:24.332Z,27.00
2019-03-22T15:37:10.618Z,26.10
2019-03-22T15:39:56.981Z,24.80
2019-03-22T15:42:25.115Z,25.60
2019-03-22T15:44:53.221Z,25.60
2019-03-22T15:47:21.408Z,25.60
2019-03-22T15:49:49.482Z,24.80
2019-03-22T15:52:17.558Z,25.60
2019-03-22T15:54:45.635Z,25.60
2019-03-22T15:57:14.058Z,25.10
2019-03-22T15:59:42.104Z,25.00
2019-03-22T16:02:10.642Z,24.70
2019-03-22T16:04:38.762Z,25.10
2019-03-22T16:07:06.836Z,25.00
2019-03-22T16:09:35.193Z,24.10
2019-03-22T16:12:03.229Z,24.40
2019-03-22T16:14:31.331Z,24.60
2019-03-22T16:16:59.388Z,24.70
2019-03-22T16:19:27.424Z,24.90
2019-03-22T16:21:55.511Z,24.70
2019-03-22T16:24:23.587Z,24.80
2019-03-22T16:26:51.786Z,24.30
2019-03-22T16:29:19.882Z,24.60
2019-03-22T16:31:47.936Z,24.50
2019-03-22T16:34:16.179Z,24.40
2019-03-22T16:36:44.250Z,24.30
2019-03-22T16:39:12.608Z,24.10
2019-03-22T16:41:40.639Z,24.10
2019-03-22T16:44:09.011Z,23.60
2019-03-22T16:46:37.066Z,23.50
2019-03-22T16:49:06.230Z,23.20
2019-03-22T16:51:34.434Z,23.60
2019-03-22T16:54:02.445Z,23.00
2019-03-22T16:56:30.720Z,22.50
2019-03-22T16:58:58.794Z,22.50
2019-03-22T17:01:26.820Z,22.00
2019-03-22T17:04:03.923Z,22.10
2019-03-22T17:06:24.889Z,22.10
2019-03-22T17:08:53.058Z,21.90
2019-03-22T17:11:21.133Z,21.30
2019-03-22T17:13:49.253Z,20.40
2019-03-22T17:16:17.359Z,19.90
2019-03-22T17:18:46.006Z,19.40
2019-03-22T17:21:15.830Z,19.00
2019-03-22T17:23:43.897Z,18.70
2019-03-22T17:26:11.947Z,18.50
2019-03-22T17:28:40.041Z,18.30
2019-03-22T17:31:08.098Z,18.10
2019-03-22T17:33:36.146Z,17.90
2019-03-22T17:36:04.197Z,17.70
2019-03-22T17:38:32.255Z,17.50
2019-03-22T17:41:00.475Z,17.30
2019-03-22T17:43:28.797Z,17.00
2019-03-22T17:45:56.820Z,16.80
2019-03-22T17:48:24.959Z,16.60
2019-03-22T17:50:53.070Z,16.60
2019-03-22T17:53:21.219Z,16.50
2019-03-22T17:55:49.421Z,16.20
2019-03-22T17:58:17.525Z,16.00
2019-03-22T18:00:46.640Z,15.90
2019-03-22T18:03:14.904Z,15.60
2019-03-22T18:05:42.954Z,15.50
2019-03-22T18:08:11.046Z,15.40
2019-03-22T18:10:39.234Z,15.20
2019-03-22T18:13:07.791Z,15.20
2019-03-22T18:15:36.175Z,15.10
2019-03-22T18:18:04.216Z,15.00
2019-03-22T18:20:32.468Z,14.80
2019-03-22T18:23:00.538Z,14.60
2019-03-22T18:25:28.727Z,14.70
2019-03-22T18:27:57.263Z,14.60
2019-03-22T18:30:25.666Z,14.60
2019-03-22T18:32:54.034Z,14.50
2019-03-22T18:35:22.332Z,14.30
2019-03-22T18:37:51.021Z,14.00
2019-03-22T18:40:19.154Z,14.00
2019-03-22T18:42:47.756Z,14.00
2019-03-22T18:45:15.877Z,13.90
2019-03-22T18:47:43.939Z,13.90
2019-03-22T18:50:12.390Z,13.80
2019-03-22T18:52:40.464Z,13.70
2019-03-22T18:55:08.865Z,13.40
2019-03-22T18:57:36.953Z,13.30
2019-03-22T19:00:06.103Z,13.20
2019-03-22T19:02:34.605Z,13.00
2019-03-22T19:05:02.733Z,13.00
2019-03-22T19:07:30.777Z,12.90
2019-03-22T19:09:58.926Z,12.70
2019-03-22T19:12:27.004Z,12.60
2019-03-22T19:14:55.154Z,12.50
2019-03-22T19:17:23.232Z,12.50
2019-03-22T19:19:51.302Z,12.40
2019-03-22T19:22:20.452Z,12.30
2019-03-22T19:24:48.874Z,12.10
2019-03-22T19:27:16.918Z,12.10
2019-03-22T19:29:45.066Z,12.10
2019-03-22T19:32:13.930Z,11.90
2019-03-22T19:34:42.086Z,11.80
2019-03-22T19:37:10.553Z,11.80
2019-03-22T19:39:38.785Z,11.60
2019-03-22T19:42:06.838Z,11.40
2019-03-22T19:44:35.391Z,11.30
2019-03-22T19:47:03.540Z,11.30
2019-03-22T19:49:31.599Z,11.40
2019-03-22T19:52:01.188Z,11.30
2019-03-22T19:54:29.706Z,11.20
2019-03-22T19:56:57.830Z,11.20
2019-03-22T19:59:27.141Z,11.20
2019-03-22T20:01:55.219Z,11.10
2019-03-22T20:04:24.144Z,11.00
2019-03-22T20:06:52.196Z,11.00
2019-03-22T20:09:20.487Z,10.90
2019-03-22T20:11:48.630Z,10.90
2019-03-22T20:14:17.347Z,10.90
2019-03-22T20:16:46.307Z,10.80
2019-03-22T20:19:15.290Z,10.80
2019-03-22T20:21:44.083Z,10.60
2019-03-22T20:24:12.870Z,10.60
2019-03-22T20:26:42.490Z,10.40
2019-03-22T20:29:29.896Z,10.30
2019-03-22T20:31:58.762Z,10.50
2019-03-22T20:34:27.314Z,10.30
2019-03-22T20:36:55.912Z,10.20
2019-03-22T20:39:23.952Z,10.10
2019-03-22T20:41:52.981Z,10.10
2019-03-22T20:44:21.478Z,10.00
2019-03-22T20:46:49.885Z,10.00
2019-03-22T20:49:18.098Z,9.90
2019-03-22T20:51:46.425Z,9.90
2019-03-22T20:54:14.884Z,9.80
2019-03-22T20:56:45.014Z,9.80
2019-03-22T20:59:13.732Z,9.70
2019-03-22T21:01:41.762Z,9.70
2019-03-22T21:04:09.852Z,9.60
2019-03-22T21:06:38.766Z,9.60
2019-03-22T21:09:07.424Z,9.40
2019-03-22T21:11:39.528Z,9.40
2019-03-22T21:14:07.809Z,9.30
2019-03-22T21:16:36.954Z,9.30
2019-03-22T21:19:05.739Z,9.20
2019-03-22T21:21:36.586Z,9.30
2019-03-22T21:24:04.931Z,9.20
2019-03-22T21:26:33.695Z,9.10
2019-03-22T21:29:01.866Z,9.20
2019-03-22T21:31:29.954Z,9.00
2019-03-22T21:33:58.598Z,9.00
2019-03-22T21:36:27.823Z,8.90
2019-03-22T21:38:55.968Z,8.90
2019-03-22T21:41:24.377Z,8.90
2019-03-22T21:43:52.957Z,8.90
2019-03-22T21:46:22.211Z,8.70
2019-03-22T21:48:52.718Z,8.60
2019-03-22T21:51:21.335Z,8.70
2019-03-22T21:53:50.855Z,8.60
2019-03-22T21:56:19.449Z,8.60
2019-03-22T21:58:48.491Z,8.60
2019-03-22T22:01:17.784Z,8.50
2019-03-22T22:03:46.798Z,8.40
2019-03-22T22:06:15.398Z,8.40
2019-03-22T22:08:44.919Z,8.40
2019-03-22T22:11:13.497Z,8.20
2019-03-22T22:14:00.835Z,8.40
2019-03-22T22:16:33.300Z,8.30
2019-03-22T22:19:01.693Z,8.20
2019-03-22T22:21:31.427Z,8.10
2019-03-22T22:24:00.411Z,8.00
2019-03-22T22:26:28.544Z,8.00
2019-03-22T22:28:57.111Z,8.00
2019-03-22T22:31:26.428Z,7.90
2019-03-22T22:33:55.080Z,7.80
2019-03-22T22:36:23.870Z,7.90
2019-03-22T22:38:52.344Z,7.80
2019-03-22T22:41:21.477Z,7.90
2019-03-22T22:43:50.219Z,7.80
2019-03-22T22:46:19.634Z,7.70
2019-03-22T22:48:48.251Z,7.60
2019-03-22T22:51:17.390Z,7.70
2019-03-22T22:53:45.882Z,7.60
2019-03-22T22:56:15.229Z,7.50
2019-03-22T22:58:43.902Z,7.50
2019-03-22T23:01:12.316Z,7.40
2019-03-22T23:03:40.878Z,7.40
2019-03-22T23:06:09.946Z,7.30
2019-03-22T23:08:38.022Z,7.20
2019-03-22T23:11:06.115Z,7.20
2019-03-22T23:13:34.917Z,7.10
2019-03-22T23:16:04.399Z,7.10
2019-03-22T23:18:32.756Z,7.00
2019-03-22T23:21:01.704Z,6.90
2019-03-22T23:23:30.170Z,7.00
2019-03-22T23:25:59.216Z,7.10
2019-03-22T23:28:27.610Z,6.90
2019-03-22T23:30:56.404Z,6.80
2019-03-22T23:33:24.542Z,6.70
2019-03-22T23:35:54.118Z,6.80
2019-03-22T23:38:22.709Z,6.80
2019-03-22T23:40:51.483Z,6.70
2019-03-22T23:43:19.942Z,6.60
2019-03-22T23:45:48.865Z,6.50
2019-03-22T23:48:36.487Z,6.50
2019-03-22T23:51:06.861Z,6.40
2019-03-22T23:53:34.932Z,6.50
2019-03-22T23:56:03.040Z,6.50
2019-03-22T23:58:31.145Z,6.50
