createdAt,value
2022-10-22T00:01:43.530Z,17.25
2022-10-22T00:04:10.268Z,18.25
2022-10-22T00:06:36.919Z,16.92
2022-10-22T00:09:04.545Z,17.50
2022-10-22T00:11:31.423Z,17.58
2022-10-22T00:13:58.615Z,17.13
2022-10-22T00:16:25.583Z,16.80
2022-10-22T00:18:52.280Z,16.70
2022-10-22T00:21:18.980Z,17.88
2022-10-22T00:23:45.728Z,16.73
2022-10-22T00:26:13.149Z,17.05
2022-10-22T00:28:40.094Z,17.88
2022-10-22T00:31:07.582Z,16.88
2022-10-22T00:33:34.612Z,17.20
2022-10-22T00:36:01.345Z,17.65
2022-10-22T00:38:28.244Z,16.88
2022-10-22T00:40:55.393Z,16.77
2022-10-22T00:43:22.251Z,16.75
2022-10-22T00:45:49.101Z,16.90
2022-10-22T00:48:17.920Z,17.25
2022-10-22T00:50:52.860Z,17.88
2022-10-22T00:53:23.228Z,16.42
2022-10-22T00:55:53.267Z,16.77
2022-10-22T00:58:23.025Z,17.08
2022-10-22T01:00:49.999Z,17.33
2022-10-22T01:03:17.328Z,15.93
2022-10-22T01:05:57.516Z,17.17
2022-10-22T01:09:02.468Z,16.13
2022-10-22T01:11:35.056Z,16.40
2022-10-22T01:14:56.585Z,16.40
2022-10-22T01:17:53.056Z,16.95
2022-10-22T01:20:39.628Z,17.23
2022-10-22T01:23:15.457Z,15.75
2022-10-22T01:26:08.568Z,17.15
2022-10-22T01:29:15.422Z,15.70
2022-10-22T01:34:17.686Z,15.50
2022-10-22T01:36:46.485Z,15.50
2022-10-22T01:39:15.449Z,16.60
2022-10-22T01:41:47.451Z,15.80
2022-10-22T01:44:32.066Z,15.73
2022-10-22T01:47:23.324Z,15.48
2022-10-22T01:49:58.897Z,15.43
2022-10-22T01:53:02.894Z,15.18
2022-10-22T01:55:38.527Z,15.35
2022-10-22T01:58:13.582Z,15.43
2022-10-22T02:00:48.989Z,16.20
2022-10-22T02:03:24.019Z,14.75
2022-10-22T02:05:57.072Z,15.10
2022-10-22T02:08:35.725Z,15.27
2022-10-22T02:11:04.034Z,15.60
2022-10-22T02:13:53.278Z,14.95
2022-10-22T02:16:35.245Z,15.05
2022-10-22T02:19:07.796Z,15.05
2022-10-22T02:21:34.711Z,15.75
2022-10-22T02:24:01.709Z,15.25
2022-10-22T02:26:33.864Z,14.93
2022-10-22T02:29:22.149Z,14.80
2022-10-22T02:31:50.819Z,15.43
2022-10-22T02:34:24.206Z,15.73
2022-10-22T02:36:51.863Z,14.75
2022-10-22T02:39:20.441Z,15.27
2022-10-22T02:41:48.167Z,15.00
2022-10-22T02:44:14.823Z,14.52
2022-10-22T02:46:43.874Z,15.68
2022-10-22T02:49:10.592Z,15.57
2022-10-22T02:51:37.222Z,15.05
2022-10-22T02:54:04.325Z,14.43
2022-10-22T02:56:31.224Z,15.18
2022-10-22T02:58:57.931Z,14.45
2022-10-22T03:01:24.884Z,15.55
2022-10-22T03:03:51.849Z,14.68
2022-10-22T03:06:18.705Z,16.23
2022-10-22T03:08:46.667Z,15.30
2022-10-22T03:11:13.699Z,15.80
2022-10-22T03:13:40.332Z,15.32
2022-10-22T03:16:07.272Z,15.07
2022-10-22T03:18:34.155Z,15.07
2022-10-22T03:21:06.435Z,14.95
2022-10-22T03:23:33.582Z,13.90
2022-10-22T03:26:00.513Z,14.98
2022-10-22T03:28:27.195Z,15.55
2022-10-22T03:30:53.847Z,14.43
2022-10-22T03:33:20.532Z,14.65
2022-10-22T03:35:47.853Z,14.82
2022-10-22T03:38:15.213Z,15.13
2022-10-22T03:40:43.775Z,14.40
2022-10-22T03:43:10.496Z,14.60
2022-10-22T03:48:05.441Z,15.57
2022-10-22T03:50:32.184Z,15.10
2022-10-22T03:52:59.590Z,15.00
2022-10-22T03:55:26.411Z,15.30
2022-10-22T03:57:53.172Z,15.98
2022-10-22T04:00:20.060Z,14.73
2022-10-22T04:02:46.827Z,15.02
2022-10-22T04:07:41.433Z,15.82
2022-10-22T04:10:09.096Z,15.38
2022-10-22T04:12:35.779Z,15.10
2022-10-22T04:15:02.503Z,15.52
2022-10-22T04:17:34.939Z,15.52
2022-10-22T04:20:02.467Z,15.23
2022-10-22T04:22:29.256Z,16.13
2022-10-22T04:24:56.101Z,15.63
2022-10-22T04:27:22.840Z,15.32
2022-10-22T04:29:49.547Z,15.13
2022-10-22T04:32:16.324Z,14.98
2022-10-22T04:34:42.984Z,15.52
2022-10-22T04:37:09.672Z,15.32
2022-10-22T04:39:36.664Z,15.45
2022-10-22T04:42:03.905Z,14.40
2022-10-22T04:44:30.693Z,14.82
2022-10-22T04:46:57.408Z,16.25
2022-10-22T04:49:24.093Z,15.98
2022-10-22T04:51:50.767Z,15.88
2022-10-22T04:54:17.555Z,15.95
2022-10-22T04:56:44.235Z,14.45
2022-10-22T04:59:13.770Z,15.40
2022-10-22T05:01:43.491Z,15.52
2022-10-22T05:04:15.565Z,15.68
2022-10-22T05:06:42.906Z,16.60
2022-10-22T05:09:16.229Z,16.02
2022-10-22T05:11:48.191Z,15.60
2022-10-22T05:14:17.815Z,15.57
2022-10-22T05:19:34.303Z,15.93
2022-10-22T05:22:02.762Z,15.82
2022-10-22T05:24:30.978Z,14.93
2022-10-22T05:26:59.842Z,15.38
2022-10-22T05:29:27.287Z,16.55
2022-10-22T05:31:54.454Z,15.90
2022-10-22T05:34:21.174Z,17.55
2022-10-22T05:36:47.883Z,16.60
2022-10-22T05:39:14.712Z,15.90
2022-10-22T05:41:41.982Z,16.90
2022-10-22T05:44:11.955Z,16.20
2022-10-22T05:46:38.736Z,16.98
2022-10-22T05:49:06.896Z,17.10
2022-10-22T05:51:37.047Z,17.27
2022-10-22T05:54:06.408Z,16.83
2022-10-22T05:56:34.901Z,17.48
2022-10-22T06:01:37.517Z,17.05
2022-10-22T06:04:07.414Z,16.40
2022-10-22T06:06:35.468Z,16.25
2022-10-22T06:09:13.250Z,16.00
2022-10-22T06:11:40.537Z,16.95
2022-10-22T06:14:07.348Z,17.23
2022-10-22T06:16:34.105Z,16.95
2022-10-22T06:19:02.087Z,18.15
2022-10-22T06:21:30.019Z,17.23
2022-10-22T06:23:58.062Z,18.17
2022-10-22T06:26:24.937Z,17.45
2022-10-22T06:28:51.755Z,15.95
2022-10-22T06:31:18.436Z,16.80
2022-10-22T06:33:45.166Z,17.48
2022-10-22T06:36:14.915Z,17.23
2022-10-22T06:38:42.563Z,17.13
2022-10-22T06:41:12.364Z,17.00
2022-10-22T06:43:39.610Z,17.10
2022-10-22T06:46:14.790Z,15.38
2022-10-22T06:48:48.507Z,17.08
2022-10-22T06:51:15.237Z,16.27
2022-10-22T06:53:42.026Z,16.98
2022-10-22T06:56:10.914Z,15.95
2022-10-22T06:58:37.731Z,16.00
2022-10-22T07:01:12.938Z,15.93
2022-10-22T07:03:40.806Z,15.77
2022-10-22T07:06:13.623Z,16.75
2022-10-22T07:08:41.675Z,15.15
2022-10-22T07:11:20.798Z,16.38
2022-10-22T07:13:47.952Z,15.95
2022-10-22T07:16:16.088Z,15.50
2022-10-22T07:18:43.375Z,14.80
2022-10-22T07:21:11.762Z,15.68
2022-10-22T07:23:38.818Z,15.63
2022-10-22T07:26:09.959Z,14.88
2022-10-22T07:28:39.740Z,15.82
2022-10-22T07:31:10.695Z,15.73
2022-10-22T07:33:38.419Z,15.35
2022-10-22T07:36:08.276Z,14.82
2022-10-22T07:38:36.190Z,15.27
2022-10-22T07:41:03.027Z,16.08
2022-10-22T07:43:29.971Z,15.40
2022-10-22T07:45:56.718Z,15.27
2022-10-22T07:48:24.124Z,14.88
2022-10-22T07:50:51.974Z,14.02
2022-10-22T07:53:19.114Z,15.25
2022-10-22T07:55:49.105Z,15.40
2022-10-22T07:58:16.626Z,15.00
2022-10-22T08:00:43.373Z,15.43
2022-10-22T08:03:11.947Z,14.60
2022-10-22T08:05:39.357Z,15.05
2022-10-22T08:08:07.029Z,14.38
2022-10-22T08:10:33.999Z,15.32
2022-10-22T08:13:01.136Z,14.95
2022-10-22T08:15:27.822Z,15.70
2022-10-22T08:17:54.739Z,14.73
2022-10-22T08:20:21.972Z,14.48
2022-10-22T08:22:48.656Z,14.40
2022-10-22T08:25:15.745Z,14.57
2022-10-22T08:27:42.841Z,14.30
2022-10-22T08:30:10.642Z,14.60
2022-10-22T08:32:37.347Z,15.10
2022-10-22T08:35:04.671Z,15.50
2022-10-22T08:37:31.292Z,16.00
2022-10-22T08:39:58.346Z,16.13
2022-10-22T08:43:29.577Z,15.77
2022-10-22T08:45:58.987Z,16.60
2022-10-22T08:48:55.790Z,17.50
2022-10-22T08:51:27.238Z,16.15
2022-10-22T08:54:08.819Z,17.52
2022-10-22T08:56:36.955Z,16.33
2022-10-22T08:59:19.808Z,16.65
2022-10-22T09:01:49.063Z,16.88
2022-10-22T09:04:32.727Z,16.05
2022-10-22T09:07:00.386Z,16.17
2022-10-22T09:09:35.075Z,16.80
2022-10-22T09:12:04.608Z,15.98
2022-10-22T09:14:31.383Z,16.95
2022-10-22T09:17:22.891Z,15.75
2022-10-22T09:20:47.720Z,15.85
2022-10-22T09:23:20.264Z,15.52
2022-10-22T09:25:49.074Z,15.57
2022-10-22T09:28:16.332Z,16.13
2022-10-22T09:30:43.659Z,15.25
2022-10-22T09:33:10.296Z,16.77
2022-10-22T09:35:53.326Z,16.67
2022-10-22T09:38:24.556Z,17.40
2022-10-22T09:40:54.316Z,16.52
2022-10-22T09:43:21.519Z,16.35
2022-10-22T09:45:55.048Z,16.85
2022-10-22T09:48:28.413Z,17.38
2022-10-22T09:51:12.885Z,17.80
2022-10-22T09:53:43.706Z,17.73
2022-10-22T09:56:21.755Z,17.95
2022-10-22T09:58:51.222Z,18.08
2022-10-22T10:01:22.471Z,18.55
2022-10-22T10:03:50.264Z,19.38
2022-10-22T10:06:21.752Z,19.35
2022-10-22T10:08:49.505Z,17.42
2022-10-22T10:11:37.235Z,18.45
2022-10-22T10:14:14.594Z,18.75
2022-10-22T10:16:50.403Z,18.95
2022-10-22T10:19:54.180Z,18.98
2022-10-22T10:22:46.885Z,19.50
2022-10-22T10:25:37.374Z,18.55
2022-10-22T10:28:19.371Z,18.88
2022-10-22T10:31:31.168Z,19.55
2022-10-22T10:34:16.862Z,19.48
2022-10-22T10:36:56.414Z,18.83
2022-10-22T10:39:50.618Z,18.65
2022-10-22T10:42:41.255Z,18.17
2022-10-22T10:45:16.463Z,19.55
2022-10-22T10:47:58.156Z,18.02
2022-10-22T10:50:35.031Z,17.48
2022-10-22T10:53:10.507Z,16.92
2022-10-22T10:55:54.365Z,20.88
2022-10-22T10:58:52.209Z,19.88
2022-10-22T11:01:29.725Z,19.60
2022-10-22T11:04:22.348Z,19.65
2022-10-22T11:06:50.564Z,19.02
2022-10-22T11:09:30.689Z,19.60
2022-10-22T11:12:02.874Z,19.67
2022-10-22T11:14:38.119Z,19.60
2022-10-22T11:17:14.166Z,18.52
2022-10-22T11:20:04.163Z,20.60
2022-10-22T11:22:40.147Z,18.50
2022-10-22T11:25:25.293Z,19.65
2022-10-22T11:28:02.653Z,18.40
2022-10-22T11:30:36.206Z,17.80
2022-10-22T11:33:07.546Z,18.52
2022-10-22T11:35:38.768Z,18.10
2022-10-22T11:38:07.587Z,18.58
2022-10-22T11:40:42.904Z,18.30
2022-10-22T11:43:11.563Z,17.95
2022-10-22T11:45:41.499Z,17.40
2022-10-22T11:48:08.227Z,18.02
2022-10-22T11:51:00.147Z,17.50
2022-10-22T11:53:39.331Z,18.77
2022-10-22T11:56:13.010Z,17.30
2022-10-22T11:58:44.901Z,17.00
2022-10-22T12:01:11.558Z,15.85
2022-10-22T12:03:49.156Z,15.50
2022-10-22T12:06:15.965Z,15.35
2022-10-22T12:08:47.303Z,15.27
2022-10-22T12:11:19.085Z,14.00
2022-10-22T12:14:14.127Z,13.68
2022-10-22T12:16:57.263Z,14.05
2022-10-22T12:19:30.780Z,14.52
2022-10-22T12:22:06.550Z,13.48
2022-10-22T12:24:38.280Z,15.13
2022-10-22T12:27:16.567Z,15.35
2022-10-22T12:29:44.038Z,16.50
2022-10-22T12:32:14.028Z,16.33
2022-10-22T12:37:18.274Z,13.75
2022-10-22T12:39:46.280Z,13.15
2022-10-22T12:42:15.447Z,14.13
2022-10-22T12:44:44.685Z,14.88
2022-10-22T12:47:17.039Z,14.13
2022-10-22T12:49:47.488Z,14.05
2022-10-22T12:52:22.729Z,13.68
2022-10-22T12:54:55.003Z,12.63
2022-10-22T12:57:22.273Z,12.48
2022-10-22T12:59:52.031Z,10.82
2022-10-22T13:02:24.345Z,12.40
2022-10-22T13:05:16.282Z,13.25
2022-10-22T13:07:47.432Z,13.48
2022-10-22T13:10:36.312Z,12.32
2022-10-22T13:13:06.368Z,12.07
2022-10-22T13:15:37.600Z,11.07
2022-10-22T13:18:19.868Z,11.77
2022-10-22T13:20:53.727Z,12.75
2022-10-22T13:23:25.431Z,9.70
2022-10-22T13:26:14.792Z,12.77
2022-10-22T13:28:42.526Z,9.45
2022-10-22T13:31:15.751Z,13.45
2022-10-22T13:33:44.868Z,11.95
2022-10-22T13:36:16.346Z,10.55
2022-10-22T13:38:44.796Z,13.35
2022-10-22T13:41:32.011Z,14.27
2022-10-22T13:43:59.345Z,16.33
2022-10-22T13:46:27.043Z,15.75
2022-10-22T13:48:55.980Z,14.23
2022-10-22T13:51:27.358Z,14.13
2022-10-22T13:53:54.280Z,13.70
2022-10-22T13:56:21.950Z,14.52
2022-10-22T13:58:49.060Z,11.65
2022-10-22T14:01:22.705Z,13.43
2022-10-22T14:03:51.602Z,15.23
2022-10-22T14:06:19.811Z,14.73
2022-10-22T14:08:50.738Z,14.75
2022-10-22T14:11:17.785Z,14.82
2022-10-22T14:13:44.734Z,15.27
2022-10-22T14:16:19.968Z,14.95
2022-10-22T14:18:48.198Z,16.42
2022-10-22T14:21:16.828Z,16.83
2022-10-22T14:23:46.333Z,16.23
2022-10-22T14:26:24.937Z,17.02
2022-10-22T14:31:41.729Z,12.50
2022-10-22T14:34:10.912Z,14.73
2022-10-22T14:36:37.701Z,17.30
2022-10-22T14:39:04.753Z,15.85
2022-10-22T14:41:31.772Z,15.05
2022-10-22T14:43:59.739Z,15.05
2022-10-22T14:46:26.651Z,15.30
2022-10-22T14:48:53.426Z,14.20
2022-10-22T14:51:22.012Z,14.30
2022-10-22T14:53:49.232Z,16.95
2022-10-22T14:56:18.629Z,17.77
2022-10-22T14:58:45.819Z,18.75
2022-10-22T15:01:12.885Z,19.00
2022-10-22T15:03:39.874Z,15.95
2022-10-22T15:06:06.873Z,17.65
2022-10-22T15:08:33.785Z,15.68
2022-10-22T15:11:03.039Z,15.02
2022-10-22T15:13:30.936Z,16.33
2022-10-22T15:15:58.273Z,15.13
2022-10-22T15:18:26.266Z,16.17
2022-10-22T15:21:04.447Z,15.55
2022-10-22T15:23:31.423Z,15.52
2022-10-22T15:25:58.578Z,14.50
2022-10-22T15:28:25.393Z,15.07
2022-10-22T15:30:57.857Z,15.98
2022-10-22T15:33:24.803Z,19.10
2022-10-22T15:35:51.613Z,16.95
2022-10-22T15:38:18.733Z,20.20
2022-10-22T15:40:46.171Z,18.63
2022-10-22T15:43:13.621Z,17.15
2022-10-22T15:45:40.396Z,17.90
2022-10-22T15:48:07.149Z,16.55
2022-10-22T15:50:38.314Z,15.90
2022-10-22T15:53:05.910Z,17.80
2022-10-22T15:55:32.692Z,16.70
2022-10-22T15:58:01.929Z,16.23
2022-10-22T16:00:30.938Z,18.08
2022-10-22T16:02:57.636Z,16.88
2022-10-22T16:05:24.357Z,17.25
2022-10-22T16:07:53.355Z,18.65
2022-10-22T16:10:20.086Z,18.02
2022-10-22T16:12:46.921Z,18.85
2022-10-22T16:15:13.612Z,17.55
2022-10-22T16:17:40.393Z,17.92
2022-10-22T16:20:07.572Z,16.60
2022-10-22T16:22:34.446Z,18.90
2022-10-22T16:25:01.116Z,19.15
2022-10-22T16:27:27.866Z,18.92
2022-10-22T16:29:54.657Z,20.40
2022-10-22T16:32:21.396Z,18.90
2022-10-22T16:34:48.102Z,18.63
2022-10-22T16:37:14.918Z,19.40
2022-10-22T16:39:41.604Z,19.98
2022-10-22T16:42:08.291Z,21.55
2022-10-22T16:44:35.226Z,19.77
2022-10-22T16:47:01.941Z,19.60
2022-10-22T16:49:28.665Z,20.58
2022-10-22T16:51:55.641Z,21.05
2022-10-22T16:54:22.371Z,18.50
2022-10-22T16:56:49.202Z,19.15
2022-10-22T16:59:15.928Z,19.23
2022-10-22T17:01:42.682Z,19.92
2022-10-22T17:04:10.011Z,19.63
2022-10-22T17:06:37.187Z,19.45
2022-10-22T17:09:04.758Z,19.65
2022-10-22T17:11:36.232Z,19.60
2022-10-22T17:14:05.171Z,20.60
2022-10-22T17:16:31.933Z,19.92
2022-10-22T17:18:58.551Z,21.23
2022-10-22T17:21:25.321Z,19.17
2022-10-22T17:23:56.898Z,20.92
2022-10-22T17:26:26.304Z,21.17
2022-10-22T17:28:53.343Z,19.88
2022-10-22T17:31:37.335Z,20.48
2022-10-22T17:34:07.312Z,20.88
2022-10-22T17:36:35.966Z,21.92
2022-10-22T17:39:06.428Z,21.08
2022-10-22T17:41:35.120Z,20.40
2022-10-22T17:44:04.609Z,21.05
2022-10-22T17:46:32.533Z,19.60
2022-10-22T17:49:04.714Z,20.88
2022-10-22T17:51:31.858Z,21.80
2022-10-22T17:53:58.919Z,20.80
2022-10-22T17:56:28.869Z,22.02
2022-10-22T17:58:56.068Z,20.00
2022-10-22T18:01:28.415Z,21.25
2022-10-22T18:03:58.847Z,23.23
2022-10-22T18:06:25.484Z,21.23
2022-10-22T18:11:26.345Z,21.63
2022-10-22T18:13:57.975Z,21.45
2022-10-22T18:16:25.484Z,21.75
2022-10-22T18:18:54.050Z,24.17
2022-10-22T18:21:21.949Z,22.85
2022-10-22T18:23:48.601Z,22.95
2022-10-22T18:26:17.484Z,20.55
2022-10-22T18:28:45.443Z,22.30
2022-10-22T18:31:23.677Z,21.73
2022-10-22T18:33:50.911Z,22.50
2022-10-22T18:36:20.108Z,22.10
2022-10-22T18:38:55.737Z,22.10
2022-10-22T18:41:22.491Z,23.70
2022-10-22T18:43:54.092Z,23.58
2022-10-22T18:46:21.317Z,22.25
2022-10-22T18:48:48.441Z,22.08
2022-10-22T18:51:15.798Z,23.40
2022-10-22T18:53:53.592Z,24.63
2022-10-22T18:56:29.400Z,25.45
2022-10-22T18:58:56.393Z,23.75
2022-10-22T19:01:30.052Z,23.55
2022-10-22T19:03:57.359Z,23.40
2022-10-22T19:06:34.444Z,22.92
2022-10-22T19:09:04.944Z,23.70
2022-10-22T19:11:32.344Z,24.63
2022-10-22T19:13:59.070Z,24.60
2022-10-22T19:16:27.314Z,25.17
2022-10-22T19:19:00.113Z,23.92
2022-10-22T19:21:26.949Z,25.58
2022-10-22T19:23:58.480Z,23.42
2022-10-22T19:26:26.541Z,23.30
2022-10-22T19:28:58.280Z,23.33
2022-10-22T19:31:26.295Z,23.80
2022-10-22T19:33:56.488Z,23.17
2022-10-22T19:36:25.171Z,24.92
2022-10-22T19:38:52.001Z,24.80
2022-10-22T19:41:20.951Z,25.75
2022-10-22T19:43:53.189Z,26.95
2022-10-22T19:46:21.500Z,26.10
2022-10-22T19:48:49.799Z,27.50
2022-10-22T19:51:21.498Z,28.35
2022-10-22T19:53:49.566Z,27.30
2022-10-22T19:56:19.611Z,26.00
2022-10-22T19:58:46.767Z,25.50
2022-10-22T20:01:15.945Z,26.20
2022-10-22T20:03:43.115Z,25.40
2022-10-22T20:06:11.677Z,27.35
2022-10-22T20:08:38.984Z,27.58
2022-10-22T20:11:08.946Z,27.88
2022-10-22T20:13:36.067Z,25.77
2022-10-22T20:16:04.141Z,25.67
2022-10-22T20:18:33.932Z,25.92
2022-10-22T20:21:05.761Z,25.23
2022-10-22T20:23:32.997Z,26.55
2022-10-22T20:25:59.916Z,27.58
2022-10-22T20:28:26.821Z,26.33
2022-10-22T20:30:53.537Z,26.13
2022-10-22T20:33:20.186Z,25.70
2022-10-22T20:35:57.077Z,25.13
2022-10-22T20:38:23.758Z,24.00
2022-10-22T20:41:05.821Z,23.00
2022-10-22T20:43:33.392Z,20.83
2022-10-22T20:46:00.422Z,21.60
2022-10-22T20:48:31.216Z,20.17
2022-10-22T20:50:59.240Z,19.98
2022-10-22T20:53:26.465Z,18.75
2022-10-22T20:55:56.913Z,19.40
2022-10-22T20:58:26.675Z,17.60
2022-10-22T21:00:54.858Z,18.73
2022-10-22T21:03:22.391Z,19.30
2022-10-22T21:05:49.467Z,17.83
2022-10-22T21:08:17.531Z,17.80
2022-10-22T21:10:49.268Z,17.98
2022-10-22T21:13:16.785Z,17.45
2022-10-22T21:15:43.521Z,16.55
2022-10-22T21:18:10.249Z,18.42
2022-10-22T21:20:39.354Z,16.17
2022-10-22T21:23:06.474Z,16.58
2022-10-22T21:25:33.594Z,16.08
2022-10-22T21:28:00.429Z,17.98
2022-10-22T21:30:27.259Z,16.55
2022-10-22T21:32:55.960Z,17.90
2022-10-22T21:35:22.901Z,17.08
2022-10-22T21:37:49.585Z,17.38
2022-10-22T21:40:16.608Z,17.60
2022-10-22T21:42:43.250Z,20.25
2022-10-22T21:45:13.165Z,20.45
2022-10-22T21:47:41.774Z,20.70
2022-10-22T21:50:09.057Z,20.00
2022-10-22T21:52:35.687Z,21.80
2022-10-22T21:55:02.569Z,22.20
2022-10-22T21:57:29.356Z,23.05
2022-10-22T21:59:56.598Z,22.00
2022-10-22T22:02:23.918Z,21.85
2022-10-22T22:04:54.618Z,22.40
2022-10-22T22:07:22.162Z,22.08
2022-10-22T22:09:51.963Z,21.25
2022-10-22T22:12:18.963Z,22.15
2022-10-22T22:14:45.670Z,21.33
2022-10-22T22:17:12.750Z,20.58
2022-10-22T22:19:39.728Z,21.23
2022-10-22T22:22:06.486Z,21.45
2022-10-22T22:24:33.424Z,20.92
2022-10-22T22:27:00.537Z,19.30
2022-10-22T22:29:27.171Z,19.83
2022-10-22T22:31:54.103Z,19.00
2022-10-22T22:34:20.845Z,19.13
2022-10-22T22:36:49.269Z,18.40
2022-10-22T22:39:22.738Z,18.52
2022-10-22T22:41:49.637Z,17.88
2022-10-22T22:44:16.383Z,18.90
2022-10-22T22:46:43.520Z,18.48
2022-10-22T22:49:10.567Z,17.40
2022-10-22T22:51:37.224Z,17.70
2022-10-22T22:54:04.057Z,17.77
2022-10-22T22:56:32.505Z,18.27
2022-10-22T22:58:59.412Z,17.83
2022-10-22T23:01:30.699Z,18.65
2022-10-22T23:04:03.395Z,18.75
2022-10-22T23:06:33.646Z,18.10
2022-10-22T23:09:00.678Z,18.48
2022-10-22T23:11:28.086Z,19.05
2022-10-22T23:14:00.372Z,18.80
2022-10-22T23:16:30.960Z,19.92
2022-10-22T23:19:00.501Z,19.70
2022-10-22T23:21:33.109Z,20.08
2022-10-22T23:24:02.272Z,19.33
2022-10-22T23:26:34.574Z,21.33
2022-10-22T23:29:06.749Z,19.67
2022-10-22T23:31:33.904Z,19.63
2022-10-22T23:34:01.181Z,20.77
2022-10-22T23:36:28.343Z,19.48
2022-10-22T23:38:55.628Z,20.38
2022-10-22T23:41:22.660Z,21.42
2022-10-22T23:43:50.572Z,21.38
2022-10-22T23:46:17.384Z,21.67
2022-10-22T23:48:44.165Z,22.15
2022-10-22T23:51:13.872Z,22.05
2022-10-22T23:53:41.623Z,20.48
2022-10-22T23:56:18.931Z,20.00
2022-10-22T23:58:45.629Z,20.83
