createdAt,value
2022-09-28T00:00:58.999Z,99.90
2022-09-28T00:03:25.870Z,99.90
2022-09-28T00:05:52.771Z,99.90
2022-09-28T00:08:19.630Z,99.90
2022-09-28T00:10:54.889Z,99.90
2022-09-28T00:13:22.126Z,99.90
2022-09-28T00:15:58.409Z,99.90
2022-09-28T00:18:25.239Z,99.90
2022-09-28T00:21:21.549Z,99.90
2022-09-28T00:24:06.919Z,99.90
2022-09-28T00:26:34.152Z,99.90
2022-09-28T00:29:02.930Z,99.90
2022-09-28T00:31:32.850Z,99.90
2022-09-28T00:34:06.063Z,99.90
2022-09-28T00:36:33.257Z,99.90
2022-09-28T00:39:02.954Z,99.90
2022-09-28T00:41:29.776Z,99.90
2022-09-28T00:44:27.833Z,99.90
2022-09-28T00:47:12.707Z,99.90
2022-09-28T00:49:44.655Z,99.90
2022-09-28T00:52:15.515Z,99.90
2022-09-28T00:54:42.697Z,99.90
2022-09-28T00:57:09.985Z,99.90
2022-09-28T00:59:36.838Z,99.90
2022-09-28T01:02:03.791Z,99.90
2022-09-28T01:04:30.709Z,99.90
2022-09-28T01:06:57.907Z,99.90
2022-09-28T01:09:25.991Z,99.90
2022-09-28T01:11:52.822Z,99.90
2022-09-28T01:14:20.690Z,99.90
2022-09-28T01:17:08.421Z,99.90
2022-09-28T01:20:22.795Z,99.90
2022-09-28T01:23:14.182Z,99.90
2022-09-28T01:26:26.901Z,99.90
2022-09-28T01:28:57.336Z,99.90
2022-09-28T01:31:26.329Z,99.90
2022-09-28T01:33:59.786Z,99.90
2022-09-28T01:36:34.771Z,99.90
2022-09-28T01:39:34.997Z,99.90
2022-09-28T01:42:05.869Z,99.90
2022-09-28T01:44:37.421Z,99.90
2022-09-28T01:47:04.869Z,99.90
2022-09-28T01:49:38.728Z,99.90
2022-09-28T01:52:34.813Z,99.90
2022-09-28T01:55:11.888Z,99.90
2022-09-28T01:57:44.678Z,99.90
2022-09-28T02:00:14.182Z,99.90
2022-09-28T02:02:55.657Z,99.90
2022-09-28T02:05:33.103Z,99.90
2022-09-28T02:08:10.178Z,99.90
2022-09-28T02:10:46.388Z,99.90
2022-09-28T02:13:25.754Z,99.90
2022-09-28T02:16:03.025Z,99.90
2022-09-28T02:18:30.073Z,99.90
2022-09-28T02:21:13.470Z,99.90
2022-09-28T02:23:41.563Z,99.90
2022-09-28T02:26:10.665Z,99.90
2022-09-28T02:28:37.738Z,99.90
2022-09-28T02:31:04.937Z,99.90
2022-09-28T02:33:37.130Z,99.90
2022-09-28T02:36:04.416Z,99.90
2022-09-28T02:38:37.178Z,99.90
2022-09-28T02:41:10.837Z,99.90
2022-09-28T02:43:58.313Z,99.90
2022-09-28T02:46:49.711Z,99.90
2022-09-28T02:49:36.743Z,99.90
2022-09-28T02:52:20.882Z,99.90
2022-09-28T02:55:29.730Z,99.90
2022-09-28T02:58:18.223Z,99.90
2022-09-28T03:00:49.421Z,99.90
2022-09-28T03:03:24.051Z,99.90
2022-09-28T03:06:00.334Z,99.90
2022-09-28T03:08:40.619Z,99.90
2022-09-28T03:11:12.979Z,99.90
2022-09-28T03:13:40.093Z,99.90
2022-09-28T03:16:17.837Z,99.90
2022-09-28T03:18:47.374Z,99.90
2022-09-28T03:21:14.862Z,99.90
2022-09-28T03:23:42.153Z,99.90
2022-09-28T03:26:13.706Z,99.90
2022-09-28T03:28:40.717Z,99.90
2022-09-28T03:31:11.416Z,99.90
2022-09-28T03:33:38.402Z,99.90
2022-09-28T03:36:05.959Z,99.90
2022-09-28T03:38:32.866Z,99.90
2022-09-28T03:41:00.511Z,99.90
2022-09-28T03:43:32.849Z,99.90
2022-09-28T03:46:02.475Z,99.90
2022-09-28T03:48:34.606Z,99.90
2022-09-28T03:51:03.401Z,99.90
2022-09-28T03:53:30.320Z,99.90
2022-09-28T03:56:02.794Z,99.90
2022-09-28T03:58:31.921Z,99.90
2022-09-28T04:01:06.967Z,99.90
2022-09-28T04:03:33.881Z,99.90
2022-09-28T04:06:00.801Z,99.90
2022-09-28T04:08:27.969Z,99.90
2022-09-28T04:10:58.547Z,99.90
2022-09-28T04:13:26.611Z,99.90
2022-09-28T04:15:57.480Z,99.90
2022-09-28T04:18:25.603Z,99.90
2022-09-28T04:21:06.819Z,99.90
2022-09-28T04:23:38.894Z,99.90
2022-09-28T04:26:06.953Z,99.90
2022-09-28T04:28:52.264Z,99.90
2022-09-28T04:31:20.812Z,99.90
2022-09-28T04:33:47.744Z,99.90
2022-09-28T04:36:14.683Z,99.90
2022-09-28T04:38:52.709Z,99.90
2022-09-28T04:41:22.525Z,99.90
2022-09-28T04:43:50.344Z,99.90
2022-09-28T04:46:17.286Z,99.90
2022-09-28T04:48:53.915Z,99.90
2022-09-28T04:51:45.120Z,99.90
2022-09-28T04:54:12.096Z,99.90
2022-09-28T04:56:39.007Z,99.90
2022-09-28T04:59:06.139Z,99.90
2022-09-28T05:01:33.088Z,99.90
2022-09-28T05:04:00.003Z,99.90
2022-09-28T05:06:43.366Z,99.90
2022-09-28T05:09:10.327Z,99.90
2022-09-28T05:11:37.238Z,99.90
2022-09-28T05:14:08.536Z,99.90
2022-09-28T05:16:35.869Z,99.90
2022-09-28T05:19:18.017Z,99.90
2022-09-28T05:21:45.659Z,99.90
2022-09-28T05:24:12.982Z,99.90
2022-09-28T05:26:40.506Z,99.90
2022-09-28T05:29:09.514Z,99.90
2022-09-28T05:32:02.621Z,99.90
2022-09-28T05:34:46.574Z,99.90
2022-09-28T05:37:19.445Z,99.90
2022-09-28T05:39:47.108Z,99.90
2022-09-28T05:42:13.905Z,99.90
2022-09-28T05:44:42.614Z,99.90
2022-09-28T05:47:09.686Z,99.90
2022-09-28T05:49:36.522Z,99.90
2022-09-28T05:52:03.513Z,99.90
2022-09-28T05:54:31.584Z,99.90
2022-09-28T05:56:58.502Z,99.90
2022-09-28T05:59:26.778Z,99.90
2022-09-28T06:01:53.755Z,99.90
2022-09-28T06:04:21.149Z,99.90
2022-09-28T06:06:48.524Z,99.90
2022-09-28T06:09:16.591Z,99.90
2022-09-28T06:12:11.136Z,99.90
2022-09-28T06:14:44.131Z,99.90
2022-09-28T06:17:11.870Z,99.90
2022-09-28T06:19:39.254Z,99.90
2022-09-28T06:22:24.895Z,99.90
2022-09-28T06:24:59.479Z,99.90
2022-09-28T06:27:26.437Z,99.90
2022-09-28T06:29:53.576Z,99.90
2022-09-28T06:32:20.413Z,99.90
2022-09-28T06:34:52.841Z,99.90
2022-09-28T06:37:25.998Z,99.90
2022-09-28T06:39:53.611Z,99.90
2022-09-28T06:42:20.850Z,99.90
2022-09-28T06:45:11.771Z,99.90
2022-09-28T06:48:03.779Z,99.90
2022-09-28T06:50:37.575Z,99.90
2022-09-28T06:53:33.662Z,99.90
2022-09-28T06:56:11.304Z,99.90
2022-09-28T06:58:38.251Z,99.90
2022-09-28T07:01:06.158Z,99.90
2022-09-28T07:03:45.234Z,99.90
2022-09-28T07:06:32.354Z,99.90
2022-09-28T07:09:31.720Z,99.90
2022-09-28T07:12:18.641Z,99.90
2022-09-28T07:15:12.175Z,99.90
2022-09-28T07:17:53.843Z,99.90
2022-09-28T07:20:25.415Z,99.90
2022-09-28T07:22:56.477Z,99.90
2022-09-28T07:25:25.592Z,99.90
2022-09-28T07:28:27.211Z,99.90
2022-09-28T07:31:29.691Z,99.90
2022-09-28T07:34:32.315Z,99.90
2022-09-28T07:37:03.084Z,99.90
2022-09-28T07:39:30.024Z,99.90
2022-09-28T07:42:02.650Z,99.90
2022-09-28T07:44:30.946Z,99.90
2022-09-28T07:46:58.598Z,99.90
2022-09-28T07:49:51.198Z,99.90
2022-09-28T07:52:46.295Z,99.90
2022-09-28T07:55:24.734Z,99.90
2022-09-28T07:58:19.383Z,99.90
2022-09-28T08:01:21.614Z,99.90
2022-09-28T08:03:49.768Z,99.90
2022-09-28T08:06:17.126Z,99.90
2022-09-28T08:08:44.661Z,99.90
2022-09-28T08:11:14.973Z,99.90
2022-09-28T08:14:00.643Z,99.90
2022-09-28T08:16:48.514Z,99.90
2022-09-28T08:19:53.849Z,99.90
2022-09-28T08:22:20.848Z,99.90
2022-09-28T08:24:52.065Z,99.90
2022-09-28T08:27:19.016Z,99.90
2022-09-28T08:29:45.970Z,99.90
2022-09-28T08:32:39.071Z,99.90
2022-09-28T08:35:25.713Z,99.90
2022-09-28T08:38:11.565Z,99.90
2022-09-28T08:41:26.500Z,99.90
2022-09-28T08:44:12.518Z,99.90
2022-09-28T08:47:38.305Z,99.90
2022-09-28T08:50:27.778Z,99.90
2022-09-28T08:53:05.862Z,99.90
2022-09-28T08:55:50.183Z,99.90
2022-09-28T08:58:28.334Z,99.90
2022-09-28T09:00:55.499Z,99.90
2022-09-28T09:03:35.851Z,99.90
2022-09-28T09:06:42.751Z,99.90
2022-09-28T09:09:46.515Z,99.90
2022-09-28T09:12:23.586Z,99.90
2022-09-28T09:15:17.178Z,99.90
2022-09-28T09:17:50.096Z,99.90
2022-09-28T09:20:35.692Z,99.90
2022-09-28T09:23:36.365Z,99.90
2022-09-28T09:26:22.970Z,99.90
2022-09-28T09:29:05.741Z,99.90
2022-09-28T09:31:56.994Z,99.90
2022-09-28T09:34:45.526Z,99.90
2022-09-28T09:38:17.393Z,99.90
2022-09-28T09:41:43.412Z,99.90
2022-09-28T09:44:53.599Z,99.90
2022-09-28T09:47:40.382Z,99.90
2022-09-28T09:50:29.702Z,99.90
2022-09-28T09:53:12.045Z,99.90
2022-09-28T09:55:41.862Z,99.90
2022-09-28T09:58:35.663Z,99.90
2022-09-28T10:01:30.274Z,99.90
2022-09-28T10:04:32.958Z,99.90
2022-09-28T10:07:06.305Z,99.90
2022-09-28T10:09:43.041Z,99.90
2022-09-28T10:12:22.143Z,99.90
2022-09-28T10:14:50.134Z,99.90
2022-09-28T10:17:20.139Z,99.90
2022-09-28T10:20:06.294Z,99.90
2022-09-28T10:23:02.076Z,99.90
2022-09-28T10:25:33.197Z,99.90
2022-09-28T10:28:00.527Z,99.90
2022-09-28T10:30:28.428Z,99.90
2022-09-28T10:32:59.365Z,99.90
2022-09-28T10:35:39.529Z,99.90
2022-09-28T10:38:07.929Z,99.90
2022-09-28T10:40:48.775Z,99.90
2022-09-28T10:43:24.127Z,99.90
2022-09-28T10:46:08.633Z,99.90
2022-09-28T10:48:48.689Z,99.60
2022-09-28T10:51:16.571Z,99.20
2022-09-28T10:54:01.530Z,99.60
2022-09-28T10:56:55.498Z,97.30
2022-09-28T10:59:28.770Z,95.90
2022-09-28T11:02:13.157Z,97.40
2022-09-28T11:04:41.833Z,95.70
2022-09-28T11:07:25.073Z,96.90
2022-09-28T11:09:54.589Z,96.00
2022-09-28T11:12:26.357Z,96.40
2022-09-28T11:15:01.538Z,96.10
2022-09-28T11:17:33.198Z,94.70
2022-09-28T11:20:26.763Z,96.70
2022-09-28T11:23:08.552Z,96.70
2022-09-28T11:25:39.554Z,95.10
2022-09-28T11:28:06.513Z,97.00
2022-09-28T11:30:52.855Z,97.10
2022-09-28T11:33:30.663Z,94.90
2022-09-28T11:36:53.151Z,95.80
2022-09-28T11:39:33.745Z,95.30
2022-09-28T11:42:19.814Z,96.60
2022-09-28T11:44:49.132Z,95.70
2022-09-28T11:47:26.339Z,95.70
2022-09-28T11:49:56.252Z,96.10
2022-09-28T11:52:33.871Z,96.10
2022-09-28T11:55:15.125Z,95.60
2022-09-28T11:57:43.967Z,94.00
2022-09-28T12:00:15.977Z,95.10
2022-09-28T12:03:13.679Z,95.40
2022-09-28T12:05:55.902Z,95.40
2022-09-28T12:08:37.445Z,93.30
2022-09-28T12:11:12.005Z,93.40
2022-09-28T12:13:59.998Z,93.70
2022-09-28T12:19:35.559Z,93.10
2022-09-28T12:22:11.240Z,94.20
2022-09-28T12:24:40.614Z,94.30
2022-09-28T12:27:10.241Z,94.40
2022-09-28T12:29:59.286Z,95.10
2022-09-28T12:32:46.799Z,94.30
2022-09-28T12:35:25.658Z,95.10
2022-09-28T12:38:01.504Z,93.80
2022-09-28T12:40:47.157Z,94.70
2022-09-28T12:43:33.439Z,95.00
2022-09-28T12:46:12.656Z,92.40
2022-09-28T12:49:43.556Z,93.00
2022-09-28T12:51:59.703Z,92.00
2022-09-28T12:54:41.890Z,92.50
2022-09-28T12:57:40.697Z,92.20
2022-09-28T13:00:12.028Z,91.60
2022-09-28T13:02:48.366Z,92.30
2022-09-28T13:05:55.809Z,92.00
2022-09-28T13:08:31.580Z,91.50
2022-09-28T13:11:06.946Z,92.10
2022-09-28T13:14:19.437Z,93.40
2022-09-28T13:17:06.647Z,91.60
2022-09-28T13:19:51.869Z,93.00
2022-09-28T13:22:34.141Z,91.80
2022-09-28T13:25:03.719Z,91.50
2022-09-28T13:27:36.146Z,91.80
2022-09-28T13:30:06.241Z,91.40
2022-09-28T13:32:33.430Z,91.50
2022-09-28T13:35:02.113Z,91.00
2022-09-28T13:37:29.452Z,91.80
2022-09-28T13:39:59.140Z,91.40
2022-09-28T13:42:32.159Z,92.20
2022-09-28T13:45:22.150Z,91.20
2022-09-28T13:47:51.801Z,90.40
2022-09-28T13:50:27.931Z,90.80
2022-09-28T13:53:01.367Z,91.30
2022-09-28T13:55:56.878Z,90.80
2022-09-28T13:58:32.914Z,90.90
2022-09-28T14:01:01.507Z,91.20
2022-09-28T14:03:48.900Z,90.90
2022-09-28T14:06:28.556Z,90.80
2022-09-28T14:09:13.819Z,90.80
2022-09-28T14:11:42.561Z,89.90
2022-09-28T14:14:13.812Z,90.70
2022-09-28T14:16:41.483Z,91.60
2022-09-28T14:19:13.603Z,91.00
2022-09-28T14:22:03.272Z,91.40
2022-09-28T14:24:51.195Z,90.40
2022-09-28T14:27:36.997Z,90.50
2022-09-28T14:30:12.626Z,91.30
2022-09-28T14:32:40.910Z,90.40
2022-09-28T14:35:18.640Z,90.30
2022-09-28T14:38:20.291Z,90.60
2022-09-28T14:41:09.848Z,90.20
2022-09-28T14:43:45.983Z,89.60
2022-09-28T14:46:14.517Z,90.00
2022-09-28T14:49:03.680Z,90.50
2022-09-28T14:51:30.540Z,89.60
2022-09-28T14:54:13.285Z,90.20
2022-09-28T14:56:57.088Z,90.60
2022-09-28T14:59:25.888Z,90.10
2022-09-28T15:01:55.514Z,90.30
2022-09-28T15:04:23.779Z,90.60
2022-09-28T15:06:51.455Z,90.60
2022-09-28T15:09:36.401Z,91.20
2022-09-28T15:12:30.071Z,90.60
2022-09-28T15:15:08.594Z,90.20
2022-09-28T15:17:39.751Z,90.00
2022-09-28T15:20:25.637Z,90.20
2022-09-28T15:22:57.289Z,90.60
2022-09-28T15:25:28.934Z,91.00
2022-09-28T15:27:57.339Z,90.50
2022-09-28T15:30:32.050Z,90.00
2022-09-28T15:33:18.544Z,90.20
2022-09-28T15:35:55.165Z,90.30
2022-09-28T15:38:21.970Z,90.00
2022-09-28T15:40:48.880Z,90.40
2022-09-28T15:43:28.951Z,90.20
2022-09-28T15:46:14.043Z,90.20
2022-09-28T15:48:53.367Z,90.50
2022-09-28T15:51:21.421Z,90.20
2022-09-28T15:54:01.333Z,90.20
2022-09-28T15:56:28.401Z,90.30
2022-09-28T15:59:14.361Z,90.70
2022-09-28T16:01:44.578Z,90.50
2022-09-28T16:04:30.378Z,90.90
2022-09-28T16:07:36.992Z,90.50
2022-09-28T16:10:12.453Z,90.30
2022-09-28T16:12:48.586Z,90.80
2022-09-28T16:15:49.681Z,90.40
2022-09-28T16:18:20.278Z,90.80
2022-09-28T16:20:49.950Z,91.10
2022-09-28T16:23:17.097Z,90.90
2022-09-28T16:25:54.740Z,91.00
2022-09-28T16:28:34.745Z,90.50
2022-09-28T16:31:13.881Z,90.60
2022-09-28T16:33:45.158Z,90.80
2022-09-28T16:36:13.383Z,91.00
2022-09-28T16:38:41.026Z,91.10
2022-09-28T16:41:08.516Z,90.80
2022-09-28T16:43:36.613Z,90.80
2022-09-28T16:46:09.328Z,91.10
2022-09-28T16:48:39.590Z,90.90
2022-09-28T16:51:06.473Z,91.00
2022-09-28T16:53:51.647Z,91.10
2022-09-28T16:56:18.549Z,91.10
2022-09-28T16:58:48.077Z,91.00
2022-09-28T17:01:15.065Z,91.00
2022-09-28T17:03:46.938Z,91.10
2022-09-28T17:06:13.973Z,91.20
2022-09-28T17:08:41.590Z,91.50
2022-09-28T17:11:16.584Z,91.30
2022-09-28T17:13:46.620Z,91.50
2022-09-28T17:16:14.590Z,91.70
2022-09-28T17:18:41.723Z,91.50
2022-09-28T17:21:19.531Z,91.60
2022-09-28T17:23:47.467Z,91.30
2022-09-28T17:26:30.234Z,91.80
2022-09-28T17:29:01.593Z,91.60
2022-09-28T17:31:31.810Z,91.80
2022-09-28T17:33:58.926Z,91.80
2022-09-28T17:36:26.964Z,91.70
2022-09-28T17:38:53.879Z,91.80
2022-09-28T17:41:21.163Z,92.00
2022-09-28T17:43:48.747Z,91.90
2022-09-28T17:46:28.030Z,92.10
2022-09-28T17:48:55.450Z,92.60
2022-09-28T17:51:23.709Z,92.60
2022-09-28T17:53:50.638Z,92.80
2022-09-28T17:56:17.515Z,92.80
2022-09-28T17:58:44.363Z,92.90
2022-09-28T18:01:11.213Z,93.30
2022-09-28T18:03:38.587Z,93.50
2022-09-28T18:06:06.741Z,93.70
2022-09-28T18:08:33.657Z,94.00
2022-09-28T18:11:01.635Z,94.10
2022-09-28T18:13:28.734Z,94.80
2022-09-28T18:15:55.848Z,94.50
2022-09-28T18:18:23.358Z,94.70
2022-09-28T18:20:50.692Z,94.90
2022-09-28T18:23:17.707Z,94.90
2022-09-28T18:25:45.440Z,95.00
2022-09-28T18:28:12.773Z,95.20
2022-09-28T18:30:41.009Z,95.70
2022-09-28T18:33:09.990Z,95.90
2022-09-28T18:35:36.841Z,96.10
2022-09-28T18:38:05.341Z,96.20
2022-09-28T18:40:33.581Z,95.90
2022-09-28T18:43:00.430Z,95.80
2022-09-28T18:45:27.421Z,96.10
2022-09-28T18:47:54.197Z,96.50
2022-09-28T18:50:21.169Z,96.50
2022-09-28T18:52:48.286Z,96.50
2022-09-28T18:55:15.875Z,96.90
2022-09-28T18:57:44.129Z,97.00
2022-09-28T19:00:11.808Z,97.30
2022-09-28T19:02:38.837Z,97.60
2022-09-28T19:05:06.492Z,97.50
2022-09-28T19:07:33.897Z,97.90
2022-09-28T19:10:00.813Z,98.00
2022-09-28T19:12:27.653Z,98.00
2022-09-28T19:14:54.663Z,98.10
2022-09-28T19:17:21.619Z,98.30
2022-09-28T19:19:48.463Z,98.50
2022-09-28T19:22:15.274Z,98.50
2022-09-28T19:24:42.143Z,98.60
2022-09-28T19:27:09.014Z,98.60
2022-09-28T19:29:35.987Z,98.70
2022-09-28T19:32:02.840Z,98.90
2022-09-28T19:34:30.174Z,98.90
2022-09-28T19:36:57.215Z,99.10
2022-09-28T19:39:24.057Z,99.20
2022-09-28T19:41:54.268Z,99.20
2022-09-28T19:44:29.631Z,99.30
2022-09-28T19:47:07.402Z,99.20
2022-09-28T19:49:38.293Z,99.20
2022-09-28T19:52:15.596Z,99.40
2022-09-28T19:54:59.895Z,99.60
2022-09-28T19:57:28.750Z,99.60
2022-09-28T20:00:00.795Z,99.80
2022-09-28T20:02:32.753Z,99.60
2022-09-28T20:04:59.644Z,99.70
2022-09-28T20:07:26.453Z,99.80
2022-09-28T20:09:53.722Z,99.80
2022-09-28T20:12:20.580Z,99.80
2022-09-28T20:14:47.475Z,99.90
2022-09-28T20:17:14.384Z,99.80
2022-09-28T20:19:41.375Z,99.90
2022-09-28T20:22:08.409Z,99.90
2022-09-28T20:24:35.226Z,99.90
2022-09-28T20:27:02.496Z,99.90
2022-09-28T20:29:31.728Z,99.90
2022-09-28T20:31:59.096Z,99.90
2022-09-28T20:34:25.990Z,99.90
2022-09-28T20:36:52.953Z,99.90
2022-09-28T20:39:19.852Z,99.90
2022-09-28T20:41:49.128Z,99.90
2022-09-28T20:44:16.229Z,99.90
2022-09-28T20:46:44.127Z,99.90
2022-09-28T20:49:11.135Z,99.90
2022-09-28T20:51:37.934Z,99.90
2022-09-28T20:54:04.935Z,99.90
2022-09-28T20:56:39.271Z,99.90
2022-09-28T20:59:10.747Z,99.90
2022-09-28T21:01:37.757Z,99.90
2022-09-28T21:04:05.407Z,99.90
2022-09-28T21:06:34.289Z,99.90
2022-09-28T21:09:01.203Z,99.90
2022-09-28T21:11:28.418Z,99.90
2022-09-28T21:13:58.148Z,99.90
2022-09-28T21:16:25.491Z,99.90
2022-09-28T21:18:52.367Z,99.90
2022-09-28T21:21:20.229Z,99.90
2022-09-28T21:23:47.281Z,99.90
2022-09-28T21:26:15.991Z,99.90
2022-09-28T21:28:44.705Z,99.90
2022-09-28T21:31:12.103Z,99.90
2022-09-28T21:33:38.969Z,99.90
2022-09-28T21:36:06.971Z,99.90
2022-09-28T21:38:34.179Z,99.90
2022-09-28T21:41:01.238Z,99.90
2022-09-28T21:43:28.795Z,99.90
2022-09-28T21:45:56.009Z,99.90
2022-09-28T21:48:23.610Z,99.90
2022-09-28T21:51:00.683Z,99.90
2022-09-28T21:53:32.162Z,99.90
2022-09-28T21:56:00.045Z,99.90
2022-09-28T21:58:29.239Z,99.90
2022-09-28T22:01:02.377Z,99.90
2022-09-28T22:03:30.175Z,99.90
2022-09-28T22:05:57.099Z,99.80
2022-09-28T22:08:24.236Z,99.70
2022-09-28T22:11:03.349Z,99.70
2022-09-28T22:13:31.515Z,99.60
2022-09-28T22:15:58.830Z,99.40
2022-09-28T22:18:26.950Z,99.50
2022-09-28T22:21:07.216Z,99.50
2022-09-28T22:23:34.227Z,99.60
2022-09-28T22:26:01.950Z,99.50
2022-09-28T22:28:29.146Z,99.70
2022-09-28T22:30:56.718Z,99.60
2022-09-28T22:33:23.783Z,99.50
2022-09-28T22:35:51.333Z,99.60
2022-09-28T22:38:19.170Z,99.70
2022-09-28T22:40:54.722Z,99.70
2022-09-28T22:43:25.503Z,99.80
2022-09-28T22:46:06.250Z,99.90
2022-09-28T22:48:33.457Z,99.70
2022-09-28T22:51:00.575Z,99.70
2022-09-28T22:53:28.513Z,99.90
2022-09-28T22:55:56.341Z,99.90
2022-09-28T22:58:23.731Z,99.90
2022-09-28T23:00:50.550Z,99.90
2022-09-28T23:03:17.873Z,99.90
2022-09-28T23:05:54.626Z,99.90
2022-09-28T23:08:21.659Z,99.90
2022-09-28T23:10:48.761Z,99.90
2022-09-28T23:13:15.739Z,99.90
2022-09-28T23:15:42.852Z,99.90
2022-09-28T23:18:09.842Z,99.90
2022-09-28T23:20:36.827Z,99.90
2022-09-28T23:23:03.632Z,99.90
2022-09-28T23:25:30.565Z,99.90
2022-09-28T23:27:57.447Z,99.90
2022-09-28T23:30:24.330Z,99.90
2022-09-28T23:32:54.323Z,99.90
2022-09-28T23:35:21.473Z,99.90
2022-09-28T23:37:51.762Z,99.90
2022-09-28T23:40:18.963Z,99.90
2022-09-28T23:42:45.861Z,99.90
2022-09-28T23:45:12.656Z,99.90
2022-09-28T23:47:39.650Z,99.90
2022-09-28T23:50:06.863Z,99.90
2022-09-28T23:52:34.089Z,99.90
2022-09-28T23:55:01.226Z,99.90
2022-09-28T23:57:28.124Z,99.90
2022-09-28T23:59:54.988Z,99.90
