createdAt,value
2023-02-17T00:01:01.106Z,6.01
2023-02-17T00:03:28.343Z,6.01
2023-02-17T00:05:55.526Z,5.99
2023-02-17T00:08:22.664Z,5.95
2023-02-17T00:10:57.501Z,5.95
2023-02-17T00:13:24.666Z,5.96
2023-02-17T00:15:51.921Z,5.95
2023-02-17T00:18:20.517Z,5.96
2023-02-17T00:20:47.752Z,5.99
2023-02-17T00:23:14.926Z,6.03
2023-02-17T00:25:42.142Z,6.02
2023-02-17T00:28:09.389Z,6.04
2023-02-17T00:30:37.624Z,6.07
2023-02-17T00:33:05.139Z,6.06
2023-02-17T00:35:33.702Z,6.11
2023-02-17T00:38:00.996Z,6.14
2023-02-17T00:40:28.153Z,6.09
2023-02-17T00:42:55.726Z,6.15
2023-02-17T00:45:22.913Z,6.17
2023-02-17T00:47:50.079Z,6.20
2023-02-17T00:50:17.591Z,6.23
2023-02-17T00:52:46.178Z,6.23
2023-02-17T00:55:13.337Z,6.26
2023-02-17T00:57:40.503Z,6.29
2023-02-17T01:00:08.978Z,6.31
2023-02-17T01:02:36.155Z,6.31
2023-02-17T01:05:03.678Z,6.31
2023-02-17T01:07:30.888Z,6.33
2023-02-17T01:09:59.398Z,6.36
2023-02-17T01:12:28.193Z,6.40
2023-02-17T01:14:55.350Z,6.39
2023-02-17T01:17:24.071Z,6.41
2023-02-17T01:19:51.218Z,6.43
2023-02-17T01:22:18.412Z,6.43
2023-02-17T01:24:45.613Z,6.46
2023-02-17T01:27:14.329Z,6.46
2023-02-17T01:29:41.609Z,6.47
2023-02-17T01:32:08.775Z,6.47
2023-02-17T01:34:36.866Z,6.50
2023-02-17T01:37:04.385Z,6.50
2023-02-17T01:39:32.004Z,6.53
2023-02-17T01:41:59.199Z,6.52
2023-02-17T01:44:31.579Z,6.55
2023-02-17T01:46:58.802Z,6.55
2023-02-17T01:49:31.273Z,6.56
2023-02-17T01:52:05.579Z,6.57
2023-02-17T01:54:37.674Z,6.56
2023-02-17T01:57:10.983Z,6.59
2023-02-17T01:59:40.827Z,6.59
2023-02-17T02:02:08.600Z,6.59
2023-02-17T02:04:39.013Z,6.57
2023-02-17T02:07:12.755Z,6.59
2023-02-17T02:09:45.976Z,6.61
2023-02-17T02:12:18.251Z,6.62
2023-02-17T02:14:48.834Z,6.61
2023-02-17T02:17:27.198Z,6.65
2023-02-17T02:20:18.663Z,6.68
2023-02-17T02:23:09.725Z,6.67
2023-02-17T02:26:00.076Z,6.68
2023-02-17T02:28:44.620Z,6.69
2023-02-17T02:31:28.304Z,6.68
2023-02-17T02:33:59.531Z,6.66
2023-02-17T02:36:30.979Z,6.69
2023-02-17T02:39:02.691Z,6.70
2023-02-17T02:41:33.969Z,6.69
2023-02-17T02:44:03.417Z,6.69
2023-02-17T02:46:30.603Z,6.69
2023-02-17T02:49:00.233Z,6.69
2023-02-17T02:51:43.542Z,6.69
2023-02-17T02:54:30.902Z,6.70
2023-02-17T02:57:19.357Z,6.73
2023-02-17T02:59:54.574Z,6.73
2023-02-17T03:02:29.281Z,6.74
2023-02-17T03:05:05.095Z,6.71
2023-02-17T03:07:36.278Z,6.70
2023-02-17T03:10:04.002Z,6.67
2023-02-17T03:12:31.717Z,6.69
2023-02-17T03:15:03.476Z,6.66
2023-02-17T03:17:30.821Z,6.69
2023-02-17T03:20:00.251Z,6.63
2023-02-17T03:22:31.924Z,6.67
2023-02-17T03:24:59.120Z,6.67
2023-02-17T03:27:26.860Z,6.71
2023-02-17T03:29:54.415Z,6.69
2023-02-17T03:32:21.958Z,6.72
2023-02-17T03:34:49.372Z,6.70
2023-02-17T03:37:17.923Z,6.74
2023-02-17T03:39:45.142Z,6.75
2023-02-17T03:42:12.281Z,6.75
2023-02-17T03:44:39.466Z,6.76
2023-02-17T03:47:07.291Z,6.75
2023-02-17T03:49:34.664Z,6.74
2023-02-17T03:52:01.889Z,6.72
2023-02-17T03:54:30.470Z,6.78
2023-02-17T03:56:57.803Z,6.76
2023-02-17T03:59:25.102Z,6.75
2023-02-17T04:01:52.262Z,6.75
2023-02-17T04:04:19.681Z,6.74
2023-02-17T04:06:46.978Z,6.72
2023-02-17T04:09:14.321Z,6.78
2023-02-17T04:11:42.915Z,6.73
2023-02-17T04:14:10.085Z,6.76
2023-02-17T04:16:37.430Z,6.78
2023-02-17T04:19:05.266Z,6.79
2023-02-17T04:21:32.555Z,6.82
2023-02-17T04:24:00.708Z,6.81
2023-02-17T04:26:28.314Z,6.81
2023-02-17T04:28:56.900Z,6.79
2023-02-17T04:31:24.408Z,6.83
2023-02-17T04:33:51.801Z,6.84
2023-02-17T04:36:19.066Z,6.87
2023-02-17T04:38:46.224Z,6.90
2023-02-17T04:41:13.336Z,6.92
2023-02-17T04:43:40.504Z,6.88
2023-02-17T04:46:09.465Z,6.90
2023-02-17T04:48:36.902Z,6.94
2023-02-17T04:51:04.908Z,6.96
2023-02-17T04:53:32.091Z,6.96
2023-02-17T04:55:59.233Z,6.99
2023-02-17T04:58:26.430Z,7.02
2023-02-17T05:00:53.592Z,7.00
2023-02-17T05:03:22.156Z,7.06
2023-02-17T05:05:50.000Z,7.06
2023-02-17T05:08:17.209Z,7.07
2023-02-17T05:10:44.374Z,7.06
2023-02-17T05:13:11.618Z,7.01
2023-02-17T05:15:38.885Z,7.12
2023-02-17T05:18:06.143Z,7.14
2023-02-17T05:20:34.669Z,7.16
2023-02-17T05:23:01.861Z,7.14
2023-02-17T05:25:29.534Z,7.21
2023-02-17T05:27:56.830Z,7.24
2023-02-17T05:30:24.164Z,7.26
2023-02-17T05:32:51.338Z,7.31
2023-02-17T05:35:18.740Z,7.30
2023-02-17T05:37:47.286Z,7.38
2023-02-17T05:40:14.491Z,7.38
2023-02-17T05:42:41.668Z,7.41
2023-02-17T05:45:09.023Z,7.44
2023-02-17T05:47:36.254Z,7.48
2023-02-17T05:50:03.817Z,7.50
2023-02-17T05:52:31.544Z,7.49
2023-02-17T05:55:00.072Z,7.54
2023-02-17T05:57:27.226Z,7.54
2023-02-17T05:59:54.430Z,7.55
2023-02-17T06:02:21.644Z,7.58
2023-02-17T06:04:48.938Z,7.60
2023-02-17T06:07:16.125Z,7.62
2023-02-17T06:09:43.290Z,7.60
2023-02-17T06:12:11.844Z,7.59
2023-02-17T06:14:39.013Z,7.61
2023-02-17T06:17:06.152Z,7.65
2023-02-17T06:19:33.286Z,7.65
2023-02-17T06:22:00.560Z,7.72
2023-02-17T06:24:27.769Z,7.70
2023-02-17T06:26:54.905Z,7.71
2023-02-17T06:29:23.533Z,7.68
2023-02-17T06:31:50.812Z,7.70
2023-02-17T06:34:18.092Z,7.73
2023-02-17T06:36:45.314Z,7.75
2023-02-17T06:39:12.496Z,7.77
2023-02-17T06:41:39.670Z,7.79
2023-02-17T06:44:06.823Z,7.79
2023-02-17T06:46:35.351Z,7.81
2023-02-17T06:49:02.748Z,7.83
2023-02-17T06:51:30.169Z,7.84
2023-02-17T06:53:57.335Z,7.90
2023-02-17T06:56:24.489Z,7.95
2023-02-17T06:58:51.864Z,7.98
2023-02-17T07:01:21.846Z,8.04
2023-02-17T07:03:50.399Z,8.08
2023-02-17T07:06:18.047Z,8.10
2023-02-17T07:08:45.615Z,8.14
2023-02-17T07:11:14.348Z,8.16
2023-02-17T07:13:42.540Z,8.16
2023-02-17T07:16:12.630Z,8.22
2023-02-17T07:18:40.275Z,8.26
2023-02-17T07:21:09.348Z,8.29
2023-02-17T07:23:37.034Z,8.31
2023-02-17T07:26:06.177Z,8.31
2023-02-17T07:28:33.540Z,8.35
2023-02-17T07:31:05.323Z,8.40
2023-02-17T07:33:32.414Z,8.44
2023-02-17T07:35:59.480Z,8.43
2023-02-17T07:38:28.018Z,8.49
2023-02-17T07:40:55.921Z,8.51
2023-02-17T07:43:23.544Z,8.51
2023-02-17T07:45:54.166Z,8.57
2023-02-17T07:48:21.379Z,8.61
2023-02-17T07:50:48.532Z,8.60
2023-02-17T07:53:15.687Z,8.59
2023-02-17T07:55:44.220Z,8.65
2023-02-17T07:58:11.409Z,8.66
2023-02-17T08:00:38.670Z,8.68
2023-02-17T08:03:05.820Z,8.69
2023-02-17T08:05:32.992Z,8.69
2023-02-17T08:08:00.159Z,8.76
2023-02-17T08:10:27.367Z,8.77
2023-02-17T08:12:55.923Z,8.80
2023-02-17T08:15:23.196Z,8.83
2023-02-17T08:17:51.607Z,8.82
2023-02-17T08:20:19.121Z,8.83
2023-02-17T08:22:46.292Z,8.88
2023-02-17T08:25:13.435Z,8.89
2023-02-17T08:27:40.669Z,8.91
2023-02-17T08:30:10.844Z,8.92
2023-02-17T08:32:38.158Z,8.95
2023-02-17T08:35:06.161Z,8.94
2023-02-17T08:37:33.601Z,8.94
2023-02-17T08:40:00.946Z,8.99
2023-02-17T08:42:28.642Z,9.09
2023-02-17T08:44:55.890Z,9.09
2023-02-17T08:47:24.419Z,9.15
2023-02-17T08:49:51.566Z,9.19
2023-02-17T08:52:18.818Z,9.20
2023-02-17T08:54:45.977Z,9.23
2023-02-17T08:57:13.132Z,9.26
2023-02-17T08:59:40.318Z,9.25
2023-02-17T09:02:07.467Z,9.27
2023-02-17T09:04:36.020Z,9.28
2023-02-17T09:07:03.196Z,9.23
2023-02-17T09:09:30.372Z,9.29
2023-02-17T09:11:57.961Z,9.30
2023-02-17T09:14:25.515Z,9.33
2023-02-17T09:16:54.248Z,9.40
2023-02-17T09:19:22.060Z,9.38
2023-02-17T09:21:50.635Z,9.40
2023-02-17T09:24:18.459Z,9.37
2023-02-17T09:26:45.658Z,9.31
2023-02-17T09:29:12.810Z,9.35
2023-02-17T09:31:40.320Z,9.35
2023-02-17T09:34:07.615Z,9.41
2023-02-17T09:36:39.575Z,9.42
2023-02-17T09:39:08.654Z,9.45
2023-02-17T09:41:39.311Z,9.38
2023-02-17T09:44:16.214Z,9.38
2023-02-17T09:47:00.800Z,9.42
2023-02-17T09:49:34.985Z,9.38
2023-02-17T09:52:08.846Z,9.45
2023-02-17T09:54:43.972Z,9.50
2023-02-17T09:57:14.925Z,9.38
2023-02-17T09:59:47.080Z,9.49
2023-02-17T10:02:24.375Z,9.48
2023-02-17T10:04:54.080Z,9.54
2023-02-17T10:07:28.012Z,9.55
2023-02-17T10:10:04.478Z,9.58
2023-02-17T10:12:36.233Z,9.53
2023-02-17T10:15:04.884Z,9.65
2023-02-17T10:17:35.049Z,9.60
2023-02-17T10:20:06.731Z,9.65
2023-02-17T10:22:34.548Z,9.70
2023-02-17T10:25:15.119Z,9.73
2023-02-17T10:27:45.694Z,9.69
2023-02-17T10:30:30.727Z,9.72
2023-02-17T10:33:10.382Z,9.70
2023-02-17T10:35:50.031Z,9.69
2023-02-17T10:38:19.044Z,9.76
2023-02-17T10:40:51.072Z,9.68
2023-02-17T10:43:24.408Z,9.80
2023-02-17T10:45:51.628Z,9.87
2023-02-17T10:48:21.983Z,9.83
2023-02-17T10:50:49.738Z,9.81
2023-02-17T10:53:19.496Z,9.82
2023-02-17T10:55:56.958Z,9.84
2023-02-17T10:58:28.791Z,9.86
2023-02-17T11:00:56.684Z,9.96
2023-02-17T11:03:26.821Z,9.96
2023-02-17T11:05:56.510Z,10.05
2023-02-17T11:08:29.896Z,10.10
2023-02-17T11:11:04.261Z,10.17
2023-02-17T11:13:35.288Z,10.21
2023-02-17T11:16:03.321Z,10.21
2023-02-17T11:18:33.950Z,10.24
2023-02-17T11:21:03.912Z,10.29
2023-02-17T11:23:31.300Z,10.36
2023-02-17T11:26:07.789Z,10.39
2023-02-17T11:28:35.348Z,10.42
2023-02-17T11:31:02.913Z,10.45
2023-02-17T11:33:34.156Z,10.40
2023-02-17T11:36:02.160Z,10.50
2023-02-17T11:38:34.536Z,10.60
2023-02-17T11:41:05.074Z,10.67
2023-02-17T11:43:32.465Z,10.80
2023-02-17T11:46:10.997Z,10.87
2023-02-17T11:49:00.576Z,11.08
2023-02-17T11:51:36.712Z,11.20
2023-02-17T11:54:13.077Z,11.27
2023-02-17T11:56:46.913Z,11.33
2023-02-17T11:59:32.284Z,11.29
2023-02-17T12:02:15.626Z,11.19
2023-02-17T12:04:52.804Z,11.22
2023-02-17T12:07:46.444Z,11.33
2023-02-17T12:10:22.333Z,11.33
2023-02-17T12:13:05.127Z,11.32
2023-02-17T12:15:48.851Z,11.45
2023-02-17T12:18:33.498Z,11.52
2023-02-17T12:21:09.022Z,11.55
2023-02-17T12:23:59.555Z,11.53
2023-02-17T12:26:36.169Z,11.52
2023-02-17T12:29:25.677Z,11.51
2023-02-17T12:32:04.596Z,11.60
2023-02-17T12:34:34.827Z,11.60
2023-02-17T12:37:04.110Z,11.37
2023-02-17T12:39:35.016Z,11.35
2023-02-17T12:42:07.055Z,11.31
2023-02-17T12:44:42.597Z,11.24
2023-02-17T12:47:13.919Z,11.15
2023-02-17T12:49:45.957Z,11.15
2023-02-17T12:52:18.196Z,11.21
2023-02-17T12:54:49.861Z,11.24
2023-02-17T12:57:22.279Z,11.28
2023-02-17T12:59:52.512Z,11.35
2023-02-17T13:02:22.484Z,11.27
2023-02-17T13:04:52.581Z,11.32
2023-02-17T13:07:39.532Z,11.28
2023-02-17T13:10:19.592Z,11.27
2023-02-17T13:12:57.087Z,11.29
2023-02-17T13:15:31.120Z,11.26
2023-02-17T13:18:00.286Z,11.25
2023-02-17T13:20:40.031Z,11.35
2023-02-17T13:23:10.607Z,11.40
2023-02-17T13:25:38.062Z,11.39
2023-02-17T13:28:31.818Z,11.42
2023-02-17T13:31:12.614Z,11.40
2023-02-17T13:33:43.100Z,11.34
2023-02-17T13:36:34.946Z,11.47
2023-02-17T13:42:57.408Z,11.40
2023-02-17T13:45:28.222Z,11.40
2023-02-17T13:47:58.408Z,11.43
2023-02-17T13:50:28.567Z,11.44
2023-02-17T13:52:56.326Z,11.50
2023-02-17T13:55:24.290Z,11.50
2023-02-17T13:57:52.952Z,11.52
2023-02-17T14:00:22.666Z,11.47
2023-02-17T14:02:51.319Z,11.52
2023-02-17T14:05:23.173Z,11.54
2023-02-17T14:07:58.698Z,11.55
2023-02-17T14:10:27.048Z,11.56
2023-02-17T14:12:55.399Z,11.68
2023-02-17T14:15:25.905Z,11.71
2023-02-17T14:17:53.607Z,11.76
2023-02-17T14:20:27.849Z,11.70
2023-02-17T14:23:06.983Z,11.76
2023-02-17T14:25:37.390Z,11.80
2023-02-17T14:28:17.056Z,11.83
2023-02-17T14:30:44.389Z,11.80
2023-02-17T14:33:21.123Z,11.79
2023-02-17T14:35:55.557Z,11.77
2023-02-17T14:38:25.642Z,11.76
2023-02-17T14:40:52.805Z,11.71
2023-02-17T14:43:19.970Z,11.67
2023-02-17T14:45:47.585Z,11.74
2023-02-17T14:48:14.781Z,11.78
2023-02-17T14:50:42.652Z,11.82
2023-02-17T14:53:23.553Z,11.81
2023-02-17T14:55:56.028Z,11.82
2023-02-17T14:58:25.868Z,11.78
2023-02-17T15:00:53.057Z,11.76
2023-02-17T15:03:20.233Z,11.79
2023-02-17T15:05:47.592Z,11.83
2023-02-17T15:08:18.474Z,11.81
2023-02-17T15:10:46.084Z,11.82
2023-02-17T15:13:15.545Z,11.76
2023-02-17T15:15:42.742Z,11.79
2023-02-17T15:18:10.014Z,11.80
2023-02-17T15:20:37.385Z,11.82
2023-02-17T15:23:10.431Z,11.78
2023-02-17T15:25:38.967Z,11.76
2023-02-17T15:28:06.487Z,11.75
2023-02-17T15:30:35.244Z,11.78
2023-02-17T15:33:03.111Z,11.74
2023-02-17T15:35:30.303Z,11.82
2023-02-17T15:37:57.506Z,11.86
2023-02-17T15:40:26.735Z,11.79
2023-02-17T15:42:57.474Z,11.79
2023-02-17T15:45:24.963Z,11.78
2023-02-17T15:48:03.648Z,11.74
2023-02-17T15:50:31.597Z,11.68
2023-02-17T15:52:58.986Z,11.70
2023-02-17T15:55:26.547Z,11.71
2023-02-17T15:57:59.122Z,11.68
2023-02-17T16:00:28.608Z,11.64
2023-02-17T16:02:55.801Z,11.61
2023-02-17T16:05:24.407Z,11.58
2023-02-17T16:07:51.715Z,11.57
2023-02-17T16:10:20.849Z,11.54
2023-02-17T16:12:50.277Z,11.53
2023-02-17T16:15:20.728Z,11.54
2023-02-17T16:17:49.115Z,11.48
2023-02-17T16:20:18.554Z,11.45
2023-02-17T16:22:46.127Z,11.47
2023-02-17T16:25:14.892Z,11.43
2023-02-17T16:27:43.032Z,11.44
2023-02-17T16:30:17.018Z,11.40
2023-02-17T16:32:46.329Z,11.41
2023-02-17T16:35:15.371Z,11.42
2023-02-17T16:37:49.178Z,11.41
2023-02-17T16:40:19.433Z,11.38
2023-02-17T16:42:46.689Z,11.37
2023-02-17T16:45:15.801Z,11.30
2023-02-17T16:47:48.541Z,11.30
2023-02-17T16:50:24.641Z,11.32
2023-02-17T16:52:53.482Z,11.32
2023-02-17T16:55:22.347Z,11.35
2023-02-17T16:57:50.213Z,11.37
2023-02-17T17:00:21.078Z,11.36
2023-02-17T17:02:50.250Z,11.37
2023-02-17T17:05:19.039Z,11.38
2023-02-17T17:07:46.865Z,11.35
2023-02-17T17:10:17.267Z,11.35
2023-02-17T17:12:45.858Z,11.34
2023-02-17T17:15:13.560Z,11.27
2023-02-17T17:17:43.830Z,11.21
2023-02-17T17:20:17.528Z,11.25
2023-02-17T17:22:45.137Z,11.16
2023-02-17T17:25:12.825Z,11.20
2023-02-17T17:27:40.209Z,11.24
2023-02-17T17:30:14.897Z,11.19
2023-02-17T17:32:42.136Z,11.21
2023-02-17T17:35:09.280Z,11.19
2023-02-17T17:37:39.487Z,11.21
2023-02-17T17:40:14.284Z,11.19
2023-02-17T17:42:41.516Z,11.18
2023-02-17T17:45:08.791Z,11.17
2023-02-17T17:47:35.976Z,11.20
2023-02-17T17:50:03.503Z,11.18
2023-02-17T17:52:30.681Z,11.21
2023-02-17T17:54:59.326Z,11.22
2023-02-17T17:57:26.507Z,11.23
2023-02-17T17:59:53.739Z,11.25
2023-02-17T18:02:20.886Z,11.25
2023-02-17T18:04:48.163Z,11.27
2023-02-17T18:07:15.546Z,11.29
2023-02-17T18:09:42.942Z,11.25
2023-02-17T18:12:14.156Z,11.28
2023-02-17T18:14:43.101Z,11.29
2023-02-17T18:17:13.394Z,11.28
2023-02-17T18:19:41.073Z,11.30
2023-02-17T18:22:08.300Z,11.29
2023-02-17T18:24:35.501Z,11.27
2023-02-17T18:27:02.861Z,11.27
2023-02-17T18:29:31.379Z,11.26
2023-02-17T18:31:58.600Z,11.30
2023-02-17T18:34:26.193Z,11.28
2023-02-17T18:36:53.609Z,11.23
2023-02-17T18:39:20.780Z,11.24
2023-02-17T18:41:47.932Z,11.27
2023-02-17T18:44:15.139Z,11.20
2023-02-17T18:46:43.770Z,11.23
2023-02-17T18:49:10.953Z,11.18
2023-02-17T18:51:38.284Z,11.24
2023-02-17T18:54:05.584Z,11.26
2023-02-17T18:56:33.120Z,11.19
2023-02-17T18:59:00.682Z,11.21
2023-02-17T19:01:31.673Z,11.24
2023-02-17T19:04:00.659Z,11.21
2023-02-17T19:06:31.374Z,11.24
2023-02-17T19:09:00.269Z,11.26
2023-02-17T19:11:27.452Z,11.27
2023-02-17T19:13:54.668Z,11.25
2023-02-17T19:16:24.201Z,11.18
2023-02-17T19:18:52.110Z,11.17
2023-02-17T19:21:21.275Z,11.14
2023-02-17T19:23:49.193Z,11.09
2023-02-17T19:26:17.600Z,11.09
2023-02-17T19:28:45.294Z,11.07
2023-02-17T19:31:14.175Z,10.98
2023-02-17T19:33:41.619Z,10.94
2023-02-17T19:36:10.939Z,10.97
2023-02-17T19:38:39.711Z,10.94
2023-02-17T19:41:09.314Z,10.94
2023-02-17T19:43:36.761Z,10.81
2023-02-17T19:46:04.502Z,10.85
2023-02-17T19:48:31.820Z,10.86
2023-02-17T19:51:00.678Z,10.81
2023-02-17T19:53:28.476Z,10.82
2023-02-17T19:56:07.184Z,10.78
2023-02-17T19:58:35.205Z,10.77
2023-02-17T20:01:06.485Z,10.76
2023-02-17T20:03:34.150Z,10.74
2023-02-17T20:06:06.726Z,10.75
2023-02-17T20:08:34.705Z,10.71
2023-02-17T20:11:07.773Z,10.61
2023-02-17T20:13:45.269Z,10.62
2023-02-17T20:16:15.743Z,10.62
2023-02-17T20:18:44.530Z,10.51
2023-02-17T20:21:13.969Z,10.51
2023-02-17T20:23:41.287Z,10.47
2023-02-17T20:26:13.008Z,10.44
2023-02-17T20:28:40.084Z,10.45
2023-02-17T20:31:07.977Z,10.36
2023-02-17T20:33:35.547Z,10.34
2023-02-17T20:36:03.175Z,10.34
2023-02-17T20:38:30.324Z,10.37
2023-02-17T20:40:58.321Z,10.24
2023-02-17T20:43:26.933Z,10.33
2023-02-17T20:45:54.431Z,10.40
2023-02-17T20:48:21.627Z,10.38
2023-02-17T20:50:48.994Z,10.43
2023-02-17T20:53:16.211Z,10.38
2023-02-17T20:55:43.327Z,10.45
2023-02-17T20:58:10.641Z,10.47
2023-02-17T21:00:39.327Z,10.44
2023-02-17T21:03:06.630Z,10.40
2023-02-17T21:05:34.025Z,10.39
2023-02-17T21:08:01.201Z,10.39
2023-02-17T21:10:30.555Z,10.41
2023-02-17T21:12:57.843Z,10.41
2023-02-17T21:15:25.156Z,10.41
2023-02-17T21:17:53.698Z,10.38
2023-02-17T21:20:21.762Z,10.35
2023-02-17T21:22:49.811Z,10.36
2023-02-17T21:25:17.288Z,10.36
2023-02-17T21:27:45.000Z,10.28
2023-02-17T21:30:13.256Z,10.34
2023-02-17T21:32:41.035Z,10.35
2023-02-17T21:35:10.339Z,10.35
2023-02-17T21:37:37.946Z,10.37
2023-02-17T21:40:06.555Z,10.34
2023-02-17T21:42:33.793Z,10.35
2023-02-17T21:45:00.996Z,10.37
2023-02-17T21:47:28.180Z,10.34
2023-02-17T21:49:55.321Z,10.31
2023-02-17T21:52:23.893Z,10.30
2023-02-17T21:54:51.109Z,10.30
2023-02-17T21:57:18.276Z,10.26
2023-02-17T21:59:45.478Z,10.26
2023-02-17T22:02:12.771Z,10.24
2023-02-17T22:04:39.974Z,10.28
2023-02-17T22:07:07.175Z,10.22
2023-02-17T22:09:35.725Z,10.17
2023-02-17T22:12:03.138Z,10.18
2023-02-17T22:14:30.373Z,10.19
2023-02-17T22:16:57.507Z,10.17
2023-02-17T22:19:25.274Z,10.18
2023-02-17T22:21:52.607Z,10.12
2023-02-17T22:24:20.080Z,10.14
2023-02-17T22:26:49.362Z,10.14
2023-02-17T22:29:16.562Z,10.16
2023-02-17T22:31:43.866Z,10.11
2023-02-17T22:34:13.376Z,10.10
2023-02-17T22:36:40.830Z,10.07
2023-02-17T22:39:08.956Z,9.98
2023-02-17T22:41:36.342Z,9.99
2023-02-17T22:44:05.267Z,9.96
2023-02-17T22:46:33.315Z,10.00
2023-02-17T22:49:01.232Z,10.00
2023-02-17T22:51:30.864Z,9.96
2023-02-17T22:53:59.650Z,10.01
2023-02-17T22:56:27.659Z,10.00
2023-02-17T22:58:54.942Z,9.99
2023-02-17T23:01:24.557Z,10.03
2023-02-17T23:03:53.938Z,10.01
2023-02-17T23:06:23.588Z,10.01
2023-02-17T23:08:51.567Z,10.02
2023-02-17T23:11:21.793Z,10.07
2023-02-17T23:13:48.926Z,10.04
2023-02-17T23:16:19.206Z,10.06
2023-02-17T23:18:47.764Z,10.06
2023-02-17T23:21:14.946Z,10.02
2023-02-17T23:23:42.224Z,10.09
2023-02-17T23:26:09.600Z,10.09
2023-02-17T23:28:36.946Z,10.10
2023-02-17T23:31:04.396Z,10.13
2023-02-17T23:33:31.743Z,10.13
2023-02-17T23:36:03.402Z,10.13
2023-02-17T23:38:31.455Z,10.12
2023-02-17T23:40:58.855Z,10.10
2023-02-17T23:43:26.129Z,10.11
2023-02-17T23:45:55.406Z,10.09
2023-02-17T23:48:22.840Z,10.09
2023-02-17T23:50:55.799Z,10.11
2023-02-17T23:53:24.713Z,10.10
2023-02-17T23:56:00.672Z,10.10
2023-02-17T23:58:27.876Z,10.11
