createdAt,value
2018-11-14T00:00:59.817Z,39.80
2018-11-14T00:03:36.748Z,44.67
2018-11-14T00:06:14.277Z,50.20
2018-11-14T00:08:53.456Z,45.57
2018-11-14T00:11:28.211Z,47.90
2018-11-14T00:14:03.863Z,55.30
2018-11-14T00:16:39.982Z,52.73
2018-11-14T00:19:20.024Z,54.42
2018-11-14T00:21:58.626Z,50.27
2018-11-14T00:24:36.320Z,51.07
2018-11-14T00:27:13.484Z,58.58
2018-11-14T00:29:51.286Z,60.33
2018-11-14T00:32:28.383Z,55.37
2018-11-14T00:35:07.527Z,58.90
2018-11-14T00:37:44.401Z,56.70
2018-11-14T00:40:23.209Z,61.68
2018-11-14T00:43:00.383Z,56.07
2018-11-14T00:45:39.253Z,63.73
2018-11-14T00:48:19.186Z,62.13
2018-11-14T00:50:55.876Z,66.83
2018-11-14T00:53:28.932Z,77.70
2018-11-14T00:56:06.729Z,66.73
2018-11-14T00:58:43.635Z,64.27
2018-11-14T01:01:21.274Z,69.33
2018-11-14T01:04:00.043Z,72.03
2018-11-14T01:06:37.573Z,79.13
2018-11-14T01:09:16.623Z,68.70
2018-11-14T01:11:55.362Z,74.20
2018-11-14T01:14:33.151Z,74.13
2018-11-14T01:17:10.984Z,74.70
2018-11-14T01:19:48.721Z,74.30
2018-11-14T01:22:28.370Z,70.03
2018-11-14T01:25:05.455Z,74.50
2018-11-14T01:27:44.691Z,76.97
2018-11-14T01:30:20.568Z,79.55
2018-11-14T01:32:50.252Z,83.00
2018-11-14T01:35:19.868Z,75.12
2018-11-14T01:37:49.267Z,80.80
2018-11-14T01:40:22.024Z,83.37
2018-11-14T01:42:52.596Z,84.05
2018-11-14T01:45:21.970Z,81.47
2018-11-14T01:47:51.467Z,75.17
2018-11-14T01:50:20.794Z,79.80
2018-11-14T01:52:50.121Z,79.53
2018-11-14T01:55:20.597Z,81.17
2018-11-14T01:57:50.060Z,83.93
2018-11-14T02:01:23.073Z,88.12
2018-11-14T02:03:52.382Z,87.47
2018-11-14T02:06:21.730Z,79.70
2018-11-14T02:08:51.135Z,86.17
2018-11-14T02:11:20.435Z,97.27
2018-11-14T02:13:50.204Z,91.13
2018-11-14T02:16:19.571Z,89.97
2018-11-14T02:18:48.901Z,88.20
2018-11-14T02:21:18.207Z,95.27
2018-11-14T02:23:47.501Z,97.17
2018-11-14T02:26:16.823Z,94.30
2018-11-14T02:28:46.181Z,96.97
2018-11-14T02:31:15.506Z,94.37
2018-11-14T02:33:44.847Z,92.07
2018-11-14T02:36:14.162Z,94.15
2018-11-14T02:38:43.495Z,88.03
2018-11-14T02:41:12.811Z,93.97
2018-11-14T02:43:42.134Z,90.10
2018-11-14T02:46:11.567Z,95.87
2018-11-14T02:48:40.939Z,98.53
2018-11-14T02:51:27.845Z,84.35
2018-11-14T02:53:57.261Z,88.47
2018-11-14T02:56:26.541Z,84.50
2018-11-14T02:58:55.923Z,90.70
2018-11-14T03:01:25.283Z,92.40
2018-11-14T03:03:54.624Z,97.03
2018-11-14T03:06:23.943Z,99.27
2018-11-14T03:08:53.318Z,86.87
2018-11-14T03:11:22.627Z,87.20
2018-11-14T03:13:52.005Z,101.70
2018-11-14T03:16:21.358Z,98.47
2018-11-14T03:18:50.721Z,95.30
2018-11-14T03:21:20.571Z,98.07
2018-11-14T03:23:50.191Z,98.70
2018-11-14T03:26:19.562Z,116.53
2018-11-14T03:28:48.906Z,109.97
2018-11-14T03:31:18.231Z,119.02
2018-11-14T03:33:47.606Z,133.73
2018-11-14T03:36:18.829Z,116.93
2018-11-14T03:38:49.202Z,134.70
2018-11-14T03:41:18.542Z,123.87
2018-11-14T03:43:47.894Z,135.33
2018-11-14T03:46:17.252Z,132.50
2018-11-14T03:48:46.857Z,134.43
2018-11-14T03:51:16.231Z,129.70
2018-11-14T03:53:45.557Z,142.27
2018-11-14T03:56:18.124Z,145.00
2018-11-14T03:58:47.461Z,139.10
2018-11-14T04:01:16.801Z,145.07
2018-11-14T04:03:46.146Z,128.00
2018-11-14T04:06:15.542Z,132.90
2018-11-14T04:08:44.894Z,132.43
2018-11-14T04:11:14.258Z,132.90
2018-11-14T04:13:43.586Z,144.77
2018-11-14T04:16:13.036Z,144.87
2018-11-14T04:18:42.406Z,144.28
2018-11-14T04:21:11.794Z,145.12
2018-11-14T04:23:44.958Z,146.73
2018-11-14T04:26:14.365Z,145.87
2018-11-14T04:28:43.805Z,138.67
2018-11-14T04:31:13.170Z,143.00
2018-11-14T04:34:13.373Z,136.80
2018-11-14T04:36:42.771Z,136.57
2018-11-14T04:39:12.520Z,144.87
2018-11-14T04:41:41.901Z,120.93
2018-11-14T04:44:11.201Z,130.40
2018-11-14T04:46:40.537Z,132.80
2018-11-14T04:49:09.851Z,138.03
2018-11-14T04:51:39.173Z,130.82
2018-11-14T04:54:08.497Z,136.10
2018-11-14T04:56:37.859Z,136.27
2018-11-14T04:59:07.194Z,155.37
2018-11-14T05:01:36.573Z,138.57
2018-11-14T05:04:05.979Z,147.30
2018-11-14T05:06:36.558Z,142.60
2018-11-14T05:09:09.226Z,139.28
2018-11-14T05:11:38.591Z,180.30
2018-11-14T05:14:08.836Z,154.57
2018-11-14T05:16:38.214Z,146.23
2018-11-14T05:19:07.606Z,126.50
2018-11-14T05:21:36.975Z,143.53
2018-11-14T05:24:06.367Z,140.25
2018-11-14T05:26:35.716Z,151.37
2018-11-14T05:29:05.128Z,149.07
2018-11-14T05:31:34.490Z,127.93
2018-11-14T05:34:03.848Z,152.53
2018-11-14T05:36:33.198Z,129.67
2018-11-14T05:39:02.514Z,140.97
2018-11-14T05:41:31.833Z,136.47
2018-11-14T05:44:01.227Z,146.37
2018-11-14T05:46:30.608Z,145.07
2018-11-14T05:48:59.934Z,139.07
2018-11-14T05:51:29.250Z,136.60
2018-11-14T05:53:58.992Z,134.27
2018-11-14T05:56:28.363Z,140.10
2018-11-14T05:58:57.766Z,124.47
2018-11-14T06:01:27.117Z,131.55
2018-11-14T06:03:56.443Z,148.10
2018-11-14T06:06:27.067Z,131.80
2018-11-14T06:08:56.940Z,126.60
2018-11-14T06:11:26.306Z,130.57
2018-11-14T06:13:55.669Z,119.23
2018-11-14T06:16:24.982Z,123.78
2018-11-14T06:18:54.352Z,135.43
2018-11-14T06:21:23.746Z,141.10
2018-11-14T06:23:53.108Z,126.43
2018-11-14T06:26:22.463Z,109.37
2018-11-14T06:28:51.821Z,141.70
2018-11-14T06:31:21.143Z,137.90
2018-11-14T06:33:50.537Z,113.83
2018-11-14T06:36:19.898Z,102.87
2018-11-14T06:38:49.275Z,103.33
2018-11-14T06:41:18.680Z,101.18
2018-11-14T06:43:48.035Z,102.27
2018-11-14T06:46:17.350Z,110.37
2018-11-14T06:48:46.711Z,100.13
2018-11-14T06:51:16.059Z,94.85
2018-11-14T06:53:45.480Z,111.10
2018-11-14T06:56:14.833Z,90.27
2018-11-14T06:58:44.282Z,99.27
2018-11-14T07:01:13.547Z,81.87
2018-11-14T07:03:42.953Z,87.30
2018-11-14T07:06:12.319Z,89.50
2018-11-14T07:08:41.702Z,86.07
2018-11-14T07:11:11.122Z,85.07
2018-11-14T07:13:40.422Z,89.23
2018-11-14T07:16:09.743Z,80.00
2018-11-14T07:18:39.090Z,87.60
2018-11-14T07:21:08.442Z,72.70
2018-11-14T07:23:37.877Z,89.50
2018-11-14T07:26:07.246Z,73.30
2018-11-14T07:28:36.689Z,77.07
2018-11-14T07:31:06.536Z,67.57
2018-11-14T07:33:35.899Z,68.97
2018-11-14T07:36:06.502Z,64.97
2018-11-14T07:38:38.640Z,72.93
2018-11-14T07:41:10.169Z,68.37
2018-11-14T07:43:40.094Z,69.80
2018-11-14T07:46:10.048Z,65.57
2018-11-14T07:48:39.761Z,73.63
2018-11-14T07:51:09.142Z,65.50
2018-11-14T07:53:38.555Z,63.37
2018-11-14T07:56:07.963Z,59.53
2018-11-14T07:58:37.403Z,58.83
2018-11-14T08:01:07.382Z,64.90
2018-11-14T08:03:36.881Z,54.57
2018-11-14T08:06:06.349Z,59.80
2018-11-14T08:08:35.715Z,55.43
2018-11-14T08:11:07.123Z,54.40
2018-11-14T08:13:37.486Z,49.83
2018-11-14T08:16:07.119Z,56.00
2018-11-14T08:18:36.528Z,59.73
2018-11-14T08:21:06.984Z,52.55
2018-11-14T08:23:36.413Z,51.20
2018-11-14T08:26:06.789Z,51.30
2018-11-14T08:28:36.115Z,50.43
2018-11-14T08:31:06.350Z,55.63
2018-11-14T08:33:35.735Z,54.20
2018-11-14T08:36:06.696Z,54.63
2018-11-14T08:38:36.124Z,56.50
2018-11-14T08:41:06.759Z,50.30
2018-11-14T08:43:36.101Z,45.57
2018-11-14T08:46:07.342Z,49.90
2018-11-14T08:48:36.770Z,45.38
2018-11-14T08:51:06.873Z,43.67
2018-11-14T08:53:36.296Z,47.23
2018-11-14T08:56:06.350Z,48.38
2018-11-14T08:58:35.700Z,51.40
2018-11-14T09:01:05.335Z,45.73
2018-11-14T09:03:34.751Z,40.47
2018-11-14T09:06:04.129Z,46.20
2018-11-14T09:08:33.583Z,40.37
2018-11-14T09:11:03.092Z,41.97
2018-11-14T09:13:32.499Z,41.50
2018-11-14T09:16:01.889Z,49.73
2018-11-14T09:18:31.315Z,43.70
2018-11-14T09:21:01.219Z,43.60
2018-11-14T09:23:30.586Z,40.80
2018-11-14T09:25:59.953Z,40.13
2018-11-14T09:28:29.315Z,38.87
2018-11-14T09:30:58.655Z,41.40
2018-11-14T09:33:28.066Z,35.67
2018-11-14T09:35:57.383Z,36.40
2018-11-14T09:38:26.780Z,37.90
2018-11-14T09:40:56.156Z,39.57
2018-11-14T09:43:25.431Z,37.10
2018-11-14T09:45:54.774Z,33.10
2018-11-14T09:48:24.257Z,33.97
2018-11-14T09:50:53.642Z,35.80
2018-11-14T09:53:23.121Z,30.33
2018-11-14T09:55:52.401Z,31.77
2018-11-14T09:58:21.757Z,29.83
2018-11-14T10:00:51.192Z,28.90
2018-11-14T10:03:20.522Z,32.70
2018-11-14T10:05:49.920Z,28.80
2018-11-14T10:08:19.246Z,33.95
2018-11-14T10:10:48.608Z,30.43
2018-11-14T10:13:18.738Z,23.10
2018-11-14T10:15:48.166Z,28.43
2018-11-14T10:18:17.475Z,28.07
2018-11-14T10:20:46.834Z,24.87
2018-11-14T10:23:16.171Z,26.12
2018-11-14T10:25:45.489Z,26.90
2018-11-14T10:28:14.900Z,30.53
2018-11-14T10:30:44.285Z,24.60
2018-11-14T10:33:13.582Z,29.35
2018-11-14T10:35:42.923Z,25.17
2018-11-14T10:38:12.251Z,24.45
2018-11-14T10:40:41.587Z,28.50
2018-11-14T10:43:10.967Z,30.05
2018-11-14T10:45:40.269Z,24.63
2018-11-14T10:48:09.649Z,27.13
2018-11-14T10:50:39.005Z,25.80
2018-11-14T10:53:08.346Z,28.80
2018-11-14T10:55:37.772Z,25.30
2018-11-14T10:58:07.154Z,30.83
2018-11-14T11:00:41.662Z,23.83
2018-11-14T11:03:16.980Z,28.52
2018-11-14T11:07:57.205Z,27.77
2018-11-14T11:10:31.823Z,24.67
2018-11-14T11:13:06.515Z,26.50
2018-11-14T11:15:41.128Z,26.37
2018-11-14T11:18:12.459Z,28.00
2018-11-14T11:20:41.859Z,23.60
2018-11-14T11:23:11.253Z,26.48
2018-11-14T11:25:40.824Z,28.07
2018-11-14T11:28:10.176Z,24.13
2018-11-14T11:30:39.855Z,24.93
2018-11-14T11:33:09.207Z,24.43
2018-11-14T11:35:38.591Z,22.90
2018-11-14T11:38:07.943Z,24.73
2018-11-14T11:40:37.334Z,23.60
2018-11-14T11:43:06.997Z,28.53
2018-11-14T11:45:36.800Z,22.97
2018-11-14T11:48:06.268Z,23.50
2018-11-14T11:50:35.577Z,22.90
2018-11-14T11:58:04.472Z,22.90
2018-11-14T12:00:33.945Z,20.23
2018-11-14T12:03:03.210Z,19.95
2018-11-14T12:05:32.562Z,20.63
2018-11-14T12:08:01.900Z,21.83
2018-11-14T12:10:31.366Z,20.20
2018-11-14T12:13:00.721Z,21.73
2018-11-14T12:15:30.118Z,20.77
2018-11-14T12:17:59.470Z,18.90
2018-11-14T12:20:28.839Z,20.33
2018-11-14T12:22:58.197Z,16.20
2018-11-14T12:25:27.537Z,19.17
2018-11-14T12:27:56.887Z,18.33
2018-11-14T12:30:26.276Z,16.33
2018-11-14T12:32:55.590Z,17.30
2018-11-14T12:35:24.935Z,17.03
2018-11-14T12:37:54.323Z,18.23
2018-11-14T12:40:23.693Z,17.40
2018-11-14T12:42:53.063Z,15.07
2018-11-14T12:45:22.425Z,17.73
2018-11-14T12:47:51.873Z,18.13
2018-11-14T12:50:21.218Z,16.12
2018-11-14T12:52:50.653Z,14.53
2018-11-14T12:55:20.046Z,20.00
2018-11-14T12:57:49.428Z,21.03
2018-11-14T13:00:19.906Z,15.67
2018-11-14T13:02:49.256Z,15.30
2018-11-14T13:05:18.588Z,16.60
2018-11-14T13:07:48.005Z,17.93
2018-11-14T13:10:18.542Z,17.90
2018-11-14T13:12:48.872Z,18.00
2018-11-14T13:15:19.182Z,13.80
2018-11-14T13:17:48.514Z,17.03
2018-11-14T13:20:21.687Z,13.63
2018-11-14T13:22:51.015Z,14.78
2018-11-14T13:25:20.375Z,14.68
2018-11-14T13:27:50.242Z,15.77
2018-11-14T13:30:20.886Z,16.75
2018-11-14T13:32:50.989Z,20.17
2018-11-14T13:35:21.287Z,13.23
2018-11-14T13:37:51.208Z,14.93
2018-11-14T13:40:20.601Z,15.35
2018-11-14T13:42:49.972Z,12.60
2018-11-14T13:45:19.746Z,14.43
2018-11-14T13:47:49.105Z,13.72
2018-11-14T13:50:21.200Z,20.08
2018-11-14T13:52:50.382Z,13.20
2018-11-14T13:55:20.697Z,15.20
2018-11-14T13:57:51.070Z,17.90
2018-11-14T14:00:21.567Z,14.93
2018-11-14T14:02:52.039Z,17.10
2018-11-14T14:05:22.684Z,17.00
2018-11-14T14:07:52.030Z,16.63
2018-11-14T14:10:21.359Z,11.75
2018-11-14T14:12:52.008Z,13.90
2018-11-14T14:15:23.639Z,14.47
2018-11-14T14:17:52.984Z,15.47
2018-11-14T14:20:22.902Z,12.73
2018-11-14T14:22:52.252Z,15.40
2018-11-14T14:25:22.498Z,16.45
2018-11-14T14:27:51.823Z,10.47
2018-11-14T14:30:22.531Z,16.40
2018-11-14T14:32:51.905Z,14.80
2018-11-14T14:35:22.118Z,13.87
2018-11-14T14:37:51.518Z,17.67
2018-11-14T14:40:22.062Z,15.33
2018-11-14T14:42:51.690Z,16.70
2018-11-14T14:45:25.491Z,13.20
2018-11-14T14:47:54.821Z,15.80
2018-11-14T14:50:24.185Z,18.12
2018-11-14T14:52:53.562Z,15.50
2018-11-14T14:55:24.272Z,14.63
2018-11-14T14:57:53.627Z,17.43
2018-11-14T15:00:27.299Z,16.10
2018-11-14T15:02:56.925Z,16.03
2018-11-14T15:05:26.406Z,16.73
2018-11-14T15:07:55.771Z,18.30
2018-11-14T15:10:25.325Z,14.83
2018-11-14T15:12:54.741Z,19.77
2018-11-14T15:15:24.592Z,16.13
2018-11-14T15:17:54.081Z,24.43
2018-11-14T15:20:24.955Z,21.37
2018-11-14T15:22:54.838Z,20.33
2018-11-14T15:25:24.739Z,25.32
2018-11-14T15:27:54.430Z,21.80
2018-11-14T15:30:26.290Z,21.40
2018-11-14T15:32:57.028Z,21.37
2018-11-14T15:35:26.678Z,20.07
2018-11-14T15:37:56.372Z,19.77
2018-11-14T15:40:27.072Z,20.73
2018-11-14T15:42:57.738Z,22.67
2018-11-14T15:45:28.556Z,22.37
2018-11-14T15:47:58.240Z,20.87
2018-11-14T15:50:29.006Z,23.60
2018-11-14T15:52:59.018Z,23.77
2018-11-14T15:55:28.721Z,24.27
2018-11-14T15:57:58.477Z,22.87
2018-11-14T16:00:29.275Z,22.60
2018-11-14T16:02:58.775Z,27.00
2018-11-14T16:05:29.389Z,24.27
2018-11-14T16:08:00.151Z,21.57
2018-11-14T16:10:30.824Z,33.67
2018-11-14T16:13:00.463Z,29.50
2018-11-14T16:15:34.407Z,23.87
2018-11-14T16:18:04.126Z,23.23
2018-11-14T16:20:33.806Z,27.00
2018-11-14T16:23:03.421Z,29.00
2018-11-14T16:25:33.104Z,26.93
2018-11-14T16:28:03.126Z,23.80
2018-11-14T16:30:35.972Z,26.17
2018-11-14T16:33:07.563Z,25.13
2018-11-14T16:35:37.196Z,28.63
2018-11-14T16:38:07.052Z,27.27
2018-11-14T16:40:36.654Z,24.00
2018-11-14T16:43:07.897Z,25.10
2018-11-14T16:45:37.614Z,24.33
2018-11-14T16:48:07.287Z,28.43
2018-11-14T16:50:36.932Z,21.40
2018-11-14T16:53:06.687Z,23.70
2018-11-14T16:55:36.335Z,25.07
2018-11-14T16:58:06.946Z,27.48
2018-11-14T17:00:36.725Z,29.32
2018-11-14T17:03:07.377Z,29.55
2018-11-14T17:05:36.923Z,27.63
2018-11-14T17:08:06.804Z,30.43
2018-11-14T17:10:36.428Z,27.17
2018-11-14T17:13:06.803Z,27.48
2018-11-14T17:15:36.484Z,28.10
2018-11-14T17:18:06.768Z,26.82
2018-11-14T17:20:36.656Z,26.63
2018-11-14T17:23:06.660Z,31.20
2018-11-14T17:25:36.119Z,33.98
2018-11-14T17:28:06.403Z,30.70
2018-11-14T17:30:35.777Z,30.77
2018-11-14T17:33:07.123Z,34.54
2018-11-14T17:35:36.475Z,31.43
2018-11-14T17:38:06.736Z,33.80
2018-11-14T17:40:36.148Z,26.37
2018-11-14T17:43:06.624Z,29.78
2018-11-14T17:45:35.969Z,31.17
2018-11-14T17:48:06.103Z,28.12
2018-11-14T17:50:37.177Z,31.37
2018-11-14T17:53:06.534Z,32.20
2018-11-14T17:55:35.972Z,30.43
2018-11-14T17:58:06.399Z,33.48
2018-11-14T18:00:35.755Z,32.37
2018-11-14T18:03:06.121Z,26.93
2018-11-14T18:05:35.415Z,31.70
2018-11-14T18:08:06.229Z,33.03
2018-11-14T18:10:35.552Z,35.63
2018-11-14T18:13:06.266Z,36.67
2018-11-14T18:15:35.642Z,33.77
2018-11-14T18:18:06.347Z,35.87
2018-11-14T18:20:35.735Z,42.77
2018-11-14T18:23:06.106Z,36.00
2018-11-14T18:25:35.459Z,39.27
2018-11-14T18:28:06.291Z,37.33
2018-11-14T18:30:35.703Z,35.40
2018-11-14T18:33:29.909Z,37.30
2018-11-14T18:35:59.282Z,35.03
2018-11-14T18:38:28.654Z,38.63
2018-11-14T18:40:58.060Z,40.10
2018-11-14T18:43:27.465Z,36.57
2018-11-14T18:45:57.024Z,38.93
2018-11-14T18:48:26.302Z,43.83
2018-11-14T18:50:55.639Z,37.90
2018-11-14T18:53:25.173Z,38.35
2018-11-14T18:55:54.538Z,37.03
2018-11-14T18:58:23.932Z,42.07
2018-11-14T19:00:53.288Z,37.87
2018-11-14T19:04:25.693Z,41.40
2018-11-14T19:06:55.282Z,39.90
2018-11-14T19:09:24.565Z,41.73
2018-11-14T19:11:54.059Z,39.40
2018-11-14T19:14:23.446Z,41.77
2018-11-14T19:16:52.863Z,41.17
2018-11-14T19:19:22.292Z,39.90
2018-11-14T19:21:51.680Z,41.77
2018-11-14T19:24:21.057Z,36.42
2018-11-14T19:26:50.362Z,40.98
2018-11-14T19:29:19.733Z,46.25
2018-11-14T19:31:49.129Z,44.53
2018-11-14T19:34:18.476Z,42.37
2018-11-14T19:36:47.836Z,47.80
2018-11-14T19:39:17.266Z,49.43
2018-11-14T19:41:46.625Z,44.17
2018-11-14T19:44:16.074Z,40.17
2018-11-14T19:46:45.648Z,44.53
2018-11-14T19:49:15.429Z,44.80
2018-11-14T19:51:45.109Z,48.50
2018-11-14T19:54:14.855Z,53.98
2018-11-14T19:56:44.477Z,50.40
2018-11-14T19:59:14.230Z,58.03
2018-11-14T20:01:44.304Z,56.50
2018-11-14T20:04:15.033Z,51.27
2018-11-14T20:06:44.803Z,55.37
2018-11-14T20:09:14.262Z,57.93
2018-11-14T20:11:43.772Z,53.00
2018-11-14T20:14:13.371Z,61.70
2018-11-14T20:19:16.163Z,57.77
2018-11-14T20:21:45.749Z,57.10
2018-11-14T20:24:15.291Z,58.43
2018-11-14T20:26:45.086Z,47.20
2018-11-14T20:29:14.999Z,60.47
2018-11-14T20:31:44.730Z,59.83
2018-11-14T20:34:14.240Z,58.85
2018-11-14T20:36:43.820Z,63.13
2018-11-14T20:39:13.745Z,60.87
2018-11-14T20:41:43.250Z,63.33
2018-11-14T20:44:12.940Z,61.90
2018-11-14T20:46:42.514Z,64.00
2018-11-14T20:49:12.129Z,59.30
2018-11-14T20:51:41.722Z,60.60
2018-11-14T20:56:41.139Z,72.77
2018-11-14T21:01:49.223Z,66.67
2018-11-14T21:04:18.804Z,58.23
2018-11-14T21:06:48.370Z,67.57
2018-11-14T21:09:17.931Z,60.47
2018-11-14T21:11:47.438Z,55.20
2018-11-14T21:14:17.023Z,60.33
2018-11-14T21:16:46.560Z,59.40
2018-11-14T21:19:16.164Z,58.33
2018-11-14T21:21:45.679Z,61.43
2018-11-14T21:24:15.272Z,59.37
2018-11-14T21:26:55.271Z,54.70
2018-11-14T21:29:24.951Z,62.80
2018-11-14T21:31:54.472Z,62.63
2018-11-14T21:34:24.060Z,64.25
2018-11-14T21:36:53.645Z,60.23
2018-11-14T21:39:23.138Z,64.20
2018-11-14T21:41:55.452Z,68.27
2018-11-14T21:44:25.046Z,66.60
2018-11-14T21:46:54.825Z,64.37
2018-11-14T21:49:27.949Z,63.50
2018-11-14T21:51:58.573Z,65.20
2018-11-14T21:54:28.258Z,71.62
2018-11-14T21:56:58.194Z,68.00
2018-11-14T21:59:27.804Z,67.50
2018-11-14T22:01:57.395Z,66.37
2018-11-14T22:04:26.909Z,68.40
2018-11-14T22:06:56.622Z,69.58
2018-11-14T22:09:26.233Z,72.40
2018-11-14T22:11:55.819Z,66.43
2018-11-14T22:14:25.344Z,73.60
2018-11-14T22:16:55.027Z,73.63
2018-11-14T22:19:24.763Z,69.77
2018-11-14T22:21:54.578Z,71.13
2018-11-14T22:24:24.182Z,71.53
2018-11-14T22:26:53.686Z,69.47
2018-11-14T22:29:23.334Z,72.67
2018-11-14T22:31:52.995Z,70.57
2018-11-14T22:34:22.319Z,66.72
2018-11-14T22:36:51.683Z,67.60
2018-11-14T22:39:21.005Z,66.33
2018-11-14T22:41:50.334Z,69.57
2018-11-14T22:44:19.703Z,74.47
2018-11-14T22:46:49.064Z,62.53
2018-11-14T22:49:18.394Z,62.40
2018-11-14T22:51:47.765Z,63.40
2018-11-14T22:54:17.113Z,63.80
2018-11-14T22:56:47.170Z,67.73
2018-11-14T22:59:16.554Z,63.93
2018-11-14T23:01:45.955Z,60.13
2018-11-14T23:04:15.342Z,54.83
2018-11-14T23:06:44.758Z,61.83
2018-11-14T23:09:14.121Z,66.37
2018-11-14T23:11:43.531Z,58.40
2018-11-14T23:14:12.869Z,64.37
2018-11-14T23:16:44.372Z,59.77
2018-11-14T23:19:13.686Z,67.78
2018-11-14T23:21:43.050Z,61.60
2018-11-14T23:24:12.448Z,61.00
2018-11-14T23:26:41.780Z,60.03
2018-11-14T23:29:11.159Z,59.08
2018-11-14T23:31:40.497Z,60.40
2018-11-14T23:34:09.869Z,57.30
2018-11-14T23:36:39.259Z,49.33
2018-11-14T23:39:11.378Z,52.30
2018-11-14T23:41:40.717Z,53.50
2018-11-14T23:44:10.330Z,58.80
2018-11-14T23:46:39.668Z,58.13
2018-11-14T23:49:08.987Z,48.53
2018-11-14T23:51:38.355Z,53.93
2018-11-14T23:54:07.860Z,49.47
2018-11-14T23:56:37.303Z,51.57
2018-11-14T23:59:07.033Z,53.27
