createdAt,value
2019-03-08T00:01:23.088Z,2.34
2019-03-08T00:06:32.086Z,2.24
2019-03-08T00:11:41.153Z,1.71
2019-03-08T00:16:50.142Z,2.16
2019-03-08T00:21:59.194Z,1.74
2019-03-08T00:27:08.186Z,1.79
2019-03-08T00:32:17.232Z,1.76
2019-03-08T00:37:26.182Z,2.34
2019-03-08T00:42:35.191Z,1.80
2019-03-08T00:47:44.170Z,1.49
2019-03-08T00:52:53.381Z,1.56
2019-03-08T00:58:02.331Z,2.01
2019-03-08T01:03:11.346Z,1.92
2019-03-08T01:08:20.308Z,1.84
2019-03-08T01:13:29.343Z,1.58
2019-03-08T01:18:38.258Z,1.51
2019-03-08T01:23:47.482Z,1.65
2019-03-08T01:28:56.437Z,1.20
2019-03-08T01:34:05.475Z,1.26
2019-03-08T01:39:14.427Z,0.78
2019-03-08T01:44:23.476Z,0.95
2019-03-08T01:49:32.434Z,0.89
2019-03-08T01:54:41.501Z,1.21
2019-03-08T01:59:50.442Z,1.02
2019-03-08T02:04:59.740Z,0.97
2019-03-08T02:10:08.662Z,1.14
2019-03-08T02:15:17.677Z,0.98
2019-03-08T02:20:26.634Z,1.10
2019-03-08T02:25:35.698Z,0.92
2019-03-08T02:30:44.699Z,0.99
2019-03-08T02:35:53.736Z,1.24
2019-03-08T02:41:02.718Z,0.94
2019-03-08T02:46:11.736Z,0.84
2019-03-08T02:51:20.722Z,0.95
2019-03-08T02:56:29.748Z,0.87
2019-03-08T03:01:38.748Z,0.99
2019-03-08T03:06:47.674Z,1.24
2019-03-08T03:11:56.685Z,1.10
2019-03-08T03:17:05.622Z,1.18
2019-03-08T03:22:14.647Z,1.71
2019-03-08T03:27:23.638Z,1.37
2019-03-08T03:32:32.690Z,1.68
2019-03-08T03:37:41.642Z,1.77
2019-03-08T03:42:50.650Z,1.55
2019-03-08T03:47:59.666Z,2.23
2019-03-08T03:53:08.654Z,1.55
2019-03-08T03:58:17.756Z,2.04
2019-03-08T04:03:26.718Z,2.00
2019-03-08T04:08:35.722Z,2.42
2019-03-08T04:13:44.694Z,1.98
2019-03-08T04:18:53.690Z,2.29
2019-03-08T04:24:02.722Z,1.94
2019-03-08T04:29:11.705Z,2.19
2019-03-08T04:34:20.738Z,1.80
2019-03-08T04:39:29.730Z,1.90
2019-03-08T04:44:38.718Z,2.12
2019-03-08T04:49:47.731Z,2.25
2019-03-08T04:54:56.695Z,2.52
2019-03-08T05:00:05.684Z,2.79
2019-03-08T05:05:14.675Z,2.47
2019-03-08T05:10:23.662Z,2.14
2019-03-08T05:15:32.681Z,2.28
2019-03-08T05:20:41.653Z,1.99
2019-03-08T05:25:50.676Z,2.26
2019-03-08T05:30:59.665Z,2.19
2019-03-08T05:36:08.854Z,2.15
2019-03-08T05:41:17.789Z,2.39
2019-03-08T05:46:26.765Z,2.52
2019-03-08T05:51:35.735Z,2.31
2019-03-08T05:56:44.697Z,2.67
2019-03-08T06:01:53.641Z,2.44
2019-03-08T06:07:02.629Z,2.49
2019-03-08T06:12:11.582Z,2.54
2019-03-08T06:17:20.574Z,3.35
2019-03-08T06:22:29.504Z,2.60
2019-03-08T06:27:38.485Z,3.09
2019-03-08T06:32:47.414Z,3.14
2019-03-08T06:37:56.426Z,3.01
2019-03-08T06:43:05.428Z,2.62
2019-03-08T06:48:14.490Z,2.59
2019-03-08T06:53:23.450Z,2.12
2019-03-08T06:58:32.428Z,2.93
2019-03-08T07:03:41.440Z,2.64
2019-03-08T07:08:50.422Z,2.55
2019-03-08T07:13:59.390Z,2.67
2019-03-08T07:19:08.382Z,2.08
2019-03-08T07:24:17.453Z,2.93
2019-03-08T07:29:26.438Z,2.52
2019-03-08T07:34:35.536Z,2.25
2019-03-08T07:39:44.493Z,1.97
2019-03-08T07:44:53.616Z,2.28
2019-03-08T07:50:02.586Z,2.00
2019-03-08T07:55:11.674Z,2.29
2019-03-08T08:00:20.656Z,1.82
2019-03-08T08:05:29.654Z,2.37
2019-03-08T08:10:38.703Z,1.93
2019-03-08T08:15:47.690Z,2.09
2019-03-08T08:20:56.694Z,2.27
2019-03-08T08:26:05.702Z,2.31
2019-03-08T08:31:14.694Z,2.18
2019-03-08T08:36:23.861Z,2.02
2019-03-08T08:41:32.871Z,2.12
2019-03-08T08:46:41.884Z,2.05
2019-03-08T08:51:50.882Z,2.33
2019-03-08T08:56:59.882Z,1.78
2019-03-08T09:02:08.890Z,2.33
2019-03-08T09:07:17.902Z,1.96
2019-03-08T09:12:26.926Z,2.14
2019-03-08T09:17:35.944Z,1.89
2019-03-08T09:22:44.914Z,2.11
2019-03-08T09:27:53.922Z,2.02
2019-03-08T09:33:02.898Z,2.16
2019-03-08T09:38:11.970Z,2.11
2019-03-08T09:43:20.946Z,2.31
2019-03-08T09:48:29.951Z,2.12
2019-03-08T09:53:38.925Z,1.96
2019-03-08T09:58:47.996Z,1.90
2019-03-08T10:03:56.999Z,1.75
2019-03-08T10:09:05.997Z,1.72
2019-03-08T10:14:15.065Z,1.67
2019-03-08T10:19:24.073Z,1.80
2019-03-08T10:24:33.046Z,1.76
2019-03-08T10:29:41.990Z,1.69
2019-03-08T10:34:51.010Z,1.56
2019-03-08T10:40:00.047Z,2.18
2019-03-08T10:45:09.045Z,1.74
2019-03-08T10:50:18.064Z,1.63
2019-03-08T10:55:27.194Z,2.12
2019-03-08T11:00:36.162Z,1.53
2019-03-08T11:05:45.181Z,1.61
2019-03-08T11:10:54.159Z,1.35
2019-03-08T11:16:03.158Z,1.56
2019-03-08T11:21:12.152Z,1.37
2019-03-08T11:26:21.162Z,1.30
2019-03-08T11:31:30.166Z,1.31
2019-03-08T11:36:39.177Z,1.41
2019-03-08T11:41:48.174Z,1.18
2019-03-08T11:46:57.160Z,1.31
2019-03-08T11:52:06.262Z,1.09
2019-03-08T11:57:15.262Z,0.95
2019-03-08T12:02:24.343Z,1.50
2019-03-08T12:07:33.298Z,0.92
2019-03-08T12:12:42.295Z,0.94
2019-03-08T12:17:51.234Z,1.26
2019-03-08T12:23:00.262Z,1.17
2019-03-08T12:28:09.189Z,1.04
2019-03-08T12:33:18.198Z,1.18
2019-03-08T12:38:27.150Z,1.19
2019-03-08T12:43:36.228Z,1.20
2019-03-08T12:48:45.190Z,1.15
2019-03-08T12:53:54.262Z,0.95
2019-03-08T12:59:03.210Z,0.93
2019-03-08T13:04:12.294Z,1.21
2019-03-08T13:09:21.252Z,0.91
2019-03-08T13:14:30.261Z,1.12
2019-03-08T13:19:39.374Z,1.14
2019-03-08T13:24:48.318Z,0.94
2019-03-08T13:29:57.390Z,0.88
2019-03-08T13:35:06.341Z,0.91
2019-03-08T13:40:15.338Z,0.83
2019-03-08T13:45:24.298Z,0.96
2019-03-08T13:50:33.260Z,0.98
2019-03-08T13:55:42.196Z,0.70
2019-03-08T14:00:51.220Z,0.81
2019-03-08T14:06:00.166Z,1.15
2019-03-08T14:11:09.123Z,1.52
2019-03-08T14:16:18.066Z,1.72
2019-03-08T14:21:27.034Z,1.63
2019-03-08T14:26:35.990Z,1.87
2019-03-08T14:31:45.361Z,2.30
2019-03-08T14:36:51.950Z,2.35
2019-03-08T14:42:03.698Z,2.71
2019-03-08T14:47:09.446Z,3.01
2019-03-08T14:52:21.587Z,3.55
2019-03-08T14:57:27.562Z,3.59
2019-03-08T15:02:35.434Z,4.11
2019-03-08T15:07:44.380Z,3.98
2019-03-08T15:12:53.411Z,4.03
2019-03-08T15:18:02.419Z,4.06
2019-03-08T15:23:13.392Z,3.94
2019-03-08T15:28:20.962Z,4.17
2019-03-08T15:33:19.903Z,4.37
2019-03-08T15:38:30.593Z,4.08
2019-03-08T15:43:37.348Z,3.31
2019-03-08T15:48:49.267Z,3.60
2019-03-08T15:53:55.783Z,3.46
2019-03-08T15:59:04.706Z,2.84
2019-03-08T16:04:13.674Z,2.78
2019-03-08T16:09:22.703Z,2.23
2019-03-08T16:14:31.733Z,2.08
2019-03-08T16:19:40.646Z,2.10
2019-03-08T16:24:49.710Z,2.19
2019-03-08T16:30:02.465Z,2.19
2019-03-08T16:35:07.246Z,2.37
2019-03-08T16:40:16.194Z,2.55
2019-03-08T16:45:25.202Z,2.63
2019-03-08T16:50:34.207Z,2.90
2019-03-08T16:55:43.271Z,2.72
2019-03-08T17:00:52.226Z,2.93
2019-03-08T17:06:01.261Z,3.40
2019-03-08T17:11:10.198Z,3.62
2019-03-08T17:16:19.265Z,3.62
2019-03-08T17:21:28.202Z,4.01
2019-03-08T17:26:37.222Z,4.01
2019-03-08T17:31:46.222Z,3.74
2019-03-08T17:36:55.337Z,4.14
2019-03-08T17:42:04.322Z,3.75
2019-03-08T17:47:13.345Z,4.08
2019-03-08T17:52:22.339Z,3.98
2019-03-08T17:57:31.394Z,4.17
2019-03-08T18:02:40.415Z,3.48
2019-03-08T18:07:49.492Z,3.50
2019-03-08T18:12:58.462Z,3.52
2019-03-08T18:18:07.467Z,3.60
2019-03-08T18:23:16.442Z,4.19
2019-03-08T18:28:25.502Z,3.07
2019-03-08T18:33:34.486Z,2.59
2019-03-08T18:38:43.563Z,1.70
2019-03-08T18:43:52.568Z,1.56
2019-03-08T18:49:01.575Z,1.34
2019-03-08T18:54:10.560Z,1.36
2019-03-08T18:59:19.567Z,1.33
2019-03-08T19:04:28.546Z,1.49
2019-03-08T19:09:37.606Z,1.70
2019-03-08T19:14:46.594Z,1.47
2019-03-08T19:19:55.668Z,1.48
2019-03-08T19:25:04.652Z,1.23
2019-03-08T19:30:13.722Z,1.52
2019-03-08T19:35:22.699Z,1.36
2019-03-08T19:40:31.710Z,1.64
2019-03-08T19:45:40.686Z,1.62
2019-03-08T19:50:49.818Z,1.26
2019-03-08T19:55:58.820Z,1.60
2019-03-08T20:01:07.820Z,1.60
2019-03-08T20:06:16.794Z,1.44
2019-03-08T20:11:25.839Z,1.69
2019-03-08T20:16:34.804Z,1.34
2019-03-08T20:21:43.859Z,1.30
2019-03-08T20:26:52.795Z,1.32
2019-03-08T20:32:01.870Z,1.11
2019-03-08T20:37:10.798Z,1.60
2019-03-08T20:42:19.818Z,1.40
2019-03-08T20:47:28.759Z,1.50
2019-03-08T20:52:37.768Z,1.42
2019-03-08T20:57:46.705Z,1.36
2019-03-08T21:02:55.758Z,1.61
2019-03-08T21:08:04.710Z,1.36
2019-03-08T21:13:13.714Z,1.36
2019-03-08T21:18:22.770Z,1.38
2019-03-08T21:23:31.819Z,1.35
2019-03-08T21:28:40.752Z,1.43
2019-03-08T21:33:49.762Z,1.77
2019-03-08T21:38:58.674Z,1.63
2019-03-08T21:44:07.614Z,2.36
2019-03-08T21:49:16.539Z,2.48
2019-03-08T21:54:25.546Z,2.15
2019-03-08T21:59:34.483Z,2.17
2019-03-08T22:04:43.445Z,2.10
2019-03-08T22:09:52.397Z,2.03
2019-03-08T22:15:01.343Z,2.30
2019-03-08T22:20:10.281Z,2.04
2019-03-08T22:25:19.321Z,2.09
2019-03-08T22:30:28.242Z,2.71
2019-03-08T22:35:37.234Z,2.16
2019-03-08T22:40:46.174Z,2.01
2019-03-08T22:45:55.203Z,1.84
2019-03-08T22:51:04.158Z,2.10
2019-03-08T22:56:13.407Z,1.92
2019-03-08T23:01:22.398Z,2.04
2019-03-08T23:06:31.415Z,2.28
2019-03-08T23:11:40.381Z,1.85
2019-03-08T23:16:49.438Z,1.79
2019-03-08T23:21:58.426Z,1.81
2019-03-08T23:27:07.387Z,1.53
2019-03-08T23:32:16.395Z,1.45
2019-03-08T23:37:25.390Z,1.63
2019-03-08T23:42:34.398Z,1.65
2019-03-08T23:47:43.666Z,1.87
2019-03-08T23:52:52.637Z,1.56
2019-03-08T23:58:01.642Z,1.75
