createdAt,value
2023-05-22T00:00:10.051Z,99.90
2023-05-22T00:02:42.991Z,99.90
2023-05-22T00:05:11.978Z,99.90
2023-05-22T00:07:39.618Z,99.90
2023-05-22T00:10:07.541Z,99.90
2023-05-22T00:12:34.352Z,99.90
2023-05-22T00:15:01.544Z,99.90
2023-05-22T00:17:30.755Z,99.90
2023-05-22T00:20:04.668Z,99.90
2023-05-22T00:22:31.677Z,99.90
2023-05-22T00:24:58.557Z,99.90
2023-05-22T00:27:25.425Z,99.90
2023-05-22T00:29:52.301Z,99.90
2023-05-22T00:32:19.086Z,99.90
2023-05-22T00:34:45.959Z,99.90
2023-05-22T00:37:12.968Z,99.90
2023-05-22T00:39:39.842Z,99.90
2023-05-22T00:42:06.710Z,99.90
2023-05-22T00:44:33.509Z,99.90
2023-05-22T00:47:01.016Z,99.90
2023-05-22T00:49:27.847Z,99.90
2023-05-22T00:51:54.888Z,99.90
2023-05-22T00:54:22.013Z,99.90
2023-05-22T00:56:49.434Z,99.90
2023-05-22T00:59:17.168Z,99.90
2023-05-22T01:01:45.209Z,99.90
2023-05-22T01:04:12.917Z,99.90
2023-05-22T01:06:41.370Z,99.90
2023-05-22T01:09:08.991Z,99.90
2023-05-22T01:11:57.234Z,99.90
2023-05-22T01:14:57.898Z,99.90
2023-05-22T01:17:53.523Z,99.90
2023-05-22T01:20:39.233Z,99.90
2023-05-22T01:23:15.240Z,99.90
2023-05-22T01:25:41.925Z,99.90
2023-05-22T01:28:27.490Z,99.90
2023-05-22T01:31:15.873Z,99.90
2023-05-22T01:33:51.505Z,99.90
2023-05-22T01:36:22.505Z,99.90
2023-05-22T01:38:51.353Z,99.90
2023-05-22T01:41:18.789Z,99.90
2023-05-22T01:43:47.144Z,99.90
2023-05-22T01:46:14.178Z,99.90
2023-05-22T01:48:40.951Z,99.90
2023-05-22T01:51:40.941Z,99.90
2023-05-22T01:54:30.273Z,99.90
2023-05-22T01:57:09.419Z,99.90
2023-05-22T01:59:45.588Z,99.90
2023-05-22T02:02:15.930Z,99.90
2023-05-22T02:04:46.204Z,99.90
2023-05-22T02:07:14.463Z,99.90
2023-05-22T02:09:42.673Z,99.90
2023-05-22T02:12:10.257Z,99.90
2023-05-22T02:14:37.931Z,99.90
2023-05-22T02:17:05.949Z,99.90
2023-05-22T02:19:35.151Z,99.90
2023-05-22T02:22:02.380Z,99.90
2023-05-22T02:24:30.769Z,99.90
2023-05-22T02:26:58.276Z,99.90
2023-05-22T02:29:25.116Z,99.90
2023-05-22T02:31:54.496Z,99.90
2023-05-22T02:34:21.422Z,99.90
2023-05-22T02:36:48.245Z,99.90
2023-05-22T02:39:15.037Z,99.90
2023-05-22T02:41:41.814Z,99.90
2023-05-22T02:44:08.597Z,99.90
2023-05-22T02:46:35.513Z,99.90
2023-05-22T02:49:02.373Z,99.90
2023-05-22T02:51:29.173Z,99.90
2023-05-22T02:53:56.027Z,99.90
2023-05-22T02:56:24.044Z,99.90
2023-05-22T02:58:50.864Z,99.90
2023-05-22T03:01:17.668Z,99.90
2023-05-22T03:03:44.849Z,99.90
2023-05-22T03:06:11.662Z,99.90
2023-05-22T03:08:41.674Z,99.90
2023-05-22T03:11:08.470Z,99.90
2023-05-22T03:13:35.608Z,99.90
2023-05-22T03:16:02.788Z,99.90
2023-05-22T03:18:29.529Z,99.90
2023-05-22T03:20:56.364Z,99.90
2023-05-22T03:23:25.136Z,99.90
2023-05-22T03:25:51.924Z,99.90
2023-05-22T03:28:18.762Z,99.90
2023-05-22T03:30:46.567Z,99.90
2023-05-22T03:33:13.376Z,99.90
2023-05-22T03:35:40.156Z,99.90
2023-05-22T03:38:06.869Z,99.90
2023-05-22T03:40:33.633Z,99.90
2023-05-22T03:43:00.538Z,99.90
2023-05-22T03:45:27.298Z,99.90
2023-05-22T03:47:54.158Z,99.90
2023-05-22T03:50:21.120Z,99.90
2023-05-22T03:52:47.932Z,99.90
2023-05-22T03:55:14.859Z,99.90
2023-05-22T03:57:41.783Z,99.90
2023-05-22T04:00:12.617Z,99.90
2023-05-22T04:02:39.902Z,99.90
2023-05-22T04:05:09.510Z,99.90
2023-05-22T04:07:37.083Z,99.90
2023-05-22T04:10:05.045Z,99.90
2023-05-22T04:12:31.873Z,99.90
2023-05-22T04:14:58.676Z,99.90
2023-05-22T04:17:31.365Z,99.90
2023-05-22T04:19:58.404Z,99.90
2023-05-22T04:22:25.446Z,99.90
2023-05-22T04:24:52.539Z,99.90
2023-05-22T04:27:22.562Z,99.90
2023-05-22T04:29:50.503Z,99.90
2023-05-22T04:32:24.126Z,99.90
2023-05-22T04:34:51.175Z,99.90
2023-05-22T04:37:20.285Z,99.90
2023-05-22T04:39:47.382Z,99.90
2023-05-22T04:42:14.578Z,99.90
2023-05-22T04:44:41.926Z,99.90
2023-05-22T04:47:14.448Z,99.90
2023-05-22T04:49:42.467Z,99.90
2023-05-22T04:52:11.536Z,99.90
2023-05-22T04:54:39.007Z,99.90
2023-05-22T04:57:06.003Z,99.90
2023-05-22T04:59:37.846Z,99.90
2023-05-22T05:02:05.821Z,99.90
2023-05-22T05:04:33.198Z,99.90
2023-05-22T05:07:00.061Z,99.90
2023-05-22T05:09:26.844Z,99.90
2023-05-22T05:11:54.978Z,99.90
2023-05-22T05:14:21.770Z,99.90
2023-05-22T05:16:48.702Z,99.90
2023-05-22T05:19:16.578Z,99.90
2023-05-22T05:21:43.450Z,99.90
2023-05-22T05:24:10.326Z,99.90
2023-05-22T05:26:37.170Z,99.90
2023-05-22T05:29:03.939Z,99.90
2023-05-22T05:31:30.777Z,99.90
2023-05-22T05:33:58.240Z,99.90
2023-05-22T05:36:25.517Z,99.90
2023-05-22T05:38:52.418Z,99.90
2023-05-22T05:41:19.244Z,99.90
2023-05-22T05:43:46.038Z,99.90
2023-05-22T05:46:13.251Z,99.90
2023-05-22T05:48:40.119Z,99.90
2023-05-22T05:51:06.875Z,99.90
2023-05-22T05:53:33.641Z,99.90
2023-05-22T05:56:00.878Z,99.90
2023-05-22T05:58:27.710Z,99.90
2023-05-22T06:00:54.676Z,99.90
2023-05-22T06:03:21.535Z,99.90
2023-05-22T06:05:48.989Z,99.90
2023-05-22T06:08:16.015Z,99.90
2023-05-22T06:10:42.805Z,99.90
2023-05-22T06:13:09.591Z,99.90
2023-05-22T06:15:36.450Z,99.90
2023-05-22T06:18:03.200Z,99.90
2023-05-22T06:20:30.075Z,99.90
2023-05-22T06:22:56.895Z,99.90
2023-05-22T06:25:26.065Z,99.90
2023-05-22T06:27:52.847Z,99.90
2023-05-22T06:30:31.845Z,99.90
2023-05-22T06:33:05.546Z,99.90
2023-05-22T06:35:32.624Z,99.90
2023-05-22T06:37:59.542Z,99.90
2023-05-22T06:40:26.330Z,99.90
2023-05-22T06:42:53.364Z,99.90
2023-05-22T06:45:20.241Z,99.90
2023-05-22T06:47:47.093Z,99.90
2023-05-22T06:50:14.022Z,99.90
2023-05-22T06:52:40.833Z,99.90
2023-05-22T06:55:08.055Z,99.90
2023-05-22T06:57:34.954Z,99.90
2023-05-22T07:00:01.916Z,99.90
2023-05-22T07:02:28.678Z,99.90
2023-05-22T07:04:56.127Z,99.90
2023-05-22T07:07:22.915Z,99.90
2023-05-22T07:09:49.721Z,99.90
2023-05-22T07:12:16.524Z,99.90
2023-05-22T07:14:43.340Z,99.90
2023-05-22T07:17:10.153Z,99.90
2023-05-22T07:19:36.943Z,99.90
2023-05-22T07:22:03.770Z,99.90
2023-05-22T07:24:31.424Z,99.90
2023-05-22T07:26:58.256Z,99.90
2023-05-22T07:29:25.132Z,99.90
2023-05-22T07:31:51.982Z,99.90
2023-05-22T07:34:18.795Z,99.90
2023-05-22T07:36:45.581Z,99.90
2023-05-22T07:39:12.310Z,99.90
2023-05-22T07:41:39.674Z,99.90
2023-05-22T07:44:06.658Z,99.90
2023-05-22T07:46:35.549Z,99.90
2023-05-22T07:49:02.545Z,99.90
2023-05-22T07:51:29.709Z,99.90
2023-05-22T07:53:56.675Z,99.90
2023-05-22T07:56:25.892Z,99.90
2023-05-22T07:58:53.003Z,99.90
2023-05-22T08:01:20.019Z,99.90
2023-05-22T08:03:46.927Z,99.90
2023-05-22T08:06:16.111Z,99.90
2023-05-22T08:08:43.028Z,99.90
2023-05-22T08:11:09.900Z,99.90
2023-05-22T08:13:38.744Z,99.90
2023-05-22T08:16:06.180Z,99.90
2023-05-22T08:18:33.082Z,99.90
2023-05-22T08:21:00.752Z,99.90
2023-05-22T08:23:27.507Z,99.90
2023-05-22T08:25:54.319Z,99.90
2023-05-22T08:28:21.253Z,99.90
2023-05-22T08:30:48.044Z,99.90
2023-05-22T08:33:14.898Z,99.90
2023-05-22T08:35:41.680Z,99.90
2023-05-22T08:38:08.460Z,99.90
2023-05-22T08:40:38.118Z,99.90
2023-05-22T08:43:06.273Z,99.90
2023-05-22T08:45:34.180Z,99.90
2023-05-22T08:48:12.989Z,99.90
2023-05-22T08:50:43.610Z,99.90
2023-05-22T08:53:13.392Z,99.90
2023-05-22T08:55:40.597Z,99.90
2023-05-22T08:58:08.690Z,99.90
2023-05-22T09:00:35.676Z,99.90
2023-05-22T09:03:02.907Z,99.90
2023-05-22T09:05:30.539Z,99.90
2023-05-22T09:08:02.662Z,99.90
2023-05-22T09:10:32.374Z,99.90
2023-05-22T09:13:09.530Z,99.90
2023-05-22T09:15:37.225Z,99.90
2023-05-22T09:18:06.917Z,99.90
2023-05-22T09:20:38.626Z,99.90
2023-05-22T09:23:17.897Z,99.90
2023-05-22T09:25:45.592Z,99.90
2023-05-22T09:28:12.945Z,99.90
2023-05-22T09:30:40.477Z,99.90
2023-05-22T09:33:08.939Z,99.90
2023-05-22T09:35:38.898Z,99.90
2023-05-22T09:38:06.475Z,99.90
2023-05-22T09:40:35.118Z,99.90
2023-05-22T09:43:06.602Z,99.90
2023-05-22T09:45:35.960Z,99.90
2023-05-22T09:48:06.409Z,99.90
2023-05-22T09:50:33.482Z,99.90
2023-05-22T09:53:05.020Z,99.90
2023-05-22T09:55:33.685Z,99.90
2023-05-22T09:58:04.148Z,99.90
2023-05-22T10:00:34.227Z,99.90
2023-05-22T10:03:09.551Z,99.90
2023-05-22T10:05:38.071Z,99.90
2023-05-22T10:08:17.359Z,99.90
2023-05-22T10:10:50.295Z,99.90
2023-05-22T10:13:17.483Z,99.90
2023-05-22T10:15:45.406Z,99.90
2023-05-22T10:18:12.671Z,99.90
2023-05-22T10:20:39.897Z,99.90
2023-05-22T10:23:09.385Z,99.90
2023-05-22T10:25:38.649Z,99.90
2023-05-22T10:28:06.985Z,99.90
2023-05-22T10:30:40.177Z,99.90
2023-05-22T10:33:21.539Z,99.90
2023-05-22T10:36:19.677Z,99.90
2023-05-22T10:39:16.379Z,99.90
2023-05-22T10:41:43.195Z,99.90
2023-05-22T10:44:10.162Z,99.90
2023-05-22T10:46:37.089Z,99.90
2023-05-22T10:49:03.893Z,99.90
2023-05-22T10:51:34.346Z,99.90
2023-05-22T10:54:02.554Z,99.90
2023-05-22T10:56:36.258Z,99.90
2023-05-22T10:59:05.916Z,99.90
2023-05-22T11:01:36.315Z,99.90
2023-05-22T11:04:08.862Z,99.90
2023-05-22T11:06:45.885Z,99.90
2023-05-22T11:09:20.055Z,99.90
2023-05-22T11:11:47.977Z,99.90
2023-05-22T11:14:20.337Z,99.90
2023-05-22T11:16:47.156Z,99.90
2023-05-22T11:19:23.224Z,99.90
2023-05-22T11:21:51.137Z,99.90
2023-05-22T11:24:19.160Z,99.90
2023-05-22T11:27:02.435Z,99.90
2023-05-22T11:29:30.647Z,99.90
2023-05-22T11:31:58.898Z,99.90
2023-05-22T11:34:26.598Z,99.90
2023-05-22T11:37:01.475Z,99.90
2023-05-22T11:39:28.419Z,99.90
2023-05-22T11:41:55.500Z,99.90
2023-05-22T11:44:22.350Z,99.90
2023-05-22T11:46:49.243Z,99.90
2023-05-22T11:49:17.314Z,99.90
2023-05-22T11:51:44.597Z,99.90
2023-05-22T11:54:11.714Z,99.90
2023-05-22T11:56:38.504Z,99.90
2023-05-22T11:59:05.345Z,99.90
2023-05-22T12:01:32.486Z,99.40
2023-05-22T12:03:59.461Z,98.20
2023-05-22T12:06:26.475Z,98.90
2023-05-22T12:08:53.467Z,98.90
2023-05-22T12:11:21.655Z,99.40
2023-05-22T12:13:52.130Z,97.80
2023-05-22T12:16:25.212Z,97.20
2023-05-22T12:18:55.370Z,97.80
2023-05-22T12:21:22.215Z,98.10
2023-05-22T12:23:52.145Z,97.70
2023-05-22T12:26:19.547Z,97.30
2023-05-22T12:28:46.429Z,97.40
2023-05-22T12:31:21.755Z,97.10
2023-05-22T12:33:48.877Z,97.40
2023-05-22T12:36:15.626Z,97.10
2023-05-22T12:38:42.532Z,97.40
2023-05-22T12:41:09.488Z,97.10
2023-05-22T12:43:36.445Z,96.90
2023-05-22T12:46:03.501Z,97.50
2023-05-22T12:48:30.582Z,96.50
2023-05-22T12:50:57.398Z,95.50
2023-05-22T12:53:24.182Z,95.70
2023-05-22T12:55:51.037Z,95.20
2023-05-22T12:58:17.919Z,95.70
2023-05-22T13:00:44.701Z,95.90
2023-05-22T13:03:12.616Z,96.00
2023-05-22T13:05:39.579Z,95.50
2023-05-22T13:08:06.616Z,94.40
2023-05-22T13:10:33.426Z,94.50
2023-05-22T13:13:00.240Z,94.20
2023-05-22T13:15:29.601Z,94.20
2023-05-22T13:17:56.989Z,93.80
2023-05-22T13:20:23.910Z,93.70
2023-05-22T13:22:50.725Z,93.10
2023-05-22T13:25:19.124Z,92.00
2023-05-22T13:27:46.397Z,92.00
2023-05-22T13:30:13.546Z,91.90
2023-05-22T13:32:40.421Z,91.50
2023-05-22T13:35:07.709Z,91.00
2023-05-22T13:37:34.962Z,91.00
2023-05-22T13:40:01.929Z,90.70
2023-05-22T13:42:28.841Z,90.80
2023-05-22T13:44:55.782Z,90.30
2023-05-22T13:47:23.274Z,88.70
2023-05-22T13:49:50.519Z,86.90
2023-05-22T13:52:17.373Z,85.80
2023-05-22T13:54:44.269Z,86.70
2023-05-22T13:57:11.161Z,85.90
2023-05-22T13:59:38.006Z,85.30
2023-05-22T14:02:05.250Z,83.80
2023-05-22T14:04:32.171Z,82.70
2023-05-22T14:06:59.109Z,81.30
2023-05-22T14:09:26.054Z,82.50
2023-05-22T14:11:53.040Z,81.30
2023-05-22T14:14:24.014Z,80.60
2023-05-22T14:16:51.925Z,79.60
2023-05-22T14:19:19.635Z,80.20
2023-05-22T14:21:50.640Z,78.40
2023-05-22T14:24:17.600Z,76.10
2023-05-22T14:26:44.859Z,76.80
2023-05-22T14:29:11.985Z,76.40
2023-05-22T14:31:51.411Z,76.20
2023-05-22T14:34:19.008Z,77.00
2023-05-22T14:36:46.418Z,77.30
2023-05-22T14:39:13.253Z,77.90
2023-05-22T14:41:40.026Z,77.30
2023-05-22T14:44:06.818Z,77.70
2023-05-22T14:46:33.611Z,79.30
2023-05-22T14:49:00.518Z,79.90
2023-05-22T14:51:27.342Z,80.60
2023-05-22T14:53:54.185Z,80.60
2023-05-22T14:56:21.845Z,81.00
2023-05-22T14:58:48.698Z,80.10
2023-05-22T15:01:15.700Z,79.30
2023-05-22T15:03:43.435Z,80.50
2023-05-22T15:06:10.445Z,80.20
2023-05-22T15:08:37.376Z,78.80
2023-05-22T15:11:04.264Z,78.60
2023-05-22T15:13:31.203Z,80.90
2023-05-22T15:15:58.461Z,82.30
2023-05-22T15:18:27.183Z,83.10
2023-05-22T15:20:54.216Z,84.10
2023-05-22T15:23:25.141Z,84.30
2023-05-22T15:25:53.376Z,84.00
2023-05-22T15:28:21.452Z,83.10
2023-05-22T15:30:48.422Z,83.20
2023-05-22T15:33:15.895Z,83.90
2023-05-22T15:35:46.635Z,82.20
2023-05-22T15:38:15.430Z,82.50
2023-05-22T15:40:44.284Z,83.10
2023-05-22T15:43:11.159Z,83.60
2023-05-22T15:45:38.488Z,83.50
2023-05-22T15:48:06.689Z,81.00
2023-05-22T15:50:34.058Z,80.00
2023-05-22T15:53:01.559Z,80.00
2023-05-22T15:55:28.813Z,80.00
2023-05-22T15:57:55.928Z,80.10
2023-05-22T16:00:24.153Z,80.70
2023-05-22T16:02:51.241Z,81.60
2023-05-22T16:05:18.318Z,81.70
2023-05-22T16:07:45.404Z,81.80
2023-05-22T16:10:12.211Z,82.90
2023-05-22T16:12:40.838Z,82.90
2023-05-22T16:15:08.223Z,83.30
2023-05-22T16:17:35.058Z,83.00
2023-05-22T16:20:02.056Z,83.10
2023-05-22T16:22:39.947Z,83.10
2023-05-22T16:25:07.881Z,83.30
2023-05-22T16:27:34.725Z,83.10
2023-05-22T16:30:02.692Z,82.50
2023-05-22T16:32:29.959Z,82.20
2023-05-22T16:34:56.791Z,81.50
2023-05-22T16:37:23.965Z,82.30
2023-05-22T16:39:50.869Z,81.30
2023-05-22T16:42:17.636Z,82.00
2023-05-22T16:44:45.219Z,83.10
2023-05-22T16:47:12.298Z,83.90
2023-05-22T16:49:40.881Z,84.90
2023-05-22T16:52:07.730Z,83.20
2023-05-22T16:54:35.006Z,84.10
2023-05-22T16:57:01.871Z,85.20
2023-05-22T16:59:28.787Z,85.30
2023-05-22T17:01:55.873Z,84.80
2023-05-22T17:04:22.645Z,85.30
2023-05-22T17:06:49.612Z,86.00
2023-05-22T17:09:16.826Z,86.00
2023-05-22T17:11:43.596Z,86.20
2023-05-22T17:14:11.196Z,86.20
2023-05-22T17:16:38.781Z,86.50
2023-05-22T17:19:06.347Z,86.80
2023-05-22T17:21:33.189Z,87.20
2023-05-22T17:23:59.992Z,87.00
2023-05-22T17:26:27.662Z,87.20
2023-05-22T17:28:54.462Z,87.80
2023-05-22T17:31:21.990Z,88.60
2023-05-22T17:33:48.801Z,89.00
2023-05-22T17:36:15.607Z,89.60
2023-05-22T17:38:42.405Z,89.30
2023-05-22T17:41:09.282Z,89.50
2023-05-22T17:43:38.188Z,89.90
2023-05-22T17:46:05.699Z,90.10
2023-05-22T17:48:33.827Z,91.20
2023-05-22T17:51:00.938Z,90.90
2023-05-22T17:53:32.061Z,90.60
2023-05-22T17:55:58.923Z,90.50
2023-05-22T17:58:28.824Z,91.50
2023-05-22T18:00:55.982Z,92.10
2023-05-22T18:03:22.930Z,92.30
2023-05-22T18:05:50.899Z,92.70
2023-05-22T18:08:18.604Z,93.20
2023-05-22T18:10:45.409Z,93.60
2023-05-22T18:13:12.307Z,93.20
2023-05-22T18:15:39.170Z,93.60
2023-05-22T18:18:06.116Z,93.20
2023-05-22T18:20:33.497Z,93.30
2023-05-22T18:23:00.804Z,93.50
2023-05-22T18:25:27.622Z,93.50
2023-05-22T18:27:55.553Z,93.70
2023-05-22T18:30:22.419Z,93.80
2023-05-22T18:32:49.161Z,93.40
2023-05-22T18:35:15.980Z,93.60
2023-05-22T18:37:42.824Z,93.20
2023-05-22T18:40:10.982Z,93.30
2023-05-22T18:42:37.821Z,93.40
2023-05-22T18:45:06.126Z,93.50
2023-05-22T18:47:33.117Z,93.10
2023-05-22T18:50:00.057Z,93.40
2023-05-22T18:52:26.945Z,93.60
2023-05-22T18:54:53.889Z,93.70
2023-05-22T18:57:20.682Z,93.80
2023-05-22T18:59:47.693Z,93.80
2023-05-22T19:02:16.827Z,93.80
2023-05-22T19:04:44.011Z,94.00
2023-05-22T19:07:10.941Z,94.00
2023-05-22T19:09:37.776Z,94.10
2023-05-22T19:12:05.627Z,94.50
2023-05-22T19:14:32.634Z,94.80
2023-05-22T19:17:00.403Z,94.80
2023-05-22T19:19:27.708Z,95.00
2023-05-22T19:21:54.818Z,95.00
2023-05-22T19:24:22.616Z,95.10
2023-05-22T19:26:49.503Z,95.30
2023-05-22T19:29:16.296Z,95.40
2023-05-22T19:31:43.274Z,95.90
2023-05-22T19:34:10.178Z,95.80
2023-05-22T19:36:37.195Z,96.00
2023-05-22T19:39:04.067Z,96.20
2023-05-22T19:41:30.955Z,96.10
2023-05-22T19:43:57.833Z,96.30
2023-05-22T19:46:24.751Z,96.20
2023-05-22T19:48:51.617Z,96.30
2023-05-22T19:51:18.420Z,96.30
2023-05-22T19:53:45.271Z,96.70
2023-05-22T19:56:12.165Z,97.00
2023-05-22T19:58:39.879Z,96.90
2023-05-22T20:01:06.778Z,96.90
2023-05-22T20:03:33.845Z,96.80
2023-05-22T20:06:02.000Z,96.60
2023-05-22T20:08:29.057Z,97.10
2023-05-22T20:10:55.969Z,97.40
2023-05-22T20:13:22.838Z,97.30
2023-05-22T20:15:51.345Z,97.50
2023-05-22T20:18:18.633Z,97.40
2023-05-22T20:20:45.671Z,97.60
2023-05-22T20:23:12.573Z,97.80
2023-05-22T20:25:39.655Z,97.90
2023-05-22T20:28:06.727Z,97.80
2023-05-22T20:30:33.640Z,97.90
2023-05-22T20:33:00.625Z,98.10
2023-05-22T20:35:27.659Z,98.20
2023-05-22T20:37:54.537Z,98.20
2023-05-22T20:40:21.845Z,98.20
2023-05-22T20:42:48.772Z,98.20
2023-05-22T20:45:16.549Z,98.00
2023-05-22T20:47:43.502Z,98.20
2023-05-22T20:50:11.068Z,98.80
2023-05-22T20:52:38.135Z,98.60
2023-05-22T20:55:05.824Z,98.80
2023-05-22T20:57:32.738Z,98.70
2023-05-22T20:59:59.637Z,98.80
2023-05-22T21:02:26.538Z,98.90
2023-05-22T21:04:53.748Z,98.80
2023-05-22T21:07:20.706Z,98.90
2023-05-22T21:09:47.647Z,98.80
2023-05-22T21:12:14.601Z,98.30
2023-05-22T21:14:43.463Z,98.40
2023-05-22T21:17:10.751Z,98.40
2023-05-22T21:19:37.867Z,98.70
2023-05-22T21:22:04.777Z,98.60
2023-05-22T21:24:32.741Z,98.80
2023-05-22T21:26:59.682Z,98.70
2023-05-22T21:29:26.542Z,98.70
2023-05-22T21:31:53.527Z,98.90
2023-05-22T21:34:20.371Z,98.70
2023-05-22T21:36:47.191Z,98.40
2023-05-22T21:39:14.084Z,98.40
2023-05-22T21:41:40.924Z,98.30
2023-05-22T21:44:09.867Z,98.20
2023-05-22T21:46:37.249Z,98.30
2023-05-22T21:49:05.981Z,98.60
2023-05-22T21:51:32.844Z,98.50
2023-05-22T21:53:59.650Z,98.40
2023-05-22T21:56:27.065Z,98.40
2023-05-22T21:58:53.918Z,98.10
2023-05-22T22:01:21.053Z,98.50
2023-05-22T22:03:47.954Z,98.30
2023-05-22T22:06:14.889Z,98.50
2023-05-22T22:08:41.732Z,98.40
2023-05-22T22:11:08.462Z,98.30
2023-05-22T22:13:36.013Z,98.60
2023-05-22T22:16:02.814Z,98.90
2023-05-22T22:18:32.999Z,99.00
2023-05-22T22:21:02.367Z,99.20
2023-05-22T22:23:29.593Z,99.20
2023-05-22T22:25:56.399Z,99.30
2023-05-22T22:28:23.230Z,99.10
2023-05-22T22:30:50.094Z,99.30
2023-05-22T22:33:16.981Z,99.20
2023-05-22T22:35:43.848Z,99.20
2023-05-22T22:38:10.590Z,99.10
2023-05-22T22:40:37.429Z,98.70
2023-05-22T22:43:04.181Z,98.60
2023-05-22T22:45:31.301Z,98.50
2023-05-22T22:47:58.340Z,98.50
2023-05-22T22:50:25.408Z,98.70
2023-05-22T22:52:52.369Z,99.10
2023-05-22T22:55:19.593Z,98.70
2023-05-22T22:57:50.156Z,98.70
2023-05-22T23:00:18.063Z,98.80
2023-05-22T23:02:44.975Z,98.70
2023-05-22T23:05:12.186Z,98.90
2023-05-22T23:07:39.069Z,99.10
2023-05-22T23:10:06.599Z,99.20
2023-05-22T23:12:36.023Z,99.40
2023-05-22T23:15:03.532Z,99.50
2023-05-22T23:17:30.657Z,99.60
2023-05-22T23:19:57.601Z,99.80
2023-05-22T23:22:24.405Z,99.90
2023-05-22T23:24:51.218Z,99.90
2023-05-22T23:27:18.160Z,99.90
2023-05-22T23:29:45.045Z,99.90
2023-05-22T23:32:14.575Z,99.90
2023-05-22T23:34:42.285Z,99.90
2023-05-22T23:37:09.430Z,99.90
2023-05-22T23:39:36.342Z,99.90
2023-05-22T23:42:03.271Z,99.90
2023-05-22T23:44:30.650Z,99.90
2023-05-22T23:46:58.054Z,99.90
2023-05-22T23:49:24.861Z,99.90
2023-05-22T23:51:51.707Z,99.90
2023-05-22T23:54:18.512Z,99.90
2023-05-22T23:56:45.354Z,99.90
2023-05-22T23:59:12.176Z,99.90
