createdAt,value
2023-01-29T00:03:21.483Z,62.65
2023-01-29T00:07:23.068Z,62.53
2023-01-29T00:11:25.393Z,62.36
2023-01-29T00:15:26.943Z,62.85
2023-01-29T00:19:28.545Z,63.07
2023-01-29T00:23:30.023Z,62.67
2023-01-29T00:27:31.657Z,62.63
2023-01-29T00:31:33.274Z,63.09
2023-01-29T00:35:34.809Z,62.67
2023-01-29T00:39:47.841Z,62.68
2023-01-29T00:44:08.614Z,62.49
2023-01-29T00:48:10.164Z,62.74
2023-01-29T00:52:23.922Z,62.91
2023-01-29T00:56:26.366Z,62.65
2023-01-29T01:00:28.032Z,62.64
2023-01-29T01:04:29.688Z,63.16
2023-01-29T01:08:49.570Z,62.79
2023-01-29T01:12:59.882Z,62.98
2023-01-29T01:17:02.542Z,62.27
2023-01-29T01:21:04.531Z,62.59
2023-01-29T01:25:06.879Z,62.95
2023-01-29T01:29:09.033Z,62.64
2023-01-29T01:33:12.217Z,62.74
2023-01-29T01:37:13.927Z,63.06
2023-01-29T01:41:19.171Z,63.01
2023-01-29T01:45:30.267Z,62.96
2023-01-29T01:49:32.137Z,63.16
2023-01-29T01:53:41.741Z,63.22
2023-01-29T01:57:47.681Z,63.43
2023-01-29T02:01:53.551Z,63.50
2023-01-29T02:06:16.603Z,63.43
2023-01-29T02:10:19.016Z,63.80
2023-01-29T02:14:20.815Z,64.18
2023-01-29T02:18:22.538Z,64.14
2023-01-29T02:23:04.548Z,63.93
2023-01-29T02:27:15.289Z,63.63
2023-01-29T02:31:20.999Z,64.38
2023-01-29T02:35:37.287Z,65.28
2023-01-29T02:40:07.993Z,65.43
2023-01-29T02:44:22.927Z,65.78
2023-01-29T02:48:29.349Z,66.07
2023-01-29T02:52:44.464Z,66.33
2023-01-29T02:56:55.525Z,66.95
2023-01-29T03:01:04.393Z,68.04
2023-01-29T03:05:15.231Z,67.99
2023-01-29T03:09:22.916Z,67.65
2023-01-29T03:13:41.832Z,68.09
2023-01-29T03:17:55.514Z,68.26
2023-01-29T03:21:59.454Z,67.77
2023-01-29T03:26:23.195Z,67.56
2023-01-29T03:30:46.676Z,67.34
2023-01-29T03:35:06.574Z,67.02
2023-01-29T03:39:11.436Z,66.70
2023-01-29T03:43:39.718Z,65.96
2023-01-29T03:48:04.380Z,66.10
2023-01-29T03:52:18.058Z,66.15
2023-01-29T03:56:50.715Z,66.49
2023-01-29T04:01:01.560Z,66.47
2023-01-29T04:05:14.060Z,67.13
2023-01-29T04:09:30.664Z,68.24
2023-01-29T04:13:34.031Z,68.23
2023-01-29T04:17:40.488Z,68.31
2023-01-29T04:21:58.050Z,67.92
2023-01-29T04:26:18.473Z,68.26
2023-01-29T04:30:34.118Z,67.87
2023-01-29T04:34:48.319Z,68.56
2023-01-29T04:39:18.093Z,69.08
2023-01-29T04:43:35.405Z,68.51
2023-01-29T04:47:52.040Z,69.15
2023-01-29T04:52:00.792Z,68.97
2023-01-29T04:56:18.966Z,68.58
2023-01-29T05:00:43.928Z,68.49
2023-01-29T05:04:47.499Z,69.88
2023-01-29T05:08:50.874Z,69.68
2023-01-29T05:13:00.012Z,69.30
2023-01-29T05:17:08.408Z,70.08
2023-01-29T05:21:10.070Z,69.52
2023-01-29T05:25:23.630Z,69.72
2023-01-29T05:29:25.120Z,70.36
2023-01-29T05:33:28.199Z,70.36
2023-01-29T05:37:29.762Z,70.36
2023-01-29T05:41:31.234Z,70.49
2023-01-29T05:45:33.724Z,70.11
2023-01-29T05:49:37.224Z,70.23
2023-01-29T05:53:39.971Z,70.36
2023-01-29T05:57:41.606Z,70.74
2023-01-29T06:01:43.436Z,70.40
2023-01-29T06:05:45.018Z,71.04
2023-01-29T06:09:46.529Z,70.71
2023-01-29T06:13:48.185Z,71.13
2023-01-29T06:17:49.805Z,71.12
2023-01-29T06:21:51.288Z,71.34
2023-01-29T06:25:52.794Z,71.65
2023-01-29T06:29:54.454Z,71.70
2023-01-29T06:33:56.452Z,71.37
2023-01-29T06:37:58.134Z,71.09
2023-01-29T06:41:59.830Z,69.59
2023-01-29T06:46:01.474Z,69.38
2023-01-29T06:50:04.108Z,67.63
2023-01-29T06:54:08.119Z,67.52
2023-01-29T06:58:11.822Z,66.29
2023-01-29T07:02:13.679Z,66.07
2023-01-29T07:06:15.210Z,66.51
2023-01-29T07:10:17.188Z,66.25
2023-01-29T07:14:18.875Z,66.37
2023-01-29T07:18:20.414Z,64.70
2023-01-29T07:22:22.119Z,64.80
2023-01-29T07:26:23.741Z,64.21
2023-01-29T07:30:25.311Z,64.62
2023-01-29T07:34:26.775Z,63.98
2023-01-29T07:38:28.576Z,64.52
2023-01-29T07:42:30.126Z,64.56
2023-01-29T07:46:31.779Z,64.88
2023-01-29T07:50:35.375Z,64.04
2023-01-29T07:54:36.884Z,63.46
2023-01-29T07:58:38.415Z,62.84
2023-01-29T08:02:41.065Z,63.21
2023-01-29T08:06:42.571Z,62.96
2023-01-29T08:10:44.190Z,62.31
2023-01-29T08:14:45.743Z,60.89
2023-01-29T08:18:47.580Z,60.94
2023-01-29T08:22:49.619Z,59.68
2023-01-29T08:26:51.492Z,58.99
2023-01-29T08:30:53.462Z,58.72
2023-01-29T08:34:56.054Z,59.17
2023-01-29T08:38:58.149Z,59.52
2023-01-29T08:43:06.309Z,59.63
2023-01-29T08:47:09.069Z,60.07
2023-01-29T08:51:10.774Z,60.23
2023-01-29T08:55:13.384Z,59.99
2023-01-29T08:59:15.596Z,60.68
2023-01-29T09:03:17.255Z,59.26
2023-01-29T09:07:21.586Z,60.03
2023-01-29T09:11:23.113Z,59.13
2023-01-29T09:15:25.264Z,60.11
2023-01-29T09:19:26.898Z,58.96
2023-01-29T09:23:30.405Z,59.03
2023-01-29T09:27:31.939Z,59.10
2023-01-29T09:31:33.735Z,59.32
2023-01-29T09:35:35.477Z,59.47
2023-01-29T09:39:37.195Z,58.47
2023-01-29T09:43:46.064Z,57.63
2023-01-29T09:47:48.773Z,57.76
2023-01-29T09:51:57.002Z,58.29
2023-01-29T09:56:06.247Z,57.53
2023-01-29T10:00:15.687Z,58.52
2023-01-29T10:04:32.606Z,58.99
2023-01-29T10:09:00.028Z,58.61
2023-01-29T10:13:22.907Z,58.74
2023-01-29T10:17:53.207Z,58.64
2023-01-29T10:22:36.730Z,59.03
2023-01-29T10:26:40.725Z,58.35
2023-01-29T10:30:48.723Z,57.23
2023-01-29T10:34:57.808Z,57.13
2023-01-29T10:38:59.369Z,56.47
2023-01-29T10:43:08.818Z,56.85
2023-01-29T10:47:27.568Z,57.47
2023-01-29T10:51:52.474Z,58.58
2023-01-29T10:56:21.933Z,58.72
2023-01-29T11:00:28.114Z,58.84
2023-01-29T11:04:32.386Z,57.52
2023-01-29T11:08:49.815Z,57.50
2023-01-29T11:12:52.900Z,56.09
2023-01-29T11:16:55.643Z,55.79
2023-01-29T11:21:03.257Z,55.33
2023-01-29T11:25:16.965Z,55.67
2023-01-29T11:29:36.924Z,55.67
2023-01-29T11:33:38.718Z,55.30
2023-01-29T11:37:43.724Z,55.43
2023-01-29T11:42:08.114Z,55.56
2023-01-29T11:46:15.219Z,55.45
2023-01-29T11:50:23.301Z,54.60
2023-01-29T11:54:30.949Z,53.06
2023-01-29T11:58:35.372Z,53.21
2023-01-29T12:02:42.099Z,52.94
2023-01-29T12:06:47.646Z,52.84
2023-01-29T12:10:49.831Z,53.01
2023-01-29T12:15:04.002Z,53.45
2023-01-29T12:19:25.599Z,52.59
2023-01-29T12:23:41.763Z,51.39
2023-01-29T12:28:21.255Z,52.21
2023-01-29T12:32:44.737Z,52.14
2023-01-29T12:36:55.355Z,52.73
2023-01-29T12:41:28.515Z,53.57
2023-01-29T12:45:32.501Z,53.93
2023-01-29T12:49:39.359Z,53.92
2023-01-29T12:53:52.921Z,53.70
2023-01-29T12:57:59.966Z,53.95
2023-01-29T13:02:30.731Z,54.30
2023-01-29T13:06:41.487Z,54.29
2023-01-29T13:10:47.738Z,55.06
2023-01-29T13:14:56.043Z,55.56
2023-01-29T13:19:05.207Z,55.56
2023-01-29T13:23:21.364Z,55.11
2023-01-29T13:27:26.833Z,55.38
2023-01-29T13:31:32.460Z,56.01
2023-01-29T13:35:43.164Z,56.55
2023-01-29T13:39:54.146Z,56.67
2023-01-29T13:43:55.966Z,56.49
2023-01-29T13:48:29.247Z,56.32
2023-01-29T13:52:33.846Z,56.19
2023-01-29T13:56:43.688Z,57.21
2023-01-29T14:00:45.509Z,58.34
2023-01-29T14:04:47.061Z,58.24
2023-01-29T14:08:48.702Z,58.52
2023-01-29T14:12:52.863Z,57.43
2023-01-29T14:17:02.256Z,58.06
2023-01-29T14:21:07.051Z,58.65
2023-01-29T14:25:19.707Z,58.97
2023-01-29T14:29:34.618Z,58.55
2023-01-29T14:33:41.085Z,59.09
2023-01-29T14:37:48.443Z,59.09
2023-01-29T14:41:51.526Z,59.45
2023-01-29T14:45:53.112Z,60.16
2023-01-29T14:49:57.104Z,60.05
2023-01-29T14:54:11.904Z,60.42
2023-01-29T14:58:17.536Z,60.98
2023-01-29T15:02:37.002Z,60.99
2023-01-29T15:07:11.056Z,61.54
2023-01-29T15:11:34.836Z,61.21
2023-01-29T15:15:47.349Z,61.44
2023-01-29T15:19:49.474Z,61.73
2023-01-29T15:24:05.663Z,61.69
2023-01-29T15:28:11.188Z,61.96
2023-01-29T15:32:28.258Z,61.86
2023-01-29T15:36:32.130Z,62.69
2023-01-29T15:40:34.516Z,62.91
2023-01-29T15:44:36.019Z,63.32
2023-01-29T15:48:41.967Z,64.35
2023-01-29T15:52:45.870Z,64.08
2023-01-29T15:56:51.540Z,64.58
2023-01-29T16:00:56.548Z,64.49
2023-01-29T16:04:58.965Z,64.99
2023-01-29T16:09:01.587Z,65.72
2023-01-29T16:13:03.955Z,66.41
2023-01-29T16:17:37.347Z,67.04
2023-01-29T16:21:43.418Z,66.97
2023-01-29T16:25:45.442Z,66.56
2023-01-29T16:29:47.465Z,66.51
2023-01-29T16:33:49.524Z,66.18
2023-01-29T16:37:51.540Z,65.08
2023-01-29T16:42:20.178Z,65.01
2023-01-29T16:46:36.960Z,65.47
2023-01-29T16:50:53.988Z,65.72
2023-01-29T16:55:20.523Z,65.21
2023-01-29T16:59:31.416Z,65.70
2023-01-29T17:03:34.572Z,65.04
2023-01-29T17:07:37.069Z,65.69
2023-01-29T17:11:41.599Z,65.19
2023-01-29T17:15:46.303Z,65.42
2023-01-29T17:19:47.894Z,65.04
2023-01-29T17:23:49.705Z,65.22
2023-01-29T17:27:51.597Z,65.03
2023-01-29T17:31:53.337Z,64.23
2023-01-29T17:35:54.953Z,65.31
2023-01-29T17:39:56.497Z,64.93
2023-01-29T17:43:58.216Z,65.20
2023-01-29T17:47:59.814Z,65.42
2023-01-29T17:52:01.514Z,64.38
2023-01-29T17:56:03.478Z,64.63
2023-01-29T18:00:13.783Z,64.83
2023-01-29T18:04:15.595Z,64.59
2023-01-29T18:08:35.712Z,64.46
2023-01-29T18:12:37.219Z,63.88
2023-01-29T18:16:40.095Z,64.04
2023-01-29T18:20:42.627Z,63.71
2023-01-29T18:24:44.113Z,63.46
2023-01-29T18:28:45.790Z,64.18
2023-01-29T18:32:48.353Z,63.90
2023-01-29T18:36:50.182Z,63.86
2023-01-29T18:40:51.841Z,63.96
2023-01-29T18:44:53.298Z,64.15
2023-01-29T18:48:54.946Z,64.29
2023-01-29T18:52:56.945Z,63.69
2023-01-29T18:57:13.072Z,63.72
2023-01-29T19:01:20.253Z,63.77
2023-01-29T19:05:23.626Z,64.30
2023-01-29T19:09:25.976Z,63.82
2023-01-29T19:13:32.140Z,63.73
2023-01-29T19:17:33.790Z,63.70
2023-01-29T19:21:36.708Z,63.37
2023-01-29T19:25:39.691Z,63.27
2023-01-29T19:29:41.430Z,62.92
2023-01-29T19:33:43.106Z,63.42
2023-01-29T19:37:44.830Z,63.24
2023-01-29T19:41:46.453Z,62.92
2023-01-29T19:45:50.109Z,63.43
2023-01-29T19:49:52.127Z,63.44
2023-01-29T19:53:53.621Z,63.77
2023-01-29T19:57:56.995Z,63.80
2023-01-29T20:01:58.658Z,63.23
2023-01-29T20:06:05.856Z,63.38
2023-01-29T20:10:10.820Z,63.71
2023-01-29T20:14:12.745Z,64.40
2023-01-29T20:18:15.474Z,63.81
2023-01-29T20:22:17.102Z,63.79
2023-01-29T20:26:19.731Z,64.75
2023-01-29T20:30:21.558Z,66.03
2023-01-29T20:34:23.930Z,65.89
2023-01-29T20:38:30.193Z,66.30
2023-01-29T20:42:31.767Z,66.66
2023-01-29T20:46:35.085Z,67.01
2023-01-29T20:50:36.613Z,66.48
2023-01-29T20:54:38.139Z,66.51
2023-01-29T20:58:40.942Z,66.30
2023-01-29T21:02:42.553Z,67.39
2023-01-29T21:06:44.177Z,66.85
2023-01-29T21:10:45.786Z,66.55
2023-01-29T21:14:47.369Z,66.94
2023-01-29T21:18:48.896Z,67.17
2023-01-29T21:22:50.683Z,67.09
2023-01-29T21:26:52.427Z,66.38
2023-01-29T21:31:03.722Z,66.62
2023-01-29T21:35:05.588Z,66.37
2023-01-29T21:39:20.978Z,66.04
2023-01-29T21:43:22.536Z,65.86
2023-01-29T21:47:24.252Z,64.76
2023-01-29T21:51:25.766Z,64.64
2023-01-29T21:55:27.648Z,64.19
2023-01-29T21:59:29.153Z,63.24
2023-01-29T22:03:30.867Z,63.19
2023-01-29T22:07:32.459Z,62.64
2023-01-29T22:11:34.178Z,62.65
2023-01-29T22:15:35.705Z,62.15
2023-01-29T22:19:37.255Z,62.75
2023-01-29T22:23:39.289Z,62.47
2023-01-29T22:27:40.835Z,62.34
2023-01-29T22:31:43.525Z,62.81
2023-01-29T22:35:45.127Z,62.19
2023-01-29T22:39:46.951Z,61.92
2023-01-29T22:43:48.606Z,62.31
2023-01-29T22:47:50.161Z,62.13
2023-01-29T22:52:09.768Z,61.97
2023-01-29T22:56:11.731Z,61.31
2023-01-29T23:00:13.561Z,61.69
2023-01-29T23:04:15.039Z,60.90
2023-01-29T23:08:16.708Z,61.45
2023-01-29T23:12:18.230Z,61.14
2023-01-29T23:16:22.851Z,61.58
2023-01-29T23:20:24.577Z,61.75
2023-01-29T23:24:26.057Z,61.96
2023-01-29T23:28:27.574Z,60.85
2023-01-29T23:32:29.220Z,60.84
2023-01-29T23:36:31.025Z,61.32
2023-01-29T23:40:32.661Z,61.29
2023-01-29T23:44:35.436Z,61.23
2023-01-29T23:48:37.223Z,60.71
2023-01-29T23:52:38.924Z,60.94
2023-01-29T23:56:40.443Z,60.95
