createdAt,value
2022-10-09T00:01:28.575Z,2.92
2022-10-09T00:03:56.589Z,3.35
2022-10-09T00:06:26.384Z,2.63
2022-10-09T00:08:52.812Z,2.65
2022-10-09T00:11:25.705Z,2.95
2022-10-09T00:13:53.992Z,2.92
2022-10-09T00:16:21.695Z,2.72
2022-10-09T00:18:48.802Z,2.63
2022-10-09T00:21:22.709Z,2.78
2022-10-09T00:23:50.622Z,2.83
2022-10-09T00:26:17.642Z,2.33
2022-10-09T00:28:44.137Z,2.53
2022-10-09T00:31:11.609Z,2.40
2022-10-09T00:33:38.369Z,2.45
2022-10-09T00:36:14.381Z,2.10
2022-10-09T00:38:41.587Z,2.30
2022-10-09T00:41:08.079Z,2.40
2022-10-09T00:43:53.316Z,2.40
2022-10-09T00:46:34.918Z,2.30
2022-10-09T00:49:13.427Z,2.15
2022-10-09T00:51:41.885Z,2.30
2022-10-09T00:54:13.374Z,2.25
2022-10-09T00:56:39.953Z,2.30
2022-10-09T00:59:06.983Z,2.30
2022-10-09T01:01:33.373Z,2.47
2022-10-09T01:03:59.913Z,2.72
2022-10-09T01:06:55.470Z,2.80
2022-10-09T01:10:05.110Z,2.28
2022-10-09T01:12:53.338Z,2.47
2022-10-09T01:15:41.597Z,2.22
2022-10-09T01:18:17.413Z,2.58
2022-10-09T01:20:54.061Z,2.50
2022-10-09T01:23:40.734Z,1.95
2022-10-09T01:26:16.321Z,2.30
2022-10-09T01:28:46.653Z,2.05
2022-10-09T01:31:16.654Z,1.80
2022-10-09T01:33:44.167Z,2.00
2022-10-09T01:36:10.941Z,1.98
2022-10-09T01:38:40.207Z,2.00
2022-10-09T01:41:08.508Z,2.22
2022-10-09T01:43:35.254Z,2.47
2022-10-09T01:46:31.782Z,2.20
2022-10-09T01:49:01.059Z,2.30
2022-10-09T01:51:32.084Z,2.67
2022-10-09T01:54:03.408Z,2.40
2022-10-09T01:56:34.727Z,2.17
2022-10-09T01:59:06.642Z,2.00
2022-10-09T02:01:36.699Z,2.33
2022-10-09T02:04:07.491Z,2.22
2022-10-09T02:06:35.879Z,2.30
2022-10-09T02:09:06.792Z,1.95
2022-10-09T02:11:34.393Z,1.88
2022-10-09T02:14:00.856Z,2.00
2022-10-09T02:16:39.122Z,2.28
2022-10-09T02:19:25.007Z,2.05
2022-10-09T02:21:59.636Z,1.90
2022-10-09T02:24:26.660Z,2.58
2022-10-09T02:26:54.706Z,2.15
2022-10-09T02:29:21.629Z,1.63
2022-10-09T02:31:48.040Z,1.98
2022-10-09T02:34:18.181Z,1.90
2022-10-09T02:36:45.973Z,2.20
2022-10-09T02:39:12.660Z,2.30
2022-10-09T02:41:39.048Z,2.50
2022-10-09T02:44:06.396Z,2.63
2022-10-09T02:46:34.042Z,2.42
2022-10-09T02:49:00.522Z,2.45
2022-10-09T02:51:26.942Z,2.28
2022-10-09T02:53:54.103Z,2.00
2022-10-09T02:56:21.811Z,2.80
2022-10-09T02:58:48.320Z,1.90
2022-10-09T03:01:14.789Z,2.08
2022-10-09T03:03:41.186Z,2.30
2022-10-09T03:06:11.306Z,2.35
2022-10-09T03:08:40.257Z,2.30
2022-10-09T03:11:07.126Z,2.30
2022-10-09T03:13:33.894Z,1.98
2022-10-09T03:16:05.063Z,2.00
2022-10-09T03:20:58.308Z,2.10
2022-10-09T03:23:25.346Z,2.00
2022-10-09T03:26:02.814Z,1.90
2022-10-09T03:30:55.940Z,1.63
2022-10-09T03:33:23.076Z,1.90
2022-10-09T03:35:49.972Z,1.58
2022-10-09T03:38:17.542Z,1.52
2022-10-09T03:40:44.870Z,1.98
2022-10-09T03:43:11.491Z,1.42
2022-10-09T03:45:42.423Z,1.70
2022-10-09T03:48:11.232Z,1.45
2022-10-09T03:50:38.653Z,1.85
2022-10-09T03:53:05.838Z,1.88
2022-10-09T03:55:32.335Z,1.77
2022-10-09T03:57:58.755Z,1.80
2022-10-09T04:00:25.582Z,1.65
2022-10-09T04:02:52.626Z,1.65
2022-10-09T04:05:19.456Z,1.95
2022-10-09T04:07:45.792Z,2.08
2022-10-09T04:10:12.668Z,2.17
2022-10-09T04:12:39.285Z,3.35
2022-10-09T04:15:06.085Z,2.65
2022-10-09T04:17:32.530Z,2.03
2022-10-09T04:19:59.033Z,2.17
2022-10-09T04:22:25.833Z,2.40
2022-10-09T04:24:52.194Z,2.10
2022-10-09T04:27:18.606Z,2.33
2022-10-09T04:29:44.962Z,2.13
2022-10-09T04:32:11.296Z,2.30
2022-10-09T04:34:37.719Z,2.22
2022-10-09T04:37:04.069Z,1.98
2022-10-09T04:39:30.395Z,2.08
2022-10-09T04:41:56.734Z,2.03
2022-10-09T04:44:23.131Z,1.77
2022-10-09T04:46:52.364Z,1.77
2022-10-09T04:49:18.882Z,1.80
2022-10-09T04:51:45.418Z,2.22
2022-10-09T04:54:12.572Z,1.80
2022-10-09T04:56:39.153Z,2.38
2022-10-09T04:59:05.661Z,2.60
2022-10-09T05:01:37.931Z,2.00
2022-10-09T05:04:04.874Z,2.08
2022-10-09T05:06:31.207Z,2.30
2022-10-09T05:08:57.600Z,2.13
2022-10-09T05:11:25.006Z,2.30
2022-10-09T05:13:54.743Z,2.17
2022-10-09T05:16:24.200Z,2.22
2022-10-09T05:18:53.023Z,2.60
2022-10-09T05:21:20.156Z,2.28
2022-10-09T05:23:46.693Z,2.33
2022-10-09T05:26:15.696Z,2.60
2022-10-09T05:28:42.595Z,2.33
2022-10-09T05:31:09.593Z,2.40
2022-10-09T05:33:36.422Z,2.70
2022-10-09T05:36:05.405Z,2.70
2022-10-09T05:38:33.299Z,2.90
2022-10-09T05:41:05.906Z,3.13
2022-10-09T05:43:35.548Z,2.85
2022-10-09T05:46:10.860Z,2.90
2022-10-09T05:48:38.941Z,2.63
2022-10-09T05:51:11.049Z,2.93
2022-10-09T05:53:38.716Z,2.70
2022-10-09T05:56:19.853Z,2.75
2022-10-09T05:58:54.759Z,2.40
2022-10-09T06:01:23.061Z,2.85
2022-10-09T06:03:51.181Z,2.80
2022-10-09T06:06:18.899Z,2.25
2022-10-09T06:08:45.321Z,2.50
2022-10-09T06:11:14.573Z,2.20
2022-10-09T06:13:41.844Z,3.28
2022-10-09T06:16:08.898Z,2.35
2022-10-09T06:18:35.284Z,2.65
2022-10-09T06:21:02.079Z,2.78
2022-10-09T06:23:28.561Z,2.30
2022-10-09T06:25:57.690Z,2.33
2022-10-09T06:28:24.244Z,2.50
2022-10-09T06:30:50.700Z,2.80
2022-10-09T06:33:17.389Z,2.85
2022-10-09T06:35:43.863Z,2.95
2022-10-09T06:38:10.540Z,3.13
2022-10-09T06:40:37.938Z,3.10
2022-10-09T06:43:05.209Z,2.70
2022-10-09T06:45:36.811Z,3.15
2022-10-09T06:48:03.174Z,3.00
2022-10-09T06:50:29.523Z,3.38
2022-10-09T06:52:55.874Z,3.85
2022-10-09T06:55:25.250Z,3.50
2022-10-09T06:57:54.969Z,3.63
2022-10-09T07:00:21.348Z,3.28
2022-10-09T07:02:48.206Z,3.20
2022-10-09T07:05:14.880Z,3.15
2022-10-09T07:07:41.777Z,3.33
2022-10-09T07:10:09.356Z,3.03
2022-10-09T07:12:36.623Z,4.63
2022-10-09T07:15:05.113Z,3.80
2022-10-09T07:17:32.087Z,4.18
2022-10-09T07:19:58.616Z,4.28
2022-10-09T07:22:27.165Z,3.50
2022-10-09T07:24:53.672Z,3.83
2022-10-09T07:27:20.004Z,3.90
2022-10-09T07:29:46.353Z,4.85
2022-10-09T07:32:12.696Z,4.55
2022-10-09T07:34:39.094Z,4.35
2022-10-09T07:37:05.477Z,4.07
2022-10-09T07:39:31.847Z,4.72
2022-10-09T07:41:58.166Z,4.30
2022-10-09T07:44:24.504Z,4.97
2022-10-09T07:46:51.558Z,4.70
2022-10-09T07:49:18.059Z,5.28
2022-10-09T07:51:45.232Z,4.50
2022-10-09T07:54:11.668Z,4.15
2022-10-09T07:56:38.255Z,4.53
2022-10-09T07:59:11.945Z,3.97
2022-10-09T08:01:39.225Z,4.43
2022-10-09T08:04:06.029Z,4.10
2022-10-09T08:06:32.824Z,4.63
2022-10-09T08:09:00.724Z,4.60
2022-10-09T08:11:28.895Z,3.85
2022-10-09T08:13:55.986Z,4.50
2022-10-09T08:16:23.587Z,4.38
2022-10-09T08:18:54.577Z,4.35
2022-10-09T08:23:47.248Z,3.42
2022-10-09T08:26:15.893Z,4.20
2022-10-09T08:28:42.842Z,4.30
2022-10-09T08:31:14.395Z,3.58
2022-10-09T08:33:41.051Z,4.20
2022-10-09T08:36:10.326Z,3.92
2022-10-09T08:38:47.184Z,4.10
2022-10-09T08:41:20.549Z,4.15
2022-10-09T08:43:57.069Z,4.18
2022-10-09T08:46:28.483Z,5.32
2022-10-09T08:48:55.913Z,4.82
2022-10-09T08:51:38.460Z,5.13
2022-10-09T08:54:30.731Z,4.70
2022-10-09T08:57:00.820Z,4.20
2022-10-09T08:59:27.339Z,3.60
2022-10-09T09:02:21.724Z,4.90
2022-10-09T09:05:25.579Z,4.63
2022-10-09T09:08:17.046Z,4.93
2022-10-09T09:11:05.313Z,4.68
2022-10-09T09:13:45.153Z,4.65
2022-10-09T09:16:25.150Z,4.68
2022-10-09T09:19:16.117Z,3.75
2022-10-09T09:21:51.083Z,4.60
2022-10-09T09:24:27.692Z,3.78
2022-10-09T09:26:59.372Z,4.95
2022-10-09T09:29:26.685Z,5.05
2022-10-09T09:31:59.301Z,3.72
2022-10-09T09:34:39.069Z,3.28
2022-10-09T09:37:05.501Z,4.10
2022-10-09T09:42:21.190Z,4.25
2022-10-09T09:45:03.219Z,3.83
2022-10-09T09:47:47.884Z,3.50
2022-10-09T09:50:35.006Z,3.53
2022-10-09T09:53:05.678Z,3.05
2022-10-09T09:55:33.769Z,2.78
2022-10-09T09:58:03.326Z,3.40
2022-10-09T10:00:30.151Z,2.80
2022-10-09T10:03:14.566Z,2.72
2022-10-09T10:05:43.143Z,3.40
2022-10-09T10:08:23.724Z,3.58
2022-10-09T10:10:53.749Z,2.47
2022-10-09T10:13:23.376Z,3.50
2022-10-09T10:15:55.887Z,2.45
2022-10-09T10:18:25.870Z,2.90
2022-10-09T10:21:04.494Z,3.78
2022-10-09T10:23:36.828Z,2.50
2022-10-09T10:26:18.360Z,2.85
2022-10-09T10:29:03.427Z,3.42
2022-10-09T10:31:58.619Z,3.30
2022-10-09T10:34:29.417Z,3.05
2022-10-09T10:37:12.538Z,2.78
2022-10-09T10:39:49.423Z,4.00
2022-10-09T10:44:54.452Z,3.67
2022-10-09T10:47:26.764Z,3.38
2022-10-09T10:49:53.210Z,2.70
2022-10-09T10:52:43.881Z,3.20
2022-10-09T10:55:21.786Z,3.15
2022-10-09T10:58:09.843Z,2.30
2022-10-09T11:00:41.005Z,2.65
2022-10-09T11:03:15.649Z,2.10
2022-10-09T11:05:47.969Z,2.10
2022-10-09T11:08:43.281Z,2.00
2022-10-09T11:11:38.620Z,3.40
2022-10-09T11:14:32.418Z,3.90
2022-10-09T11:17:18.446Z,4.45
2022-10-09T11:20:03.051Z,3.20
2022-10-09T11:23:02.076Z,3.20
2022-10-09T11:25:43.519Z,3.13
2022-10-09T11:28:18.112Z,3.50
2022-10-09T11:30:57.593Z,3.00
2022-10-09T11:33:46.810Z,2.33
2022-10-09T11:36:37.815Z,2.33
2022-10-09T11:39:10.810Z,3.08
2022-10-09T11:41:38.093Z,2.90
2022-10-09T11:44:20.970Z,2.97
2022-10-09T11:46:47.248Z,2.90
2022-10-09T11:49:13.843Z,3.13
2022-10-09T11:51:57.389Z,3.08
2022-10-09T11:54:27.377Z,2.67
2022-10-09T11:56:58.908Z,2.40
2022-10-09T11:59:31.347Z,2.78
2022-10-09T12:01:59.812Z,2.03
2022-10-09T12:07:33.893Z,3.03
2022-10-09T12:10:25.615Z,2.45
2022-10-09T12:13:33.426Z,2.70
2022-10-09T12:15:59.917Z,2.22
2022-10-09T12:18:33.336Z,2.17
2022-10-09T12:21:04.301Z,1.52
2022-10-09T12:23:40.256Z,2.58
2022-10-09T12:26:12.108Z,3.47
2022-10-09T12:28:45.725Z,2.35
2022-10-09T12:31:25.723Z,3.10
2022-10-09T12:33:57.224Z,2.67
2022-10-09T12:36:27.527Z,2.30
2022-10-09T12:38:54.435Z,2.30
2022-10-09T12:41:26.067Z,2.70
2022-10-09T12:43:55.280Z,3.63
2022-10-09T12:46:34.528Z,3.10
2022-10-09T12:49:03.675Z,2.53
2022-10-09T12:51:32.801Z,2.78
2022-10-09T12:53:59.901Z,4.10
2022-10-09T12:56:31.937Z,3.38
2022-10-09T12:59:00.476Z,3.45
2022-10-09T13:01:27.586Z,3.88
2022-10-09T13:04:01.079Z,3.67
2022-10-09T13:06:49.938Z,3.53
2022-10-09T13:09:40.428Z,3.40
2022-10-09T13:12:24.018Z,3.75
2022-10-09T13:15:00.764Z,3.58
2022-10-09T13:17:34.676Z,2.80
2022-10-09T13:20:12.665Z,2.58
2022-10-09T13:22:39.671Z,3.13
2022-10-09T13:25:06.860Z,3.88
2022-10-09T13:27:37.798Z,3.58
2022-10-09T13:30:05.655Z,3.22
2022-10-09T13:32:32.324Z,3.85
2022-10-09T13:34:58.687Z,3.58
2022-10-09T13:37:26.856Z,3.22
2022-10-09T13:39:54.776Z,2.45
2022-10-09T13:42:22.978Z,2.90
2022-10-09T13:44:49.341Z,4.28
2022-10-09T13:47:18.570Z,3.55
2022-10-09T13:49:47.109Z,3.33
2022-10-09T13:52:13.462Z,2.63
2022-10-09T13:54:39.987Z,3.13
2022-10-09T13:57:06.405Z,3.22
2022-10-09T13:59:32.917Z,3.30
2022-10-09T14:02:00.130Z,3.75
2022-10-09T14:04:28.144Z,3.33
2022-10-09T14:06:54.900Z,2.80
2022-10-09T14:09:21.304Z,2.83
2022-10-09T14:11:47.940Z,2.95
2022-10-09T14:14:14.394Z,3.53
2022-10-09T14:16:40.832Z,3.22
2022-10-09T14:19:07.239Z,4.18
2022-10-09T14:21:33.672Z,3.25
2022-10-09T14:24:02.348Z,3.25
2022-10-09T14:26:29.204Z,3.03
2022-10-09T14:28:59.668Z,3.10
2022-10-09T14:33:56.550Z,2.22
2022-10-09T14:36:23.388Z,3.55
2022-10-09T14:38:49.842Z,3.17
2022-10-09T14:41:17.932Z,3.13
2022-10-09T14:43:48.530Z,3.40
2022-10-09T14:48:49.885Z,2.70
2022-10-09T14:51:18.989Z,2.78
2022-10-09T14:53:45.630Z,2.17
2022-10-09T14:56:19.074Z,2.50
2022-10-09T14:58:46.346Z,2.47
2022-10-09T15:01:18.495Z,2.28
2022-10-09T15:03:46.130Z,2.40
2022-10-09T15:06:13.017Z,2.33
2022-10-09T15:08:42.495Z,3.28
2022-10-09T15:11:12.797Z,2.60
2022-10-09T15:13:39.627Z,2.47
2022-10-09T15:16:10.914Z,2.20
2022-10-09T15:18:37.729Z,2.22
2022-10-09T15:21:04.602Z,2.97
2022-10-09T15:23:31.086Z,3.00
2022-10-09T15:26:00.597Z,2.75
2022-10-09T15:28:27.440Z,2.38
2022-10-09T15:30:57.467Z,2.78
2022-10-09T15:33:24.865Z,1.90
2022-10-09T15:35:52.000Z,1.75
2022-10-09T15:38:22.396Z,1.80
2022-10-09T15:40:51.795Z,2.15
2022-10-09T15:43:20.835Z,1.95
2022-10-09T15:45:48.256Z,1.98
2022-10-09T15:48:20.910Z,1.80
2022-10-09T15:50:50.488Z,1.80
2022-10-09T15:53:18.830Z,2.10
2022-10-09T15:55:49.067Z,2.00
2022-10-09T15:58:16.360Z,2.08
2022-10-09T16:00:52.814Z,1.60
2022-10-09T16:03:19.302Z,1.80
2022-10-09T16:05:48.743Z,1.52
2022-10-09T16:08:17.373Z,2.45
2022-10-09T16:10:49.063Z,1.90
2022-10-09T16:13:16.089Z,1.60
2022-10-09T16:15:43.603Z,1.73
2022-10-09T16:18:10.258Z,1.50
2022-10-09T16:20:38.126Z,2.28
2022-10-09T16:23:05.052Z,1.70
2022-10-09T16:25:31.466Z,1.70
2022-10-09T16:27:57.887Z,1.92
2022-10-09T16:30:24.572Z,1.58
2022-10-09T16:32:51.487Z,1.75
2022-10-09T16:35:18.263Z,1.52
2022-10-09T16:37:44.800Z,1.80
2022-10-09T16:40:11.365Z,1.95
2022-10-09T16:42:37.837Z,1.80
2022-10-09T16:45:04.871Z,1.50
2022-10-09T16:47:31.697Z,2.00
2022-10-09T16:49:58.045Z,1.83
2022-10-09T16:52:24.425Z,2.10
2022-10-09T16:54:50.883Z,2.03
2022-10-09T16:57:18.147Z,2.58
2022-10-09T16:59:45.121Z,2.97
2022-10-09T17:02:12.888Z,2.10
2022-10-09T17:04:40.665Z,2.40
2022-10-09T17:07:08.896Z,2.00
2022-10-09T17:09:40.348Z,2.33
2022-10-09T17:12:09.965Z,2.55
2022-10-09T17:14:37.451Z,3.10
2022-10-09T17:17:08.588Z,2.92
2022-10-09T17:19:35.595Z,3.10
2022-10-09T17:22:02.533Z,3.25
2022-10-09T17:24:29.484Z,3.33
2022-10-09T17:26:56.006Z,3.70
2022-10-09T17:29:22.964Z,3.33
2022-10-09T17:31:49.946Z,3.30
2022-10-09T17:34:17.176Z,3.70
2022-10-09T17:36:44.729Z,4.05
2022-10-09T17:39:14.733Z,3.50
2022-10-09T17:41:43.293Z,3.28
2022-10-09T17:44:10.569Z,3.80
2022-10-09T17:46:36.929Z,3.55
2022-10-09T17:49:03.719Z,4.18
2022-10-09T17:51:32.545Z,3.70
2022-10-09T17:54:01.695Z,3.78
2022-10-09T17:56:30.409Z,3.25
2022-10-09T17:59:02.321Z,3.85
2022-10-09T18:01:29.791Z,3.83
2022-10-09T18:03:56.607Z,3.42
2022-10-09T18:06:23.866Z,3.75
2022-10-09T18:08:54.849Z,5.70
2022-10-09T18:11:23.298Z,5.60
2022-10-09T18:13:49.709Z,5.25
2022-10-09T18:16:19.358Z,5.25
2022-10-09T18:18:45.971Z,5.10
2022-10-09T18:21:17.741Z,4.80
2022-10-09T18:23:46.643Z,5.03
2022-10-09T18:26:19.373Z,5.88
2022-10-09T18:28:48.292Z,7.13
2022-10-09T18:31:20.649Z,6.32
2022-10-09T18:33:47.183Z,6.85
2022-10-09T18:36:20.022Z,5.95
2022-10-09T18:38:52.419Z,7.28
2022-10-09T18:41:20.417Z,7.20
2022-10-09T18:43:47.767Z,8.68
2022-10-09T18:46:16.280Z,9.00
2022-10-09T18:48:43.187Z,10.38
2022-10-09T18:51:14.995Z,9.55
2022-10-09T18:53:43.817Z,8.85
2022-10-09T18:56:12.021Z,8.00
2022-10-09T18:58:41.172Z,7.18
2022-10-09T19:01:08.053Z,8.23
2022-10-09T19:03:36.462Z,7.53
2022-10-09T19:06:04.153Z,7.55
2022-10-09T19:08:30.585Z,7.03
2022-10-09T19:10:56.947Z,7.68
2022-10-09T19:13:23.455Z,8.40
2022-10-09T19:15:53.764Z,8.10
2022-10-09T19:18:21.199Z,8.55
2022-10-09T19:20:48.110Z,7.63
2022-10-09T19:23:15.719Z,7.30
2022-10-09T19:25:50.243Z,6.18
2022-10-09T19:28:17.559Z,6.55
2022-10-09T19:30:44.439Z,6.45
2022-10-09T19:33:11.315Z,6.75
2022-10-09T19:35:51.266Z,7.38
2022-10-09T19:38:18.340Z,8.48
2022-10-09T19:40:45.380Z,8.63
2022-10-09T19:43:12.744Z,8.98
2022-10-09T19:45:39.633Z,8.73
2022-10-09T19:48:06.938Z,8.45
2022-10-09T19:50:33.608Z,8.70
2022-10-09T19:53:03.116Z,8.38
2022-10-09T19:55:32.741Z,8.30
2022-10-09T19:58:00.360Z,7.15
2022-10-09T20:00:26.891Z,7.85
2022-10-09T20:02:53.499Z,7.63
2022-10-09T20:05:20.033Z,6.45
2022-10-09T20:07:46.599Z,6.90
2022-10-09T20:10:13.392Z,7.18
2022-10-09T20:12:39.917Z,6.28
2022-10-09T20:15:07.111Z,5.80
2022-10-09T20:17:33.948Z,5.85
2022-10-09T20:20:04.090Z,5.80
2022-10-09T20:22:30.455Z,5.18
2022-10-09T20:24:56.782Z,5.20
2022-10-09T20:27:23.471Z,5.68
2022-10-09T20:29:52.468Z,6.00
2022-10-09T20:32:18.851Z,10.35
2022-10-09T20:34:45.182Z,6.18
2022-10-09T20:37:11.566Z,5.95
2022-10-09T20:39:38.153Z,7.28
2022-10-09T20:42:04.842Z,7.57
2022-10-09T20:44:31.173Z,7.15
2022-10-09T20:46:57.635Z,6.70
2022-10-09T20:49:24.142Z,6.88
2022-10-09T20:51:51.181Z,5.60
2022-10-09T20:54:20.032Z,5.13
2022-10-09T20:56:46.659Z,5.35
2022-10-09T20:59:14.282Z,4.70
2022-10-09T21:01:40.659Z,4.32
2022-10-09T21:04:07.100Z,4.63
2022-10-09T21:06:35.773Z,6.00
2022-10-09T21:09:02.777Z,5.32
2022-10-09T21:11:31.908Z,5.93
2022-10-09T21:13:58.295Z,6.53
2022-10-09T21:16:25.154Z,6.13
2022-10-09T21:19:00.112Z,6.22
2022-10-09T21:21:27.516Z,5.55
2022-10-09T21:23:56.419Z,6.13
2022-10-09T21:26:24.195Z,5.07
2022-10-09T21:28:55.419Z,5.28
2022-10-09T21:31:27.445Z,5.88
2022-10-09T21:33:54.444Z,5.40
2022-10-09T21:36:55.852Z,5.43
2022-10-09T21:39:27.394Z,5.38
2022-10-09T21:41:54.231Z,5.38
2022-10-09T21:44:20.743Z,5.00
2022-10-09T21:46:47.138Z,5.22
2022-10-09T21:49:27.084Z,5.50
2022-10-09T21:51:54.403Z,5.90
2022-10-09T21:54:21.297Z,5.72
2022-10-09T21:56:48.512Z,5.30
2022-10-09T21:59:15.353Z,5.72
2022-10-09T22:01:41.732Z,4.90
2022-10-09T22:04:08.464Z,5.50
2022-10-09T22:06:34.815Z,5.50
2022-10-09T22:09:01.493Z,5.95
2022-10-09T22:11:27.850Z,5.97
2022-10-09T22:13:55.888Z,5.63
2022-10-09T22:16:22.243Z,5.53
2022-10-09T22:18:49.082Z,5.05
2022-10-09T22:21:16.026Z,6.45
2022-10-09T22:23:42.881Z,5.38
2022-10-09T22:26:16.930Z,5.55
2022-10-09T22:28:44.664Z,5.10
2022-10-09T22:31:16.907Z,5.35
2022-10-09T22:33:43.865Z,5.15
2022-10-09T22:36:11.650Z,6.50
2022-10-09T22:38:39.220Z,5.05
2022-10-09T22:41:19.997Z,5.43
2022-10-09T22:43:48.888Z,4.85
2022-10-09T22:46:18.597Z,4.78
2022-10-09T22:48:46.482Z,4.80
2022-10-09T22:51:15.095Z,5.32
2022-10-09T22:53:42.869Z,4.97
2022-10-09T22:56:14.004Z,5.60
2022-10-09T22:58:42.692Z,4.57
2022-10-09T23:01:31.851Z,4.97
2022-10-09T23:04:00.467Z,5.20
2022-10-09T23:06:27.485Z,4.15
2022-10-09T23:08:54.381Z,5.00
2022-10-09T23:11:22.207Z,3.97
2022-10-09T23:13:56.623Z,4.82
2022-10-09T23:16:24.053Z,4.53
2022-10-09T23:18:51.057Z,4.43
2022-10-09T23:21:20.094Z,4.35
2022-10-09T23:23:47.824Z,4.30
2022-10-09T23:26:21.973Z,4.15
2022-10-09T23:28:56.237Z,5.00
2022-10-09T23:31:23.009Z,4.97
2022-10-09T23:33:49.903Z,4.65
2022-10-09T23:36:20.071Z,4.30
2022-10-09T23:38:48.073Z,4.32
2022-10-09T23:41:16.655Z,4.47
2022-10-09T23:43:44.204Z,4.45
2022-10-09T23:46:16.629Z,4.63
2022-10-09T23:48:44.297Z,4.32
2022-10-09T23:51:11.577Z,4.45
2022-10-09T23:53:37.971Z,4.50
2022-10-09T23:56:15.488Z,4.85
2022-10-09T23:58:41.960Z,4.45
