createdAt,value
2018-11-28T00:00:24.564Z,38.60
2018-11-28T00:02:53.409Z,38.17
2018-11-28T00:05:22.216Z,40.67
2018-11-28T00:07:51.069Z,38.50
2018-11-28T00:10:19.822Z,39.83
2018-11-28T00:12:48.640Z,39.17
2018-11-28T00:15:17.433Z,40.40
2018-11-28T00:17:46.187Z,41.70
2018-11-28T00:20:16.188Z,37.67
2018-11-28T00:22:45.176Z,37.53
2018-11-28T00:25:14.517Z,35.03
2018-11-28T00:27:43.493Z,35.73
2018-11-28T00:30:17.100Z,42.37
2018-11-28T00:32:45.837Z,45.23
2018-11-28T00:35:16.605Z,40.67
2018-11-28T00:37:45.456Z,45.87
2018-11-28T00:40:16.221Z,42.20
2018-11-28T00:42:45.013Z,40.83
2018-11-28T00:45:21.137Z,42.50
2018-11-28T00:47:49.923Z,38.90
2018-11-28T00:50:25.925Z,40.87
2018-11-28T00:52:54.828Z,41.03
2018-11-28T00:55:23.772Z,38.83
2018-11-28T00:57:52.706Z,36.43
2018-11-28T01:00:23.919Z,40.60
2018-11-28T01:02:52.760Z,37.17
2018-11-28T01:05:21.578Z,40.10
2018-11-28T01:07:51.277Z,40.30
2018-11-28T01:10:21.024Z,37.43
2018-11-28T01:12:50.493Z,35.60
2018-11-28T01:15:19.873Z,38.07
2018-11-28T01:17:48.683Z,33.30
2018-11-28T01:20:18.830Z,32.93
2018-11-28T01:22:47.632Z,32.97
2018-11-28T01:25:18.166Z,33.87
2018-11-28T01:27:46.977Z,32.80
2018-11-28T01:30:16.733Z,32.40
2018-11-28T01:32:45.638Z,33.70
2018-11-28T01:35:15.358Z,33.23
2018-11-28T01:37:44.365Z,31.17
2018-11-28T01:40:17.951Z,33.73
2018-11-28T01:42:46.840Z,30.23
2018-11-28T01:45:17.469Z,30.40
2018-11-28T01:47:46.430Z,28.23
2018-11-28T01:50:16.081Z,30.03
2018-11-28T01:52:44.896Z,28.97
2018-11-28T01:55:14.798Z,28.40
2018-11-28T01:57:43.686Z,26.80
2018-11-28T02:00:19.057Z,27.47
2018-11-28T02:02:48.938Z,26.43
2018-11-28T02:05:17.700Z,26.53
2018-11-28T02:07:46.509Z,25.07
2018-11-28T02:10:16.321Z,23.20
2018-11-28T02:12:45.109Z,22.97
2018-11-28T02:15:15.145Z,22.57
2018-11-28T02:17:43.983Z,22.77
2018-11-28T02:20:16.656Z,22.50
2018-11-28T02:22:45.798Z,22.37
2018-11-28T02:25:15.486Z,22.53
2018-11-28T02:27:44.411Z,22.70
2018-11-28T02:30:17.072Z,24.17
2018-11-28T02:32:46.327Z,23.10
2018-11-28T02:35:15.635Z,22.73
2018-11-28T02:37:44.493Z,23.50
2018-11-28T02:40:17.329Z,24.00
2018-11-28T02:42:46.674Z,23.57
2018-11-28T02:45:17.325Z,25.03
2018-11-28T02:47:46.107Z,25.83
2018-11-28T02:50:14.954Z,24.23
2018-11-28T02:52:43.788Z,24.17
2018-11-28T02:55:13.614Z,23.50
2018-11-28T02:57:43.394Z,23.07
2018-11-28T03:00:19.880Z,24.27
2018-11-28T03:02:48.737Z,24.67
2018-11-28T03:05:17.531Z,23.33
2018-11-28T03:07:46.451Z,24.60
2018-11-28T03:10:20.174Z,23.33
2018-11-28T03:12:49.021Z,23.50
2018-11-28T03:15:22.285Z,22.60
2018-11-28T03:17:51.139Z,22.03
2018-11-28T03:20:19.922Z,22.97
2018-11-28T03:22:48.810Z,24.07
2018-11-28T03:25:17.581Z,25.27
2018-11-28T03:27:46.342Z,23.47
2018-11-28T03:30:15.967Z,24.63
2018-11-28T03:32:44.863Z,23.93
2018-11-28T03:35:14.722Z,24.20
2018-11-28T03:37:43.616Z,22.63
2018-11-28T03:40:12.717Z,23.33
2018-11-28T03:42:41.930Z,23.50
2018-11-28T03:45:11.924Z,23.73
2018-11-28T03:47:41.042Z,24.20
2018-11-28T03:50:10.895Z,24.87
2018-11-28T03:52:39.977Z,23.30
2018-11-28T03:55:10.378Z,24.40
2018-11-28T03:57:39.262Z,22.87
2018-11-28T04:00:10.804Z,21.90
2018-11-28T04:02:39.626Z,24.47
2018-11-28T04:05:08.623Z,22.97
2018-11-28T04:07:37.446Z,22.73
2018-11-28T04:10:08.589Z,21.80
2018-11-28T04:12:37.430Z,22.80
2018-11-28T04:15:09.322Z,22.20
2018-11-28T04:17:38.145Z,21.50
2018-11-28T04:20:10.193Z,20.50
2018-11-28T04:22:39.008Z,21.90
2018-11-28T04:25:09.035Z,21.03
2018-11-28T04:27:37.879Z,22.57
2018-11-28T04:30:12.570Z,22.00
2018-11-28T04:32:41.385Z,21.30
2018-11-28T04:35:12.085Z,21.93
2018-11-28T04:37:41.034Z,21.83
2018-11-28T04:40:11.765Z,22.50
2018-11-28T04:42:40.555Z,21.50
2018-11-28T04:45:14.356Z,21.97
2018-11-28T04:47:43.239Z,21.63
2018-11-28T04:50:12.420Z,22.63
2018-11-28T04:52:41.214Z,22.30
2018-11-28T04:55:14.026Z,22.60
2018-11-28T04:57:42.798Z,21.50
2018-11-28T05:00:13.709Z,22.03
2018-11-28T05:02:42.619Z,22.77
2018-11-28T05:05:11.714Z,23.10
2018-11-28T05:07:41.129Z,22.50
2018-11-28T05:10:23.616Z,22.07
2018-11-28T05:12:52.934Z,23.30
2018-11-28T05:15:22.635Z,22.57
2018-11-28T05:17:53.323Z,21.73
2018-11-28T05:20:25.675Z,21.70
2018-11-28T05:22:54.516Z,21.60
2018-11-28T05:25:24.325Z,21.43
2018-11-28T05:27:54.011Z,22.03
2018-11-28T05:30:27.718Z,22.47
2018-11-28T05:32:56.565Z,23.97
2018-11-28T05:35:26.648Z,21.37
2018-11-28T05:37:55.743Z,21.23
2018-11-28T05:40:25.327Z,21.93
2018-11-28T05:42:54.332Z,22.20
2018-11-28T05:45:23.123Z,22.60
2018-11-28T05:47:52.015Z,22.60
2018-11-28T05:50:21.551Z,23.17
2018-11-28T05:52:50.405Z,24.63
2018-11-28T05:55:20.279Z,24.33
2018-11-28T05:57:49.107Z,24.50
2018-11-28T06:00:39.910Z,24.50
2018-11-28T06:03:12.665Z,25.53
2018-11-28T06:05:42.344Z,24.97
2018-11-28T06:08:11.791Z,25.70
2018-11-28T06:10:40.637Z,25.47
2018-11-28T06:13:09.490Z,25.27
2018-11-28T06:15:38.273Z,24.80
2018-11-28T06:18:08.209Z,24.37
2018-11-28T06:20:37.105Z,25.67
2018-11-28T06:23:06.275Z,24.97
2018-11-28T06:25:35.716Z,38.93
2018-11-28T06:28:04.698Z,28.77
2018-11-28T06:30:33.687Z,25.87
2018-11-28T06:33:03.478Z,25.93
2018-11-28T06:35:32.364Z,25.33
2018-11-28T06:38:01.236Z,25.20
2018-11-28T06:40:30.173Z,26.10
2018-11-28T06:42:59.237Z,24.70
2018-11-28T06:45:28.216Z,22.77
2018-11-28T06:47:57.170Z,24.53
2018-11-28T06:50:26.062Z,23.60
2018-11-28T06:52:54.936Z,24.37
2018-11-28T06:55:23.857Z,24.17
2018-11-28T06:57:52.794Z,24.23
2018-11-28T07:00:22.522Z,23.57
2018-11-28T07:02:52.448Z,23.83
2018-11-28T07:05:22.862Z,23.40
2018-11-28T07:07:52.145Z,21.63
2018-11-28T07:10:21.968Z,23.13
2018-11-28T07:12:50.897Z,24.80
2018-11-28T07:15:21.807Z,23.63
2018-11-28T07:17:50.727Z,23.13
2018-11-28T07:20:19.759Z,24.30
2018-11-28T07:22:56.674Z,24.07
2018-11-28T07:25:25.661Z,26.03
2018-11-28T07:27:54.603Z,25.73
2018-11-28T07:30:23.752Z,25.40
2018-11-28T07:32:56.441Z,27.90
2018-11-28T07:35:26.162Z,27.30
2018-11-28T07:37:55.176Z,27.23
2018-11-28T07:40:25.414Z,26.47
2018-11-28T07:43:06.823Z,27.80
2018-11-28T07:45:35.731Z,26.80
2018-11-28T07:48:04.719Z,27.67
2018-11-28T07:50:33.715Z,28.03
2018-11-28T07:53:25.243Z,30.47
2018-11-28T07:55:54.299Z,28.20
2018-11-28T07:58:23.281Z,29.20
2018-11-28T08:00:52.254Z,28.73
2018-11-28T08:03:21.277Z,30.47
2018-11-28T08:05:50.246Z,27.80
2018-11-28T08:08:19.150Z,32.23
2018-11-28T08:10:48.148Z,30.87
2018-11-28T08:13:17.076Z,30.97
2018-11-28T08:15:46.010Z,31.57
2018-11-28T08:18:14.949Z,33.67
2018-11-28T08:20:43.987Z,31.30
2018-11-28T08:23:12.914Z,31.13
2018-11-28T08:25:41.811Z,31.43
2018-11-28T08:28:10.905Z,31.77
2018-11-28T08:30:39.812Z,32.30
2018-11-28T08:33:08.802Z,32.87
2018-11-28T08:35:37.807Z,33.43
2018-11-28T08:38:07.114Z,32.53
2018-11-28T08:40:36.009Z,31.77
2018-11-28T08:43:04.877Z,32.10
2018-11-28T08:45:33.782Z,32.33
2018-11-28T08:48:02.723Z,33.60
2018-11-28T08:50:32.995Z,31.53
2018-11-28T08:53:02.607Z,33.03
2018-11-28T08:55:31.526Z,32.53
2018-11-28T08:58:00.374Z,33.97
2018-11-28T09:00:29.363Z,33.17
2018-11-28T09:02:58.740Z,33.47
2018-11-28T09:05:27.719Z,34.43
2018-11-28T09:07:56.642Z,32.27
2018-11-28T09:10:25.633Z,32.87
2018-11-28T09:12:54.550Z,33.23
2018-11-28T09:15:24.529Z,34.13
2018-11-28T09:17:53.509Z,34.13
2018-11-28T09:20:22.448Z,34.33
2018-11-28T09:22:51.493Z,34.70
2018-11-28T09:25:20.697Z,34.60
2018-11-28T09:27:57.686Z,36.50
2018-11-28T09:30:26.674Z,36.23
2018-11-28T09:32:55.545Z,35.97
2018-11-28T09:35:24.606Z,35.43
2018-11-28T09:37:53.539Z,36.00
2018-11-28T09:40:23.483Z,34.53
2018-11-28T09:42:53.474Z,34.93
2018-11-28T09:45:22.472Z,35.33
2018-11-28T09:47:51.486Z,35.97
2018-11-28T09:50:24.167Z,35.60
2018-11-28T09:52:53.115Z,34.20
2018-11-28T09:55:24.974Z,34.87
2018-11-28T09:57:53.977Z,34.63
2018-11-28T10:00:23.898Z,35.80
2018-11-28T10:02:53.681Z,36.47
2018-11-28T10:05:25.754Z,37.93
2018-11-28T10:07:54.648Z,35.87
2018-11-28T10:10:23.778Z,35.23
2018-11-28T10:12:52.900Z,36.30
2018-11-28T10:15:22.870Z,38.43
2018-11-28T10:17:51.858Z,34.37
2018-11-28T10:20:21.163Z,37.00
2018-11-28T10:22:51.075Z,35.53
2018-11-28T10:25:20.879Z,38.07
2018-11-28T10:27:55.749Z,39.33
2018-11-28T10:30:26.864Z,38.93
2018-11-28T10:32:55.937Z,39.37
2018-11-28T10:35:24.905Z,31.87
2018-11-28T10:37:53.802Z,30.37
2018-11-28T10:40:25.257Z,31.40
2018-11-28T10:42:55.495Z,28.07
2018-11-28T10:45:25.677Z,30.43
2018-11-28T10:47:54.619Z,29.13
2018-11-28T10:50:23.579Z,29.50
2018-11-28T10:52:52.530Z,29.53
2018-11-28T10:55:23.349Z,30.53
2018-11-28T10:57:52.443Z,31.40
2018-11-28T11:00:30.455Z,30.13
2018-11-28T11:03:04.387Z,29.27
2018-11-28T11:05:38.539Z,28.50
2018-11-28T11:08:13.886Z,32.17
2018-11-28T11:10:48.122Z,29.03
2018-11-28T11:13:22.149Z,31.30
2018-11-28T11:15:57.463Z,29.97
2018-11-28T11:18:27.166Z,31.17
2018-11-28T11:20:56.175Z,28.30
2018-11-28T11:23:25.228Z,28.97
2018-11-28T11:25:54.473Z,26.73
2018-11-28T11:28:23.437Z,27.90
2018-11-28T11:30:52.322Z,30.37
2018-11-28T11:33:21.194Z,27.43
2018-11-28T11:35:50.066Z,29.27
2018-11-28T11:38:21.906Z,27.97
2018-11-28T11:40:51.066Z,27.90
2018-11-28T11:43:19.946Z,28.37
2018-11-28T11:46:06.515Z,29.87
2018-11-28T11:48:35.575Z,27.93
2018-11-28T11:51:04.476Z,28.57
2018-11-28T11:53:33.352Z,30.90
2018-11-28T11:56:02.318Z,29.07
2018-11-28T11:58:31.226Z,32.30
2018-11-28T12:01:00.447Z,31.00
2018-11-28T12:03:29.136Z,30.70
2018-11-28T12:05:58.933Z,30.30
2018-11-28T12:08:29.027Z,29.13
2018-11-28T12:10:57.917Z,29.67
2018-11-28T12:13:26.821Z,29.80
2018-11-28T12:15:55.786Z,29.90
2018-11-28T12:18:24.719Z,29.73
2018-11-28T12:20:54.992Z,30.43
2018-11-28T12:23:24.183Z,29.93
2018-11-28T12:25:53.174Z,30.00
2018-11-28T12:28:22.741Z,30.97
2018-11-28T12:30:56.731Z,28.27
2018-11-28T12:33:25.857Z,29.73
2018-11-28T12:35:54.755Z,29.30
2018-11-28T12:38:23.688Z,30.63
2018-11-28T12:40:53.044Z,29.50
2018-11-28T12:43:21.998Z,30.90
2018-11-28T12:45:51.621Z,29.33
2018-11-28T12:48:20.519Z,29.33
2018-11-28T12:50:49.813Z,31.90
2018-11-28T12:53:18.795Z,31.27
2018-11-28T12:55:47.738Z,30.67
2018-11-28T12:58:18.775Z,31.27
2018-11-28T13:00:48.106Z,31.20
2018-11-28T13:03:18.229Z,30.37
2018-11-28T13:05:47.133Z,29.03
2018-11-28T13:08:16.163Z,32.67
2018-11-28T13:10:45.077Z,31.27
2018-11-28T13:13:16.567Z,30.13
2018-11-28T13:15:48.159Z,31.63
2018-11-28T13:18:17.284Z,29.33
2018-11-28T13:20:46.304Z,29.07
2018-11-28T13:23:15.702Z,29.07
2018-11-28T13:25:44.700Z,28.63
2018-11-28T13:28:13.751Z,30.73
2018-11-28T13:30:42.727Z,30.03
2018-11-28T13:33:14.589Z,30.40
2018-11-28T13:35:43.571Z,28.20
2018-11-28T13:38:13.904Z,28.67
2018-11-28T13:40:43.397Z,30.30
2018-11-28T13:43:12.511Z,29.00
2018-11-28T13:45:43.326Z,29.37
2018-11-28T13:48:12.279Z,29.30
2018-11-28T13:50:41.297Z,29.67
2018-11-28T13:53:14.060Z,29.30
2018-11-28T13:56:29.953Z,29.77
2018-11-28T13:58:15.235Z,31.60
2018-11-28T14:00:44.143Z,38.30
2018-11-28T14:03:13.120Z,32.40
2018-11-28T14:05:42.334Z,32.47
2018-11-28T14:08:11.454Z,31.10
2018-11-28T14:10:40.426Z,30.30
2018-11-28T14:13:09.599Z,29.87
2018-11-28T14:15:38.646Z,33.90
2018-11-28T14:18:11.435Z,48.73
2018-11-28T14:20:40.478Z,38.40
2018-11-28T14:23:09.463Z,36.63
2018-11-28T14:25:38.631Z,34.97
2018-11-28T14:28:07.920Z,31.17
2018-11-28T14:30:37.732Z,25.83
2018-11-28T14:33:06.746Z,26.83
2018-11-28T14:35:35.797Z,25.67
2018-11-28T14:38:04.799Z,25.40
2018-11-28T14:40:33.766Z,23.93
2018-11-28T14:43:02.795Z,27.87
2018-11-28T14:45:32.249Z,24.87
2018-11-28T14:48:01.148Z,23.70
2018-11-28T14:50:30.163Z,22.90
2018-11-28T14:53:01.956Z,22.40
2018-11-28T14:55:36.750Z,19.27
2018-11-28T14:58:06.095Z,21.80
2018-11-28T15:00:35.094Z,24.23
2018-11-28T15:03:13.400Z,27.03
2018-11-28T15:05:59.563Z,25.97
2018-11-28T15:08:28.723Z,25.90
2018-11-28T15:11:05.777Z,22.27
2018-11-28T15:13:34.818Z,22.67
2018-11-28T15:16:03.983Z,24.07
2018-11-28T15:18:32.937Z,23.60
2018-11-28T15:21:01.872Z,22.40
2018-11-28T15:23:30.913Z,24.83
2018-11-28T15:26:00.331Z,26.40
2018-11-28T15:28:28.871Z,25.83
2018-11-28T15:30:57.817Z,27.87
2018-11-28T15:33:26.849Z,28.20
2018-11-28T15:35:55.837Z,28.47
2018-11-28T15:38:25.023Z,27.20
2018-11-28T15:40:54.169Z,29.00
2018-11-28T15:43:23.162Z,29.50
2018-11-28T15:45:53.524Z,27.70
2018-11-28T15:48:22.857Z,27.73
2018-11-28T15:50:52.087Z,28.57
2018-11-28T15:53:21.974Z,28.70
2018-11-28T15:55:51.191Z,28.37
2018-11-28T15:58:20.847Z,29.93
2018-11-28T16:00:50.222Z,30.27
2018-11-28T16:03:19.271Z,30.90
2018-11-28T16:05:48.162Z,30.73
2018-11-28T16:08:17.156Z,31.87
2018-11-28T16:10:46.094Z,39.63
2018-11-28T16:13:16.490Z,34.43
2018-11-28T16:15:49.379Z,31.37
2018-11-28T16:18:18.487Z,31.13
2018-11-28T16:20:47.483Z,33.03
2018-11-28T16:23:16.519Z,31.30
2018-11-28T16:25:45.653Z,30.63
2018-11-28T16:28:14.974Z,32.70
2018-11-28T16:30:44.020Z,31.70
2018-11-28T16:33:13.228Z,31.60
2018-11-28T16:36:03.436Z,21.80
2018-11-28T16:38:33.402Z,31.90
2018-11-28T16:41:04.687Z,32.37
2018-11-28T16:43:33.773Z,32.07
2018-11-28T16:46:02.914Z,31.63
2018-11-28T16:48:31.860Z,28.83
2018-11-28T16:51:01.792Z,30.27
2018-11-28T16:53:30.967Z,33.97
2018-11-28T16:56:00.626Z,32.13
2018-11-28T16:58:32.113Z,54.17
2018-11-28T17:01:02.411Z,37.03
2018-11-28T17:03:31.515Z,34.30
2018-11-28T17:06:00.565Z,29.67
2018-11-28T17:08:30.184Z,30.67
2018-11-28T17:11:00.375Z,30.20
2018-11-28T17:13:29.602Z,28.27
2018-11-28T17:16:00.630Z,25.90
2018-11-28T17:18:29.728Z,33.97
2018-11-28T17:20:58.674Z,31.47
2018-11-28T17:23:27.781Z,28.07
2018-11-28T17:25:56.830Z,30.33
2018-11-28T17:28:26.000Z,27.10
2018-11-28T17:30:55.449Z,28.67
2018-11-28T17:33:24.836Z,28.73
2018-11-28T17:35:56.725Z,33.00
2018-11-28T17:38:43.102Z,32.90
2018-11-28T17:41:12.377Z,29.23
2018-11-28T17:43:41.988Z,32.03
2018-11-28T17:46:11.166Z,30.37
2018-11-28T17:48:41.748Z,27.30
2018-11-28T17:51:10.891Z,27.20
2018-11-28T17:53:40.000Z,35.50
2018-11-28T17:56:09.082Z,32.87
2018-11-28T17:58:38.377Z,33.20
2018-11-28T18:01:08.212Z,30.37
2018-11-28T18:03:37.291Z,27.87
2018-11-28T18:06:07.470Z,30.23
2018-11-28T18:08:36.629Z,30.80
2018-11-28T18:11:11.658Z,34.27
2018-11-28T18:13:41.292Z,34.53
2018-11-28T18:16:10.449Z,32.07
2018-11-28T18:18:39.515Z,31.60
2018-11-28T18:21:08.528Z,34.77
2018-11-28T18:23:37.673Z,33.67
2018-11-28T18:26:11.712Z,33.00
2018-11-28T18:28:41.786Z,36.77
2018-11-28T18:31:10.915Z,37.93
2018-11-28T18:33:40.131Z,39.37
2018-11-28T18:36:09.228Z,39.13
2018-11-28T18:38:38.270Z,40.80
2018-11-28T18:41:07.462Z,37.73
2018-11-28T18:43:36.606Z,39.40
2018-11-28T18:46:07.827Z,40.43
2018-11-28T18:48:36.964Z,40.40
2018-11-28T18:51:06.087Z,40.30
2018-11-28T18:53:35.219Z,38.73
2018-11-28T18:56:09.751Z,39.17
2018-11-28T18:58:38.949Z,40.23
2018-11-28T19:01:08.296Z,39.73
2018-11-28T19:03:37.556Z,40.67
2018-11-28T19:06:10.649Z,41.00
2018-11-28T19:08:40.051Z,36.80
2018-11-28T19:11:09.182Z,35.30
2018-11-28T19:13:39.451Z,34.00
2018-11-28T19:16:08.842Z,32.50
2018-11-28T19:19:05.094Z,31.60
2018-11-28T19:21:34.464Z,32.73
2018-11-28T19:24:06.577Z,32.03
2018-11-28T19:26:35.638Z,33.63
2018-11-28T19:34:25.134Z,33.87
2018-11-28T19:36:54.342Z,32.97
2018-11-28T19:39:37.341Z,32.97
2018-11-28T19:42:06.683Z,33.53
2018-11-28T19:44:35.844Z,34.50
2018-11-28T19:47:05.234Z,36.77
2018-11-28T19:49:34.923Z,33.97
2018-11-28T19:52:03.981Z,77.93
2018-11-28T19:54:33.226Z,32.87
2018-11-28T19:57:02.427Z,43.10
2018-11-28T19:59:32.012Z,31.40
2018-11-28T20:02:01.150Z,31.20
2018-11-28T20:04:30.982Z,34.10
2018-11-28T20:07:00.128Z,39.63
2018-11-28T20:09:29.383Z,40.33
2018-11-28T20:11:58.592Z,34.77
2018-11-28T20:14:27.823Z,34.80
2018-11-28T20:16:57.151Z,33.63
2018-11-28T20:19:26.443Z,34.20
2018-11-28T20:21:55.638Z,31.97
2018-11-28T20:24:24.744Z,32.60
2018-11-28T20:26:53.823Z,32.50
2018-11-28T20:29:22.853Z,35.30
2018-11-28T20:31:51.927Z,32.47
2018-11-28T20:34:21.014Z,33.93
2018-11-28T20:36:50.086Z,37.10
2018-11-28T20:39:19.114Z,32.10
2018-11-28T20:41:48.165Z,31.23
2018-11-28T20:44:17.283Z,33.60
2018-11-28T20:46:46.487Z,31.93
2018-11-28T20:49:15.606Z,31.47
2018-11-28T20:51:44.674Z,34.60
2018-11-28T20:54:13.868Z,32.17
2018-11-28T20:56:42.902Z,31.00
2018-11-28T20:59:11.949Z,34.03
2018-11-28T21:01:41.022Z,37.43
2018-11-28T21:04:11.010Z,33.60
2018-11-28T21:06:39.184Z,33.20
2018-11-28T21:09:10.403Z,32.70
2018-11-28T21:11:39.405Z,33.87
2018-11-28T21:14:08.533Z,32.43
2018-11-28T21:16:37.584Z,31.83
2018-11-28T21:19:06.990Z,32.47
2018-11-28T21:21:37.673Z,32.07
2018-11-28T21:24:07.002Z,42.20
2018-11-28T21:26:36.038Z,32.40
2018-11-28T21:29:05.365Z,34.63
2018-11-28T21:31:35.456Z,34.93
2018-11-28T21:34:05.591Z,31.83
2018-11-28T21:36:34.754Z,31.47
2018-11-28T21:39:04.377Z,31.90
2018-11-28T21:41:33.424Z,35.67
2018-11-28T21:44:02.401Z,36.10
2018-11-28T21:46:31.486Z,32.23
2018-11-28T21:49:00.659Z,33.27
2018-11-28T21:51:30.683Z,32.00
2018-11-28T21:53:59.687Z,30.97
2018-11-28T21:56:28.857Z,33.40
2018-11-28T21:58:57.986Z,33.70
2018-11-28T22:01:27.114Z,33.97
2018-11-28T22:03:56.180Z,33.23
2018-11-28T22:06:25.167Z,34.93
2018-11-28T22:08:54.216Z,34.80
2018-11-28T22:11:23.293Z,33.90
2018-11-28T22:13:52.437Z,33.83
2018-11-28T22:16:21.608Z,33.43
2018-11-28T22:18:50.659Z,33.73
2018-11-28T22:21:19.738Z,34.90
2018-11-28T22:23:53.808Z,36.50
2018-11-28T22:26:22.822Z,36.70
2018-11-28T22:28:52.180Z,36.10
2018-11-28T22:31:21.179Z,36.63
2018-11-28T22:33:50.159Z,36.53
2018-11-28T22:36:19.211Z,39.17
2018-11-28T22:38:48.378Z,36.30
2018-11-28T22:41:17.498Z,37.13
2018-11-28T22:43:46.489Z,36.97
2018-11-28T22:46:15.530Z,37.63
2018-11-28T22:48:44.551Z,35.70
2018-11-28T22:51:13.518Z,37.87
2018-11-28T22:53:42.545Z,37.70
2018-11-28T22:56:11.778Z,37.63
2018-11-28T22:58:40.749Z,37.40
2018-11-28T23:01:11.602Z,36.93
2018-11-28T23:03:40.631Z,36.30
2018-11-28T23:06:09.571Z,37.57
2018-11-28T23:08:38.473Z,37.87
2018-11-28T23:11:07.383Z,37.23
2018-11-28T23:13:36.463Z,37.17
2018-11-28T23:16:05.607Z,39.80
2018-11-28T23:18:34.526Z,37.93
2018-11-28T23:21:03.478Z,38.60
2018-11-28T23:23:32.513Z,40.23
2018-11-28T23:26:01.478Z,38.33
2018-11-28T23:28:30.444Z,41.97
2018-11-28T23:30:59.493Z,40.23
2018-11-28T23:33:28.489Z,41.33
2018-11-28T23:35:57.519Z,39.10
2018-11-28T23:38:26.531Z,41.30
2018-11-28T23:40:55.483Z,40.47
2018-11-28T23:43:24.534Z,40.20
2018-11-28T23:45:53.526Z,39.97
2018-11-28T23:48:22.474Z,41.77
2018-11-28T23:50:51.429Z,41.63
2018-11-28T23:53:20.486Z,42.07
2018-11-28T23:55:49.427Z,42.77
2018-11-28T23:58:18.389Z,43.10
