createdAt,value
2018-06-08T00:00:53.743Z,17.13
2018-06-08T00:03:23.626Z,18.53
2018-06-08T00:05:53.054Z,18.73
2018-06-08T00:08:24.859Z,17.73
2018-06-08T00:10:56.267Z,17.93
2018-06-08T00:13:26.497Z,17.53
2018-06-08T00:15:57.630Z,17.17
2018-06-08T00:18:28.774Z,17.87
2018-06-08T00:20:58.696Z,18.30
2018-06-08T00:23:30.035Z,18.73
2018-06-08T00:25:59.802Z,20.03
2018-06-08T00:28:29.293Z,18.50
2018-06-08T00:30:59.446Z,19.07
2018-06-08T00:33:28.735Z,20.50
2018-06-08T00:35:58.096Z,21.30
2018-06-08T00:38:28.381Z,20.17
2018-06-08T00:40:58.767Z,19.53
2018-06-08T00:43:28.870Z,21.27
2018-06-08T00:45:58.233Z,23.33
2018-06-08T00:48:29.633Z,20.37
2018-06-08T00:51:00.267Z,21.63
2018-06-08T00:53:32.777Z,21.77
2018-06-08T00:56:02.817Z,22.87
2018-06-08T00:58:34.809Z,21.60
2018-06-08T01:01:04.535Z,21.47
2018-06-08T01:03:33.822Z,19.47
2018-06-08T01:06:03.467Z,20.83
2018-06-08T01:08:34.482Z,26.83
2018-06-08T01:11:04.615Z,22.93
2018-06-08T01:13:34.260Z,22.43
2018-06-08T01:16:04.054Z,21.90
2018-06-08T01:18:33.808Z,22.50
2018-06-08T01:21:02.812Z,25.10
2018-06-08T01:23:34.465Z,22.87
2018-06-08T01:26:03.990Z,24.13
2018-06-08T01:28:34.043Z,27.23
2018-06-08T01:31:03.395Z,25.33
2018-06-08T01:33:33.643Z,25.23
2018-06-08T01:36:02.652Z,26.10
2018-06-08T01:38:32.930Z,27.30
2018-06-08T01:41:01.493Z,28.60
2018-06-08T01:43:32.168Z,29.57
2018-06-08T01:46:01.082Z,29.07
2018-06-08T01:48:30.450Z,28.73
2018-06-08T01:51:01.330Z,30.33
2018-06-08T01:53:30.942Z,30.87
2018-06-08T01:56:01.390Z,29.53
2018-06-08T01:58:31.474Z,31.37
2018-06-08T02:01:01.313Z,29.67
2018-06-08T02:03:32.802Z,30.20
2018-06-08T02:06:02.155Z,31.40
2018-06-08T02:08:33.863Z,32.27
2018-06-08T02:11:03.395Z,33.23
2018-06-08T02:13:35.757Z,34.10
2018-06-08T02:16:06.685Z,34.70
2018-06-08T02:18:38.674Z,35.43
2018-06-08T02:21:10.699Z,35.70
2018-06-08T02:23:41.575Z,34.47
2018-06-08T02:26:12.670Z,35.20
2018-06-08T02:28:43.659Z,36.70
2018-06-08T02:31:12.459Z,33.73
2018-06-08T02:33:42.492Z,34.83
2018-06-08T02:36:12.291Z,36.80
2018-06-08T02:38:43.386Z,37.63
2018-06-08T02:41:12.942Z,37.23
2018-06-08T02:43:42.199Z,37.77
2018-06-08T02:46:12.380Z,38.17
2018-06-08T02:48:40.866Z,37.57
2018-06-08T02:51:10.612Z,39.07
2018-06-08T02:53:40.331Z,38.27
2018-06-08T02:56:10.166Z,39.83
2018-06-08T02:58:40.843Z,38.23
2018-06-08T03:01:12.566Z,39.23
2018-06-08T03:03:41.550Z,39.63
2018-06-08T03:06:11.262Z,39.43
2018-06-08T03:08:42.101Z,40.57
2018-06-08T03:11:11.256Z,40.00
2018-06-08T03:13:42.155Z,38.73
2018-06-08T03:16:11.034Z,38.43
2018-06-08T03:18:39.523Z,39.87
2018-06-08T03:21:10.015Z,40.53
2018-06-08T03:23:41.011Z,40.83
2018-06-08T03:26:11.813Z,42.37
2018-06-08T03:28:41.054Z,41.47
2018-06-08T03:31:10.036Z,42.17
2018-06-08T03:33:38.590Z,41.53
2018-06-08T03:36:08.486Z,41.40
2018-06-08T03:38:38.493Z,42.70
2018-06-08T03:41:10.067Z,42.83
2018-06-08T03:43:39.668Z,41.23
2018-06-08T03:46:09.614Z,42.53
2018-06-08T03:48:39.466Z,41.37
2018-06-08T03:51:10.574Z,40.97
2018-06-08T03:53:40.026Z,43.20
2018-06-08T03:56:10.252Z,43.03
2018-06-08T03:58:41.191Z,45.63
2018-06-08T04:01:10.007Z,42.10
2018-06-08T04:03:40.040Z,44.93
2018-06-08T04:06:09.121Z,43.87
2018-06-08T04:08:40.408Z,43.07
2018-06-08T04:11:10.494Z,45.23
2018-06-08T04:13:40.306Z,44.87
2018-06-08T04:16:10.397Z,44.43
2018-06-08T04:18:40.062Z,42.63
2018-06-08T04:21:09.386Z,43.20
2018-06-08T04:23:40.487Z,45.67
2018-06-08T04:26:11.147Z,43.27
2018-06-08T04:28:41.426Z,43.77
2018-06-08T04:31:11.386Z,42.50
2018-06-08T04:33:42.374Z,42.90
2018-06-08T04:36:12.076Z,45.87
2018-06-08T04:38:42.558Z,63.47
2018-06-08T04:41:12.967Z,55.97
2018-06-08T04:43:43.596Z,55.93
2018-06-08T04:46:12.838Z,61.50
2018-06-08T04:48:45.738Z,66.43
2018-06-08T04:51:14.579Z,71.97
2018-06-08T04:53:45.906Z,72.77
2018-06-08T04:56:18.907Z,75.93
2018-06-08T04:58:50.174Z,61.00
2018-06-08T05:01:20.191Z,59.87
2018-06-08T05:03:50.436Z,63.13
2018-06-08T05:06:20.614Z,56.13
2018-06-08T05:08:51.095Z,61.73
2018-06-08T05:11:21.641Z,62.57
2018-06-08T05:13:53.019Z,62.03
2018-06-08T05:16:23.935Z,63.83
2018-06-08T05:18:55.250Z,56.13
2018-06-08T05:21:25.694Z,54.60
2018-06-08T05:23:56.763Z,65.42
2018-06-08T05:26:27.046Z,59.27
2018-06-08T05:28:58.449Z,56.80
2018-06-08T05:31:28.979Z,60.73
2018-06-08T05:33:58.964Z,58.73
2018-06-08T05:36:29.530Z,55.47
2018-06-08T05:39:00.722Z,52.73
2018-06-08T05:41:29.726Z,53.43
2018-06-08T05:44:00.969Z,53.80
2018-06-08T05:46:30.181Z,53.37
2018-06-08T05:49:01.874Z,52.87
2018-06-08T05:51:30.811Z,54.50
2018-06-08T05:53:59.323Z,52.80
2018-06-08T05:56:28.371Z,52.97
2018-06-08T05:58:59.895Z,55.57
2018-06-08T06:01:29.358Z,53.97
2018-06-08T06:03:59.399Z,54.37
2018-06-08T06:06:29.151Z,56.03
2018-06-08T06:08:58.855Z,56.90
2018-06-08T06:11:27.659Z,57.90
2018-06-08T06:13:56.561Z,58.80
2018-06-08T07:47:23.427Z,44.17
2018-06-08T07:49:51.906Z,45.80
2018-06-08T07:52:22.051Z,44.90
2018-06-08T07:54:50.759Z,45.27
2018-06-08T07:57:19.562Z,46.07
2018-06-08T07:59:49.550Z,47.47
2018-06-08T08:02:18.842Z,47.60
2018-06-08T08:04:48.179Z,44.30
2018-06-08T08:07:18.459Z,46.10
2018-06-08T08:09:47.427Z,47.37
2018-06-08T08:12:18.299Z,47.13
2018-06-08T08:14:47.860Z,44.87
2018-06-08T08:17:18.574Z,46.13
2018-06-08T08:19:48.436Z,46.73
2018-06-08T08:22:18.745Z,45.67
2018-06-08T08:24:48.939Z,45.47
2018-06-08T08:27:18.760Z,47.53
2018-06-08T08:29:49.120Z,46.03
2018-06-08T08:32:21.446Z,46.87
2018-06-08T08:34:52.290Z,50.33
2018-06-08T08:37:21.830Z,47.83
2018-06-08T08:39:50.344Z,49.33
2018-06-08T08:42:21.264Z,50.57
2018-06-08T08:44:50.425Z,51.67
2018-06-08T08:47:19.274Z,51.33
2018-06-08T08:49:47.815Z,48.77
2018-06-08T08:52:16.335Z,49.43
2018-06-08T08:54:44.866Z,52.67
2018-06-08T08:57:13.382Z,53.40
2018-06-08T08:59:42.255Z,52.87
2018-06-08T09:02:10.436Z,53.53
2018-06-08T09:06:09.017Z,53.30
2018-06-08T09:08:38.414Z,55.43
2018-06-08T09:11:06.955Z,53.73
2018-06-08T09:13:35.858Z,54.03
2018-06-08T09:16:04.379Z,51.67
2018-06-08T09:18:32.893Z,50.97
2018-06-08T09:21:01.746Z,52.80
2018-06-08T09:23:30.616Z,52.53
2018-06-08T09:25:59.479Z,54.33
2018-06-08T09:28:27.994Z,55.60
2018-06-08T09:30:56.498Z,58.40
2018-06-08T09:33:26.166Z,59.67
2018-06-08T09:35:54.680Z,60.97
2018-06-08T09:38:22.862Z,59.27
2018-06-08T09:40:52.857Z,56.27
2018-06-08T09:43:22.697Z,57.43
2018-06-08T09:45:51.805Z,53.70
2018-06-08T09:48:20.978Z,55.23
2018-06-08T09:50:49.497Z,51.83
2018-06-08T09:53:18.690Z,54.30
2018-06-08T09:55:47.447Z,54.27
2018-06-08T09:58:16.615Z,54.57
2018-06-08T10:00:45.125Z,56.30
2018-06-08T10:03:15.682Z,56.63
2018-06-08T10:05:44.533Z,58.03
2018-06-08T10:08:14.681Z,54.63
2018-06-08T10:10:43.482Z,52.93
2018-06-08T10:13:14.855Z,54.33
2018-06-08T10:15:46.063Z,57.53
2018-06-08T10:18:15.251Z,59.77
2018-06-08T10:20:45.258Z,57.67
2018-06-08T10:23:14.903Z,55.10
2018-06-08T10:25:43.610Z,57.23
2018-06-08T10:28:13.034Z,56.97
2018-06-08T10:30:41.643Z,55.47
2018-06-08T10:33:10.947Z,58.50
2018-06-08T10:35:39.482Z,60.10
2018-06-08T10:38:07.992Z,58.67
2018-06-08T10:40:36.867Z,59.77
2018-06-08T10:43:05.539Z,61.60
2018-06-08T10:45:34.769Z,58.53
2018-06-08T10:48:03.562Z,58.87
2018-06-08T10:50:32.521Z,60.57
2018-06-08T10:53:01.030Z,63.70
2018-06-08T10:55:31.651Z,61.20
2018-06-08T10:58:00.767Z,62.87
2018-06-08T11:00:30.245Z,63.93
2018-06-08T11:03:00.388Z,67.83
2018-06-08T11:05:28.912Z,67.07
2018-06-08T11:07:58.452Z,67.83
2018-06-08T11:10:27.935Z,71.47
2018-06-08T11:59:36.675Z,106.57
2018-06-08T12:02:05.594Z,105.40
2018-06-08T12:04:34.252Z,102.50
2018-06-08T12:07:02.739Z,86.73
2018-06-08T12:09:31.759Z,88.50
2018-06-08T12:12:00.234Z,85.93
2018-06-08T12:14:28.710Z,88.43
2018-06-08T12:16:57.472Z,92.00
2018-06-08T12:19:25.945Z,95.10
2018-06-08T12:21:54.455Z,94.07
2018-06-08T12:24:23.322Z,87.60
2018-06-08T12:26:52.238Z,85.47
2018-06-08T12:29:20.703Z,84.00
2018-06-08T12:31:49.412Z,79.90
2018-06-08T12:34:17.906Z,83.60
2018-06-08T12:36:46.374Z,79.77
2018-06-08T13:25:56.535Z,64.33
2018-06-08T13:28:25.507Z,73.47
2018-06-08T13:30:54.092Z,68.93
2018-06-08T13:33:22.903Z,64.50
2018-06-08T13:35:52.819Z,64.83
2018-06-08T13:38:22.022Z,57.80
2018-06-08T13:40:51.684Z,57.93
2018-06-08T13:43:20.199Z,54.87
2018-06-08T13:45:48.994Z,53.80
2018-06-08T13:48:19.642Z,57.00
2018-06-08T13:50:48.177Z,53.43
2018-06-08T13:53:18.339Z,53.50
2018-06-08T13:55:47.386Z,56.63
2018-06-08T13:58:15.926Z,55.17
2018-06-08T14:00:44.414Z,53.53
2018-06-08T14:03:12.969Z,54.37
2018-06-08T14:05:41.808Z,55.30
2018-06-08T14:08:10.910Z,55.97
2018-06-08T14:10:39.381Z,55.40
2018-06-08T14:13:07.868Z,51.80
2018-06-08T14:15:36.337Z,53.77
2018-06-08T14:18:05.128Z,55.80
2018-06-08T14:20:33.697Z,49.73
2018-06-08T14:23:02.250Z,49.67
2018-06-08T14:25:30.776Z,50.43
2018-06-08T14:28:00.027Z,48.57
2018-06-08T14:30:30.982Z,45.80
2018-06-08T14:33:00.316Z,47.13
2018-06-08T14:35:29.707Z,42.73
2018-06-08T14:37:58.210Z,46.13
2018-06-08T14:40:27.722Z,44.23
2018-06-08T14:42:59.959Z,42.63
2018-06-08T14:45:29.137Z,42.77
2018-06-08T14:47:58.925Z,42.03
2018-06-08T14:50:27.875Z,44.67
2018-06-08T14:52:59.423Z,43.03
2018-06-08T14:55:29.797Z,41.70
2018-06-08T14:58:00.228Z,39.47
2018-06-08T15:00:29.342Z,43.27
2018-06-08T15:02:58.778Z,40.53
2018-06-08T15:05:28.796Z,38.83
2018-06-08T15:07:57.532Z,41.97
2018-06-08T15:10:26.702Z,41.07
2018-06-08T15:12:55.926Z,36.27
2018-06-08T15:15:25.375Z,38.07
2018-06-08T15:17:55.275Z,36.67
2018-06-08T15:20:26.637Z,38.60
2018-06-08T15:22:56.483Z,38.60
2018-06-08T15:25:26.979Z,37.50
2018-06-08T15:27:57.452Z,38.57
2018-06-08T15:30:26.959Z,39.73
2018-06-08T15:32:57.158Z,39.13
2018-06-08T15:35:26.131Z,37.60
2018-06-08T15:37:55.362Z,36.97
2018-06-08T15:40:24.351Z,37.67
2018-06-08T15:42:53.003Z,37.40
2018-06-08T15:45:22.018Z,39.13
2018-06-08T15:47:50.964Z,37.53
2018-06-08T15:50:19.760Z,36.40
2018-06-08T15:52:48.587Z,37.33
2018-06-08T15:55:17.115Z,37.60
2018-06-08T15:57:45.967Z,37.20
2018-06-08T16:00:15.158Z,36.30
2018-06-08T16:02:43.983Z,36.50
2018-06-08T16:05:13.350Z,36.73
2018-06-08T16:07:43.858Z,32.87
2018-06-08T16:10:13.581Z,34.47
2018-06-08T16:12:43.364Z,34.73
2018-06-08T16:15:13.630Z,34.97
2018-06-08T16:17:43.754Z,35.33
2018-06-08T16:20:15.342Z,34.77
2018-06-08T16:22:47.717Z,35.10
2018-06-08T16:25:18.104Z,32.37
2018-06-08T16:27:46.619Z,34.63
2018-06-08T16:30:20.007Z,32.47
2018-06-08T16:32:54.280Z,31.60
2018-06-08T16:35:23.866Z,34.60
2018-06-08T16:37:54.555Z,34.33
2018-06-08T16:40:23.874Z,33.57
2018-06-08T16:42:54.230Z,33.27
2018-06-08T16:45:24.387Z,33.57
2018-06-08T16:47:53.805Z,33.10
2018-06-08T16:50:24.974Z,31.20
2018-06-08T16:52:55.485Z,32.10
2018-06-08T16:55:26.530Z,32.90
2018-06-08T16:57:56.952Z,32.03
2018-06-08T17:00:29.045Z,31.67
2018-06-08T17:03:00.575Z,33.23
2018-06-08T17:05:31.650Z,39.63
2018-06-08T17:08:00.824Z,32.07
2018-06-08T17:10:29.329Z,32.30
2018-06-08T17:12:59.618Z,31.93
2018-06-08T17:15:28.910Z,33.30
2018-06-08T17:17:58.328Z,30.60
2018-06-08T17:20:27.016Z,30.37
2018-06-08T17:22:58.569Z,31.17
2018-06-08T17:25:31.738Z,30.47
2018-06-08T17:28:04.883Z,30.93
2018-06-08T17:30:36.989Z,31.70
2018-06-08T17:33:08.015Z,29.37
2018-06-08T17:35:38.530Z,29.97
2018-06-08T17:38:07.747Z,31.67
2018-06-08T17:40:39.131Z,30.83
2018-06-08T17:43:11.488Z,30.43
2018-06-08T17:45:41.160Z,31.27
2018-06-08T17:48:10.774Z,29.33
2018-06-08T17:50:41.518Z,30.93
2018-06-08T17:53:11.528Z,30.57
2018-06-08T17:55:42.995Z,29.20
2018-06-08T17:58:14.862Z,33.37
2018-06-08T18:00:47.670Z,33.43
2018-06-08T18:03:19.955Z,31.17
2018-06-08T18:05:49.795Z,31.87
2018-06-08T18:08:22.030Z,31.87
2018-06-08T18:10:52.546Z,33.87
2018-06-08T18:13:22.793Z,31.80
2018-06-08T18:15:52.840Z,33.40
2018-06-08T18:18:23.578Z,35.03
2018-06-08T18:20:56.154Z,34.47
2018-06-08T18:23:28.105Z,34.87
2018-06-08T18:26:00.539Z,37.53
2018-06-08T18:28:31.022Z,35.20
2018-06-08T18:31:01.184Z,38.73
2018-06-08T18:33:31.829Z,38.80
2018-06-08T18:36:03.025Z,38.23
2018-06-08T18:39:02.798Z,40.47
2018-06-08T18:41:33.019Z,41.07
2018-06-08T18:44:04.139Z,42.57
2018-06-08T18:46:35.266Z,43.27
2018-06-08T18:49:05.310Z,43.23
2018-06-08T18:51:36.642Z,45.23
2018-06-08T18:54:07.019Z,46.90
2018-06-08T18:56:37.678Z,47.93
2018-06-08T18:59:07.626Z,50.40
2018-06-08T19:01:40.195Z,50.47
2018-06-08T19:04:11.134Z,51.60
2018-06-08T19:06:41.230Z,52.23
2018-06-08T19:09:12.060Z,52.47
2018-06-08T19:11:44.560Z,54.30
2018-06-08T19:14:13.919Z,53.53
2018-06-08T19:16:44.578Z,55.07
2018-06-08T19:19:15.175Z,58.37
2018-06-08T19:21:49.505Z,59.80
2018-06-08T19:24:20.831Z,60.03
2018-06-08T19:26:51.359Z,60.17
2018-06-08T19:29:22.786Z,64.20
2018-06-08T19:31:53.359Z,63.10
2018-06-08T19:34:24.651Z,63.57
2018-06-08T19:36:55.451Z,63.83
2018-06-08T19:39:27.459Z,67.50
2018-06-08T19:41:59.903Z,64.67
2018-06-08T19:44:29.830Z,64.80
2018-06-08T19:47:01.445Z,64.70
2018-06-08T19:49:30.906Z,65.03
2018-06-08T19:52:00.818Z,66.77
2018-06-08T19:54:29.393Z,66.33
2018-06-08T19:58:27.098Z,67.73
2018-06-08T20:00:55.616Z,72.97
2018-06-08T20:03:24.732Z,74.47
2018-06-08T20:05:53.863Z,76.43
2018-06-08T20:08:22.426Z,77.20
2018-06-08T20:10:50.974Z,77.87
2018-06-08T20:13:19.478Z,79.57
2018-06-08T20:15:48.376Z,84.83
2018-06-08T20:18:17.563Z,85.80
2018-06-08T20:20:46.394Z,84.93
2018-06-08T20:23:15.207Z,92.07
2018-06-08T20:25:44.292Z,96.80
2018-06-08T20:28:12.774Z,103.30
2018-06-08T20:30:41.257Z,107.73
2018-06-08T20:33:09.739Z,113.70
2018-06-08T20:35:38.251Z,121.87
2018-06-08T20:38:07.107Z,117.40
2018-06-08T20:40:35.838Z,114.17
2018-06-08T20:43:04.587Z,117.30
2018-06-08T20:45:34.090Z,111.20
2018-06-08T20:48:02.618Z,99.47
2018-06-08T20:50:31.176Z,101.33
2018-06-08T20:53:00.058Z,97.33
2018-06-08T20:55:28.820Z,89.63
2018-06-08T20:58:01.599Z,83.67
2018-06-08T21:00:30.138Z,85.27
2018-06-08T21:02:59.994Z,84.30
2018-06-08T21:05:28.892Z,85.83
2018-06-08T21:07:57.395Z,83.47
2018-06-08T21:10:25.911Z,78.17
2018-06-08T21:12:54.422Z,79.50
2018-06-08T21:15:22.967Z,86.53
2018-06-08T21:17:51.888Z,87.70
2018-06-08T21:20:20.379Z,84.53
2018-06-08T21:22:49.295Z,83.00
2018-06-08T21:25:18.177Z,49.77
2018-06-08T21:27:47.070Z,53.87
2018-06-08T21:30:15.547Z,43.93
2018-06-08T21:32:44.066Z,35.10
2018-06-08T21:35:12.566Z,37.07
2018-06-08T21:37:41.070Z,36.47
2018-06-08T21:40:09.585Z,33.40
2018-06-08T21:42:38.310Z,40.37
2018-06-08T21:45:06.808Z,34.63
2018-06-08T21:47:34.990Z,45.17
2018-06-08T21:50:03.831Z,39.37
2018-06-08T21:52:32.391Z,42.73
2018-06-08T21:55:01.551Z,43.87
2018-06-08T21:57:30.707Z,43.50
2018-06-08T22:00:00.921Z,48.73
2018-06-08T22:02:32.973Z,45.43
2018-06-08T22:05:01.591Z,48.10
2018-06-08T22:07:30.801Z,48.10
2018-06-08T22:10:00.963Z,47.53
2018-06-08T22:12:30.791Z,54.50
2018-06-08T22:14:59.908Z,50.33
2018-06-08T22:17:28.394Z,50.43
2018-06-08T22:19:56.849Z,51.93
2018-06-08T22:22:25.717Z,51.63
2018-06-08T22:24:54.891Z,52.43
2018-06-08T22:27:23.620Z,55.40
2018-06-08T22:29:52.356Z,55.00
2018-06-08T22:32:22.094Z,55.93
2018-06-08T22:34:51.503Z,53.67
2018-06-08T22:37:22.947Z,49.83
2018-06-08T22:39:52.832Z,49.57
2018-06-08T22:42:22.307Z,45.77
2018-06-08T22:44:53.679Z,42.83
2018-06-08T22:47:22.267Z,48.10
2018-06-08T22:49:51.875Z,46.90
2018-06-08T22:52:21.406Z,48.33
2018-06-08T22:54:49.899Z,46.80
2018-06-08T22:57:18.076Z,46.23
2018-06-08T22:59:48.489Z,46.27
2018-06-08T23:02:19.727Z,46.40
2018-06-08T23:04:51.194Z,49.87
2018-06-08T23:07:20.263Z,48.60
2018-06-08T23:09:50.199Z,45.03
2018-06-08T23:12:19.006Z,45.47
2018-06-08T23:14:49.151Z,41.27
2018-06-08T23:17:18.312Z,35.50
2018-06-08T23:19:47.835Z,38.23
2018-06-08T23:22:19.324Z,35.93
2018-06-08T23:24:49.546Z,34.00
2018-06-08T23:27:18.758Z,37.27
2018-06-08T23:29:48.265Z,35.00
2018-06-08T23:32:16.742Z,33.47
2018-06-08T23:34:45.234Z,35.90
2018-06-08T23:37:13.697Z,31.17
2018-06-08T23:39:43.727Z,25.37
2018-06-08T23:42:12.935Z,29.47
2018-06-08T23:44:42.119Z,26.73
2018-06-08T23:47:12.300Z,26.00
2018-06-08T23:49:43.115Z,26.17
2018-06-08T23:52:13.096Z,29.50
2018-06-08T23:54:42.567Z,27.30
2018-06-08T23:57:11.672Z,29.27
