createdAt,value
2019-02-22T00:00:41.750Z,23.37
2019-02-22T00:03:10.935Z,24.03
2019-02-22T00:05:40.178Z,29.40
2019-02-22T00:08:09.288Z,26.50
2019-02-22T00:10:39.508Z,22.67
2019-02-22T00:13:09.183Z,21.27
2019-02-22T00:15:38.395Z,22.90
2019-02-22T00:18:08.003Z,29.07
2019-02-22T00:20:41.247Z,22.07
2019-02-22T00:23:11.893Z,24.53
2019-02-22T00:25:42.801Z,28.03
2019-02-22T00:28:16.252Z,32.23
2019-02-22T00:30:54.649Z,21.07
2019-02-22T00:33:25.298Z,33.03
2019-02-22T00:35:56.640Z,23.80
2019-02-22T00:38:29.474Z,23.00
2019-02-22T00:41:01.506Z,29.23
2019-02-22T00:43:33.788Z,27.50
2019-02-22T00:46:05.972Z,29.37
2019-02-22T00:48:38.904Z,29.57
2019-02-22T00:51:10.280Z,22.00
2019-02-22T00:53:40.883Z,29.93
2019-02-22T00:56:14.618Z,28.63
2019-02-22T00:58:47.276Z,30.33
2019-02-22T01:01:16.394Z,27.60
2019-02-22T01:03:46.786Z,25.83
2019-02-22T01:06:16.084Z,21.73
2019-02-22T01:08:45.343Z,25.57
2019-02-22T01:11:14.943Z,24.10
2019-02-22T01:13:44.106Z,28.40
2019-02-22T01:16:15.021Z,27.60
2019-02-22T01:18:53.722Z,27.33
2019-02-22T01:21:22.871Z,26.97
2019-02-22T01:23:52.095Z,22.77
2019-02-22T01:26:23.060Z,27.57
2019-02-22T01:29:06.471Z,24.80
2019-02-22T01:31:23.047Z,26.87
2019-02-22T01:33:54.082Z,25.57
2019-02-22T01:36:23.090Z,29.10
2019-02-22T01:39:01.482Z,24.30
2019-02-22T01:41:30.609Z,24.97
2019-02-22T01:44:02.776Z,26.47
2019-02-22T01:46:35.225Z,31.03
2019-02-22T01:49:04.537Z,24.80
2019-02-22T01:51:33.661Z,24.57
2019-02-22T01:54:04.913Z,27.27
2019-02-22T01:56:33.800Z,23.80
2019-02-22T01:59:03.844Z,27.70
2019-02-22T02:01:33.024Z,27.73
2019-02-22T02:04:02.062Z,32.67
2019-02-22T02:06:32.593Z,27.20
2019-02-22T02:09:05.308Z,27.90
2019-02-22T02:11:35.820Z,23.60
2019-02-22T02:14:11.138Z,23.90
2019-02-22T02:16:47.283Z,23.83
2019-02-22T02:19:18.086Z,25.77
2019-02-22T02:21:59.414Z,27.63
2019-02-22T02:24:29.774Z,27.23
2019-02-22T02:26:59.863Z,23.77
2019-02-22T02:29:31.740Z,22.10
2019-02-22T02:32:00.840Z,25.37
2019-02-22T02:34:29.959Z,20.97
2019-02-22T02:37:00.102Z,21.97
2019-02-22T02:39:32.773Z,31.93
2019-02-22T02:42:01.917Z,27.87
2019-02-22T02:44:32.215Z,27.80
2019-02-22T02:47:02.419Z,24.87
2019-02-22T02:49:33.246Z,23.50
2019-02-22T02:52:04.269Z,28.93
2019-02-22T02:54:34.542Z,26.63
2019-02-22T02:57:03.699Z,23.97
2019-02-22T02:59:35.034Z,25.83
2019-02-22T03:02:14.209Z,25.47
2019-02-22T03:04:43.426Z,17.23
2019-02-22T03:07:22.152Z,24.37
2019-02-22T03:09:51.270Z,23.37
2019-02-22T03:12:26.930Z,29.67
2019-02-22T03:14:57.132Z,22.50
2019-02-22T03:17:28.053Z,28.27
2019-02-22T03:19:58.279Z,36.33
2019-02-22T03:22:29.828Z,27.33
2019-02-22T03:24:58.929Z,21.93
2019-02-22T03:27:29.714Z,38.37
2019-02-22T03:29:58.780Z,28.20
2019-02-22T03:32:32.048Z,27.50
2019-02-22T03:35:01.168Z,26.37
2019-02-22T03:37:31.085Z,37.27
2019-02-22T03:40:00.391Z,34.07
2019-02-22T03:42:39.085Z,34.73
2019-02-22T03:45:14.223Z,30.47
2019-02-22T03:47:45.228Z,30.50
2019-02-22T03:50:14.538Z,47.80
2019-02-22T03:52:50.508Z,27.43
2019-02-22T03:55:20.004Z,33.10
2019-02-22T03:57:55.434Z,30.50
2019-02-22T04:00:27.806Z,33.47
2019-02-22T04:02:56.921Z,34.20
2019-02-22T04:05:26.041Z,30.10
2019-02-22T04:07:55.232Z,39.93
2019-02-22T04:10:30.560Z,32.07
2019-02-22T04:13:02.005Z,34.10
2019-02-22T04:15:36.667Z,36.97
2019-02-22T04:18:11.161Z,33.57
2019-02-22T04:20:40.342Z,30.13
2019-02-22T04:23:09.454Z,39.00
2019-02-22T04:25:42.426Z,34.90
2019-02-22T04:28:11.537Z,38.90
2019-02-22T04:30:40.642Z,35.17
2019-02-22T04:33:11.495Z,27.43
2019-02-22T04:35:40.644Z,34.70
2019-02-22T04:38:09.777Z,36.33
2019-02-22T04:40:39.154Z,40.33
2019-02-22T04:43:11.219Z,48.37
2019-02-22T04:45:40.361Z,37.17
2019-02-22T04:48:11.182Z,43.37
2019-02-22T04:50:41.240Z,43.23
2019-02-22T04:53:10.345Z,44.83
2019-02-22T04:55:40.936Z,40.07
2019-02-22T04:58:15.393Z,38.13
2019-02-22T05:00:44.548Z,37.10
2019-02-22T05:03:17.852Z,44.73
2019-02-22T05:05:50.900Z,42.60
2019-02-22T05:08:22.523Z,47.03
2019-02-22T05:10:53.288Z,46.03
2019-02-22T05:13:22.602Z,47.77
2019-02-22T05:15:51.726Z,48.57
2019-02-22T05:18:20.872Z,41.40
2019-02-22T05:20:54.685Z,54.20
2019-02-22T05:23:23.845Z,79.50
2019-02-22T05:25:54.226Z,58.47
2019-02-22T05:28:23.869Z,42.43
2019-02-22T05:30:55.221Z,41.80
2019-02-22T05:33:24.365Z,41.30
2019-02-22T05:35:54.664Z,38.57
2019-02-22T05:38:27.648Z,48.57
2019-02-22T05:41:02.470Z,45.50
2019-02-22T05:43:32.015Z,42.63
2019-02-22T05:46:04.304Z,46.20
2019-02-22T05:48:33.483Z,52.83
2019-02-22T05:51:02.615Z,40.83
2019-02-22T05:53:31.783Z,46.90
2019-02-22T05:56:00.935Z,45.60
2019-02-22T05:58:30.071Z,40.77
2019-02-22T06:01:06.604Z,43.93
2019-02-22T06:03:37.346Z,49.93
2019-02-22T06:06:12.925Z,45.40
2019-02-22T06:08:42.063Z,49.07
2019-02-22T06:11:12.861Z,41.73
2019-02-22T06:13:42.140Z,48.40
2019-02-22T06:16:13.179Z,49.07
2019-02-22T06:18:42.400Z,41.43
2019-02-22T06:21:11.824Z,49.90
2019-02-22T06:23:46.084Z,55.83
2019-02-22T06:26:15.438Z,53.70
2019-02-22T06:28:44.559Z,48.23
2019-02-22T06:31:14.874Z,52.47
2019-02-22T06:33:45.707Z,49.83
2019-02-22T06:36:18.770Z,59.33
2019-02-22T06:38:48.109Z,52.17
2019-02-22T06:41:17.305Z,45.27
2019-02-22T06:43:49.191Z,44.87
2019-02-22T06:46:19.964Z,57.17
2019-02-22T06:48:54.958Z,55.53
2019-02-22T06:51:24.439Z,59.43
2019-02-22T06:53:54.677Z,59.73
2019-02-22T06:56:24.376Z,39.80
2019-02-22T06:58:54.669Z,52.63
2019-02-22T07:01:28.049Z,49.63
2019-02-22T07:03:59.288Z,55.70
2019-02-22T07:06:28.715Z,48.60
2019-02-22T07:08:58.224Z,47.33
2019-02-22T07:11:50.823Z,60.07
2019-02-22T07:14:22.959Z,52.20
2019-02-22T07:16:52.687Z,49.97
2019-02-22T07:19:23.807Z,47.20
2019-02-22T07:21:53.308Z,47.80
2019-02-22T07:24:22.412Z,59.40
2019-02-22T07:26:55.006Z,56.13
2019-02-22T07:29:24.150Z,52.50
2019-02-22T07:32:02.678Z,49.27
2019-02-22T07:34:24.438Z,48.67
2019-02-22T07:36:55.222Z,57.17
2019-02-22T07:39:27.879Z,54.33
2019-02-22T07:41:57.385Z,60.20
2019-02-22T07:44:26.687Z,49.90
2019-02-22T07:46:58.343Z,43.57
2019-02-22T07:49:28.839Z,49.60
2019-02-22T07:52:02.294Z,47.60
2019-02-22T07:54:31.837Z,49.43
2019-02-22T07:57:04.664Z,52.77
2019-02-22T07:59:33.818Z,55.13
2019-02-22T08:02:03.051Z,47.13
2019-02-22T08:04:32.485Z,46.83
2019-02-22T08:07:02.110Z,50.00
2019-02-22T08:09:35.079Z,48.30
2019-02-22T08:12:05.079Z,49.40
2019-02-22T08:14:34.206Z,43.63
2019-02-22T08:17:03.728Z,45.13
2019-02-22T08:19:36.050Z,52.07
2019-02-22T08:22:05.704Z,53.53
2019-02-22T08:24:37.897Z,51.00
2019-02-22T08:27:10.057Z,54.33
2019-02-22T08:29:40.921Z,46.50
2019-02-22T08:32:12.689Z,43.43
2019-02-22T08:34:42.615Z,43.93
2019-02-22T08:37:11.803Z,50.70
2019-02-22T08:39:41.563Z,41.07
2019-02-22T08:42:18.902Z,40.83
2019-02-22T08:44:51.739Z,43.23
2019-02-22T08:47:24.092Z,47.60
2019-02-22T08:49:56.264Z,47.33
2019-02-22T08:52:27.089Z,36.53
2019-02-22T08:54:57.722Z,44.80
2019-02-22T08:57:27.339Z,40.50
2019-02-22T08:59:56.689Z,40.50
2019-02-22T09:02:28.502Z,33.63
2019-02-22T09:04:59.839Z,29.87
2019-02-22T09:07:38.959Z,37.73
2019-02-22T09:10:01.808Z,41.73
2019-02-22T09:12:34.606Z,42.73
2019-02-22T09:15:04.276Z,39.63
2019-02-22T09:17:34.677Z,40.17
2019-02-22T09:20:06.770Z,35.90
2019-02-22T09:22:40.311Z,36.40
2019-02-22T09:25:13.034Z,36.70
2019-02-22T09:27:44.223Z,38.00
2019-02-22T09:30:13.441Z,38.00
2019-02-22T09:32:44.578Z,45.27
2019-02-22T09:35:14.655Z,46.63
2019-02-22T09:37:53.352Z,39.03
2019-02-22T09:40:22.691Z,52.83
2019-02-22T09:42:52.701Z,44.20
2019-02-22T09:45:24.326Z,48.80
2019-02-22T09:47:52.764Z,41.73
2019-02-22T09:50:24.382Z,46.93
2019-02-22T09:52:59.753Z,52.13
2019-02-22T09:55:29.002Z,41.23
2019-02-22T09:57:58.731Z,40.67
2019-02-22T10:00:27.847Z,40.13
2019-02-22T10:02:57.251Z,50.13
2019-02-22T10:05:27.892Z,36.53
2019-02-22T10:07:57.505Z,38.70
2019-02-22T10:10:26.672Z,33.80
2019-02-22T10:13:00.269Z,39.20
2019-02-22T10:15:31.258Z,34.70
2019-02-22T10:18:00.412Z,40.03
2019-02-22T10:20:34.952Z,32.47
2019-02-22T10:23:09.548Z,32.80
2019-02-22T10:25:48.555Z,38.20
2019-02-22T10:28:21.885Z,41.93
2019-02-22T10:30:51.246Z,29.00
2019-02-22T10:33:35.946Z,22.97
2019-02-22T10:35:58.547Z,26.87
2019-02-22T10:38:35.683Z,28.37
2019-02-22T10:41:11.063Z,33.67
2019-02-22T10:43:40.214Z,29.67
2019-02-22T10:46:12.123Z,33.20
2019-02-22T10:48:44.537Z,37.40
2019-02-22T10:51:13.647Z,33.70
2019-02-22T10:53:44.761Z,32.83
2019-02-22T10:56:17.848Z,32.07
2019-02-22T10:58:48.685Z,28.63
2019-02-22T11:01:24.844Z,38.83
2019-02-22T11:03:59.733Z,27.50
2019-02-22T11:06:28.840Z,24.93
2019-02-22T11:09:06.081Z,33.67
2019-02-22T11:11:35.630Z,26.03
2019-02-22T11:14:05.183Z,26.03
2019-02-22T11:16:34.558Z,16.07
2019-02-22T11:19:05.271Z,18.17
2019-02-22T11:21:34.831Z,19.17
2019-02-22T11:24:08.961Z,12.40
2019-02-22T11:26:38.525Z,17.50
2019-02-22T11:29:09.518Z,28.93
2019-02-22T11:31:41.141Z,21.17
2019-02-22T11:34:10.343Z,20.40
2019-02-22T11:36:39.459Z,14.50
2019-02-22T11:39:10.458Z,13.27
2019-02-22T11:41:39.783Z,14.47
2019-02-22T11:44:25.523Z,12.93
2019-02-22T11:46:54.679Z,12.47
2019-02-22T11:49:23.794Z,14.20
2019-02-22T11:51:55.815Z,12.33
2019-02-22T11:54:24.094Z,13.73
2019-02-22T11:56:53.337Z,13.47
2019-02-22T11:59:24.433Z,13.35
2019-02-22T12:01:56.767Z,13.17
2019-02-22T12:04:26.107Z,12.63
2019-02-22T12:06:55.603Z,15.30
2019-02-22T12:09:27.989Z,12.23
2019-02-22T12:12:04.464Z,12.40
2019-02-22T12:14:34.739Z,14.10
2019-02-22T12:17:04.332Z,16.07
2019-02-22T12:19:33.562Z,15.77
2019-02-22T12:22:02.728Z,9.80
2019-02-22T12:24:34.690Z,14.33
2019-02-22T12:27:06.943Z,12.43
2019-02-22T12:29:36.169Z,12.70
2019-02-22T12:32:09.854Z,16.00
2019-02-22T12:34:40.175Z,19.37
2019-02-22T12:37:09.417Z,12.43
2019-02-22T12:39:42.358Z,13.47
2019-02-22T12:42:14.426Z,14.97
2019-02-22T12:44:49.543Z,14.07
2019-02-22T12:47:20.404Z,12.30
2019-02-22T12:49:49.606Z,14.53
2019-02-22T12:52:20.730Z,11.20
2019-02-22T12:54:55.466Z,10.00
2019-02-22T12:57:31.765Z,11.50
2019-02-22T13:00:02.027Z,9.13
2019-02-22T13:02:35.016Z,10.87
2019-02-22T13:05:06.322Z,9.90
2019-02-22T13:07:38.342Z,10.00
2019-02-22T13:10:10.515Z,7.87
2019-02-22T13:12:43.973Z,8.33
2019-02-22T13:15:14.822Z,8.77
2019-02-22T13:17:44.473Z,8.13
2019-02-22T13:20:15.745Z,10.40
2019-02-22T13:22:50.950Z,9.00
2019-02-22T13:25:21.584Z,17.67
2019-02-22T13:27:55.241Z,8.67
2019-02-22T13:30:25.714Z,12.77
2019-02-22T13:32:58.595Z,7.37
2019-02-22T13:35:30.500Z,5.43
2019-02-22T13:37:59.804Z,6.43
2019-02-22T13:40:30.121Z,5.47
2019-02-22T13:43:01.696Z,6.30
2019-02-22T13:45:32.732Z,8.10
2019-02-22T13:48:01.967Z,10.93
2019-02-22T13:50:31.113Z,9.53
2019-02-22T13:53:00.397Z,9.73
2019-02-22T13:55:39.604Z,13.77
2019-02-22T13:58:08.776Z,13.23
2019-02-22T14:00:47.038Z,9.60
2019-02-22T14:03:16.355Z,9.00
2019-02-22T14:05:48.223Z,9.07
2019-02-22T14:08:17.459Z,10.23
2019-02-22T14:10:48.696Z,9.73
2019-02-22T14:13:18.776Z,9.93
2019-02-22T14:15:48.175Z,14.37
2019-02-22T14:18:17.531Z,10.07
2019-02-22T14:20:49.636Z,11.13
2019-02-22T14:23:18.812Z,19.53
2019-02-22T14:25:48.090Z,11.27
2019-02-22T14:28:17.713Z,8.73
2019-02-22T14:30:46.890Z,14.47
2019-02-22T14:33:16.295Z,10.50
2019-02-22T14:35:45.412Z,11.73
2019-02-22T14:38:31.903Z,11.63
2019-02-22T14:41:16.189Z,10.47
2019-02-22T14:43:45.319Z,8.63
2019-02-22T14:46:25.367Z,14.90
2019-02-22T14:48:45.309Z,10.37
2019-02-22T14:51:15.381Z,11.13
2019-02-22T14:53:46.572Z,9.67
2019-02-22T14:56:15.783Z,11.07
2019-02-22T14:58:47.265Z,8.23
2019-02-22T15:01:25.514Z,11.20
2019-02-22T15:04:00.225Z,9.83
2019-02-22T15:06:36.789Z,10.93
2019-02-22T15:09:06.811Z,7.40
2019-02-22T15:11:36.575Z,12.37
2019-02-22T15:14:07.300Z,7.07
2019-02-22T15:16:59.651Z,9.60
2019-02-22T15:19:28.812Z,10.60
2019-02-22T15:22:07.050Z,8.30
2019-02-22T15:24:36.193Z,12.57
2019-02-22T15:27:05.329Z,10.97
2019-02-22T15:29:34.445Z,12.73
2019-02-22T15:32:04.715Z,14.03
2019-02-22T15:34:36.180Z,10.73
2019-02-22T15:37:27.036Z,11.20
2019-02-22T15:40:00.468Z,9.00
2019-02-22T15:42:33.158Z,13.63
2019-02-22T15:45:06.089Z,11.10
2019-02-22T15:47:35.148Z,9.57
2019-02-22T15:50:08.144Z,11.50
2019-02-22T15:52:39.348Z,11.10
2019-02-22T15:55:09.156Z,10.20
2019-02-22T15:57:40.085Z,10.70
2019-02-22T16:00:12.503Z,12.00
2019-02-22T16:02:41.640Z,10.80
2019-02-22T16:05:32.912Z,9.07
2019-02-22T16:08:07.972Z,9.27
2019-02-22T16:10:52.734Z,9.50
2019-02-22T16:13:27.467Z,10.67
2019-02-22T16:15:56.755Z,7.57
2019-02-22T16:18:26.849Z,13.67
2019-02-22T16:20:57.888Z,7.67
2019-02-22T16:23:28.390Z,8.87
2019-02-22T16:26:00.457Z,10.87
2019-02-22T16:28:34.972Z,11.23
2019-02-22T16:31:06.912Z,11.70
2019-02-22T16:33:36.051Z,14.93
2019-02-22T16:36:08.412Z,10.37
2019-02-22T16:38:39.031Z,9.23
2019-02-22T16:41:08.135Z,8.43
2019-02-22T16:43:38.982Z,9.00
2019-02-22T16:46:08.280Z,14.27
2019-02-22T16:48:37.630Z,9.37
2019-02-22T16:51:06.806Z,9.20
2019-02-22T16:53:37.079Z,9.03
2019-02-22T16:56:09.628Z,8.90
2019-02-22T16:58:38.827Z,10.07
2019-02-22T17:01:08.417Z,9.73
2019-02-22T17:03:37.543Z,11.00
2019-02-22T17:06:06.696Z,7.87
2019-02-22T17:08:35.856Z,10.77
2019-02-22T17:11:05.299Z,10.00
2019-02-22T17:13:36.315Z,8.70
2019-02-22T17:16:10.810Z,9.57
2019-02-22T17:18:40.037Z,7.47
2019-02-22T17:21:13.268Z,7.20
2019-02-22T17:23:40.625Z,7.37
2019-02-22T17:26:13.127Z,8.30
2019-02-22T17:28:42.594Z,7.07
2019-02-22T17:31:13.487Z,7.57
2019-02-22T17:33:45.031Z,6.53
2019-02-22T17:36:14.170Z,8.27
2019-02-22T17:38:44.002Z,7.30
2019-02-22T17:41:16.763Z,9.10
2019-02-22T17:43:49.335Z,7.60
2019-02-22T17:46:21.675Z,8.33
2019-02-22T17:48:52.847Z,11.07
2019-02-22T17:51:23.048Z,7.70
2019-02-22T17:53:55.179Z,7.17
2019-02-22T17:56:24.301Z,9.47
2019-02-22T17:58:53.454Z,9.90
2019-02-22T18:01:25.025Z,11.63
2019-02-22T18:03:54.137Z,8.07
2019-02-22T18:06:23.283Z,8.03
2019-02-22T18:08:54.068Z,9.33
2019-02-22T18:11:23.275Z,8.20
2019-02-22T18:13:53.890Z,8.50
2019-02-22T18:16:24.596Z,6.67
2019-02-22T18:18:54.559Z,9.90
2019-02-22T18:21:24.864Z,7.90
2019-02-22T18:23:54.003Z,8.83
2019-02-22T18:26:23.113Z,7.10
2019-02-22T18:28:55.241Z,6.30
2019-02-22T18:31:29.538Z,7.53
2019-02-22T18:34:01.725Z,7.80
2019-02-22T18:36:30.883Z,10.33
2019-02-22T18:38:59.989Z,8.53
2019-02-22T18:41:29.099Z,10.30
2019-02-22T18:43:59.034Z,8.27
2019-02-22T18:46:28.146Z,6.37
2019-02-22T18:48:57.291Z,8.77
2019-02-22T18:51:27.612Z,6.83
2019-02-22T18:54:02.384Z,7.50
2019-02-22T18:56:31.555Z,5.90
2019-02-22T18:59:02.367Z,9.90
2019-02-22T19:01:31.542Z,9.47
2019-02-22T19:04:02.558Z,8.60
2019-02-22T19:06:31.944Z,6.23
2019-02-22T19:09:13.183Z,6.57
2019-02-22T19:11:45.606Z,8.33
2019-02-22T19:14:16.341Z,9.80
2019-02-22T19:16:45.541Z,8.27
2019-02-22T19:19:16.198Z,6.87
2019-02-22T19:21:45.488Z,16.00
2019-02-22T19:24:18.052Z,15.00
2019-02-22T19:26:47.160Z,11.80
2019-02-22T19:29:20.393Z,17.33
2019-02-22T19:31:51.154Z,11.20
2019-02-22T19:34:25.715Z,9.03
2019-02-22T19:36:55.287Z,13.00
2019-02-22T19:39:27.292Z,11.50
2019-02-22T19:41:56.584Z,11.60
2019-02-22T19:44:27.738Z,8.70
2019-02-22T19:46:59.633Z,16.17
2019-02-22T19:49:32.682Z,16.70
2019-02-22T19:52:01.823Z,16.60
2019-02-22T19:54:30.999Z,13.63
2019-02-22T19:57:01.791Z,14.30
2019-02-22T19:59:30.985Z,11.83
2019-02-22T20:02:02.168Z,13.53
2019-02-22T20:04:32.440Z,17.57
2019-02-22T20:07:01.560Z,13.80
2019-02-22T20:09:33.263Z,15.63
2019-02-22T20:12:03.643Z,10.17
2019-02-22T20:14:34.296Z,15.17
2019-02-22T20:17:07.304Z,17.93
2019-02-22T20:19:34.473Z,14.50
2019-02-22T20:22:05.365Z,12.77
2019-02-22T20:24:34.548Z,9.40
2019-02-22T20:27:03.877Z,9.40
2019-02-22T20:29:33.133Z,10.80
2019-02-22T20:32:04.776Z,12.23
2019-02-22T20:34:34.112Z,12.20
2019-02-22T20:37:03.312Z,13.30
2019-02-22T20:39:32.918Z,11.10
2019-02-22T20:42:03.414Z,11.30
2019-02-22T20:44:32.748Z,10.80
2019-02-22T20:47:04.782Z,11.00
2019-02-22T20:49:33.931Z,12.30
2019-02-22T20:52:06.422Z,10.37
2019-02-22T20:54:35.555Z,13.37
2019-02-22T20:57:27.661Z,18.77
2019-02-22T20:59:57.950Z,17.50
2019-02-22T21:02:32.401Z,17.03
2019-02-22T21:05:01.541Z,15.43
2019-02-22T21:07:30.668Z,19.70
2019-02-22T21:09:59.837Z,14.63
2019-02-22T21:12:37.888Z,14.63
2019-02-22T21:15:09.730Z,14.03
2019-02-22T21:17:51.901Z,11.10
2019-02-22T21:20:21.270Z,13.77
2019-02-22T21:22:53.913Z,12.47
2019-02-22T21:25:23.071Z,12.50
2019-02-22T21:27:53.047Z,16.00
2019-02-22T21:30:22.162Z,16.00
2019-02-22T21:32:51.279Z,11.83
2019-02-22T21:35:21.896Z,12.93
2019-02-22T21:37:58.096Z,13.00
2019-02-22T21:40:30.427Z,12.67
2019-02-22T21:42:59.537Z,18.63
2019-02-22T21:45:29.075Z,24.03
2019-02-22T21:48:02.702Z,16.53
2019-02-22T21:50:32.177Z,13.90
2019-02-22T21:53:04.139Z,13.80
2019-02-22T21:55:33.501Z,10.07
2019-02-22T21:58:07.251Z,11.03
2019-02-22T22:00:36.369Z,13.43
2019-02-22T22:03:07.293Z,15.63
2019-02-22T22:05:37.509Z,16.90
2019-02-22T22:08:09.278Z,12.80
2019-02-22T22:10:38.393Z,14.23
2019-02-22T22:13:07.613Z,12.57
2019-02-22T22:15:36.735Z,11.50
2019-02-22T22:18:10.255Z,15.93
2019-02-22T22:20:39.394Z,15.27
2019-02-22T22:23:08.516Z,12.10
2019-02-22T22:25:37.623Z,11.63
2019-02-22T22:28:06.828Z,13.13
2019-02-22T22:30:40.450Z,17.93
2019-02-22T22:33:10.262Z,12.80
2019-02-22T22:35:45.010Z,17.43
2019-02-22T22:38:14.118Z,13.97
2019-02-22T22:40:44.437Z,13.83
2019-02-22T22:43:21.371Z,15.20
2019-02-22T22:45:54.812Z,13.53
2019-02-22T22:48:30.648Z,10.10
2019-02-22T22:51:06.040Z,12.13
2019-02-22T22:53:35.201Z,11.97
2019-02-22T22:56:04.333Z,11.73
2019-02-22T22:58:34.333Z,14.17
2019-02-22T23:01:21.922Z,11.90
2019-02-22T23:03:51.113Z,13.10
2019-02-22T23:06:20.277Z,9.77
2019-02-22T23:08:54.539Z,13.00
2019-02-22T23:11:26.689Z,10.77
2019-02-22T23:13:57.182Z,10.90
2019-02-22T23:16:32.756Z,13.13
2019-02-22T23:19:02.302Z,12.77
2019-02-22T23:21:36.273Z,13.80
2019-02-22T23:24:06.511Z,10.17
2019-02-22T23:26:35.753Z,13.87
2019-02-22T23:29:05.427Z,11.83
2019-02-22T23:31:36.379Z,12.50
2019-02-22T23:34:06.747Z,12.03
2019-02-22T23:36:36.062Z,12.00
2019-02-22T23:39:10.796Z,13.70
2019-02-22T23:41:41.737Z,11.20
2019-02-22T23:44:10.832Z,10.20
2019-02-22T23:46:41.761Z,12.33
2019-02-22T23:49:13.365Z,12.70
2019-02-22T23:51:41.906Z,11.90
2019-02-22T23:54:10.999Z,11.40
2019-02-22T23:56:41.148Z,13.00
2019-02-22T23:59:13.352Z,13.47
