createdAt,value
2022-10-10T00:00:26.002Z,29.11
2022-10-10T00:01:26.082Z,29.11
2022-10-10T00:02:26.005Z,29.21
2022-10-10T00:03:26.001Z,29.40
2022-10-10T00:04:26.000Z,29.21
2022-10-10T00:05:26.001Z,29.11
2022-10-10T00:06:29.179Z,29.11
2022-10-10T00:07:25.999Z,29.21
2022-10-10T00:08:25.999Z,29.11
2022-10-10T00:09:26.000Z,29.11
2022-10-10T00:10:25.998Z,29.30
2022-10-10T00:11:26.000Z,29.40
2022-10-10T00:12:25.998Z,29.40
2022-10-10T00:13:26.002Z,29.50
2022-10-10T00:14:28.378Z,29.21
2022-10-10T00:15:26.000Z,29.21
2022-10-10T00:16:26.002Z,29.21
2022-10-10T00:17:25.999Z,29.21
2022-10-10T00:18:26.004Z,29.21
2022-10-10T00:19:25.999Z,29.21
2022-10-10T00:20:25.998Z,29.21
2022-10-10T00:21:26.008Z,29.21
2022-10-10T00:22:26.018Z,29.21
2022-10-10T00:23:25.997Z,29.21
2022-10-10T00:24:25.998Z,29.30
2022-10-10T00:25:26.007Z,29.50
2022-10-10T00:26:26.000Z,29.40
2022-10-10T00:27:25.999Z,29.40
2022-10-10T00:28:26.052Z,29.40
2022-10-10T00:29:25.999Z,29.30
2022-10-10T00:30:25.996Z,29.30
2022-10-10T00:31:25.999Z,29.21
2022-10-10T00:32:25.998Z,29.21
2022-10-10T00:33:25.998Z,29.21
2022-10-10T00:34:25.996Z,29.21
2022-10-10T00:35:25.997Z,29.40
2022-10-10T00:36:25.997Z,29.50
2022-10-10T00:37:25.998Z,29.79
2022-10-10T00:38:26.017Z,29.50
2022-10-10T00:39:25.997Z,29.40
2022-10-10T00:40:25.998Z,29.50
2022-10-10T00:41:25.998Z,29.50
2022-10-10T00:42:25.996Z,29.50
2022-10-10T00:43:25.997Z,29.30
2022-10-10T00:44:25.996Z,29.50
2022-10-10T00:45:25.999Z,29.21
2022-10-10T00:46:25.995Z,29.50
2022-10-10T00:47:25.997Z,29.79
2022-10-10T00:48:25.996Z,29.30
2022-10-10T00:49:25.997Z,29.60
2022-10-10T00:50:25.996Z,29.60
2022-10-10T00:51:25.996Z,29.79
2022-10-10T00:52:25.996Z,29.79
2022-10-10T00:53:26.001Z,29.69
2022-10-10T00:54:26.023Z,29.79
2022-10-10T00:55:26.000Z,29.79
2022-10-10T00:56:25.998Z,29.60
2022-10-10T00:57:26.000Z,29.60
2022-10-10T00:58:25.997Z,29.69
2022-10-10T00:59:25.995Z,29.69
2022-10-10T01:00:26.000Z,29.50
2022-10-10T01:01:26.037Z,29.69
2022-10-10T01:02:25.995Z,29.50
2022-10-10T01:03:25.998Z,29.50
2022-10-10T01:04:25.996Z,29.50
2022-10-10T01:05:25.995Z,29.40
2022-10-10T01:06:25.993Z,29.11
2022-10-10T01:07:25.995Z,29.69
2022-10-10T01:08:25.994Z,29.50
2022-10-10T01:09:25.997Z,29.50
2022-10-10T01:10:26.018Z,29.60
2022-10-10T01:11:25.995Z,29.69
2022-10-10T01:12:25.996Z,29.69
2022-10-10T01:13:25.996Z,29.40
2022-10-10T01:14:25.994Z,29.50
2022-10-10T01:15:25.995Z,29.69
2022-10-10T01:16:25.993Z,29.40
2022-10-10T01:17:25.995Z,29.50
2022-10-10T01:18:25.994Z,29.50
2022-10-10T01:19:25.996Z,29.40
2022-10-10T01:20:25.995Z,29.30
2022-10-10T01:21:25.998Z,29.79
2022-10-10T01:22:25.994Z,29.69
2022-10-10T01:23:25.996Z,29.69
2022-10-10T01:24:25.994Z,29.69
2022-10-10T01:25:25.995Z,29.40
2022-10-10T01:26:26.014Z,29.40
2022-10-10T01:27:30.979Z,29.50
2022-10-10T01:28:26.034Z,29.40
2022-10-10T01:29:25.996Z,29.50
2022-10-10T01:30:25.994Z,29.40
2022-10-10T01:31:25.993Z,29.50
2022-10-10T01:32:25.993Z,29.40
2022-10-10T01:33:25.993Z,29.50
2022-10-10T01:34:25.995Z,29.50
2022-10-10T01:35:25.994Z,29.69
2022-10-10T01:36:25.992Z,29.50
2022-10-10T01:37:25.993Z,29.50
2022-10-10T01:38:25.992Z,29.60
2022-10-10T01:39:25.995Z,29.40
2022-10-10T01:40:25.993Z,29.50
2022-10-10T01:41:25.994Z,29.50
2022-10-10T01:42:26.013Z,29.50
2022-10-10T01:43:25.992Z,29.50
2022-10-10T01:44:25.992Z,29.60
2022-10-10T01:45:25.994Z,29.30
2022-10-10T01:46:25.992Z,29.60
2022-10-10T01:47:25.993Z,29.50
2022-10-10T01:48:25.992Z,29.60
2022-10-10T01:49:25.993Z,29.30
2022-10-10T01:50:25.993Z,29.60
2022-10-10T01:51:25.993Z,29.50
2022-10-10T01:52:25.993Z,29.60
2022-10-10T01:53:25.994Z,29.50
2022-10-10T01:54:25.993Z,29.69
2022-10-10T01:55:25.994Z,29.60
2022-10-10T01:56:25.991Z,29.69
2022-10-10T01:57:25.992Z,29.50
2022-10-10T01:58:26.013Z,29.60
2022-10-10T01:59:25.992Z,29.60
2022-10-10T02:00:25.992Z,29.60
2022-10-10T02:01:25.992Z,29.50
2022-10-10T02:02:25.992Z,29.60
2022-10-10T02:03:25.991Z,29.50
2022-10-10T02:04:25.992Z,29.60
2022-10-10T02:05:25.991Z,29.60
2022-10-10T02:06:25.991Z,29.50
2022-10-10T02:07:25.992Z,29.50
2022-10-10T02:08:25.990Z,29.50
2022-10-10T02:09:25.993Z,29.69
2022-10-10T02:10:25.990Z,29.60
2022-10-10T02:11:25.992Z,29.40
2022-10-10T02:12:25.991Z,29.60
2022-10-10T02:13:25.992Z,29.60
2022-10-10T02:14:26.012Z,29.69
2022-10-10T02:15:25.991Z,29.98
2022-10-10T02:16:25.993Z,29.79
2022-10-10T02:17:25.992Z,30.08
2022-10-10T02:18:25.991Z,29.60
2022-10-10T02:19:25.990Z,29.69
2022-10-10T02:20:25.993Z,29.50
2022-10-10T02:21:25.991Z,29.60
2022-10-10T02:22:25.990Z,29.79
2022-10-10T02:23:25.991Z,29.69
2022-10-10T02:24:25.991Z,29.60
2022-10-10T02:25:25.992Z,29.98
2022-10-10T02:26:25.993Z,29.69
2022-10-10T02:27:25.990Z,29.69
2022-10-10T02:28:26.083Z,29.98
2022-10-10T02:29:25.989Z,29.98
2022-10-10T02:30:26.015Z,30.08
2022-10-10T02:31:25.989Z,29.69
2022-10-10T02:32:25.991Z,29.69
2022-10-10T02:33:25.991Z,29.98
2022-10-10T02:34:25.991Z,29.69
2022-10-10T02:35:25.990Z,29.98
2022-10-10T02:36:25.990Z,30.08
2022-10-10T02:37:25.990Z,29.69
2022-10-10T02:38:25.992Z,29.69
2022-10-10T02:39:25.992Z,29.98
2022-10-10T02:40:26.139Z,29.98
2022-10-10T02:41:25.990Z,29.98
2022-10-10T02:42:25.990Z,29.98
2022-10-10T02:43:25.989Z,29.88
2022-10-10T02:44:25.991Z,29.98
2022-10-10T02:45:25.988Z,29.98
2022-10-10T02:46:26.010Z,29.98
2022-10-10T02:47:25.988Z,29.98
2022-10-10T02:48:25.991Z,30.08
2022-10-10T02:49:25.990Z,29.98
2022-10-10T02:50:25.988Z,29.98
2022-10-10T02:51:30.192Z,29.88
2022-10-10T02:52:25.991Z,30.08
2022-10-10T02:53:25.988Z,29.98
2022-10-10T02:54:25.989Z,29.98
2022-10-10T02:55:25.988Z,29.79
2022-10-10T02:56:25.989Z,29.69
2022-10-10T02:57:25.987Z,29.69
2022-10-10T02:58:25.988Z,29.79
2022-10-10T02:59:25.988Z,29.60
2022-10-10T03:00:25.990Z,29.88
2022-10-10T03:01:26.108Z,29.98
2022-10-10T03:02:26.079Z,29.79
2022-10-10T03:03:25.991Z,29.69
2022-10-10T03:04:25.994Z,29.88
2022-10-10T03:05:25.994Z,29.88
2022-10-10T03:06:25.987Z,29.88
2022-10-10T03:07:25.987Z,29.98
2022-10-10T03:08:25.987Z,29.79
2022-10-10T03:09:25.987Z,29.98
2022-10-10T03:10:25.988Z,29.69
2022-10-10T03:11:25.988Z,29.79
2022-10-10T03:12:25.988Z,29.69
2022-10-10T03:13:25.986Z,29.69
2022-10-10T03:14:25.987Z,29.88
2022-10-10T03:15:25.988Z,29.79
2022-10-10T03:16:25.988Z,29.88
2022-10-10T03:17:25.986Z,29.79
2022-10-10T03:18:26.008Z,29.69
2022-10-10T03:19:25.986Z,29.69
2022-10-10T03:20:25.988Z,29.69
2022-10-10T03:21:25.987Z,29.69
2022-10-10T03:22:25.988Z,29.88
2022-10-10T03:23:25.986Z,29.88
2022-10-10T03:24:25.992Z,29.69
2022-10-10T03:25:25.987Z,29.60
2022-10-10T03:26:25.988Z,29.69
2022-10-10T03:27:25.985Z,29.69
2022-10-10T03:28:26.054Z,29.60
2022-10-10T03:29:25.986Z,29.79
2022-10-10T03:30:25.986Z,29.60
2022-10-10T03:31:25.986Z,29.60
2022-10-10T03:32:25.992Z,29.79
2022-10-10T03:33:25.986Z,29.60
2022-10-10T03:34:26.008Z,29.69
2022-10-10T03:35:25.985Z,29.69
2022-10-10T03:36:25.987Z,29.79
2022-10-10T03:37:25.987Z,29.60
2022-10-10T03:38:25.986Z,29.79
2022-10-10T03:39:25.985Z,29.69
2022-10-10T03:40:25.988Z,29.60
2022-10-10T03:41:26.138Z,29.60
2022-10-10T03:42:25.988Z,29.69
2022-10-10T03:43:25.984Z,29.79
2022-10-10T03:44:25.987Z,29.79
2022-10-10T03:45:25.985Z,29.79
2022-10-10T03:46:25.986Z,29.50
2022-10-10T03:47:25.986Z,29.79
2022-10-10T03:48:25.986Z,29.69
2022-10-10T03:49:25.985Z,29.69
2022-10-10T03:50:26.005Z,29.69
2022-10-10T03:51:25.985Z,29.79
2022-10-10T03:52:25.986Z,30.18
2022-10-10T03:53:25.985Z,29.69
2022-10-10T03:54:25.985Z,29.69
2022-10-10T03:55:25.984Z,29.69
2022-10-10T03:56:25.985Z,29.79
2022-10-10T03:57:25.985Z,29.69
2022-10-10T03:58:25.986Z,29.79
2022-10-10T03:59:25.984Z,29.69
2022-10-10T04:00:25.984Z,29.79
2022-10-10T04:01:26.099Z,30.27
2022-10-10T04:02:26.030Z,29.69
2022-10-10T04:03:25.985Z,30.18
2022-10-10T04:04:25.993Z,30.18
2022-10-10T04:05:25.986Z,30.08
2022-10-10T04:06:26.010Z,30.08
2022-10-10T04:07:25.984Z,30.08
2022-10-10T04:08:25.985Z,30.18
2022-10-10T04:09:25.984Z,30.18
2022-10-10T04:10:25.986Z,30.18
2022-10-10T04:11:25.983Z,30.08
2022-10-10T04:12:25.984Z,29.79
2022-10-10T04:13:25.987Z,30.18
2022-10-10T04:14:25.987Z,30.18
2022-10-10T04:15:25.984Z,30.08
2022-10-10T04:16:25.984Z,30.18
2022-10-10T04:17:25.983Z,30.08
2022-10-10T04:18:25.987Z,30.18
2022-10-10T04:19:25.984Z,30.08
2022-10-10T04:20:25.985Z,29.98
2022-10-10T04:21:25.983Z,30.18
2022-10-10T04:22:26.013Z,30.18
2022-10-10T04:23:25.982Z,30.18
2022-10-10T04:24:25.984Z,30.08
2022-10-10T04:25:25.984Z,30.18
2022-10-10T04:26:25.984Z,30.08
2022-10-10T04:27:25.984Z,30.18
2022-10-10T04:28:26.052Z,30.18
2022-10-10T04:29:25.984Z,30.18
2022-10-10T04:30:25.983Z,29.98
2022-10-10T04:31:25.983Z,30.08
2022-10-10T04:32:25.983Z,30.08
2022-10-10T04:33:25.983Z,29.98
2022-10-10T04:34:25.983Z,29.98
2022-10-10T04:35:25.983Z,29.98
2022-10-10T04:36:25.983Z,29.98
2022-10-10T04:37:25.983Z,30.08
2022-10-10T04:38:26.006Z,29.98
2022-10-10T04:39:25.982Z,29.98
2022-10-10T04:40:26.934Z,29.98
2022-10-10T04:41:25.983Z,29.88
2022-10-10T04:42:26.134Z,29.88
2022-10-10T04:43:25.985Z,29.98
2022-10-10T04:44:25.985Z,29.98
2022-10-10T04:45:25.982Z,29.79
2022-10-10T04:46:25.985Z,29.98
2022-10-10T04:47:25.983Z,29.79
2022-10-10T04:48:25.990Z,29.98
2022-10-10T04:49:25.983Z,29.98
2022-10-10T04:50:25.982Z,29.98
2022-10-10T04:51:25.982Z,30.08
2022-10-10T04:52:25.983Z,29.98
2022-10-10T04:53:25.981Z,29.98
2022-10-10T04:54:26.004Z,29.69
2022-10-10T04:55:25.981Z,29.98
2022-10-10T04:56:25.985Z,29.88
2022-10-10T04:57:25.984Z,29.69
2022-10-10T04:58:25.983Z,29.79
2022-10-10T04:59:25.982Z,29.79
2022-10-10T05:00:25.983Z,29.98
2022-10-10T05:01:25.993Z,29.79
2022-10-10T05:02:25.984Z,29.88
2022-10-10T05:03:25.983Z,29.88
2022-10-10T05:04:25.983Z,29.88
2022-10-10T05:05:25.982Z,29.88
2022-10-10T05:06:25.982Z,29.98
2022-10-10T05:07:25.982Z,29.88
2022-10-10T05:08:25.983Z,29.88
2022-10-10T05:09:25.982Z,29.88
2022-10-10T05:10:26.007Z,29.98
2022-10-10T05:11:25.980Z,29.98
2022-10-10T05:12:25.983Z,30.18
2022-10-10T05:13:25.982Z,29.98
2022-10-10T05:14:25.981Z,30.27
2022-10-10T05:15:25.982Z,29.98
2022-10-10T05:16:25.983Z,30.18
2022-10-10T05:17:25.982Z,30.27
2022-10-10T05:18:25.982Z,30.18
2022-10-10T05:19:25.981Z,30.18
2022-10-10T05:20:25.984Z,30.18
2022-10-10T05:21:25.982Z,30.18
2022-10-10T05:22:25.981Z,30.27
2022-10-10T05:23:25.980Z,29.98
2022-10-10T05:24:25.983Z,30.18
2022-10-10T05:25:25.982Z,29.98
2022-10-10T05:26:26.002Z,30.18
2022-10-10T05:27:25.980Z,30.18
2022-10-10T05:28:26.052Z,30.27
2022-10-10T05:29:25.981Z,30.27
2022-10-10T05:30:25.983Z,30.18
2022-10-10T05:31:25.981Z,30.18
2022-10-10T05:32:25.984Z,30.37
2022-10-10T05:33:25.980Z,30.18
2022-10-10T05:34:25.982Z,30.18
2022-10-10T05:35:25.979Z,30.18
2022-10-10T05:36:25.985Z,30.27
2022-10-10T05:37:25.981Z,30.18
2022-10-10T05:38:25.980Z,30.27
2022-10-10T05:39:25.985Z,30.08
2022-10-10T05:40:25.980Z,30.18
2022-10-10T05:41:25.981Z,30.08
2022-10-10T05:42:26.002Z,30.18
2022-10-10T05:43:25.979Z,30.18
2022-10-10T05:44:25.984Z,30.27
2022-10-10T05:45:25.983Z,30.18
2022-10-10T05:46:25.980Z,30.27
2022-10-10T05:47:28.022Z,30.27
2022-10-10T05:48:25.981Z,30.27
2022-10-10T05:49:25.980Z,30.18
2022-10-10T05:50:25.981Z,30.27
2022-10-10T05:51:25.983Z,30.18
2022-10-10T05:52:25.981Z,30.27
2022-10-10T05:53:25.984Z,30.18
2022-10-10T05:54:25.980Z,30.27
2022-10-10T05:55:25.981Z,30.27
2022-10-10T05:56:25.980Z,30.27
2022-10-10T05:57:25.981Z,30.27
2022-10-10T05:58:26.003Z,30.27
2022-10-10T05:59:25.981Z,30.27
2022-10-10T06:00:25.979Z,30.47
2022-10-10T06:01:25.979Z,30.18
2022-10-10T06:02:26.047Z,30.08
2022-10-10T06:03:25.980Z,30.37
2022-10-10T06:04:25.980Z,30.08
2022-10-10T06:05:25.979Z,30.08
2022-10-10T06:06:25.983Z,30.27
2022-10-10T06:07:40.407Z,30.27
2022-10-10T06:08:25.981Z,30.18
2022-10-10T06:09:25.980Z,30.27
2022-10-10T06:10:25.984Z,30.18
2022-10-10T06:11:25.981Z,30.27
2022-10-10T06:12:25.980Z,30.27
2022-10-10T06:13:25.979Z,30.27
2022-10-10T06:14:26.007Z,30.18
2022-10-10T06:15:25.978Z,30.18
2022-10-10T06:16:25.979Z,29.88
2022-10-10T06:17:25.978Z,29.98
2022-10-10T06:18:25.982Z,30.27
2022-10-10T06:19:25.979Z,30.18
2022-10-10T06:20:25.980Z,30.18
2022-10-10T06:21:25.980Z,29.98
2022-10-10T06:22:25.980Z,29.98
2022-10-10T06:23:25.981Z,30.27
2022-10-10T06:24:25.981Z,29.98
2022-10-10T06:25:39.319Z,30.27
2022-10-10T06:26:25.979Z,30.08
2022-10-10T06:27:25.979Z,29.98
2022-10-10T06:28:26.053Z,29.98
2022-10-10T06:29:25.979Z,30.18
2022-10-10T06:30:26.001Z,30.47
2022-10-10T06:31:25.979Z,30.18
2022-10-10T06:32:25.979Z,30.18
2022-10-10T06:33:25.980Z,30.85
2022-10-10T06:34:25.979Z,30.37
2022-10-10T06:35:25.979Z,30.85
2022-10-10T06:36:25.978Z,30.57
2022-10-10T06:37:25.979Z,30.47
2022-10-10T06:38:25.979Z,30.37
2022-10-10T06:39:25.978Z,30.37
2022-10-10T06:40:25.979Z,30.47
2022-10-10T06:41:25.978Z,30.47
2022-10-10T06:42:25.980Z,30.18
2022-10-10T06:43:25.979Z,30.47
2022-10-10T06:44:25.978Z,30.18
2022-10-10T06:45:25.983Z,30.37
2022-10-10T06:46:26.000Z,30.47
2022-10-10T06:47:25.979Z,30.18
2022-10-10T06:48:25.977Z,30.47
2022-10-10T06:49:25.986Z,30.18
2022-10-10T06:50:26.041Z,30.37
2022-10-10T06:51:25.980Z,30.37
2022-10-10T06:52:25.977Z,30.27
2022-10-10T06:53:25.980Z,30.27
2022-10-10T06:54:25.977Z,30.37
2022-10-10T06:55:25.981Z,30.47
2022-10-10T06:56:27.758Z,30.27
2022-10-10T06:57:25.978Z,30.18
2022-10-10T06:58:25.978Z,30.27
2022-10-10T06:59:25.981Z,30.08
2022-10-10T07:00:26.112Z,30.18
2022-10-10T07:01:26.208Z,30.18
2022-10-10T07:02:26.047Z,30.27
2022-10-10T07:03:25.979Z,30.27
2022-10-10T07:04:25.979Z,30.18
2022-10-10T07:05:25.980Z,30.47
2022-10-10T07:06:25.978Z,30.47
2022-10-10T07:07:25.981Z,30.47
2022-10-10T07:08:25.979Z,30.27
2022-10-10T07:09:25.980Z,30.47
2022-10-10T07:10:26.060Z,30.18
2022-10-10T07:11:25.978Z,30.47
2022-10-10T07:12:29.457Z,30.37
2022-10-10T07:13:25.980Z,30.37
2022-10-10T07:14:25.979Z,30.27
2022-10-10T07:15:25.979Z,30.18
2022-10-10T07:16:25.980Z,30.37
2022-10-10T07:17:25.981Z,30.57
2022-10-10T07:18:25.998Z,30.37
2022-10-10T07:19:25.980Z,30.47
2022-10-10T07:20:25.981Z,30.47
2022-10-10T07:21:25.979Z,30.47
2022-10-10T07:22:25.980Z,30.57
2022-10-10T07:23:25.980Z,30.47
2022-10-10T07:24:25.978Z,30.47
2022-10-10T07:25:25.983Z,30.47
2022-10-10T07:26:25.978Z,30.57
2022-10-10T07:27:25.978Z,30.47
2022-10-10T07:28:26.019Z,30.47
2022-10-10T07:29:25.981Z,30.47
2022-10-10T07:30:25.979Z,30.57
2022-10-10T07:31:25.980Z,30.47
2022-10-10T07:32:25.979Z,30.57
2022-10-10T07:33:25.984Z,30.66
2022-10-10T07:34:26.005Z,30.66
2022-10-10T07:35:25.981Z,30.37
2022-10-10T07:36:25.979Z,30.47
2022-10-10T07:37:25.980Z,30.66
2022-10-10T07:38:25.980Z,30.66
2022-10-10T07:39:25.987Z,30.37
2022-10-10T07:40:25.986Z,30.76
2022-10-10T07:41:25.980Z,30.66
2022-10-10T07:42:25.986Z,30.66
2022-10-10T07:43:25.982Z,30.66
2022-10-10T07:44:25.983Z,30.66
2022-10-10T07:45:25.980Z,30.95
2022-10-10T07:46:25.979Z,30.95
2022-10-10T07:47:25.979Z,31.05
2022-10-10T07:48:25.994Z,30.95
2022-10-10T07:49:25.981Z,31.05
2022-10-10T07:50:26.038Z,31.05
2022-10-10T07:51:25.982Z,30.85
2022-10-10T07:52:25.979Z,30.95
2022-10-10T07:53:25.980Z,30.95
2022-10-10T07:54:25.979Z,30.95
2022-10-10T07:55:25.981Z,31.05
2022-10-10T07:56:25.981Z,30.95
2022-10-10T07:57:25.981Z,30.95
2022-10-10T07:58:25.978Z,30.85
2022-10-10T07:59:26.020Z,30.95
2022-10-10T08:00:25.998Z,30.85
2022-10-10T08:01:26.111Z,30.95
2022-10-10T08:02:25.980Z,30.95
2022-10-10T08:03:25.981Z,30.85
2022-10-10T08:04:26.003Z,30.95
2022-10-10T08:05:25.988Z,30.85
2022-10-10T08:06:26.004Z,30.85
2022-10-10T08:07:25.984Z,30.95
2022-10-10T08:08:26.008Z,30.85
2022-10-10T08:09:26.011Z,30.95
2022-10-10T08:10:25.999Z,30.95
2022-10-10T08:11:25.993Z,30.85
2022-10-10T08:12:25.982Z,30.95
2022-10-10T08:13:25.981Z,30.95
2022-10-10T08:14:25.981Z,30.76
2022-10-10T08:15:27.895Z,30.76
2022-10-10T08:16:25.994Z,30.85
2022-10-10T08:17:25.981Z,30.57
2022-10-10T08:18:25.999Z,31.05
2022-10-10T08:19:25.992Z,30.76
2022-10-10T08:20:25.980Z,34.54
2022-10-10T08:21:26.040Z,38.62
2022-10-10T08:22:26.012Z,41.14
2022-10-10T08:23:25.989Z,40.26
2022-10-10T08:24:25.994Z,35.33
2022-10-10T08:25:26.010Z,33.20
2022-10-10T08:26:25.988Z,33.29
2022-10-10T08:27:26.007Z,32.91
2022-10-10T08:28:26.001Z,32.52
2022-10-10T08:29:25.995Z,32.04
2022-10-10T08:30:25.998Z,32.42
2022-10-10T08:31:25.998Z,32.23
2022-10-10T08:32:25.982Z,32.23
2022-10-10T08:33:26.003Z,32.13
2022-10-10T08:34:26.001Z,32.23
2022-10-10T08:35:26.000Z,32.32
2022-10-10T08:36:25.980Z,32.32
2022-10-10T08:37:31.649Z,32.23
2022-10-10T08:38:26.010Z,32.13
2022-10-10T08:39:26.021Z,32.04
2022-10-10T08:40:25.996Z,31.55
2022-10-10T08:41:25.993Z,31.65
2022-10-10T08:42:25.983Z,31.74
2022-10-10T08:43:26.002Z,31.65
2022-10-10T08:44:25.982Z,31.55
2022-10-10T08:45:25.984Z,31.65
2022-10-10T08:46:25.999Z,31.74
2022-10-10T08:47:25.985Z,31.55
2022-10-10T08:48:25.997Z,31.65
2022-10-10T08:49:25.991Z,31.55
2022-10-10T08:50:25.983Z,31.57
2022-10-10T08:51:26.031Z,31.55
2022-10-10T08:52:25.984Z,31.35
2022-10-10T08:53:25.992Z,31.47
2022-10-10T08:54:26.024Z,31.27
2022-10-10T08:55:25.986Z,31.08
2022-10-10T08:56:25.984Z,31.26
2022-10-10T08:57:26.000Z,31.37
2022-10-10T08:58:25.990Z,31.47
2022-10-10T08:59:25.987Z,31.37
2022-10-10T09:00:25.986Z,31.37
2022-10-10T09:01:28.715Z,31.27
2022-10-10T09:02:29.576Z,31.18
2022-10-10T09:03:25.990Z,31.27
2022-10-10T09:04:25.988Z,31.27
2022-10-10T09:05:25.989Z,31.18
2022-10-10T09:06:25.987Z,31.76
2022-10-10T09:07:25.993Z,31.57
2022-10-10T09:08:27.008Z,31.27
2022-10-10T09:09:25.997Z,31.27
2022-10-10T09:10:26.011Z,31.08
2022-10-10T09:11:25.991Z,31.27
2022-10-10T09:12:25.992Z,31.08
2022-10-10T09:13:25.998Z,31.08
2022-10-10T09:14:25.993Z,31.08
2022-10-10T09:15:25.992Z,31.08
2022-10-10T09:16:25.992Z,31.27
2022-10-10T09:17:26.033Z,31.18
2022-10-10T09:18:25.992Z,31.08
2022-10-10T09:19:25.994Z,31.18
2022-10-10T09:20:25.996Z,31.08
2022-10-10T09:21:25.995Z,31.27
2022-10-10T09:22:25.994Z,31.18
2022-10-10T09:23:25.996Z,31.18
2022-10-10T09:24:25.995Z,31.18
2022-10-10T09:25:25.997Z,31.18
2022-10-10T09:26:26.025Z,31.18
2022-10-10T09:27:25.997Z,31.08
2022-10-10T09:28:26.070Z,31.08
2022-10-10T09:29:26.003Z,31.18
2022-10-10T09:30:25.998Z,31.37
2022-10-10T09:31:26.002Z,31.76
2022-10-10T09:32:25.998Z,31.37
2022-10-10T09:33:26.000Z,31.08
2022-10-10T09:34:26.000Z,31.18
2022-10-10T09:35:26.002Z,31.27
2022-10-10T09:36:25.999Z,31.27
2022-10-10T09:37:45.850Z,31.08
2022-10-10T09:38:25.999Z,31.08
2022-10-10T09:39:26.002Z,31.27
2022-10-10T09:40:26.001Z,31.08
2022-10-10T09:41:26.002Z,31.08
2022-10-10T09:42:26.024Z,31.08
2022-10-10T09:43:26.004Z,31.08
2022-10-10T09:44:26.004Z,31.08
2022-10-10T09:45:26.003Z,31.08
2022-10-10T09:46:26.004Z,31.08
2022-10-10T09:47:26.004Z,31.08
2022-10-10T09:48:26.004Z,31.18
2022-10-10T09:49:26.006Z,30.98
2022-10-10T09:50:26.004Z,31.27
2022-10-10T09:51:26.007Z,31.18
2022-10-10T09:52:26.007Z,31.08
2022-10-10T09:53:26.006Z,31.08
2022-10-10T09:54:26.005Z,31.08
2022-10-10T09:55:26.007Z,31.08
2022-10-10T09:56:26.011Z,31.27
2022-10-10T09:57:26.010Z,31.27
2022-10-10T09:58:26.029Z,31.27
2022-10-10T09:59:26.007Z,31.27
2022-10-10T10:00:26.009Z,31.27
2022-10-10T10:01:26.231Z,31.18
2022-10-10T10:02:26.008Z,31.27
2022-10-10T10:03:26.009Z,31.47
2022-10-10T10:04:28.796Z,31.27
2022-10-10T10:05:26.012Z,31.27
2022-10-10T10:06:26.010Z,30.98
2022-10-10T10:07:26.013Z,31.18
2022-10-10T10:08:26.012Z,31.37
2022-10-10T10:09:26.014Z,31.47
2022-10-10T10:10:26.011Z,31.37
2022-10-10T10:11:26.014Z,31.27
2022-10-10T10:12:26.013Z,31.47
2022-10-10T10:13:26.017Z,31.18
2022-10-10T10:14:26.033Z,31.27
2022-10-10T10:15:26.014Z,31.27
2022-10-10T10:16:26.014Z,31.37
2022-10-10T10:17:26.015Z,31.27
2022-10-10T10:18:26.017Z,31.37
2022-10-10T10:19:26.016Z,30.88
2022-10-10T10:20:26.015Z,30.98
2022-10-10T10:21:26.018Z,31.27
2022-10-10T10:22:26.941Z,31.27
2022-10-10T10:23:26.019Z,31.47
2022-10-10T10:24:26.018Z,31.18
2022-10-10T10:25:27.704Z,31.27
2022-10-10T10:26:26.020Z,31.18
2022-10-10T10:27:26.022Z,31.18
2022-10-10T10:28:26.080Z,31.27
2022-10-10T10:29:26.020Z,31.37
2022-10-10T10:30:26.043Z,31.29
2022-10-10T10:31:26.022Z,31.10
2022-10-10T10:32:26.022Z,31.08
2022-10-10T10:33:26.024Z,31.18
2022-10-10T10:34:26.022Z,31.19
2022-10-10T10:35:26.022Z,31.10
2022-10-10T10:36:26.022Z,31.10
2022-10-10T10:37:26.038Z,31.10
2022-10-10T10:38:26.025Z,31.08
2022-10-10T10:39:26.027Z,31.08
2022-10-10T10:40:26.025Z,32.84
2022-10-10T10:41:26.026Z,33.91
2022-10-10T10:42:26.026Z,31.76
2022-10-10T10:43:26.027Z,31.29
2022-10-10T10:44:26.027Z,31.19
2022-10-10T10:45:26.028Z,31.10
2022-10-10T10:46:26.048Z,31.10
2022-10-10T10:47:26.096Z,31.19
2022-10-10T10:48:26.028Z,31.19
2022-10-10T10:49:26.032Z,31.10
2022-10-10T10:50:26.030Z,31.29
2022-10-10T10:51:26.031Z,31.29
2022-10-10T10:52:26.030Z,31.19
2022-10-10T10:53:26.033Z,31.19
2022-10-10T10:54:26.032Z,31.10
2022-10-10T10:55:26.032Z,31.10
2022-10-10T10:56:26.092Z,31.10
2022-10-10T10:57:36.899Z,31.19
2022-10-10T11:00:22.483Z,31.10
2022-10-10T11:01:27.887Z,31.19
2022-10-10T11:01:45.135Z,31.10
2022-10-10T11:02:43.703Z,31.27
2022-10-10T11:05:17.387Z,31.48
2022-10-10T11:05:23.794Z,31.29
2022-10-10T11:05:32.935Z,31.29
2022-10-10T11:06:26.128Z,31.37
2022-10-10T11:07:26.331Z,31.47
2022-10-10T11:08:26.040Z,31.38
2022-10-10T11:09:48.616Z,31.27
2022-10-10T11:10:26.041Z,31.57
2022-10-10T11:11:26.040Z,31.47
2022-10-10T11:12:26.042Z,31.47
2022-10-10T11:13:26.050Z,31.66
2022-10-10T11:14:26.043Z,31.76
2022-10-10T11:15:30.763Z,31.76
2022-10-10T11:17:26.045Z,31.95
2022-10-10T11:18:26.067Z,32.34
2022-10-10T11:19:26.045Z,32.24
2022-10-10T11:20:26.047Z,32.24
2022-10-10T11:21:26.047Z,32.34
2022-10-10T11:22:26.046Z,32.15
2022-10-10T11:23:26.048Z,32.05
2022-10-10T11:24:26.050Z,32.05
2022-10-10T11:25:26.050Z,32.15
2022-10-10T11:26:26.064Z,32.34
2022-10-10T11:27:26.049Z,32.15
2022-10-10T11:28:26.108Z,32.34
2022-10-10T11:29:26.050Z,32.24
2022-10-10T11:30:26.051Z,32.34
2022-10-10T11:31:26.050Z,32.73
2022-10-10T11:32:26.052Z,32.44
2022-10-10T11:33:26.050Z,32.64
2022-10-10T11:34:26.074Z,32.64
2022-10-10T11:35:26.053Z,32.54
2022-10-10T11:36:26.053Z,32.92
2022-10-10T11:37:26.053Z,32.73
2022-10-10T11:38:26.056Z,32.73
2022-10-10T11:39:26.051Z,32.71
2022-10-10T11:40:26.053Z,32.82
2022-10-10T11:41:26.053Z,32.71
2022-10-10T11:42:26.055Z,32.91
2022-10-10T11:43:26.055Z,32.73
2022-10-10T11:44:26.055Z,33.12
2022-10-10T11:45:26.054Z,33.01
2022-10-10T11:46:26.057Z,32.92
2022-10-10T11:47:26.055Z,32.92
2022-10-10T11:48:26.056Z,32.73
2022-10-10T11:49:26.055Z,33.02
2022-10-10T11:50:26.084Z,32.81
2022-10-10T11:51:26.059Z,32.82
2022-10-10T11:52:34.173Z,32.92
2022-10-10T11:53:26.057Z,32.81
2022-10-10T11:54:26.057Z,33.12
2022-10-10T11:55:26.057Z,33.01
2022-10-10T11:56:26.059Z,32.92
2022-10-10T11:57:26.059Z,33.02
2022-10-10T11:58:26.058Z,33.02
2022-10-10T11:59:26.057Z,33.02
2022-10-10T12:00:26.060Z,32.92
2022-10-10T12:01:26.059Z,33.02
2022-10-10T12:02:27.981Z,32.92
2022-10-10T12:03:26.062Z,32.92
2022-10-10T12:04:26.062Z,32.73
2022-10-10T12:05:26.060Z,32.92
2022-10-10T12:06:26.088Z,32.92
2022-10-10T12:07:26.066Z,32.73
2022-10-10T12:08:26.062Z,32.64
2022-10-10T12:09:26.064Z,32.82
2022-10-10T12:10:26.063Z,32.64
2022-10-10T12:11:26.063Z,32.73
2022-10-10T12:12:26.065Z,32.64
2022-10-10T12:13:26.072Z,32.82
2022-10-10T12:14:26.064Z,32.64
2022-10-10T12:15:26.064Z,32.73
2022-10-10T12:16:30.413Z,32.82
2022-10-10T12:17:26.065Z,32.73
2022-10-10T12:18:26.066Z,32.44
2022-10-10T12:19:26.065Z,32.73
2022-10-10T12:20:26.069Z,32.73
2022-10-10T12:21:26.075Z,32.92
2022-10-10T12:22:26.105Z,32.73
2022-10-10T12:23:26.068Z,32.64
2022-10-10T12:24:26.070Z,32.64
2022-10-10T12:25:26.068Z,32.64
2022-10-10T12:26:26.069Z,32.73
2022-10-10T12:27:26.072Z,32.54
2022-10-10T12:28:26.186Z,32.54
2022-10-10T12:29:26.096Z,32.73
2022-10-10T12:30:26.076Z,32.82
2022-10-10T12:31:26.071Z,32.54
2022-10-10T12:32:26.073Z,32.15
2022-10-10T12:33:26.074Z,32.55
2022-10-10T12:34:26.074Z,32.35
2022-10-10T12:35:26.074Z,32.35
2022-10-10T12:36:26.074Z,31.87
2022-10-10T12:37:26.111Z,31.97
2022-10-10T12:38:26.122Z,32.45
2022-10-10T12:39:26.090Z,32.45
2022-10-10T12:40:26.077Z,32.26
2022-10-10T12:41:26.077Z,31.97
2022-10-10T12:42:26.077Z,32.26
2022-10-10T12:43:26.076Z,32.35
2022-10-10T12:44:26.079Z,32.07
2022-10-10T12:45:26.082Z,32.07
2022-10-10T12:46:26.079Z,32.07
2022-10-10T12:47:35.884Z,32.07
2022-10-10T12:48:26.081Z,31.97
2022-10-10T12:49:26.081Z,32.07
2022-10-10T12:50:26.084Z,31.87
2022-10-10T12:51:26.081Z,31.97
2022-10-10T12:52:26.084Z,32.07
2022-10-10T12:53:26.084Z,31.97
2022-10-10T12:54:26.110Z,32.07