createdAt,value
2022-08-19T00:03:45.783Z,2.40
2022-08-19T00:13:51.027Z,2.50
2022-08-19T00:23:54.071Z,2.33
2022-08-19T00:33:58.126Z,2.47
2022-08-19T00:44:06.846Z,2.20
2022-08-19T00:54:11.717Z,2.63
2022-08-19T01:04:14.792Z,2.25
2022-08-19T01:14:19.433Z,2.22
2022-08-19T01:24:23.534Z,2.33
2022-08-19T01:34:26.495Z,2.40
2022-08-19T01:44:30.928Z,2.58
2022-08-19T01:54:34.088Z,2.63
2022-08-19T02:04:39.662Z,3.13
2022-08-19T02:14:42.518Z,3.13
2022-08-19T02:24:47.451Z,2.78
2022-08-19T02:34:50.180Z,2.83
2022-08-19T02:44:55.033Z,2.33
2022-08-19T02:54:58.472Z,3.00
2022-08-19T03:05:04.126Z,2.83
2022-08-19T03:15:09.572Z,2.38
2022-08-19T03:25:13.899Z,1.90
2022-08-19T03:35:17.093Z,2.25
2022-08-19T03:45:22.123Z,2.10
2022-08-19T03:55:24.810Z,2.72
2022-08-19T04:05:30.447Z,2.47
2022-08-19T04:15:40.355Z,6.07
2022-08-19T04:25:46.168Z,3.60
2022-08-19T04:35:50.883Z,3.40
2022-08-19T04:45:56.461Z,3.35
2022-08-19T04:56:08.949Z,3.67
2022-08-19T05:06:16.137Z,3.30
2022-08-19T05:16:22.882Z,3.05
2022-08-19T05:26:27.236Z,3.50
2022-08-19T05:36:35.634Z,3.97
2022-08-19T05:46:40.897Z,3.80
2022-08-19T05:56:43.904Z,3.78
2022-08-19T06:06:48.269Z,3.38
2022-08-19T06:16:53.162Z,3.83
2022-08-19T06:27:01.004Z,3.67
2022-08-19T06:37:06.607Z,4.20
2022-08-19T06:47:14.611Z,3.85
2022-08-19T06:57:18.128Z,4.32
2022-08-19T07:07:23.401Z,4.80
2022-08-19T07:17:27.093Z,5.25
2022-08-19T07:27:31.318Z,5.97
2022-08-19T07:37:37.963Z,6.68
2022-08-19T07:47:47.469Z,6.07
2022-08-19T07:57:53.214Z,5.63
2022-08-19T08:08:14.605Z,6.15
2022-08-19T08:18:17.553Z,5.85
2022-08-19T08:28:21.686Z,6.00
2022-08-19T08:38:24.799Z,5.75
2022-08-19T08:48:39.727Z,5.72
2022-08-19T08:58:54.436Z,6.25
2022-08-19T09:09:11.849Z,6.13
2022-08-19T09:19:15.160Z,5.65
2022-08-19T09:29:26.524Z,5.80
2022-08-19T09:39:36.139Z,5.88
2022-08-19T09:49:41.320Z,6.32
2022-08-19T09:59:45.356Z,6.38
2022-08-19T10:09:49.410Z,6.50
2022-08-19T10:19:55.158Z,6.18
2022-08-19T10:30:00.253Z,6.03
2022-08-19T10:40:06.405Z,6.88
2022-08-19T10:50:28.984Z,6.38
2022-08-19T11:00:33.471Z,6.47
2022-08-19T11:10:37.561Z,6.30
2022-08-19T11:20:40.313Z,5.03
2022-08-19T11:30:44.372Z,5.32
2022-08-19T11:40:47.103Z,5.38
2022-08-19T11:50:51.610Z,5.03
2022-08-19T12:00:54.481Z,5.33
2022-08-19T12:10:58.689Z,4.82
2022-08-19T12:21:02.407Z,4.53
2022-08-19T12:31:07.122Z,4.18
2022-08-19T12:41:13.461Z,3.65
2022-08-19T12:51:20.335Z,3.70
2022-08-19T13:01:23.531Z,3.45
2022-08-19T13:11:27.731Z,3.85
2022-08-19T13:21:31.794Z,3.83
2022-08-19T13:31:55.967Z,3.70
2022-08-19T13:41:59.187Z,3.55
2022-08-19T13:52:03.747Z,3.33
2022-08-19T14:02:07.300Z,3.50
2022-08-19T14:12:11.513Z,3.20
2022-08-19T14:22:14.245Z,3.35
2022-08-19T14:32:18.592Z,3.30
2022-08-19T14:42:21.523Z,3.25
2022-08-19T14:52:26.076Z,3.08
2022-08-19T15:02:34.966Z,3.17
2022-08-19T15:12:41.659Z,3.08
2022-08-19T15:22:44.495Z,2.92
2022-08-19T15:32:49.246Z,3.15
2022-08-19T15:42:52.187Z,3.10
2022-08-19T15:53:00.848Z,2.90
2022-08-19T16:03:20.411Z,3.25
2022-08-19T16:13:25.543Z,4.85
2022-08-19T16:23:28.615Z,6.25
2022-08-19T16:33:32.943Z,5.97
2022-08-19T16:43:35.662Z,5.72
2022-08-19T16:53:41.218Z,5.60
2022-08-19T17:03:45.342Z,5.28
2022-08-19T17:13:50.903Z,4.93
2022-08-19T17:23:54.334Z,5.13
2022-08-19T17:33:58.916Z,6.53
2022-08-19T17:44:02.807Z,6.20
2022-08-19T17:54:08.537Z,5.85
2022-08-19T18:04:11.320Z,7.03
2022-08-19T18:14:15.563Z,6.03
2022-08-19T18:24:18.647Z,6.35
2022-08-19T18:34:23.661Z,6.28
2022-08-19T18:44:43.893Z,7.03
2022-08-19T18:54:48.266Z,6.30
2022-08-19T19:04:51.152Z,6.72
2022-08-19T19:14:55.508Z,6.20
2022-08-19T19:24:59.396Z,6.70
2022-08-19T19:35:05.880Z,6.93
2022-08-19T19:45:09.893Z,7.43
2022-08-19T19:55:17.830Z,7.15
2022-08-19T20:05:21.903Z,8.53
2022-08-19T20:15:26.276Z,10.25
2022-08-19T20:25:29.147Z,11.60
2022-08-19T20:35:34.076Z,10.63
2022-08-19T20:45:38.902Z,7.93
2022-08-19T20:55:44.716Z,6.32
2022-08-19T21:05:48.179Z,5.50
2022-08-19T21:15:52.908Z,5.40
2022-08-19T21:25:57.297Z,5.20
2022-08-19T21:36:01.367Z,5.05
2022-08-19T21:46:04.611Z,5.38
2022-08-19T21:56:08.956Z,5.35
2022-08-19T22:06:11.700Z,5.07
2022-08-19T22:16:17.995Z,5.70
2022-08-19T22:26:20.736Z,6.22
2022-08-19T22:36:26.948Z,6.28
2022-08-19T22:46:29.833Z,6.60
2022-08-19T22:56:34.746Z,6.70
2022-08-19T23:06:41.461Z,6.90
2022-08-19T23:16:50.989Z,7.40
2022-08-19T23:27:11.856Z,7.28
2022-08-19T23:37:16.124Z,7.55
2022-08-19T23:47:18.818Z,7.57
2022-08-19T23:57:22.990Z,8.65
