createdAt,value
2019-05-21T14:35:45.641Z,32.90
2019-05-21T14:38:15.106Z,32.90
2019-05-21T14:40:44.562Z,32.90
2019-05-21T14:43:13.686Z,33.00
2019-05-21T14:45:42.734Z,33.00
2019-05-21T14:48:11.701Z,33.00
2019-05-21T14:50:43.906Z,33.10
2019-05-21T14:53:14.294Z,33.10
2019-05-21T14:55:43.322Z,33.20
2019-05-21T14:58:12.393Z,33.10
2019-05-21T15:00:41.833Z,33.20
2019-05-21T15:03:24.184Z,33.30
2019-05-21T15:05:41.807Z,33.40
2019-05-21T15:08:14.207Z,33.50
2019-05-21T15:10:48.444Z,33.60
2019-05-21T15:13:14.348Z,33.60
2019-05-21T15:15:47.133Z,33.70
2019-05-21T15:18:21.898Z,33.80
2019-05-21T15:20:49.202Z,33.80
2019-05-21T15:23:18.998Z,33.80
2019-05-21T15:25:48.407Z,33.90
2019-05-21T15:28:17.665Z,33.90
2019-05-21T15:30:46.758Z,33.90
2019-05-21T15:33:16.267Z,33.90
2019-05-21T15:35:45.616Z,33.90
2019-05-21T15:38:14.642Z,33.90
2019-05-21T15:40:43.917Z,33.80
2019-05-21T15:43:14.280Z,33.80
2019-05-21T15:45:43.717Z,33.90
2019-05-21T15:48:13.195Z,33.80
2019-05-21T15:50:42.537Z,33.50
2019-05-21T15:53:12.299Z,32.80
2019-05-21T15:55:41.830Z,32.40
2019-05-21T15:58:11.756Z,32.10
2019-05-21T16:00:41.058Z,31.90
2019-05-21T16:03:13.617Z,31.80
2019-05-21T16:05:43.335Z,31.70
2019-05-21T16:08:12.965Z,31.50
2019-05-21T16:10:42.002Z,31.30
2019-05-21T16:13:11.651Z,31.30
2019-05-21T16:15:41.169Z,31.20
2019-05-21T16:18:10.575Z,31.10
2019-05-21T16:20:42.583Z,31.10
2019-05-21T16:23:10.620Z,31.10
2019-05-21T16:25:39.807Z,31.10
2019-05-21T16:28:09.467Z,31.10
2019-05-21T16:30:38.801Z,31.10
2019-05-21T16:33:15.095Z,31.20
2019-05-21T16:35:50.046Z,31.20
2019-05-21T16:38:19.197Z,31.30
2019-05-21T16:40:48.705Z,31.30
2019-05-21T16:43:21.872Z,31.30
2019-05-21T16:45:50.276Z,31.30
2019-05-21T16:48:25.621Z,31.30
2019-05-21T16:50:55.044Z,31.30
2019-05-21T16:53:26.896Z,31.20
2019-05-21T16:55:56.183Z,31.10
2019-05-21T16:58:25.508Z,30.90
2019-05-21T17:00:55.425Z,30.60
2019-05-21T17:03:24.952Z,30.30
2019-05-21T17:05:54.113Z,30.10
2019-05-21T17:08:23.746Z,29.90
2019-05-21T17:10:56.560Z,29.70
2019-05-21T17:13:26.105Z,29.60
2019-05-21T17:15:55.531Z,29.40
2019-05-21T17:18:25.025Z,29.20
2019-05-21T17:20:55.514Z,29.10
2019-05-21T17:23:28.146Z,29.10
2019-05-21T17:25:58.581Z,29.00
2019-05-21T17:28:29.062Z,28.90
2019-05-21T17:30:58.376Z,28.80
2019-05-21T17:33:27.501Z,28.70
2019-05-21T17:35:56.898Z,28.70
2019-05-21T17:38:26.611Z,28.70
2019-05-21T17:40:55.909Z,28.60
2019-05-21T17:43:25.535Z,28.50
2019-05-21T17:45:54.931Z,28.50
2019-05-21T17:48:27.500Z,28.50
2019-05-21T17:50:57.222Z,28.40
2019-05-21T17:53:26.731Z,28.40
2019-05-21T17:55:56.011Z,28.30
2019-05-21T17:58:25.423Z,28.30
2019-05-21T18:00:55.131Z,28.20
2019-05-21T18:03:24.479Z,28.20
2019-05-21T18:05:54.149Z,28.20
2019-05-21T18:08:23.142Z,28.10
2019-05-21T18:10:53.152Z,28.10
2019-05-21T18:13:22.613Z,28.00
2019-05-21T18:15:52.290Z,28.00
2019-05-21T18:18:21.374Z,27.90
2019-05-21T18:20:53.228Z,27.90
2019-05-21T18:23:22.449Z,27.90
2019-05-21T18:25:52.988Z,27.90
2019-05-21T18:28:24.131Z,27.90
2019-05-21T18:30:54.528Z,27.80
2019-05-21T18:33:24.055Z,27.80
2019-05-21T18:35:53.651Z,27.80
2019-05-21T18:38:23.051Z,27.70
2019-05-21T18:40:52.349Z,27.70
2019-05-21T18:43:24.943Z,27.70
2019-05-21T18:45:56.183Z,27.70
2019-05-21T18:48:25.096Z,27.70
2019-05-21T18:50:54.903Z,27.60
2019-05-21T18:53:23.919Z,27.60
2019-05-21T18:55:55.961Z,27.60
2019-05-21T18:58:25.858Z,27.60
2019-05-21T19:00:55.273Z,27.60
2019-05-21T19:03:25.939Z,27.60
2019-05-21T19:05:55.639Z,27.60
2019-05-21T19:08:24.915Z,27.60
2019-05-21T19:11:04.966Z,27.60
2019-05-21T19:13:34.340Z,27.60
2019-05-21T19:16:06.869Z,27.60
2019-05-21T19:18:35.916Z,27.50
2019-05-21T19:21:05.858Z,27.50
2019-05-21T19:23:35.026Z,27.50
2019-05-21T19:26:04.369Z,27.50
2019-05-21T19:28:33.982Z,27.50
2019-05-21T19:31:03.681Z,27.40
2019-05-21T19:33:33.081Z,27.40
2019-05-21T19:36:02.895Z,27.40
2019-05-21T19:38:37.331Z,27.40
2019-05-21T19:41:07.250Z,27.40
2019-05-21T19:43:36.347Z,27.40
2019-05-21T19:46:06.108Z,27.40
2019-05-21T19:48:40.048Z,27.30
2019-05-21T19:51:09.065Z,27.30
2019-05-21T19:53:38.695Z,27.30
2019-05-21T19:56:08.229Z,27.30
2019-05-21T19:58:37.189Z,27.30
2019-05-21T20:01:09.434Z,27.30
2019-05-21T20:03:40.053Z,27.20
2019-05-21T20:06:09.374Z,27.20
2019-05-21T20:08:38.498Z,27.20
2019-05-21T20:11:08.126Z,27.20
2019-05-21T20:13:37.985Z,27.20
2019-05-21T20:16:07.426Z,27.20
2019-05-21T20:18:49.196Z,27.20
2019-05-21T20:21:18.692Z,27.20
2019-05-21T20:23:48.103Z,27.10
2019-05-21T20:26:17.929Z,27.10
2019-05-21T20:28:47.422Z,27.10
2019-05-21T20:31:17.717Z,27.10
2019-05-21T20:33:46.937Z,27.10
2019-05-21T20:36:16.556Z,27.10
2019-05-21T20:38:53.002Z,27.00
2019-05-21T20:41:22.440Z,27.00
2019-05-21T20:43:59.064Z,27.10
2019-05-21T20:46:25.856Z,27.30
2019-05-21T20:48:55.155Z,27.30
2019-05-21T20:51:24.552Z,27.40
2019-05-21T20:53:57.233Z,27.50
2019-05-21T20:56:26.431Z,27.50
2019-05-21T20:58:55.825Z,27.60
2019-05-21T21:01:25.331Z,27.60
2019-05-21T21:03:54.739Z,27.60
2019-05-21T21:06:34.758Z,27.60
2019-05-21T21:08:54.694Z,27.60
2019-05-21T21:11:25.204Z,27.70
2019-05-21T21:14:15.280Z,27.70
2019-05-21T21:16:30.784Z,27.70
2019-05-21T21:19:00.085Z,27.80
2019-05-21T21:21:29.590Z,27.80
2019-05-21T21:23:58.885Z,27.90
2019-05-21T21:26:28.425Z,28.00
2019-05-21T21:28:57.914Z,28.00
2019-05-21T21:31:27.599Z,28.10
2019-05-21T21:33:56.716Z,28.10
2019-05-21T21:36:26.414Z,28.10
2019-05-21T21:38:55.621Z,28.20
2019-05-21T21:41:24.714Z,28.20
2019-05-21T21:43:54.337Z,28.20
2019-05-21T21:46:23.843Z,28.40
2019-05-21T21:48:53.357Z,28.60
2019-05-21T21:51:22.939Z,28.80
2019-05-21T21:53:52.698Z,29.00
2019-05-21T21:56:22.056Z,29.20
