createdAt,value
2018-03-24T00:00:18.031Z,-0.04
2018-03-24T00:02:46.287Z,-0.10
2018-03-24T00:05:14.236Z,-0.18
2018-03-24T00:07:42.210Z,-0.05
2018-03-24T00:10:10.057Z,-0.48
2018-03-24T00:12:38.069Z,-0.66
2018-03-24T00:15:06.110Z,-0.82
2018-03-24T00:17:33.811Z,-0.84
2018-03-24T00:20:01.504Z,-0.63
2018-03-24T00:22:29.047Z,-0.38
2018-03-24T00:24:56.938Z,-0.59
2018-03-24T00:27:24.850Z,-0.48
2018-03-24T00:29:52.641Z,-0.42
2018-03-24T00:32:20.931Z,-0.70
2018-03-24T00:34:48.885Z,-0.53
2018-03-24T00:37:16.531Z,-0.83
2018-03-24T00:39:44.620Z,-0.97
2018-03-24T00:42:12.384Z,-1.07
2018-03-24T00:44:40.235Z,-1.07
2018-03-24T00:47:07.948Z,-0.93
2018-03-24T00:49:35.835Z,-0.99
2018-03-24T00:52:03.651Z,-1.10
2018-03-24T00:54:31.457Z,-0.92
2018-03-24T00:56:59.847Z,-1.05
2018-03-24T00:59:27.881Z,-1.18
2018-03-24T01:01:55.898Z,-1.32
2018-03-24T01:04:23.539Z,-0.88
2018-03-24T01:06:51.526Z,-0.73
2018-03-24T01:09:19.635Z,-0.96
2018-03-24T01:11:47.720Z,-1.02
2018-03-24T01:14:15.397Z,-1.42
2018-03-24T01:16:43.537Z,-1.50
2018-03-24T01:19:11.685Z,-1.54
2018-03-24T01:21:39.362Z,-1.44
2018-03-24T01:24:07.272Z,-1.44
2018-03-24T01:26:35.021Z,-1.46
2018-03-24T01:29:02.898Z,-1.37
2018-03-24T01:31:30.546Z,-1.34
2018-03-24T01:33:58.762Z,-1.30
2018-03-24T01:36:26.866Z,-1.41
2018-03-24T01:38:55.770Z,-1.34
2018-03-24T01:41:24.160Z,-1.39
2018-03-24T01:43:51.896Z,-1.12
2018-03-24T01:46:19.972Z,-1.40
2018-03-24T01:48:48.666Z,-1.53
2018-03-24T01:51:16.819Z,-1.62
2018-03-24T01:53:53.767Z,-1.76
2018-03-24T01:56:21.505Z,-1.46
2018-03-24T01:58:49.676Z,-1.51
2018-03-24T02:01:18.365Z,-1.51
2018-03-24T02:03:46.818Z,-1.62
2018-03-24T02:06:14.772Z,-1.40
2018-03-24T02:08:42.609Z,-1.37
2018-03-24T02:11:11.227Z,-1.10
2018-03-24T02:13:38.855Z,-1.12
2018-03-24T02:16:06.725Z,-1.22
2018-03-24T02:18:34.881Z,-1.45
2018-03-24T02:21:05.625Z,-1.10
2018-03-24T02:23:33.886Z,-1.24
2018-03-24T02:26:02.386Z,-1.47
2018-03-24T02:28:30.301Z,-1.43
2018-03-24T02:30:58.149Z,-1.34
2018-03-24T02:33:26.399Z,-1.43
2018-03-24T02:35:54.850Z,-1.28
2018-03-24T02:38:26.483Z,-1.42
2018-03-24T02:40:54.495Z,-1.59
2018-03-24T02:43:22.289Z,-1.18
2018-03-24T02:45:50.130Z,-1.17
2018-03-24T02:48:18.360Z,-1.34
2018-03-24T02:50:46.181Z,-1.54
2018-03-24T02:53:14.595Z,-1.36
2018-03-24T02:55:42.621Z,-1.12
2018-03-24T02:58:11.256Z,-1.06
2018-03-24T03:00:39.462Z,-1.23
2018-03-24T03:03:08.015Z,-1.49
2018-03-24T03:05:36.032Z,-1.59
2018-03-24T03:08:03.804Z,-1.68
2018-03-24T03:10:31.702Z,-1.59
2018-03-24T03:12:59.551Z,-1.74
2018-03-24T03:15:27.619Z,-1.84
2018-03-24T03:17:56.298Z,-1.96
2018-03-24T03:20:24.300Z,-2.06
2018-03-24T03:22:52.292Z,-1.85
2018-03-24T03:25:20.376Z,-1.64
2018-03-24T03:27:48.379Z,-1.57
2018-03-24T03:30:18.565Z,-1.82
2018-03-24T03:32:46.566Z,-1.77
2018-03-24T03:35:14.486Z,-2.06
2018-03-24T03:37:42.366Z,-1.96
2018-03-24T03:40:10.592Z,-2.07
2018-03-24T03:42:38.741Z,-2.10
2018-03-24T03:45:06.441Z,-2.02
2018-03-24T03:47:34.856Z,-1.81
2018-03-24T03:50:02.704Z,-1.98
2018-03-24T03:52:30.885Z,-1.79
2018-03-24T03:54:58.831Z,-1.82
2018-03-24T03:57:27.032Z,-2.02
2018-03-24T03:59:54.677Z,-2.04
2018-03-24T04:02:22.267Z,-2.01
2018-03-24T04:04:50.494Z,-1.72
2018-03-24T04:07:18.480Z,-2.05
2018-03-24T04:09:47.481Z,-1.99
2018-03-24T04:12:15.766Z,-2.01
2018-03-24T04:14:43.876Z,-2.10
2018-03-24T04:17:12.206Z,-2.32
2018-03-24T04:19:41.337Z,-2.56
2018-03-24T04:22:09.093Z,-2.28
2018-03-24T04:24:37.010Z,-2.51
2018-03-24T04:27:05.972Z,-2.53
2018-03-24T04:29:33.664Z,-2.61
2018-03-24T04:32:01.666Z,-2.87
2018-03-24T04:34:29.432Z,-2.80
2018-03-24T04:36:57.492Z,-2.93
2018-03-24T04:39:25.546Z,-2.74
2018-03-24T04:41:53.564Z,-2.90
2018-03-24T04:44:21.360Z,-2.84
2018-03-24T04:46:49.761Z,-2.93
2018-03-24T04:49:17.959Z,-2.90
2018-03-24T04:51:46.471Z,-2.77
2018-03-24T04:54:14.331Z,-2.72
2018-03-24T04:56:42.448Z,-2.70
2018-03-24T04:59:11.235Z,-2.57
2018-03-24T05:01:38.771Z,-2.75
2018-03-24T05:04:06.842Z,-2.88
2018-03-24T05:06:35.342Z,-2.88
2018-03-24T05:09:03.130Z,-2.79
2018-03-24T05:11:30.825Z,-2.97
2018-03-24T05:13:59.404Z,-2.92
2018-03-24T05:16:27.404Z,-2.90
2018-03-24T05:18:55.821Z,-2.78
2018-03-24T05:21:23.750Z,-2.77
2018-03-24T05:23:52.030Z,-2.75
2018-03-24T05:26:20.917Z,-2.68
2018-03-24T05:28:48.759Z,-2.44
2018-03-24T05:31:16.644Z,-2.65
2018-03-24T05:33:45.379Z,-2.83
2018-03-24T05:36:13.140Z,-2.75
2018-03-24T05:38:40.955Z,-2.54
2018-03-24T05:41:08.762Z,-2.63
2018-03-24T05:43:36.585Z,-2.52
2018-03-24T05:46:05.259Z,-2.43
2018-03-24T05:48:33.180Z,-2.55
2018-03-24T05:51:02.406Z,-2.14
2018-03-24T05:53:31.471Z,-2.20
2018-03-24T05:55:59.965Z,-1.92
2018-03-24T05:58:27.600Z,-1.89
2018-03-24T06:00:55.173Z,-1.73
2018-03-24T06:03:22.856Z,-1.34
2018-03-24T06:05:52.059Z,-1.55
2018-03-24T06:08:19.879Z,-1.05
2018-03-24T06:10:47.627Z,-1.08
2018-03-24T06:13:15.831Z,-0.77
2018-03-24T06:15:43.630Z,-0.67
2018-03-24T06:18:13.249Z,-0.48
2018-03-24T06:20:41.244Z,-0.63
2018-03-24T06:23:08.928Z,-0.32
2018-03-24T06:25:36.690Z,-0.18
2018-03-24T06:28:04.990Z,0.18
2018-03-24T06:30:36.379Z,0.20
2018-03-24T06:33:04.802Z,0.42
2018-03-24T06:35:32.396Z,0.63
2018-03-24T06:38:00.263Z,1.07
2018-03-24T06:40:28.695Z,1.25
2018-03-24T06:42:56.641Z,1.69
2018-03-24T06:45:24.525Z,1.48
2018-03-24T06:47:52.595Z,1.96
2018-03-24T06:50:20.701Z,1.88
2018-03-24T06:52:49.405Z,1.99
2018-03-24T06:55:17.876Z,2.47
2018-03-24T06:57:46.136Z,2.93
2018-03-24T07:00:14.642Z,3.20
2018-03-24T07:02:42.709Z,3.25
2018-03-24T07:05:11.291Z,3.64
2018-03-24T07:07:39.296Z,4.16
2018-03-24T07:10:06.972Z,4.10
2018-03-24T07:12:34.804Z,4.46
2018-03-24T07:15:03.429Z,4.63
2018-03-24T07:17:32.691Z,4.22
2018-03-24T07:20:00.950Z,5.09
2018-03-24T07:22:30.800Z,6.25
2018-03-24T07:24:58.637Z,6.86
2018-03-24T07:27:26.811Z,6.82
2018-03-24T07:29:54.718Z,7.27
2018-03-24T07:32:22.405Z,5.67
2018-03-24T07:34:50.269Z,7.34
2018-03-24T07:37:19.121Z,7.80
2018-03-24T07:39:46.911Z,8.07
2018-03-24T07:42:15.114Z,8.38
2018-03-24T07:44:44.824Z,8.18
2018-03-24T07:47:13.484Z,8.98
2018-03-24T07:49:45.415Z,9.25
2018-03-24T07:52:13.239Z,9.45
2018-03-24T07:54:41.925Z,9.72
2018-03-24T07:57:11.040Z,9.22
2018-03-24T07:59:45.449Z,10.04
2018-03-24T08:02:13.476Z,9.48
2018-03-24T08:04:41.115Z,10.21
2018-03-24T08:07:08.912Z,8.99
2018-03-24T08:09:36.656Z,9.16
2018-03-24T08:12:05.226Z,9.33
2018-03-24T08:14:33.191Z,8.73
2018-03-24T08:17:01.495Z,8.80
2018-03-24T08:19:29.200Z,8.60
2018-03-24T08:21:57.011Z,9.02
2018-03-24T08:24:25.119Z,8.85
2018-03-24T08:26:54.390Z,8.93
2018-03-24T08:29:22.155Z,9.17
2018-03-24T08:31:49.852Z,9.67
2018-03-24T08:34:18.037Z,9.25
2018-03-24T08:36:47.393Z,9.56
2018-03-24T08:39:16.684Z,9.60
2018-03-24T08:41:45.652Z,10.82
2018-03-24T08:44:13.571Z,11.11
2018-03-24T08:46:41.695Z,10.63
2018-03-24T08:49:09.957Z,10.28
2018-03-24T08:51:37.562Z,10.96
2018-03-24T08:54:05.904Z,11.39
2018-03-24T08:56:33.881Z,11.43
2018-03-24T08:59:01.550Z,11.97
2018-03-24T09:01:29.402Z,12.19
2018-03-24T09:03:57.434Z,11.47
2018-03-24T09:06:25.185Z,11.53
2018-03-24T09:08:53.492Z,11.66
2018-03-24T09:11:21.477Z,12.35
2018-03-24T09:13:49.070Z,13.33
2018-03-24T09:16:16.867Z,14.04
2018-03-24T09:18:45.112Z,14.29
2018-03-24T09:21:13.311Z,13.91
2018-03-24T09:23:41.135Z,13.54
2018-03-24T09:26:09.227Z,13.16
2018-03-24T09:28:37.296Z,12.53
2018-03-24T09:31:05.180Z,12.06
2018-03-24T09:33:32.912Z,12.91
2018-03-24T09:36:01.131Z,14.10
2018-03-24T09:38:29.392Z,13.73
2018-03-24T09:40:56.945Z,14.14
2018-03-24T09:43:24.910Z,14.97
2018-03-24T09:45:52.725Z,14.62
2018-03-24T09:48:20.486Z,15.45
2018-03-24T09:50:48.562Z,15.85
2018-03-24T09:53:16.561Z,14.60
2018-03-24T09:55:44.682Z,15.82
2018-03-24T09:58:12.418Z,16.09
2018-03-24T10:00:40.386Z,14.94
2018-03-24T10:03:08.410Z,15.31
2018-03-24T10:05:36.655Z,16.45
2018-03-24T10:08:04.949Z,16.94
2018-03-24T10:10:33.126Z,17.45
2018-03-24T10:13:01.635Z,19.75
2018-03-24T10:15:30.285Z,18.11
2018-03-24T10:17:58.267Z,16.01
2018-03-24T10:20:32.916Z,16.06
2018-03-24T10:23:03.636Z,15.79
2018-03-24T10:25:31.347Z,16.10
2018-03-24T10:27:59.936Z,16.32
2018-03-24T10:30:27.667Z,16.80
2018-03-24T10:32:55.305Z,15.66
2018-03-24T10:35:22.894Z,15.16
2018-03-24T10:38:06.509Z,19.21
2018-03-24T10:40:34.165Z,18.38
2018-03-24T10:43:07.751Z,16.88
2018-03-24T10:45:35.688Z,16.30
2018-03-24T10:48:03.577Z,15.60
2018-03-24T10:50:31.159Z,16.20
2018-03-24T10:52:59.005Z,16.95
2018-03-24T10:55:27.435Z,18.53
2018-03-24T10:57:55.488Z,18.21
2018-03-24T11:00:38.485Z,18.45
2018-03-24T11:03:06.289Z,19.94
2018-03-24T11:05:33.850Z,20.89
2018-03-24T11:08:01.621Z,20.09
2018-03-24T11:10:30.907Z,17.86
2018-03-24T11:12:58.574Z,18.55
2018-03-24T11:15:26.288Z,19.05
2018-03-24T11:17:54.277Z,21.26
2018-03-24T11:20:22.374Z,17.70
2018-03-24T11:22:50.420Z,18.15
2018-03-24T11:25:18.235Z,20.00
2018-03-24T11:27:46.305Z,18.44
2018-03-24T11:30:14.254Z,17.75
2018-03-24T11:32:42.036Z,18.22
2018-03-24T11:35:09.804Z,19.24
2018-03-24T11:37:37.391Z,18.78
2018-03-24T11:40:05.416Z,19.58
2018-03-24T11:42:33.239Z,18.39
2018-03-24T11:45:01.265Z,18.08
2018-03-24T11:47:29.959Z,18.70
2018-03-24T11:49:57.716Z,19.89
2018-03-24T11:52:25.395Z,20.24
2018-03-24T11:54:53.709Z,23.49
2018-03-24T11:57:21.561Z,22.81
2018-03-24T11:59:49.672Z,21.38
2018-03-24T12:02:17.204Z,20.71
2018-03-24T12:04:44.950Z,21.01
2018-03-24T12:07:13.696Z,18.73
2018-03-24T12:09:41.350Z,18.74
2018-03-24T12:12:09.592Z,18.21
2018-03-24T12:14:37.584Z,17.95
2018-03-24T12:17:05.347Z,17.42
2018-03-24T12:19:32.970Z,17.28
2018-03-24T12:22:00.757Z,17.43
2018-03-24T12:24:28.714Z,16.54
2018-03-24T12:26:56.526Z,18.98
2018-03-24T12:29:24.091Z,20.77
2018-03-24T12:31:51.769Z,20.50
2018-03-24T12:34:19.734Z,19.89
2018-03-24T12:36:47.300Z,20.49
2018-03-24T12:39:15.344Z,16.82
2018-03-24T12:41:42.972Z,17.57
2018-03-24T12:44:10.663Z,16.80
2018-03-24T12:46:38.245Z,16.93
2018-03-24T12:49:06.171Z,17.00
2018-03-24T12:51:34.796Z,17.20
2018-03-24T12:54:02.732Z,19.25
2018-03-24T12:56:30.430Z,17.27
2018-03-24T12:58:59.359Z,18.52
2018-03-24T13:01:28.680Z,18.43
2018-03-24T13:03:56.215Z,19.70
2018-03-24T13:06:24.476Z,18.41
2018-03-24T13:08:52.227Z,17.51
2018-03-24T13:11:19.957Z,18.40
2018-03-24T13:13:47.724Z,20.12
2018-03-24T13:16:15.434Z,22.77
2018-03-24T13:18:43.110Z,21.88
2018-03-24T13:21:10.869Z,22.46
2018-03-24T13:23:38.823Z,19.52
2018-03-24T13:26:06.491Z,18.57
2018-03-24T13:28:34.413Z,21.04
2018-03-24T13:31:02.206Z,21.66
2018-03-24T13:33:30.049Z,18.22
2018-03-24T13:35:57.964Z,17.90
2018-03-24T13:38:25.974Z,19.16
2018-03-24T13:40:53.910Z,19.95
2018-03-24T13:43:21.597Z,20.37
2018-03-24T13:45:49.510Z,20.25
2018-03-24T13:48:17.994Z,22.52
2018-03-24T13:50:46.000Z,18.13
2018-03-24T13:53:14.783Z,17.97
2018-03-24T13:55:43.201Z,17.19
2018-03-24T13:58:11.621Z,18.37
2018-03-24T14:00:39.426Z,18.14
2018-03-24T14:03:07.126Z,20.13
2018-03-24T14:05:35.135Z,21.00
2018-03-24T14:08:03.101Z,19.08
2018-03-24T14:10:30.927Z,18.06
2018-03-24T14:12:58.935Z,16.72
2018-03-24T14:15:27.145Z,17.51
2018-03-24T14:17:55.305Z,18.80
2018-03-24T14:20:23.084Z,18.60
2018-03-24T14:22:51.188Z,17.98
2018-03-24T14:25:18.731Z,17.86
2018-03-24T14:27:46.565Z,17.41
2018-03-24T14:30:14.341Z,18.58
2018-03-24T14:32:42.785Z,17.90
2018-03-24T14:35:11.062Z,17.13
2018-03-24T14:37:39.091Z,17.08
2018-03-24T14:40:06.936Z,16.70
2018-03-24T14:42:34.713Z,16.79
2018-03-24T14:45:02.660Z,16.32
2018-03-24T14:47:31.170Z,15.31
2018-03-24T14:49:59.828Z,13.53
2018-03-24T14:52:28.985Z,13.12
2018-03-24T14:54:57.278Z,13.31
2018-03-24T14:57:25.266Z,13.08
2018-03-24T14:59:53.340Z,12.80
2018-03-24T15:02:22.308Z,12.59
2018-03-24T15:04:50.044Z,11.84
2018-03-24T15:07:17.937Z,11.95
2018-03-24T15:09:45.769Z,11.90
2018-03-24T15:12:13.630Z,11.78
2018-03-24T15:14:41.516Z,12.00
2018-03-24T15:17:09.165Z,12.15
2018-03-24T15:19:37.041Z,11.54
2018-03-24T15:22:04.837Z,11.69
2018-03-24T15:24:32.830Z,11.68
2018-03-24T15:27:00.561Z,11.70
2018-03-24T15:29:40.719Z,11.53
2018-03-24T15:32:20.921Z,11.36
2018-03-24T15:37:53.996Z,11.16
2018-03-24T15:40:22.766Z,11.33
2018-03-24T15:42:50.356Z,11.33
2018-03-24T15:45:18.782Z,11.42
2018-03-24T15:47:47.034Z,11.38
2018-03-24T15:50:15.141Z,11.38
2018-03-24T15:52:42.955Z,11.53
2018-03-24T15:55:10.717Z,11.48
2018-03-24T15:57:38.874Z,11.28
2018-03-24T16:00:07.073Z,11.36
2018-03-24T16:02:35.089Z,11.11
2018-03-24T16:05:04.185Z,11.02
2018-03-24T16:07:32.870Z,10.99
2018-03-24T16:10:00.495Z,11.15
2018-03-24T16:12:29.511Z,11.16
2018-03-24T16:14:57.314Z,10.99
2018-03-24T16:17:26.036Z,11.02
2018-03-24T16:19:53.934Z,10.96
2018-03-24T16:22:22.327Z,11.03
2018-03-24T16:24:50.333Z,11.10
2018-03-24T16:27:18.973Z,10.78
2018-03-24T16:29:47.239Z,10.74
2018-03-24T16:32:15.162Z,10.85
2018-03-24T16:34:43.682Z,10.69
2018-03-24T16:37:11.803Z,10.70
2018-03-24T16:39:40.094Z,10.78
2018-03-24T16:42:08.076Z,10.60
2018-03-24T16:44:36.221Z,10.72
2018-03-24T16:47:04.149Z,10.65
2018-03-24T16:49:32.113Z,10.51
2018-03-24T16:51:59.996Z,10.44
2018-03-24T16:54:28.213Z,10.30
2018-03-24T16:56:56.032Z,10.31
2018-03-24T16:59:23.816Z,10.27
2018-03-24T17:01:52.015Z,10.20
2018-03-24T17:04:21.237Z,10.13
2018-03-24T17:06:49.508Z,10.08
2018-03-24T17:09:17.859Z,10.11
2018-03-24T17:11:45.865Z,10.08
2018-03-24T17:14:13.755Z,9.90
2018-03-24T17:16:42.276Z,9.90
2018-03-24T17:19:10.212Z,9.82
2018-03-24T17:21:37.940Z,9.77
2018-03-24T17:24:06.465Z,9.44
2018-03-24T17:26:34.447Z,9.48
2018-03-24T17:29:02.323Z,9.27
2018-03-24T17:31:30.576Z,9.36
2018-03-24T17:33:59.461Z,8.99
2018-03-24T17:36:27.679Z,8.87
2018-03-24T17:38:55.976Z,8.91
2018-03-24T17:41:24.486Z,8.83
2018-03-24T17:43:52.602Z,8.54
2018-03-24T17:46:20.920Z,8.35
2018-03-24T17:48:49.065Z,8.24
2018-03-24T17:51:17.271Z,8.02
2018-03-24T17:53:45.691Z,8.18
2018-03-24T17:56:13.581Z,8.30
2018-03-24T17:58:41.296Z,8.14
2018-03-24T18:01:09.615Z,7.91
2018-03-24T18:03:38.065Z,7.92
2018-03-24T18:06:05.819Z,7.74
2018-03-24T18:08:34.021Z,7.72
2018-03-24T18:11:01.906Z,7.48
2018-03-24T18:13:30.326Z,7.43
2018-03-24T18:15:58.511Z,7.18
2018-03-24T18:18:27.325Z,6.99
2018-03-24T18:20:55.194Z,6.79
2018-03-24T18:23:23.220Z,6.65
2018-03-24T18:25:51.516Z,6.52
2018-03-24T18:28:19.392Z,6.43
2018-03-24T18:30:47.785Z,6.44
2018-03-24T18:33:16.854Z,6.17
2018-03-24T18:35:44.671Z,6.04
2018-03-24T18:38:12.656Z,5.80
2018-03-24T18:40:40.575Z,5.72
2018-03-24T18:43:08.499Z,5.69
2018-03-24T18:45:36.492Z,5.73
2018-03-24T18:48:04.366Z,5.56
2018-03-24T18:50:32.145Z,5.30
2018-03-24T18:52:59.860Z,5.43
2018-03-24T18:55:27.672Z,5.41
2018-03-24T18:57:55.612Z,5.38
2018-03-24T19:00:23.225Z,5.27
2018-03-24T19:02:50.871Z,5.10
2018-03-24T19:05:18.630Z,4.97
2018-03-24T19:07:46.388Z,4.88
2018-03-24T19:10:16.860Z,4.85
2018-03-24T19:12:45.339Z,4.58
2018-03-24T19:15:13.056Z,4.47
2018-03-24T19:17:40.695Z,4.50
2018-03-24T19:20:09.426Z,4.54
2018-03-24T19:22:37.052Z,4.40
2018-03-24T19:25:05.306Z,4.54
2018-03-24T19:27:33.043Z,4.47
2018-03-24T19:30:01.189Z,4.40
2018-03-24T19:32:28.757Z,4.13
2018-03-24T19:34:56.371Z,4.00
2018-03-24T19:37:24.190Z,3.81
2018-03-24T19:39:56.264Z,3.68
2018-03-24T19:42:24.059Z,3.38
2018-03-24T19:44:52.315Z,3.47
2018-03-24T19:47:20.120Z,2.92
2018-03-24T19:49:48.541Z,2.74
2018-03-24T19:52:16.146Z,2.70
2018-03-24T19:54:52.369Z,2.81
2018-03-24T19:57:20.053Z,2.78
2018-03-24T19:59:47.664Z,2.50
2018-03-24T20:02:16.086Z,2.48
2018-03-24T20:04:43.746Z,2.41
2018-03-24T20:07:13.029Z,2.59
2018-03-24T20:09:41.941Z,1.94
2018-03-24T20:12:11.525Z,1.95
2018-03-24T20:14:39.948Z,2.25
2018-03-24T20:17:07.776Z,1.79
2018-03-24T20:19:35.416Z,1.71
2018-03-24T20:22:03.180Z,1.71
2018-03-24T20:24:31.410Z,1.70
2018-03-24T20:26:59.119Z,1.76
2018-03-24T20:29:28.049Z,1.60
2018-03-24T20:31:57.030Z,1.53
2018-03-24T20:34:26.133Z,1.66
2018-03-24T20:36:54.585Z,1.44
2018-03-24T20:39:22.880Z,1.38
2018-03-24T20:41:50.524Z,1.22
2018-03-24T20:44:19.284Z,1.15
2018-03-24T20:46:46.944Z,1.01
2018-03-24T20:49:15.138Z,0.91
2018-03-24T20:51:42.818Z,1.07
2018-03-24T20:54:11.281Z,0.99
2018-03-24T20:56:38.990Z,0.96
2018-03-24T20:59:08.017Z,0.91
2018-03-24T21:01:35.755Z,0.95
2018-03-24T21:04:04.166Z,0.93
2018-03-24T21:06:31.849Z,0.64
2018-03-24T21:08:59.880Z,0.67
2018-03-24T21:11:27.561Z,0.66
2018-03-24T21:13:55.294Z,0.86
2018-03-24T21:16:23.174Z,0.63
2018-03-24T21:18:51.176Z,0.45
2018-03-24T21:21:19.011Z,0.53
2018-03-24T21:23:46.826Z,0.43
2018-03-24T21:26:14.684Z,0.08
2018-03-24T21:28:42.440Z,0.22
2018-03-24T21:31:10.375Z,0.29
2018-03-24T21:33:38.401Z,0.74
2018-03-24T21:36:06.468Z,0.74
2018-03-24T21:38:34.400Z,0.54
2018-03-24T21:41:03.077Z,0.37
2018-03-24T21:43:31.239Z,-0.20
2018-03-24T21:45:59.070Z,-0.12
2018-03-24T21:48:26.846Z,0.00
2018-03-24T21:50:55.050Z,0.01
2018-03-24T21:53:22.745Z,0.08
2018-03-24T21:55:50.475Z,0.14
2018-03-24T21:58:18.050Z,-0.12
2018-03-24T22:00:46.071Z,-0.19
2018-03-24T22:03:13.871Z,-0.11
2018-03-24T22:05:41.596Z,0.25
2018-03-24T22:08:09.207Z,0.59
2018-03-24T22:10:37.628Z,0.45
2018-03-24T22:13:06.449Z,0.03
2018-03-24T22:15:34.035Z,-0.14
2018-03-24T22:18:02.081Z,-0.16
2018-03-24T22:20:29.818Z,-0.20
2018-03-24T22:22:58.280Z,0.04
2018-03-24T22:25:26.027Z,-0.04
2018-03-24T22:27:53.815Z,0.20
2018-03-24T22:30:21.555Z,-0.17
2018-03-24T22:32:49.405Z,-0.06
2018-03-24T22:35:17.640Z,-0.41
2018-03-24T22:37:46.170Z,-0.41
2018-03-24T22:40:13.954Z,-0.59
2018-03-24T22:42:42.459Z,-0.37
2018-03-24T22:45:11.251Z,-0.52
2018-03-24T22:47:39.736Z,-0.28
2018-03-24T22:50:08.414Z,-0.44
2018-03-24T22:52:37.430Z,-0.68
2018-03-24T22:55:05.456Z,-0.70
2018-03-24T22:57:33.085Z,-0.46
2018-03-24T23:00:01.349Z,-0.42
2018-03-24T23:02:29.028Z,-0.51
2018-03-24T23:04:57.058Z,-0.08
2018-03-24T23:07:24.855Z,-0.35
2018-03-24T23:09:52.959Z,-0.15
2018-03-24T23:12:21.167Z,-0.45
2018-03-24T23:14:49.106Z,-0.63
2018-03-24T23:17:16.801Z,-1.14
2018-03-24T23:19:44.880Z,-1.20
2018-03-24T23:22:12.721Z,-0.97
2018-03-24T23:24:41.065Z,-0.92
2018-03-24T23:27:09.149Z,-1.02
2018-03-24T23:29:36.820Z,-0.99
2018-03-24T23:32:04.823Z,-1.11
2018-03-24T23:34:33.334Z,-0.99
2018-03-24T23:37:01.931Z,-0.86
2018-03-24T23:39:29.869Z,-1.25
2018-03-24T23:41:57.990Z,-0.99
2018-03-24T23:44:26.115Z,-0.71
2018-03-24T23:46:54.240Z,-0.73
2018-03-24T23:49:22.445Z,-1.02
2018-03-24T23:51:50.470Z,-0.67
2018-03-24T23:54:18.280Z,-0.80
2018-03-24T23:56:46.023Z,-0.98
2018-03-24T23:59:14.741Z,-1.32
