createdAt,value
2018-03-03T00:00:17.962Z,54.80
2018-03-03T00:02:46.164Z,52.53
2018-03-03T00:05:14.342Z,55.47
2018-03-03T00:07:42.519Z,56.35
2018-03-03T00:10:10.723Z,51.45
2018-03-03T00:12:39.664Z,52.75
2018-03-03T00:15:07.842Z,55.50
2018-03-03T00:17:36.014Z,53.42
2018-03-03T00:20:04.198Z,53.95
2018-03-03T00:22:41.912Z,54.92
2018-03-03T00:25:10.318Z,57.28
2018-03-03T00:27:39.271Z,52.88
2018-03-03T00:30:07.487Z,52.88
2018-03-03T00:32:36.420Z,51.83
2018-03-03T00:35:04.598Z,55.40
2018-03-03T00:37:32.771Z,56.05
2018-03-03T00:40:01.145Z,56.63
2018-03-03T00:42:29.325Z,54.35
2018-03-03T00:44:57.503Z,53.33
2018-03-03T00:47:25.732Z,52.30
2018-03-03T00:49:54.710Z,54.55
2018-03-03T00:52:22.887Z,54.67
2018-03-03T00:54:51.840Z,55.50
2018-03-03T00:57:20.013Z,52.38
2018-03-03T00:59:48.193Z,53.15
2018-03-03T01:02:16.404Z,55.42
2018-03-03T01:04:45.533Z,53.97
2018-03-03T02:29:11.406Z,54.72
2018-03-03T02:31:40.354Z,58.22
2018-03-03T02:34:08.534Z,62.95
2018-03-03T02:36:36.733Z,59.78
2018-03-03T02:39:05.722Z,55.47
2018-03-03T02:41:34.681Z,60.83
2018-03-03T02:44:02.862Z,58.33
2018-03-03T02:46:31.051Z,57.03
2018-03-03T02:48:59.248Z,62.20
2018-03-03T02:51:28.208Z,59.70
2018-03-03T02:53:56.398Z,59.10
2018-03-03T02:56:24.580Z,56.25
2018-03-03T02:58:52.766Z,56.53
2018-03-03T03:01:21.710Z,57.33
2018-03-03T03:03:49.888Z,59.53
2018-03-03T03:06:18.107Z,57.65
2018-03-03T03:08:47.057Z,59.33
2018-03-03T03:11:15.255Z,56.70
2018-03-03T03:13:43.446Z,57.95
2018-03-03T03:16:12.393Z,55.88
2018-03-03T03:18:40.683Z,51.92
2018-03-03T03:21:08.878Z,52.85
2018-03-03T03:23:37.071Z,55.12
2018-03-03T03:26:06.010Z,53.87
2018-03-03T03:28:34.185Z,57.30
2018-03-03T03:31:02.399Z,57.83
2018-03-03T03:33:30.590Z,55.97
2018-03-03T03:35:59.550Z,56.45
2018-03-03T03:38:27.746Z,59.13
2018-03-03T03:40:55.976Z,60.12
2018-03-03T03:43:24.153Z,55.83
2018-03-03T03:45:52.326Z,57.83
2018-03-03T03:48:20.509Z,59.40
2018-03-03T03:50:48.732Z,57.70
2018-03-03T03:53:17.672Z,58.83
2018-03-03T03:55:45.860Z,58.63
2018-03-03T03:58:14.051Z,57.33
2018-03-03T04:00:42.234Z,59.50
2018-03-03T04:03:10.411Z,62.53
2018-03-03T04:05:39.366Z,57.03
2018-03-03T04:08:07.551Z,60.08
2018-03-03T04:10:35.756Z,58.17
2018-03-03T04:13:03.943Z,57.33
2018-03-03T04:15:32.907Z,63.28
2018-03-03T04:18:01.103Z,59.40
2018-03-03T04:20:30.051Z,58.78
2018-03-03T04:22:58.230Z,58.40
2018-03-03T04:25:26.434Z,59.72
2018-03-03T04:27:54.651Z,57.78
2018-03-03T04:30:22.859Z,62.35
2018-03-03T04:32:51.080Z,56.35
2018-03-03T04:35:20.045Z,58.67
2018-03-03T04:37:48.262Z,55.50
2018-03-03T04:40:16.436Z,53.42
2018-03-03T04:42:44.636Z,57.05
2018-03-03T04:45:12.845Z,59.35
2018-03-03T04:47:41.066Z,59.75
2018-03-03T04:50:09.290Z,57.72
2018-03-03T04:52:37.485Z,57.50
2018-03-03T04:55:05.672Z,57.80
2018-03-03T04:57:34.642Z,53.80
2018-03-03T05:03:09.867Z,59.63
2018-03-03T05:05:43.539Z,57.97
2018-03-03T05:08:15.398Z,59.00
2018-03-03T05:10:44.385Z,61.05
2018-03-03T05:13:15.157Z,59.70
2018-03-03T05:15:43.745Z,62.60
2018-03-03T05:18:17.577Z,53.33
2018-03-03T05:20:51.250Z,57.80
2018-03-03T05:26:28.663Z,58.67
2018-03-03T05:29:02.451Z,61.00
2018-03-03T05:31:36.153Z,56.03
2018-03-03T05:37:05.624Z,56.47
2018-03-03T05:39:39.308Z,55.83
2018-03-03T05:42:12.937Z,55.10
2018-03-03T05:44:53.859Z,56.47
2018-03-03T05:47:26.418Z,58.75
2018-03-03T05:50:00.972Z,59.40
2018-03-03T05:52:34.871Z,61.72
2018-03-03T05:55:08.659Z,57.50
2018-03-03T05:57:43.114Z,58.97
2018-03-03T06:00:16.822Z,59.95
2018-03-03T06:02:50.651Z,59.08
2018-03-03T06:05:24.330Z,59.17
2018-03-03T06:07:58.001Z,64.37
2018-03-03T06:10:27.493Z,62.62
2018-03-03T06:12:56.446Z,62.28
2018-03-03T06:15:24.671Z,60.22
2018-03-03T06:17:53.796Z,62.88
2018-03-03T06:20:22.009Z,58.35
2018-03-03T06:22:50.199Z,61.30
2018-03-03T06:25:18.411Z,59.85
2018-03-03T06:27:46.610Z,60.55
2018-03-03T06:30:14.794Z,57.30
2018-03-03T06:32:42.984Z,61.78
2018-03-03T06:35:11.174Z,58.90
2018-03-03T06:37:39.365Z,60.65
2018-03-03T06:40:08.318Z,58.63
2018-03-03T06:42:36.523Z,62.42
2018-03-03T06:45:04.737Z,60.50
2018-03-03T06:47:32.923Z,60.63
2018-03-03T06:50:01.130Z,51.95
2018-03-03T06:52:29.357Z,56.55
2018-03-03T06:54:57.550Z,56.20
2018-03-03T06:57:25.738Z,58.00
2018-03-03T06:59:53.923Z,59.22
2018-03-03T07:02:22.108Z,52.10
2018-03-03T07:04:50.345Z,49.05
2018-03-03T07:07:18.551Z,49.63
2018-03-03T07:09:46.750Z,45.20
2018-03-03T07:12:14.971Z,49.72
2018-03-03T07:14:43.178Z,46.35
2018-03-03T07:17:11.414Z,48.85
2018-03-03T07:19:39.600Z,47.55
2018-03-03T07:22:07.789Z,46.50
2018-03-03T07:24:35.979Z,53.50
2018-03-03T07:27:04.167Z,51.15
2018-03-03T07:29:32.354Z,47.22
2018-03-03T07:32:01.335Z,47.67
2018-03-03T07:34:29.526Z,46.42
2018-03-03T07:36:58.492Z,48.08
2018-03-03T07:39:26.696Z,45.78
2018-03-03T07:41:55.652Z,48.47
2018-03-03T07:44:23.832Z,47.92
2018-03-03T07:46:52.024Z,45.50
2018-03-03T07:49:20.221Z,41.08
2018-03-03T07:51:49.165Z,41.00
2018-03-03T07:54:17.380Z,44.00
2018-03-03T07:59:47.977Z,44.92
2018-03-03T08:02:16.193Z,43.90
2018-03-03T08:04:44.486Z,43.05
2018-03-03T08:07:13.474Z,43.17
2018-03-03T08:09:42.442Z,44.28
2018-03-03T08:12:10.627Z,47.42
2018-03-03T08:14:38.845Z,45.70
2018-03-03T08:17:07.038Z,44.55
2018-03-03T08:19:35.579Z,46.40
2018-03-03T08:22:03.825Z,47.03
2018-03-03T08:24:32.019Z,46.03
2018-03-03T08:27:00.244Z,46.00
2018-03-03T08:29:28.436Z,44.42
2018-03-03T08:31:56.644Z,45.55
2018-03-03T08:34:24.826Z,45.17
2018-03-03T08:36:53.859Z,42.13
2018-03-03T08:39:22.070Z,44.50
2018-03-03T08:41:50.246Z,44.23
2018-03-03T08:44:18.443Z,47.73
2018-03-03T08:46:46.628Z,46.87
2018-03-03T08:49:15.592Z,44.08
2018-03-03T08:51:43.870Z,47.00
2018-03-03T08:54:12.076Z,47.60
2018-03-03T08:56:41.026Z,47.92
2018-03-03T08:59:09.223Z,48.27
2018-03-03T09:01:37.399Z,49.60
2018-03-03T09:04:05.577Z,47.70
2018-03-03T09:06:33.782Z,46.43
2018-03-03T09:09:01.977Z,47.53
2018-03-03T09:11:30.154Z,45.77
2018-03-03T09:13:58.326Z,47.80
2018-03-03T09:16:26.515Z,47.20
2018-03-03T09:18:54.681Z,44.90
2018-03-03T09:21:22.865Z,53.10
2018-03-03T09:23:51.047Z,51.90
2018-03-03T09:26:19.222Z,49.43
2018-03-03T09:28:47.423Z,50.50
2018-03-03T09:31:15.617Z,46.27
2018-03-03T09:33:43.801Z,43.73
2018-03-03T09:36:11.996Z,45.60
2018-03-03T09:38:40.173Z,46.37
2018-03-03T09:41:08.366Z,47.30
2018-03-03T09:43:37.299Z,41.83
2018-03-03T09:46:06.303Z,44.70
2018-03-03T09:48:34.466Z,44.40
2018-03-03T09:51:03.408Z,44.37
2018-03-03T09:53:31.592Z,43.93
2018-03-03T09:55:59.804Z,44.60
2018-03-03T09:58:28.751Z,44.80
2018-03-03T10:00:56.964Z,42.67
2018-03-03T10:03:25.210Z,42.03
2018-03-03T10:05:53.378Z,43.00
2018-03-03T10:08:21.547Z,42.63
2018-03-03T10:10:49.730Z,45.30
2018-03-03T10:13:17.910Z,44.33
2018-03-03T10:15:46.252Z,44.27
2018-03-03T10:18:14.421Z,43.47
2018-03-03T10:20:42.625Z,41.20
2018-03-03T10:23:10.801Z,42.13
2018-03-03T10:25:38.990Z,42.33
2018-03-03T10:28:07.175Z,42.20
2018-03-03T10:30:35.362Z,43.07
2018-03-03T10:33:03.605Z,42.70
2018-03-03T10:35:31.768Z,44.03
2018-03-03T10:37:59.945Z,46.53
2018-03-03T10:40:28.156Z,46.33
2018-03-03T10:42:56.351Z,42.45
2018-03-03T10:45:25.358Z,44.77
2018-03-03T10:47:53.548Z,48.20
2018-03-03T10:50:21.720Z,45.53
2018-03-03T10:52:49.906Z,43.70
2018-03-03T10:55:18.095Z,48.63
2018-03-03T10:57:46.280Z,44.50
2018-03-03T11:00:29.234Z,45.83
2018-03-03T11:02:57.437Z,50.40
2018-03-03T11:05:25.641Z,48.00
2018-03-03T11:07:53.842Z,45.63
2018-03-03T11:10:22.031Z,44.47
2018-03-03T11:12:50.208Z,48.17
2018-03-03T11:15:18.412Z,46.33
2018-03-03T11:17:46.606Z,49.20
2018-03-03T11:20:14.785Z,47.57
2018-03-03T11:22:42.988Z,48.03
2018-03-03T11:25:11.171Z,49.17
2018-03-03T11:27:39.376Z,46.33
2018-03-03T11:30:08.349Z,46.23
2018-03-03T11:32:36.532Z,45.20
2018-03-03T11:35:05.471Z,45.60
2018-03-03T11:37:33.643Z,47.50
2018-03-03T11:40:01.816Z,49.10
2018-03-03T11:42:29.996Z,48.17
2018-03-03T11:44:58.214Z,48.67
2018-03-03T11:47:26.398Z,48.93
2018-03-03T11:49:55.357Z,49.10
2018-03-03T11:52:23.544Z,48.67
2018-03-03T11:54:51.730Z,47.77
2018-03-03T11:57:19.905Z,48.70
2018-03-03T11:59:48.090Z,46.63
2018-03-03T12:02:17.040Z,46.80
2018-03-03T12:04:45.225Z,45.27
2018-03-03T12:07:13.404Z,48.33
2018-03-03T12:09:41.610Z,49.67
2018-03-03T12:12:10.576Z,46.73
2018-03-03T12:14:38.758Z,46.70
2018-03-03T12:17:06.953Z,46.80
2018-03-03T12:19:35.916Z,45.10
2018-03-03T12:22:04.096Z,48.97
2018-03-03T12:24:32.271Z,45.27
2018-03-03T12:27:00.443Z,44.47
2018-03-03T12:29:28.643Z,43.47
2018-03-03T12:31:57.601Z,48.93
2018-03-03T12:34:25.812Z,46.47
2018-03-03T12:36:54.782Z,43.90
2018-03-03T12:39:22.974Z,45.23
2018-03-03T12:41:51.147Z,47.37
2018-03-03T12:44:19.347Z,45.83
2018-03-03T12:46:48.280Z,46.60
2018-03-03T12:49:16.470Z,47.70
2018-03-03T12:51:44.662Z,49.67
2018-03-03T12:54:12.873Z,48.20
2018-03-03T12:56:41.056Z,50.73
2018-03-03T12:59:09.242Z,49.77
2018-03-03T13:01:37.427Z,47.93
2018-03-03T13:04:05.609Z,51.13
2018-03-03T13:06:33.790Z,50.10
2018-03-03T13:09:01.986Z,48.70
2018-03-03T13:11:30.168Z,48.30
2018-03-03T13:13:59.179Z,48.77
2018-03-03T13:16:28.121Z,50.50
2018-03-03T13:18:56.287Z,50.20
2018-03-03T13:21:24.483Z,55.10
2018-03-03T13:23:52.655Z,46.70
2018-03-03T13:26:20.886Z,49.73
2018-03-03T13:28:49.062Z,49.50
2018-03-03T13:31:17.278Z,48.77
2018-03-03T13:33:45.452Z,53.97
2018-03-03T13:36:13.644Z,50.43
2018-03-03T13:38:41.851Z,51.77
2018-03-03T13:41:10.787Z,52.87
2018-03-03T13:43:38.956Z,49.57
2018-03-03T13:46:07.138Z,49.73
2018-03-03T13:48:35.342Z,51.17
2018-03-03T13:51:03.525Z,53.97
2018-03-03T13:53:32.467Z,52.70
2018-03-03T13:56:00.646Z,50.20
2018-03-03T13:58:28.818Z,49.67
2018-03-03T14:00:56.994Z,50.00
2018-03-03T14:03:25.198Z,49.43
2018-03-03T14:05:53.418Z,50.57
2018-03-03T14:08:21.607Z,48.30
2018-03-03T14:10:49.808Z,54.23
2018-03-03T14:13:18.019Z,52.13
2018-03-03T14:15:46.985Z,51.30
2018-03-03T14:18:15.184Z,53.20
2018-03-03T14:20:44.144Z,51.03
2018-03-03T14:23:12.326Z,53.50
2018-03-03T14:25:40.543Z,49.63
2018-03-03T14:28:08.741Z,50.70
2018-03-03T14:30:36.914Z,51.50
2018-03-03T14:33:05.122Z,50.20
2018-03-03T14:35:33.345Z,51.30
2018-03-03T14:38:01.530Z,51.40
2018-03-03T14:40:29.738Z,49.13
2018-03-03T14:42:57.927Z,49.87
2018-03-03T14:45:26.110Z,50.67
2018-03-03T14:47:54.283Z,51.60
2018-03-03T14:50:22.489Z,52.03
2018-03-03T14:52:50.682Z,51.23
2018-03-03T14:55:18.865Z,49.30
2018-03-03T14:57:47.038Z,51.17
2018-03-03T15:00:15.218Z,48.20
2018-03-03T15:02:43.410Z,49.80
2018-03-03T15:05:11.620Z,50.97
2018-03-03T15:07:39.813Z,50.67
2018-03-03T15:10:08.754Z,50.63
2018-03-03T15:12:36.969Z,51.77
2018-03-03T15:15:05.907Z,53.17
2018-03-03T15:17:34.091Z,49.43
2018-03-03T15:20:02.275Z,50.60
2018-03-03T15:22:30.498Z,50.03
2018-03-03T15:24:59.479Z,50.07
2018-03-03T15:27:28.431Z,48.37
2018-03-03T15:29:56.605Z,46.57
2018-03-03T15:32:24.782Z,50.43
2018-03-03T15:34:52.996Z,49.30
2018-03-03T15:37:21.963Z,54.10
2018-03-03T15:39:50.141Z,48.13
2018-03-03T15:42:18.338Z,51.17
2018-03-03T15:44:47.297Z,48.90
2018-03-03T15:47:15.527Z,46.70
2018-03-03T15:49:43.719Z,49.37
2018-03-03T15:52:11.918Z,47.97
2018-03-03T15:54:40.219Z,49.00
2018-03-03T15:57:08.408Z,49.67
2018-03-03T15:59:37.377Z,50.30
2018-03-03T16:02:05.566Z,48.20
2018-03-03T16:04:33.753Z,47.17
2018-03-03T16:07:02.703Z,48.90
2018-03-03T16:09:30.907Z,49.17
2018-03-03T16:11:59.097Z,46.30
2018-03-03T16:14:28.055Z,49.43
2018-03-03T16:16:56.262Z,47.83
2018-03-03T16:19:25.220Z,50.63
2018-03-03T16:21:53.399Z,49.80
2018-03-03T16:24:21.582Z,49.80
2018-03-03T16:26:49.756Z,48.47
2018-03-03T16:29:18.086Z,52.67
2018-03-03T16:31:46.270Z,49.30
2018-03-03T16:34:14.451Z,50.40
2018-03-03T16:36:42.650Z,50.30
2018-03-03T16:39:10.835Z,47.50
2018-03-03T16:41:39.023Z,50.73
2018-03-03T16:44:07.991Z,49.57
2018-03-03T16:46:36.221Z,49.73
2018-03-03T18:11:02.896Z,41.70
2018-03-03T18:13:32.747Z,45.83
2018-03-03T18:16:00.970Z,45.67
2018-03-03T18:18:32.922Z,43.97
2018-03-03T18:21:01.167Z,43.85
2018-03-03T18:23:29.358Z,45.80
2018-03-03T18:25:57.531Z,47.50
2018-03-03T18:28:25.732Z,47.55
2018-03-03T18:30:53.919Z,44.13
2018-03-03T18:33:22.120Z,49.00
2018-03-03T18:35:50.307Z,43.17
2018-03-03T18:38:18.479Z,49.77
2018-03-03T18:40:46.662Z,53.63
2018-03-03T18:43:14.850Z,51.85
2018-03-03T18:45:43.265Z,57.47
2018-03-03T18:48:11.468Z,49.78
2018-03-03T18:50:40.449Z,47.17
2018-03-03T18:53:09.408Z,46.10
2018-03-03T18:55:37.776Z,48.30
2018-03-03T18:58:06.051Z,47.30
2018-03-03T19:00:34.226Z,46.20
2018-03-03T19:03:02.465Z,47.70
2018-03-03T19:05:30.619Z,45.77
2018-03-03T19:07:58.802Z,46.83
2018-03-03T19:10:27.847Z,46.50
2018-03-03T19:12:56.027Z,47.83
2018-03-03T19:15:24.213Z,50.43
2018-03-03T19:17:52.435Z,45.90
2018-03-03T19:20:21.381Z,49.60
2018-03-03T19:22:49.556Z,47.63
2018-03-03T19:25:17.783Z,45.53
2018-03-03T19:27:45.989Z,48.37
2018-03-03T19:30:14.178Z,46.23
2018-03-03T19:32:42.350Z,44.90
2018-03-03T19:35:10.528Z,46.50
2018-03-03T19:37:38.729Z,46.22
2018-03-03T19:40:06.912Z,47.43
2018-03-03T19:42:35.874Z,47.37
2018-03-03T19:45:04.058Z,44.90
2018-03-03T19:47:32.253Z,51.30
2018-03-03T19:50:00.450Z,54.80
2018-03-03T19:52:28.653Z,53.92
2018-03-03T19:54:56.863Z,59.15
2018-03-03T19:57:25.071Z,53.13
2018-03-03T19:59:53.315Z,47.43
2018-03-03T20:02:21.499Z,51.60
2018-03-03T20:04:49.674Z,50.70
2018-03-03T20:07:17.838Z,48.40
2018-03-03T20:09:46.019Z,49.03
2018-03-03T20:12:14.230Z,47.93
2018-03-03T20:14:42.410Z,49.63
2018-03-03T20:17:10.587Z,49.33
2018-03-03T20:19:38.806Z,50.20
2018-03-03T20:22:06.986Z,48.10
2018-03-03T20:24:35.193Z,50.63
2018-03-03T20:27:04.130Z,49.30
2018-03-03T20:29:32.494Z,50.80
2018-03-03T20:32:00.655Z,52.23
2018-03-03T20:34:28.831Z,51.60
2018-03-03T20:36:57.026Z,51.10
2018-03-03T20:39:25.204Z,52.90
2018-03-03T20:41:53.408Z,48.57
2018-03-03T20:44:21.594Z,48.23
2018-03-03T20:46:49.788Z,51.30
2018-03-03T20:49:18.813Z,50.30
2018-03-03T20:51:46.990Z,49.70
2018-03-03T20:54:15.194Z,49.90
2018-03-03T20:56:43.381Z,47.03
2018-03-03T20:59:11.581Z,49.40
2018-03-03T21:01:40.535Z,50.47
2018-03-03T21:04:09.297Z,54.97
2018-03-03T21:06:37.507Z,48.00
2018-03-03T21:09:05.720Z,47.60
2018-03-03T21:11:37.573Z,51.03
2018-03-03T21:14:06.550Z,48.90
2018-03-03T21:16:34.729Z,53.93
2018-03-03T21:19:03.688Z,51.37
2018-03-03T21:21:31.884Z,49.20
2018-03-03T21:24:00.069Z,53.33
2018-03-03T21:26:29.025Z,51.07
2018-03-03T21:28:57.233Z,50.67
2018-03-03T21:31:25.432Z,54.37
2018-03-03T21:33:54.371Z,49.80
2018-03-03T21:36:22.588Z,49.58
2018-03-03T21:38:51.535Z,55.40
2018-03-03T21:41:19.705Z,54.90
2018-03-03T21:43:47.969Z,57.97
2018-03-03T21:46:16.168Z,60.97
2018-03-03T21:48:44.363Z,52.73
2018-03-03T21:51:12.547Z,50.97
2018-03-03T21:53:40.731Z,53.33
2018-03-03T21:56:09.691Z,51.60
2018-03-03T21:58:37.882Z,48.73
2018-03-03T22:01:06.073Z,49.15
2018-03-03T22:03:35.006Z,46.90
2018-03-03T22:06:03.362Z,47.28
2018-03-03T22:08:31.535Z,49.47
2018-03-03T22:11:00.467Z,48.80
2018-03-03T22:13:28.663Z,56.73
2018-03-03T22:15:56.880Z,56.13
2018-03-03T22:18:25.083Z,64.53
2018-03-03T22:20:53.294Z,78.97
2018-03-03T22:23:21.488Z,61.47
2018-03-03T22:25:50.446Z,50.37
2018-03-03T22:28:18.707Z,51.17
2018-03-03T22:30:46.887Z,50.20
2018-03-03T22:33:15.069Z,48.58
2018-03-03T22:35:43.407Z,49.77
2018-03-03T22:38:11.650Z,48.97
2018-03-03T22:40:39.836Z,51.57
2018-03-03T22:43:08.821Z,50.33
2018-03-03T22:45:37.782Z,50.53
2018-03-03T22:48:06.039Z,49.70
2018-03-03T22:50:34.221Z,51.90
2018-03-03T22:53:02.461Z,49.80
2018-03-03T22:55:30.665Z,48.60
2018-03-03T22:57:58.877Z,48.47
2018-03-03T23:00:27.085Z,48.42
2018-03-03T23:02:55.285Z,48.95
2018-03-03T23:05:23.468Z,46.07
2018-03-03T23:07:51.675Z,49.47
2018-03-03T23:10:19.873Z,51.30
2018-03-03T23:12:48.815Z,53.30
2018-03-03T23:15:17.016Z,50.73
2018-03-03T23:17:45.276Z,52.73
2018-03-03T23:20:13.468Z,51.47
2018-03-03T23:22:41.685Z,51.97
2018-03-03T23:25:09.877Z,54.10
2018-03-03T23:27:38.063Z,50.58
2018-03-03T23:30:06.298Z,48.93
2018-03-03T23:32:35.330Z,56.67
2018-03-03T23:35:03.614Z,51.42
2018-03-03T23:37:31.780Z,51.73
2018-03-03T23:40:00.011Z,49.95
2018-03-03T23:42:28.967Z,52.17
2018-03-03T23:44:57.152Z,53.23
2018-03-03T23:47:25.359Z,50.73
2018-03-03T23:49:54.317Z,49.47
2018-03-03T23:52:22.511Z,51.47
2018-03-03T23:54:50.692Z,48.97
2018-03-03T23:57:18.976Z,47.07
2018-03-03T23:59:47.163Z,53.40
