createdAt,value
2023-03-28T00:00:03.059Z,2
2023-03-28T00:20:02.990Z,1.4
2023-03-28T00:40:02.455Z,1
2023-03-28T01:00:02.912Z,1
2023-03-28T01:20:02.720Z,0.8
2023-03-28T01:40:02.266Z,0.9
2023-03-28T02:00:02.966Z,0.8
2023-03-28T02:20:02.733Z,0.8
2023-03-28T02:40:02.305Z,0.9
2023-03-28T03:00:02.871Z,0.7
2023-03-28T03:20:02.875Z,0.5
2023-03-28T03:40:02.516Z,0.5
2023-03-28T04:00:02.955Z,0.7
2023-03-28T04:20:02.532Z,0.5
2023-03-28T04:40:03.070Z,0.5
2023-03-28T05:00:02.610Z,0.6
2023-03-28T05:20:02.599Z,0.6
2023-03-28T05:40:03.200Z,0.7
2023-03-28T06:00:02.558Z,0.9
2023-03-28T06:20:02.537Z,1
2023-03-28T06:40:03.146Z,1.4
2023-03-28T07:00:02.634Z,1.5
2023-03-28T07:20:02.523Z,2.1
2023-03-28T07:40:02.793Z,2.7
2023-03-28T08:00:02.538Z,3.9
2023-03-28T08:20:03.253Z,4.9
2023-03-28T08:40:02.699Z,5.8
2023-03-28T09:00:03.117Z,6.6
2023-03-28T09:20:02.828Z,5.2
2023-03-28T09:40:02.240Z,5.5
2023-03-28T10:00:02.890Z,7.1
2023-03-28T10:20:02.515Z,6.1
2023-03-28T10:40:03.097Z,6.1
2023-03-28T11:00:02.620Z,7.3
2023-03-28T11:20:02.420Z,8.4
2023-03-28T11:40:03.573Z,7.4
2023-03-28T12:00:02.768Z,7.2
2023-03-28T12:20:02.022Z,7.2
2023-03-28T12:40:02.358Z,7.2
2023-03-28T13:00:02.794Z,7.2
2023-03-28T13:20:02.475Z,7.1
2023-03-28T13:40:02.980Z,7
2023-03-28T14:00:02.409Z,7.2
2023-03-28T14:20:03.190Z,7.2
2023-03-28T14:40:02.852Z,7
2023-03-28T15:00:03.089Z,7.2
2023-03-28T15:20:02.891Z,7.2
2023-03-28T15:40:02.385Z,7.3
2023-03-28T16:00:02.988Z,7.2
2023-03-28T16:20:02.697Z,7.1
2023-03-28T16:40:04.304Z,6.7
2023-03-28T17:00:02.767Z,6.4
2023-03-28T17:20:02.458Z,6.3
2023-03-28T17:40:02.936Z,5.9
2023-03-28T18:00:02.742Z,5.5
2023-03-28T18:20:03.207Z,5
2023-03-28T18:40:02.811Z,4.6
2023-03-28T19:00:02.814Z,4.3
2023-03-28T19:20:02.603Z,3.9
2023-03-28T19:40:02.985Z,3.7
2023-03-28T20:00:05.200Z,3.6
2023-03-28T20:20:02.987Z,3.4
2023-03-28T20:40:02.391Z,3.2
2023-03-28T21:00:02.733Z,3
2023-03-28T21:20:04.239Z,2.7
2023-03-28T21:40:03.004Z,2.5
2023-03-28T22:00:02.552Z,2.4
2023-03-28T22:20:03.314Z,2.3
2023-03-28T22:40:02.775Z,2.3
2023-03-28T23:00:02.072Z,2.3
2023-03-28T23:20:02.511Z,2.4
2023-03-28T23:40:02.561Z,2.2
