createdAt,value
2023-03-31T00:00:17.150Z,11.70
2023-03-31T00:02:43.534Z,11.00
2023-03-31T00:05:11.185Z,12.70
2023-03-31T00:07:40.602Z,11.15
2023-03-31T00:10:17.276Z,14.05
2023-03-31T00:12:44.728Z,11.43
2023-03-31T00:15:14.441Z,12.77
2023-03-31T00:17:40.905Z,11.27
2023-03-31T00:20:12.398Z,10.00
2023-03-31T00:22:42.213Z,16.38
2023-03-31T00:25:10.498Z,13.90
2023-03-31T00:27:37.169Z,12.82
2023-03-31T00:30:03.763Z,12.80
2023-03-31T00:32:30.383Z,12.38
2023-03-31T00:34:56.801Z,12.70
2023-03-31T00:37:24.824Z,14.10
2023-03-31T00:39:53.946Z,10.30
2023-03-31T00:42:20.253Z,13.57
2023-03-31T00:45:05.704Z,10.40
2023-03-31T00:47:32.099Z,8.63
2023-03-31T00:49:58.719Z,13.75
2023-03-31T00:52:27.900Z,9.13
2023-03-31T00:54:56.832Z,12.18
2023-03-31T00:57:23.755Z,10.73
2023-03-31T00:59:52.073Z,12.90
2023-03-31T01:02:20.569Z,11.35
2023-03-31T01:04:50.928Z,12.05
2023-03-31T01:07:20.437Z,8.43
2023-03-31T01:09:47.750Z,10.38
2023-03-31T01:12:15.794Z,12.75
2023-03-31T01:14:42.168Z,9.75
2023-03-31T01:17:09.945Z,10.43
2023-03-31T01:20:07.061Z,9.77
2023-03-31T01:22:59.629Z,12.93
2023-03-31T01:25:42.709Z,10.75
2023-03-31T01:28:15.370Z,14.18
2023-03-31T01:30:41.830Z,13.63
2023-03-31T01:33:25.472Z,10.77
2023-03-31T01:35:58.081Z,12.18
2023-03-31T01:38:43.080Z,14.40
2023-03-31T01:41:18.784Z,12.85
2023-03-31T01:43:58.602Z,13.57
2023-03-31T01:46:28.817Z,10.07
2023-03-31T01:49:01.293Z,13.27
2023-03-31T01:51:47.366Z,15.35
2023-03-31T01:54:23.278Z,13.27
2023-03-31T01:56:55.823Z,14.02
2023-03-31T01:59:22.187Z,15.23
2023-03-31T02:01:56.325Z,11.32
2023-03-31T02:04:24.099Z,13.63
2023-03-31T02:07:02.303Z,11.25
2023-03-31T02:09:30.806Z,11.95
2023-03-31T02:11:58.190Z,13.02
2023-03-31T02:14:26.183Z,12.23
2023-03-31T02:16:58.530Z,13.68
2023-03-31T02:19:27.948Z,11.73
2023-03-31T02:21:54.920Z,14.38
2023-03-31T02:24:23.996Z,13.55
2023-03-31T02:27:03.349Z,12.52
2023-03-31T02:29:30.421Z,9.80
2023-03-31T02:32:01.297Z,10.95
2023-03-31T02:36:53.962Z,13.43
2023-03-31T02:39:23.572Z,14.95
2023-03-31T02:41:50.012Z,18.92
2023-03-31T02:44:16.931Z,14.40
2023-03-31T02:46:43.699Z,16.88
2023-03-31T02:49:11.480Z,12.38
2023-03-31T02:51:56.853Z,8.82
2023-03-31T02:54:32.300Z,10.85
2023-03-31T02:57:21.029Z,12.15
2023-03-31T03:00:09.614Z,14.63
2023-03-31T03:02:55.006Z,13.52
2023-03-31T03:05:40.129Z,7.50
2023-03-31T03:08:28.625Z,9.70
2023-03-31T03:11:17.871Z,11.57
2023-03-31T03:13:47.642Z,12.90
2023-03-31T03:16:28.652Z,13.13
2023-03-31T03:19:00.008Z,13.68
2023-03-31T03:21:26.780Z,7.68
2023-03-31T03:23:53.214Z,10.65
2023-03-31T03:26:23.668Z,11.05
2023-03-31T03:28:50.925Z,11.93
2023-03-31T03:31:17.472Z,11.70
2023-03-31T03:33:43.994Z,13.55
2023-03-31T03:36:10.540Z,12.38
2023-03-31T03:38:39.955Z,12.55
2023-03-31T03:41:06.467Z,16.15
2023-03-31T03:43:32.848Z,10.00
2023-03-31T03:45:59.367Z,14.85
2023-03-31T03:48:26.641Z,13.73
2023-03-31T03:50:54.245Z,13.43
2023-03-31T03:53:20.756Z,11.05
2023-03-31T03:55:49.884Z,8.63
2023-03-31T03:58:17.191Z,16.02
2023-03-31T04:00:45.283Z,11.88
2023-03-31T04:03:11.948Z,12.77
2023-03-31T04:05:38.572Z,11.55
2023-03-31T04:08:06.184Z,8.77
2023-03-31T04:10:32.628Z,9.02
2023-03-31T04:12:59.008Z,12.00
2023-03-31T04:15:25.337Z,10.68
2023-03-31T04:17:54.754Z,10.10
2023-03-31T04:20:21.520Z,6.13
2023-03-31T04:22:50.680Z,9.20
2023-03-31T04:25:17.460Z,9.30
2023-03-31T04:27:50.645Z,9.77
2023-03-31T04:30:22.898Z,10.57
2023-03-31T04:32:50.778Z,10.05
2023-03-31T04:35:18.216Z,9.98
2023-03-31T04:37:44.745Z,12.63
2023-03-31T04:40:11.798Z,14.00
2023-03-31T04:42:38.588Z,9.48
2023-03-31T04:47:45.736Z,12.38
2023-03-31T04:50:16.214Z,12.18
2023-03-31T04:52:43.400Z,15.85
2023-03-31T04:55:09.901Z,12.68
2023-03-31T04:57:37.201Z,12.45
2023-03-31T05:00:07.522Z,10.38
2023-03-31T05:02:34.067Z,12.48
2023-03-31T05:05:00.467Z,10.60
2023-03-31T05:07:27.258Z,10.25
2023-03-31T05:09:53.545Z,13.70
2023-03-31T05:12:19.895Z,16.77
2023-03-31T05:14:46.238Z,10.35
2023-03-31T05:17:12.545Z,11.38
2023-03-31T05:19:38.913Z,12.88
2023-03-31T05:22:06.083Z,12.98
2023-03-31T05:24:32.403Z,9.20
2023-03-31T05:26:58.811Z,13.00
2023-03-31T05:29:25.222Z,17.10
2023-03-31T05:31:53.387Z,10.63
2023-03-31T05:34:19.810Z,13.27
2023-03-31T05:36:48.017Z,12.27
2023-03-31T05:39:14.477Z,10.13
2023-03-31T05:41:40.962Z,13.25
2023-03-31T05:44:07.347Z,6.78
2023-03-31T05:46:33.707Z,12.18
2023-03-31T05:49:00.434Z,11.43
2023-03-31T05:51:26.730Z,10.10
2023-03-31T05:53:53.014Z,13.43
2023-03-31T05:56:19.287Z,9.20
2023-03-31T05:58:46.016Z,15.18
2023-03-31T06:01:14.773Z,13.00
2023-03-31T06:03:42.986Z,8.15
2023-03-31T06:06:09.853Z,12.57
2023-03-31T06:08:37.847Z,12.77
2023-03-31T06:11:09.068Z,7.50
2023-03-31T06:13:36.141Z,6.13
2023-03-31T06:16:02.769Z,10.00
2023-03-31T06:18:30.042Z,10.88
2023-03-31T06:20:56.751Z,11.00
2023-03-31T06:23:23.231Z,10.75
2023-03-31T06:25:51.787Z,5.50
2023-03-31T06:28:18.605Z,7.43
2023-03-31T06:30:44.918Z,7.40
2023-03-31T06:33:11.640Z,7.22
2023-03-31T06:35:38.839Z,9.07
2023-03-31T06:38:05.264Z,6.57
2023-03-31T06:40:31.540Z,7.00
2023-03-31T06:42:57.978Z,5.20
2023-03-31T06:45:24.294Z,7.50
2023-03-31T06:47:50.614Z,8.48
2023-03-31T06:50:17.008Z,14.30
2023-03-31T06:52:43.302Z,8.57
2023-03-31T06:55:09.771Z,3.42
2023-03-31T06:57:36.800Z,4.90
2023-03-31T07:00:04.310Z,5.18
2023-03-31T07:02:30.910Z,6.80
2023-03-31T07:04:57.437Z,5.15
2023-03-31T07:07:23.723Z,5.72
2023-03-31T07:09:50.161Z,7.45
2023-03-31T07:12:16.574Z,8.63
2023-03-31T07:14:42.959Z,5.13
2023-03-31T07:17:09.388Z,7.57
2023-03-31T07:19:37.838Z,8.13
2023-03-31T07:22:06.133Z,4.97
2023-03-31T07:24:32.565Z,5.68
2023-03-31T07:26:59.042Z,7.13
2023-03-31T07:29:25.784Z,6.53
2023-03-31T07:31:52.926Z,6.07
2023-03-31T07:34:19.303Z,4.22
2023-03-31T07:36:45.712Z,6.38
2023-03-31T07:39:12.035Z,5.15
2023-03-31T07:41:38.514Z,5.65
2023-03-31T07:44:04.857Z,6.30
2023-03-31T07:46:31.484Z,11.27
2023-03-31T07:48:58.717Z,7.68
2023-03-31T07:51:26.320Z,7.25
2023-03-31T07:53:53.011Z,7.63
2023-03-31T07:56:21.104Z,7.10
2023-03-31T07:58:47.618Z,4.93
2023-03-31T08:01:17.523Z,6.65
2023-03-31T08:03:44.876Z,8.20
2023-03-31T08:06:12.121Z,7.68
2023-03-31T08:08:43.058Z,6.32
2023-03-31T08:13:36.581Z,7.93
2023-03-31T08:16:03.618Z,9.68
2023-03-31T08:18:30.258Z,9.05
2023-03-31T08:20:56.601Z,7.57
2023-03-31T08:23:22.918Z,9.48
2023-03-31T08:25:49.353Z,8.02
2023-03-31T08:28:15.686Z,10.23
2023-03-31T08:30:42.202Z,11.18
2023-03-31T08:33:08.713Z,8.13
2023-03-31T08:35:35.536Z,11.77
2023-03-31T08:38:02.312Z,10.65
2023-03-31T08:40:30.021Z,9.50
2023-03-31T08:42:58.111Z,15.50
2023-03-31T08:45:26.370Z,16.33
2023-03-31T08:47:57.768Z,11.95
2023-03-31T08:50:27.086Z,12.60
2023-03-31T08:53:25.917Z,13.20
2023-03-31T08:55:53.556Z,11.63
2023-03-31T08:58:23.053Z,13.85
2023-03-31T09:00:54.278Z,12.90
2023-03-31T09:03:31.521Z,15.23
2023-03-31T09:06:02.224Z,15.95
2023-03-31T09:08:34.131Z,14.18
2023-03-31T09:11:14.433Z,12.20
2023-03-31T09:13:54.492Z,18.65
2023-03-31T09:16:24.455Z,12.60
2023-03-31T09:18:51.776Z,20.48
2023-03-31T09:21:18.063Z,15.45
2023-03-31T09:24:00.115Z,15.73
2023-03-31T09:26:26.661Z,16.67
2023-03-31T09:28:53.879Z,15.57
2023-03-31T09:31:20.725Z,13.93
2023-03-31T09:33:47.438Z,15.45
2023-03-31T09:36:15.976Z,14.30
2023-03-31T09:38:43.115Z,15.93
2023-03-31T09:41:09.640Z,17.50
2023-03-31T09:43:36.101Z,16.55
2023-03-31T09:46:09.576Z,15.57
2023-03-31T09:48:44.980Z,17.88
2023-03-31T09:51:17.632Z,16.33
2023-03-31T09:54:01.036Z,14.57
2023-03-31T09:56:34.845Z,14.73
2023-03-31T09:59:02.578Z,17.73
2023-03-31T10:01:29.499Z,15.85
2023-03-31T10:03:56.609Z,15.15
2023-03-31T10:06:23.427Z,13.20
2023-03-31T10:09:03.709Z,19.20
2023-03-31T10:11:30.018Z,18.13
2023-03-31T10:14:01.891Z,12.38
2023-03-31T10:16:42.897Z,8.35
2023-03-31T10:19:12.241Z,14.10
2023-03-31T10:21:39.027Z,15.77
2023-03-31T10:24:09.385Z,10.05
2023-03-31T10:26:35.974Z,13.70
2023-03-31T10:29:02.465Z,9.57
2023-03-31T10:31:36.528Z,12.27
2023-03-31T10:34:07.693Z,13.45
2023-03-31T10:36:35.070Z,8.75
2023-03-31T10:39:05.045Z,11.55
2023-03-31T10:41:31.345Z,9.45
2023-03-31T10:43:58.634Z,10.25
2023-03-31T10:46:42.231Z,13.63
2023-03-31T10:49:24.088Z,12.20
2023-03-31T10:51:55.029Z,11.63
2023-03-31T10:54:21.756Z,10.45
2023-03-31T10:56:52.753Z,11.60
2023-03-31T10:59:20.423Z,11.48
2023-03-31T11:01:57.710Z,11.25
2023-03-31T11:04:28.173Z,9.40
2023-03-31T11:07:05.273Z,9.38
2023-03-31T11:09:40.864Z,11.25
2023-03-31T11:12:19.828Z,9.90
2023-03-31T11:14:49.281Z,12.57
2023-03-31T11:17:21.743Z,12.05
2023-03-31T11:19:57.667Z,12.00
2023-03-31T11:22:43.827Z,10.00
2023-03-31T11:25:10.227Z,14.15
2023-03-31T11:27:36.744Z,11.60
2023-03-31T11:30:03.927Z,12.85
2023-03-31T11:32:36.596Z,11.65
2023-03-31T11:35:04.462Z,13.80
2023-03-31T11:37:56.872Z,12.75
2023-03-31T11:40:26.079Z,11.18
2023-03-31T11:43:15.748Z,16.88
2023-03-31T11:45:47.533Z,11.45
2023-03-31T11:48:22.297Z,12.30
2023-03-31T11:50:48.992Z,11.75
2023-03-31T11:53:17.654Z,17.25
2023-03-31T11:55:45.651Z,14.48
2023-03-31T11:58:17.117Z,13.50
2023-03-31T12:00:55.846Z,10.15
2023-03-31T12:03:33.444Z,13.43
2023-03-31T12:06:20.092Z,17.67
2023-03-31T12:08:47.245Z,16.77
2023-03-31T12:11:16.662Z,13.27
2023-03-31T12:13:49.024Z,11.50
2023-03-31T12:16:35.845Z,9.77
2023-03-31T12:19:17.993Z,10.55
2023-03-31T12:21:48.068Z,7.53
2023-03-31T12:24:14.592Z,17.77
2023-03-31T12:26:45.643Z,10.77
2023-03-31T12:29:23.123Z,11.80
2023-03-31T12:31:51.280Z,7.40
2023-03-31T12:34:19.978Z,12.07
2023-03-31T12:36:54.857Z,11.27
2023-03-31T12:39:42.880Z,10.73
2023-03-31T12:42:25.186Z,16.98
2023-03-31T12:44:57.728Z,17.33
2023-03-31T12:47:27.887Z,13.63
2023-03-31T12:50:03.355Z,16.08
2023-03-31T12:52:32.899Z,16.48
2023-03-31T12:54:59.260Z,13.93
2023-03-31T12:57:26.672Z,12.93
2023-03-31T13:00:12.490Z,13.70
2023-03-31T13:02:39.629Z,14.00
2023-03-31T13:05:24.664Z,13.93
2023-03-31T13:07:53.430Z,13.98
2023-03-31T13:10:28.062Z,8.77
2023-03-31T13:13:14.750Z,10.52
2023-03-31T13:15:51.123Z,11.30
2023-03-31T13:18:21.194Z,13.30
2023-03-31T13:20:59.683Z,14.07
2023-03-31T13:23:27.613Z,11.63
2023-03-31T13:25:57.657Z,9.63
2023-03-31T13:28:42.665Z,11.25
2023-03-31T13:31:10.750Z,13.13
2023-03-31T13:33:40.715Z,12.15
2023-03-31T13:36:27.125Z,12.98
2023-03-31T13:39:15.475Z,13.80
2023-03-31T13:41:43.758Z,10.40
2023-03-31T13:44:12.896Z,12.27
2023-03-31T13:46:58.084Z,14.23
2023-03-31T13:49:37.524Z,20.25
2023-03-31T13:52:05.335Z,24.08
2023-03-31T13:54:31.654Z,13.35
2023-03-31T13:57:17.014Z,39.67
2023-03-31T14:00:01.544Z,27.55
2023-03-31T14:02:40.630Z,26.63
2023-03-31T14:05:20.685Z,10.77
2023-03-31T14:07:49.777Z,12.43
2023-03-31T14:10:27.572Z,18.73
2023-03-31T14:13:04.473Z,14.90
2023-03-31T14:15:31.228Z,8.02
2023-03-31T14:17:58.036Z,20.48
2023-03-31T14:20:50.745Z,13.52
2023-03-31T14:23:17.106Z,13.07
2023-03-31T14:26:03.622Z,11.75
2023-03-31T14:28:35.373Z,13.32
2023-03-31T14:31:02.883Z,19.40
2023-03-31T14:33:38.485Z,19.77
2023-03-31T14:36:04.855Z,12.77
2023-03-31T14:38:32.140Z,32.88
2023-03-31T14:41:01.234Z,19.88
2023-03-31T14:43:29.013Z,15.30
2023-03-31T14:45:59.086Z,11.18
2023-03-31T14:48:27.728Z,22.63
2023-03-31T14:50:57.268Z,12.10
2023-03-31T14:53:26.015Z,13.55
2023-03-31T14:55:59.000Z,9.85
2023-03-31T14:58:31.799Z,11.57
2023-03-31T15:00:58.568Z,7.40
2023-03-31T15:03:25.785Z,15.88
2023-03-31T15:05:56.235Z,12.57
2023-03-31T15:08:23.322Z,8.90
2023-03-31T15:10:54.016Z,11.05
2023-03-31T15:13:28.051Z,16.63
2023-03-31T15:15:54.338Z,18.95
2023-03-31T15:18:20.852Z,11.82
2023-03-31T15:20:47.132Z,11.88
2023-03-31T15:23:27.606Z,27.23
2023-03-31T15:25:57.609Z,19.80
2023-03-31T15:28:25.278Z,19.93
2023-03-31T15:30:56.936Z,19.60
2023-03-31T15:33:36.571Z,11.85
2023-03-31T15:36:03.605Z,12.10
2023-03-31T15:38:31.930Z,8.57
2023-03-31T15:40:58.820Z,10.80
2023-03-31T15:43:32.815Z,13.13
2023-03-31T15:46:00.478Z,7.47
2023-03-31T15:48:34.294Z,5.90
2023-03-31T15:51:01.667Z,14.75
2023-03-31T15:53:30.722Z,9.07
2023-03-31T15:55:59.787Z,4.88
2023-03-31T15:58:45.788Z,6.15
2023-03-31T16:01:15.523Z,5.97
2023-03-31T16:03:42.087Z,10.05
2023-03-31T16:06:24.878Z,6.95
2023-03-31T16:08:57.788Z,9.13
2023-03-31T16:11:28.213Z,6.68
2023-03-31T16:13:57.579Z,4.13
2023-03-31T16:16:25.369Z,8.35
2023-03-31T16:18:55.885Z,5.70
2023-03-31T16:21:24.789Z,6.82
2023-03-31T16:23:53.843Z,4.90
2023-03-31T16:26:22.325Z,9.50
2023-03-31T16:28:52.831Z,5.22
2023-03-31T16:31:35.638Z,6.60
2023-03-31T16:34:03.682Z,4.50
2023-03-31T16:36:29.974Z,5.35
2023-03-31T16:38:57.917Z,3.92
2023-03-31T16:41:25.274Z,3.85
2023-03-31T16:43:52.572Z,4.03
2023-03-31T16:46:19.101Z,6.70
2023-03-31T16:48:45.492Z,5.75
2023-03-31T16:51:11.937Z,6.15
2023-03-31T16:53:38.938Z,3.88
2023-03-31T16:56:08.095Z,4.40
2023-03-31T16:58:35.874Z,5.03
2023-03-31T17:01:02.222Z,4.78
2023-03-31T17:03:28.789Z,7.32
2023-03-31T17:05:59.060Z,4.10
2023-03-31T17:08:27.905Z,4.55
2023-03-31T17:11:05.455Z,7.20
2023-03-31T17:13:32.464Z,5.53
2023-03-31T17:16:13.441Z,6.82
2023-03-31T17:18:45.368Z,6.10
2023-03-31T17:21:13.502Z,4.25
2023-03-31T17:23:40.368Z,6.00
2023-03-31T17:26:07.208Z,4.30
2023-03-31T17:28:33.817Z,4.13
2023-03-31T17:31:00.115Z,9.32
2023-03-31T17:33:27.846Z,6.65
2023-03-31T17:35:58.320Z,6.32
2023-03-31T17:38:25.537Z,6.10
2023-03-31T17:40:51.840Z,6.28
2023-03-31T17:43:18.079Z,5.32
2023-03-31T17:45:44.363Z,7.18
2023-03-31T17:48:10.797Z,7.10
2023-03-31T17:50:38.166Z,8.55
2023-03-31T17:53:08.870Z,8.25
2023-03-31T17:55:38.525Z,7.35
2023-03-31T17:58:06.321Z,6.18
2023-03-31T18:00:32.665Z,6.88
2023-03-31T18:02:59.193Z,6.25
2023-03-31T18:05:26.010Z,7.97
2023-03-31T18:07:53.513Z,7.57
2023-03-31T18:10:19.796Z,6.03
2023-03-31T18:12:46.630Z,5.30
2023-03-31T18:15:13.126Z,9.50
2023-03-31T18:17:39.553Z,7.65
2023-03-31T18:20:06.142Z,5.82
2023-03-31T18:22:32.611Z,8.93
2023-03-31T18:24:58.973Z,7.78
2023-03-31T18:27:25.440Z,7.70
2023-03-31T18:29:52.059Z,7.20
2023-03-31T18:32:18.770Z,8.75
2023-03-31T18:34:45.294Z,8.07
2023-03-31T18:37:24.107Z,9.70
2023-03-31T18:39:50.498Z,7.13
2023-03-31T18:42:18.451Z,8.13
2023-03-31T18:44:44.823Z,7.53
2023-03-31T18:47:11.970Z,10.50
2023-03-31T18:49:41.438Z,9.57
2023-03-31T18:52:07.785Z,12.15
2023-03-31T18:54:34.187Z,7.72
2023-03-31T18:57:01.799Z,12.20
2023-03-31T18:59:28.294Z,14.32
2023-03-31T19:01:54.764Z,10.35
2023-03-31T19:04:21.114Z,9.20
2023-03-31T19:06:47.388Z,7.65
2023-03-31T19:09:13.764Z,7.10
2023-03-31T19:11:40.036Z,11.75
2023-03-31T19:14:06.790Z,9.02
2023-03-31T19:16:36.263Z,7.15
2023-03-31T19:19:03.865Z,10.20
2023-03-31T19:21:32.512Z,9.07
2023-03-31T19:23:58.851Z,14.07
2023-03-31T19:26:28.303Z,11.93
2023-03-31T19:28:55.377Z,14.43
2023-03-31T19:31:21.833Z,12.40
2023-03-31T19:33:48.253Z,11.30
2023-03-31T19:36:14.607Z,14.80
2023-03-31T19:38:40.998Z,13.25
2023-03-31T19:41:07.612Z,14.73
2023-03-31T19:43:34.081Z,13.85
2023-03-31T19:46:00.829Z,11.65
2023-03-31T19:48:31.260Z,14.43
2023-03-31T19:50:59.931Z,10.10
2023-03-31T19:53:26.452Z,13.57
2023-03-31T19:55:56.220Z,11.48
2023-03-31T19:58:26.260Z,16.05
2023-03-31T20:00:54.622Z,11.32
2023-03-31T20:03:21.216Z,10.00
2023-03-31T20:05:48.113Z,11.95
2023-03-31T20:08:14.464Z,14.45
2023-03-31T20:10:41.323Z,10.55
2023-03-31T20:13:08.474Z,11.43
2023-03-31T20:15:34.838Z,12.00
2023-03-31T20:18:01.237Z,8.50
2023-03-31T20:20:27.614Z,12.43
2023-03-31T20:22:54.473Z,14.52
2023-03-31T20:25:21.001Z,16.23
2023-03-31T20:27:47.318Z,16.17
2023-03-31T20:30:13.700Z,13.15
2023-03-31T20:32:40.022Z,18.58
2023-03-31T20:35:09.456Z,14.20
2023-03-31T20:37:35.843Z,19.63
2023-03-31T20:40:02.181Z,14.00
2023-03-31T20:42:31.714Z,14.88
2023-03-31T20:44:58.132Z,16.35
2023-03-31T20:47:24.716Z,18.33
2023-03-31T20:49:51.280Z,15.27
2023-03-31T20:52:17.587Z,17.08
2023-03-31T20:54:43.998Z,12.88
2023-03-31T20:57:11.646Z,15.90
2023-03-31T20:59:38.288Z,14.75
2023-03-31T21:02:14.223Z,14.48
2023-03-31T21:04:40.607Z,18.67
2023-03-31T21:07:06.908Z,13.35
2023-03-31T21:09:34.112Z,9.88
2023-03-31T21:12:01.354Z,16.02
2023-03-31T21:14:27.701Z,16.90
2023-03-31T21:16:54.030Z,12.05
2023-03-31T21:19:20.399Z,15.50
2023-03-31T21:21:46.714Z,18.13
2023-03-31T21:24:13.460Z,7.45
2023-03-31T21:26:40.398Z,12.05
2023-03-31T21:29:06.786Z,12.52
2023-03-31T21:31:33.205Z,12.80
2023-03-31T21:34:01.278Z,12.00
2023-03-31T21:36:27.763Z,11.00
2023-03-31T21:38:54.226Z,14.90
2023-03-31T21:41:22.777Z,13.35
2023-03-31T21:43:49.872Z,14.32
2023-03-31T21:46:21.440Z,12.35
2023-03-31T21:48:48.971Z,12.00
2023-03-31T21:51:16.024Z,12.85
2023-03-31T21:53:43.949Z,14.85
2023-03-31T21:56:10.282Z,13.57
2023-03-31T21:58:36.789Z,15.45
2023-03-31T22:01:03.967Z,13.02
2023-03-31T22:03:32.137Z,14.57
2023-03-31T22:05:58.932Z,14.68
2023-03-31T22:08:26.890Z,14.18
2023-03-31T22:10:54.637Z,14.40
2023-03-31T22:13:21.368Z,13.80
2023-03-31T22:15:47.730Z,14.52
2023-03-31T22:18:14.406Z,10.60
2023-03-31T22:20:40.945Z,16.17
2023-03-31T22:23:07.526Z,13.75
2023-03-31T22:25:34.028Z,14.02
2023-03-31T22:28:00.745Z,10.65
2023-03-31T22:30:27.374Z,13.30
2023-03-31T22:32:54.950Z,13.50
2023-03-31T22:35:21.619Z,11.20
2023-03-31T22:37:47.895Z,14.35
2023-03-31T22:40:14.173Z,13.95
2023-03-31T22:42:40.487Z,11.77
2023-03-31T22:45:07.080Z,12.07
2023-03-31T22:47:33.532Z,11.13
2023-03-31T22:49:59.969Z,13.05
2023-03-31T22:52:26.361Z,12.07
2023-03-31T22:54:52.695Z,14.10
2023-03-31T22:57:19.190Z,12.57
2023-03-31T22:59:45.617Z,11.77
2023-03-31T23:02:12.061Z,11.52
2023-03-31T23:04:41.164Z,11.60
2023-03-31T23:07:07.514Z,10.77
2023-03-31T23:09:33.855Z,11.50
2023-03-31T23:12:00.485Z,9.30
2023-03-31T23:14:26.998Z,8.35
2023-03-31T23:16:53.698Z,8.20
2023-03-31T23:19:20.074Z,10.55
2023-03-31T23:21:46.458Z,13.55
2023-03-31T23:24:12.777Z,13.55
2023-03-31T23:26:39.176Z,12.00
2023-03-31T23:29:06.012Z,13.80
2023-03-31T23:31:32.782Z,14.68
2023-03-31T23:33:59.615Z,16.88
2023-03-31T23:36:26.236Z,13.93
2023-03-31T23:38:53.959Z,14.35
2023-03-31T23:41:20.736Z,17.67
2023-03-31T23:43:47.058Z,11.68
2023-03-31T23:46:13.465Z,18.20
2023-03-31T23:48:40.044Z,19.88
2023-03-31T23:51:07.508Z,19.08
2023-03-31T23:53:34.342Z,21.05
2023-03-31T23:56:03.541Z,23.35
2023-03-31T23:58:30.411Z,25.92
