createdAt,value
2016-11-07T11:03:11.882Z,21.06
2016-11-07T11:04:10.669Z,21.08
2016-11-07T11:06:00.828Z,21.11
2016-11-07T11:07:25.747Z,21.19
2016-11-07T11:08:36.104Z,21.24
2016-11-07T11:09:47.098Z,21.26
2016-11-07T11:10:57.460Z,21.19
2016-11-07T11:12:07.872Z,21.22
2016-11-07T11:13:18.432Z,21.3
2016-11-07T11:14:29.060Z,21.33
2016-11-07T11:15:39.411Z,21.34
2016-11-07T11:16:50.274Z,21.42
2016-11-07T11:18:00.633Z,21.52
2016-11-07T11:19:10.983Z,21.7
2016-11-07T11:20:21.466Z,21.73
2016-11-07T11:21:31.847Z,21.79
2016-11-07T11:22:42.225Z,21.91
2016-11-07T11:23:52.599Z,21.94
2016-11-07T11:25:32.097Z,21.94
2016-11-07T11:26:43.200Z,21.99
2016-11-07T11:27:53.590Z,22.11
2016-11-07T11:29:18.536Z,22.11
2016-11-07T11:30:29.234Z,22.12
2016-11-07T11:31:39.829Z,22.2
2016-11-07T11:32:50.345Z,22.15
2016-11-07T11:34:00.829Z,22.31
2016-11-07T11:35:11.510Z,22.31
2016-11-07T11:36:22.393Z,22.33
2016-11-07T11:37:32.935Z,22.3
2016-11-07T11:38:43.431Z,22.31
2016-11-07T11:39:53.954Z,22.39
2016-11-07T11:41:19.155Z,22.52
2016-11-07T11:42:29.770Z,22.64
2016-11-07T11:43:54.846Z,22.7
2016-11-07T11:45:05.322Z,22.75
2016-11-07T11:46:15.864Z,22.63
2016-11-07T11:47:26.971Z,22.56
2016-11-07T11:48:37.864Z,22.52
2016-11-07T11:49:48.378Z,22.64
2016-11-07T11:50:59.087Z,22.51
2016-11-07T11:52:09.580Z,22.46
2016-11-07T11:53:21.880Z,22.56
2016-11-07T11:54:32.409Z,22.6
2016-11-07T11:55:42.925Z,22.74
2016-11-07T11:56:53.432Z,22.78
2016-11-07T11:58:04.129Z,22.85
2016-11-07T11:59:29.883Z,23.03
2016-11-07T12:00:55.421Z,23.18
2016-11-07T12:03:30.918Z,23.44
2016-11-07T12:04:41.506Z,23.47
2016-11-07T12:05:51.890Z,23.63
2016-11-07T12:07:03.798Z,23.67
2016-11-07T12:08:14.186Z,23.92
2016-11-07T12:09:25.068Z,24.12
2016-11-07T12:10:35.452Z,24.18
2016-11-07T12:11:45.852Z,24.3
2016-11-07T12:12:56.242Z,24.53
2016-11-07T12:14:06.632Z,24.67
2016-11-07T12:15:17.112Z,24.89
2016-11-07T12:16:27.711Z,24.9
2016-11-07T12:17:38.116Z,25.05
2016-11-07T12:19:03.064Z,25.36
2016-11-07T12:20:13.554Z,25.45
2016-11-07T12:21:23.935Z,25.54
2016-11-07T12:22:34.320Z,25.36
2016-11-07T12:23:44.693Z,25.53
2016-11-07T12:24:55.280Z,25.56
2016-11-07T12:26:05.864Z,25.79
2016-11-07T12:27:16.264Z,25.9
2016-11-07T12:28:26.663Z,25.93
2016-11-07T12:29:37.032Z,26.06
2016-11-07T12:30:47.432Z,26.17
2016-11-07T12:31:57.940Z,26.27
2016-11-07T12:33:08.312Z,26.38
2016-11-07T12:34:18.738Z,26.49
2016-11-07T12:35:29.119Z,26.54
2016-11-07T12:36:39.505Z,26.93
2016-11-07T12:37:49.903Z,26.81
2016-11-07T12:39:00.295Z,26.87
2016-11-07T12:40:10.686Z,26.9
2016-11-07T12:41:22.489Z,26.94
2016-11-07T12:42:32.874Z,27.11
2016-11-07T12:43:43.253Z,27.27
2016-11-07T12:45:08.201Z,27.42
2016-11-07T12:46:18.593Z,27.63
2016-11-07T12:47:28.993Z,27.59
2016-11-07T12:48:39.688Z,27.78
2016-11-07T12:49:50.089Z,27.83
2016-11-07T12:51:00.486Z,27.93
2016-11-07T12:52:10.899Z,27.98
2016-11-07T12:53:22.192Z,28.05
2016-11-07T12:54:32.998Z,28.09
2016-11-07T12:55:43.407Z,28.09
2016-11-07T12:56:53.849Z,28.05
2016-11-07T12:58:04.258Z,28.05
2016-11-07T12:59:14.855Z,27.95
2016-11-07T13:00:25.518Z,27.91
2016-11-07T13:01:36.017Z,27.68
2016-11-07T13:02:46.918Z,27.78
2016-11-07T13:03:57.419Z,27.84
2016-11-07T13:05:07.924Z,28.01
2016-11-07T13:06:18.430Z,28.15
2016-11-07T13:07:29.328Z,28.28
2016-11-07T13:08:39.834Z,27.91
2016-11-07T13:09:50.421Z,27.91
2016-11-07T13:11:15.946Z,28.01
2016-11-07T13:12:26.971Z,28.11
2016-11-07T13:13:38.099Z,28.28
2016-11-07T13:15:03.227Z,28.35
2016-11-07T13:16:13.855Z,28.38
2016-11-07T13:17:24.483Z,28.5
2016-11-07T13:18:35.106Z,28.62
2016-11-07T13:19:45.727Z,28.64
2016-11-07T13:20:56.352Z,28.67
2016-11-07T13:22:07.165Z,28.65
2016-11-07T13:23:17.781Z,28.48
2016-11-07T13:24:28.905Z,28.62
2016-11-07T13:25:39.550Z,28.74
2016-11-07T13:26:50.215Z,28.8
2016-11-07T13:28:00.841Z,28.82
2016-11-07T13:29:11.494Z,28.77
2016-11-07T13:30:22.098Z,28.73
2016-11-07T13:31:32.719Z,28.74
2016-11-07T13:32:43.545Z,28.95
2016-11-07T13:33:54.871Z,28.95
2016-11-07T13:36:31.219Z,29.39
2016-11-07T13:37:41.836Z,29.54
2016-11-07T13:38:52.456Z,29.49
2016-11-07T13:40:03.082Z,29.54
2016-11-07T13:41:13.900Z,29.6
2016-11-07T13:42:24.748Z,29.44
2016-11-07T13:43:50.292Z,29.33
2016-11-07T13:46:26.468Z,29.25
2016-11-07T13:47:37.205Z,29.44
2016-11-07T13:48:47.769Z,29.44
2016-11-07T13:49:58.300Z,29.51
2016-11-07T13:51:09.234Z,29.63
2016-11-07T13:52:19.954Z,29.66
2016-11-07T13:53:30.694Z,29.74
2016-11-07T13:54:41.620Z,29.57
2016-11-07T13:55:52.250Z,29.37
2016-11-07T13:57:02.968Z,29.25
2016-11-07T13:58:13.504Z,29.03
2016-11-07T13:59:24.036Z,28.64
2016-11-07T14:00:49.301Z,28.28
2016-11-07T14:01:59.833Z,28.03
2016-11-07T14:03:10.365Z,27.84
2016-11-07T14:04:20.985Z,27.88
2016-11-07T14:05:31.571Z,27.9
2016-11-07T14:06:56.659Z,28.08
2016-11-07T14:08:07.405Z,28.32
2016-11-07T14:09:18.143Z,28.28
2016-11-07T14:10:28.890Z,28.33
2016-11-07T14:11:40.147Z,28.32
2016-11-07T14:12:51.078Z,28.42
2016-11-07T14:14:02.007Z,28.52
2016-11-07T14:15:12.555Z,28.58
2016-11-07T14:16:23.337Z,28.5
2016-11-07T14:17:34.766Z,28.55
2016-11-07T14:18:45.306Z,28.54
2016-11-07T14:19:55.836Z,28.57
2016-11-07T14:21:06.372Z,28.55
2016-11-07T14:22:16.905Z,28.69
2016-11-07T14:23:42.215Z,28.62
2016-11-07T14:25:07.594Z,28.55
2016-11-07T14:26:18.128Z,28.61
2016-11-07T14:27:28.849Z,28.72
2016-11-07T14:28:40.663Z,28.73
2016-11-07T14:29:51.201Z,28.76
2016-11-07T14:31:01.791Z,28.77
2016-11-07T14:32:12.416Z,28.7
2016-11-07T14:33:23.048Z,28.69
2016-11-07T14:34:33.670Z,28.67
2016-11-07T14:35:44.699Z,28.67
2016-11-07T14:36:55.319Z,28.54
2016-11-07T14:38:05.942Z,28.57
2016-11-07T14:39:16.969Z,28.52
2016-11-07T14:40:42.461Z,28.55
2016-11-07T14:41:53.083Z,28.51
2016-11-07T14:43:18.219Z,28.52
2016-11-07T14:44:28.849Z,28.39
2016-11-07T14:45:39.571Z,28.38
2016-11-07T14:46:50.591Z,28.48
2016-11-07T14:48:01.401Z,28.5
2016-11-07T14:49:12.021Z,28.57
2016-11-07T14:50:37.150Z,28.67
2016-11-07T14:52:16.793Z,28.5
2016-11-07T14:53:28.115Z,28.5
2016-11-07T14:54:39.127Z,28.46
2016-11-07T14:57:15.527Z,28.55
2016-11-07T14:58:26.192Z,28.65
2016-11-07T14:59:37.035Z,28.67
2016-11-07T15:00:47.721Z,28.5
2016-11-07T15:02:13.262Z,28.43
2016-11-07T15:03:23.891Z,28.46
2016-11-07T15:04:34.521Z,28.4
2016-11-07T15:05:45.142Z,28.35
2016-11-07T15:06:55.763Z,28.5
2016-11-07T15:08:06.789Z,28.42
2016-11-07T15:09:17.418Z,28.51
2016-11-07T15:10:28.492Z,28.48
2016-11-07T15:11:54.130Z,28.54
2016-11-07T15:13:04.752Z,28.55
2016-11-07T15:14:15.414Z,28.61
2016-11-07T15:15:26.036Z,28.48
2016-11-07T15:17:02.559Z,28.5
2016-11-07T15:18:13.109Z,28.54
2016-11-07T15:19:23.525Z,28.67
2016-11-07T15:20:48.692Z,28.43
2016-11-07T15:22:14.141Z,28.23
2016-11-07T15:23:24.553Z,28.05
2016-11-07T15:24:35.030Z,28.35
2016-11-07T15:25:45.731Z,28.36
2016-11-07T15:26:56.274Z,28.32
2016-11-07T15:28:07.196Z,28.4
2016-11-07T15:29:18.133Z,28.46
2016-11-07T15:30:29.463Z,28.62
2016-11-07T15:31:40.037Z,28.74
2016-11-07T15:32:50.567Z,28.72
2016-11-07T15:34:01.101Z,28.74
2016-11-07T15:35:12.034Z,28.88
2016-11-07T15:36:22.611Z,28.97
2016-11-07T15:37:47.672Z,28.67
2016-11-07T15:38:58.270Z,28.36
2016-11-07T15:40:11.310Z,28.32
2016-11-07T15:41:37.832Z,28.3
2016-11-07T15:42:48.572Z,28.33
2016-11-07T15:43:59.494Z,28.24
2016-11-07T15:45:12.416Z,28.32
2016-11-07T15:47:48.199Z,28.42
2016-11-07T15:48:58.737Z,28.27
2016-11-07T15:50:23.911Z,28.3
2016-11-07T15:52:59.898Z,28.42
2016-11-07T15:54:10.438Z,28.5
2016-11-07T15:55:21.160Z,28.42
2016-11-07T15:56:31.695Z,28.3
2016-11-07T15:57:42.479Z,28.4
2016-11-07T15:58:53.711Z,28.27
2016-11-07T16:00:04.254Z,28.33
2016-11-07T16:01:14.795Z,28.3
2016-11-07T16:02:25.723Z,28.06
2016-11-07T16:03:36.654Z,28.13
2016-11-07T16:04:47.378Z,27.95
2016-11-07T16:05:57.918Z,27.81
2016-11-07T16:07:08.482Z,27.72
2016-11-07T16:08:19.241Z,27.65
2016-11-07T16:09:29.812Z,27.43
2016-11-07T16:10:40.347Z,27.39
2016-11-07T16:11:50.878Z,27.24
2016-11-07T16:13:01.911Z,27.2
2016-11-07T16:14:12.447Z,27.12
2016-11-07T16:15:22.980Z,27.11
2016-11-07T16:16:33.512Z,27.12
2016-11-07T16:17:44.438Z,27.06
2016-11-07T16:18:54.965Z,27.09
2016-11-07T16:20:05.510Z,27.01
2016-11-07T16:21:16.241Z,27.05
2016-11-07T16:22:26.779Z,26.96
2016-11-07T16:23:37.309Z,26.97
2016-11-07T16:24:47.839Z,26.81
2016-11-07T16:25:59.967Z,26.79
2016-11-07T16:27:10.486Z,26.65
2016-11-07T16:28:20.926Z,26.69
2016-11-07T16:29:31.870Z,26.64
2016-11-07T16:30:42.315Z,26.56
2016-11-07T16:31:52.756Z,26.51
2016-11-07T16:33:03.146Z,26.39
2016-11-07T16:34:13.506Z,26.39
2016-11-07T16:35:23.830Z,26.28
2016-11-07T16:36:34.153Z,26.28
2016-11-07T16:37:44.959Z,26.19
2016-11-07T16:38:55.321Z,26.19
2016-11-07T16:40:06.122Z,26.2
2016-11-07T16:41:16.450Z,26.12
2016-11-07T16:42:26.808Z,26.11
2016-11-07T16:43:37.160Z,26.19
2016-11-07T16:45:02.054Z,25.98
2016-11-07T16:46:12.378Z,25.91
2016-11-07T16:48:47.594Z,25.83
2016-11-07T16:49:57.916Z,25.76
2016-11-07T16:51:08.237Z,25.61
2016-11-07T16:52:19.035Z,25.66
2016-11-07T16:53:29.590Z,25.64
2016-11-07T16:54:39.946Z,25.71
2016-11-07T16:55:50.268Z,25.78
2016-11-07T16:57:00.586Z,25.93
2016-11-07T16:58:25.681Z,25.85
2016-11-07T16:59:36.000Z,25.93
2016-11-07T17:00:46.321Z,25.91
2016-11-07T17:01:56.646Z,25.86
2016-11-07T17:03:06.970Z,25.69
2016-11-07T17:04:17.292Z,25.71
2016-11-07T17:05:27.671Z,25.59
2016-11-07T17:06:38.116Z,25.6
2016-11-07T17:07:48.559Z,25.57
2016-11-07T17:08:59.198Z,25.56
2016-11-07T17:10:09.677Z,25.53
2016-11-07T17:11:20.636Z,25.45
2016-11-07T17:12:31.078Z,25.38
2016-11-07T17:13:41.516Z,25.12
2016-11-07T17:14:51.991Z,25.12
2016-11-07T17:16:02.475Z,25.02
2016-11-07T17:17:12.930Z,24.97
2016-11-07T17:18:37.916Z,24.98
2016-11-07T17:19:48.354Z,24.92
2016-11-07T17:20:58.833Z,24.87
2016-11-07T17:22:09.270Z,24.87
2016-11-07T17:23:19.715Z,24.82
2016-11-07T17:24:30.643Z,24.79
2016-11-07T17:25:55.665Z,24.82
2016-11-07T17:27:06.104Z,24.86
2016-11-07T17:28:31.091Z,24.87
2016-11-07T17:29:41.588Z,24.74
2016-11-07T17:30:52.817Z,24.67
2016-11-07T17:32:03.377Z,24.68
2016-11-07T17:34:38.972Z,24.71
2016-11-07T17:35:49.505Z,24.75
2016-11-07T17:37:00.076Z,24.79
2016-11-07T17:38:10.611Z,24.63
2016-11-07T17:39:21.155Z,24.64
2016-11-07T17:40:31.685Z,24.59
2016-11-07T17:41:56.748Z,24.61
2016-11-07T17:43:07.281Z,24.6
2016-11-07T17:44:17.821Z,24.51
2016-11-07T17:45:28.386Z,24.59
2016-11-07T17:46:38.919Z,24.68
2016-11-07T17:47:49.452Z,24.67
2016-11-07T17:48:59.984Z,24.64
2016-11-07T17:50:10.703Z,24.56
2016-11-07T17:51:21.236Z,24.53
2016-11-07T17:52:31.772Z,24.53
2016-11-07T17:53:42.306Z,24.64
2016-11-07T17:54:52.872Z,24.61
2016-11-07T17:56:03.404Z,24.66
2016-11-07T17:57:13.940Z,24.52
2016-11-07T17:58:24.470Z,24.59
2016-11-07T17:59:35.038Z,24.49
2016-11-07T18:00:45.569Z,24.36
2016-11-07T18:02:10.632Z,24.37
2016-11-07T18:03:21.265Z,24.36
2016-11-07T18:04:31.826Z,24.36
2016-11-07T18:05:42.373Z,24.31
2016-11-07T18:06:52.942Z,24.27
2016-11-07T18:08:03.506Z,24.31
2016-11-07T18:09:14.043Z,24.26
2016-11-07T18:10:24.576Z,24.3
2016-11-07T18:11:35.109Z,24.27
2016-11-07T18:12:46.148Z,24.18
2016-11-07T18:14:11.190Z,24.21
2016-11-07T18:15:36.174Z,24.12
2016-11-07T18:17:01.645Z,24.16
2016-11-07T18:18:12.089Z,24.21
2016-11-07T18:19:22.627Z,24.24
2016-11-07T18:20:33.063Z,24.3
2016-11-07T18:21:43.532Z,24.23
2016-11-07T18:22:53.971Z,24.26
2016-11-07T18:24:04.444Z,24.27
2016-11-07T18:25:14.886Z,24.33
2016-11-07T18:26:25.326Z,24.34
2016-11-07T18:27:35.768Z,24.29
2016-11-07T18:28:46.208Z,24.42
2016-11-07T18:29:56.647Z,24.33
2016-11-07T18:31:07.674Z,24.36
2016-11-07T18:32:18.115Z,24.26
2016-11-07T18:33:28.559Z,24.12
2016-11-07T18:34:39.487Z,24.18
2016-11-07T18:35:49.931Z,24.19
2016-11-07T18:37:00.969Z,24.18
2016-11-07T18:38:11.414Z,24.14
2016-11-07T18:39:21.853Z,24.18
2016-11-07T18:40:32.294Z,24.18
2016-11-07T18:41:42.737Z,24.16
2016-11-07T18:42:53.278Z,24.24
2016-11-07T18:44:03.721Z,24.15
2016-11-07T18:45:14.130Z,24.24
2016-11-07T18:46:39.024Z,24.21
2016-11-07T18:47:49.344Z,24.27
2016-11-07T18:48:59.666Z,24.19
2016-11-07T18:50:10.467Z,24.05
2016-11-07T18:51:20.786Z,24.11
2016-11-07T18:52:31.104Z,24.18
2016-11-07T18:53:41.460Z,24.11
2016-11-07T18:54:51.779Z,24.23
2016-11-07T18:56:02.100Z,24.23
2016-11-07T18:57:27.071Z,24.27
2016-11-07T18:58:37.971Z,24.33
2016-11-07T18:59:48.290Z,24.36
2016-11-07T19:00:58.607Z,24.29
2016-11-07T19:02:08.931Z,24.19
2016-11-07T19:03:21.978Z,24.19
2016-11-07T19:04:32.302Z,24.23
2016-11-07T19:05:42.623Z,24.29
2016-11-07T19:06:53.421Z,24.33
2016-11-07T19:08:03.740Z,24.36
2016-11-07T19:09:14.100Z,24.36
2016-11-07T19:10:24.428Z,24.41
2016-11-07T19:11:34.750Z,24.39
2016-11-07T19:12:59.641Z,24.31
2016-11-07T19:14:09.967Z,24.41
2016-11-07T19:15:20.303Z,24.33
2016-11-07T19:16:31.203Z,24.36
2016-11-07T19:17:41.526Z,24.39
2016-11-07T19:18:51.846Z,24.44
2016-11-07T19:20:16.738Z,24.49
2016-11-07T19:21:27.160Z,24.42
2016-11-07T19:22:37.966Z,24.45
2016-11-07T19:24:02.857Z,24.41
2016-11-07T19:25:13.181Z,24.36
2016-11-07T19:26:23.509Z,24.36
2016-11-07T19:27:48.437Z,24.24
2016-11-07T19:28:58.768Z,24.24
2016-11-07T19:30:09.567Z,24.15
2016-11-07T19:31:19.897Z,24.02
2016-11-07T19:32:30.226Z,24
2016-11-07T19:33:55.118Z,23.94
2016-11-07T19:35:05.440Z,24.09
2016-11-07T19:37:40.660Z,23.92
2016-11-07T19:38:50.982Z,23.93
2016-11-07T19:40:01.337Z,24.05
2016-11-07T19:41:11.663Z,23.97
2016-11-07T19:42:21.988Z,24.11
2016-11-07T19:43:32.787Z,24.11
2016-11-07T19:44:43.113Z,24
2016-11-07T19:45:53.434Z,24.02
2016-11-07T19:47:04.229Z,24
2016-11-07T19:48:14.548Z,24.02
2016-11-07T19:49:39.483Z,24.14
2016-11-07T19:50:49.806Z,24.11
2016-11-07T19:52:00.131Z,24.08
2016-11-07T19:53:10.455Z,24.14
2016-11-07T19:54:20.779Z,24.12
2016-11-07T19:55:31.106Z,24.12
2016-11-07T19:56:41.431Z,24.15
2016-11-07T19:57:52.233Z,24.11
2016-11-07T19:59:02.558Z,24.02
2016-11-07T20:00:13.307Z,24
2016-11-07T20:01:23.634Z,24.14
2016-11-07T20:02:33.954Z,24.09
2016-11-07T20:03:58.843Z,24.12
2016-11-07T20:05:09.163Z,24.05
2016-11-07T20:06:34.051Z,23.96
2016-11-07T20:07:58.942Z,23.93
2016-11-07T20:09:09.738Z,23.92
2016-11-07T20:10:20.538Z,23.87
2016-11-07T20:11:30.860Z,23.89
2016-11-07T20:12:41.656Z,23.84
2016-11-07T20:13:51.985Z,23.82
2016-11-07T20:15:02.304Z,23.72
2016-11-07T20:16:12.668Z,23.74
2016-11-07T20:17:22.998Z,23.69
2016-11-07T20:18:33.320Z,23.67
2016-11-07T20:19:43.638Z,23.74
2016-11-07T20:20:54.168Z,23.78
2016-11-07T20:22:04.963Z,23.59
2016-11-07T20:23:15.287Z,23.6
2016-11-07T20:24:25.608Z,23.62
2016-11-07T20:25:35.931Z,23.56
2016-11-07T20:26:46.456Z,23.5
2016-11-07T20:28:11.344Z,23.45
2016-11-07T20:29:36.239Z,23.37
2016-11-07T20:30:46.564Z,23.42
2016-11-07T20:32:11.455Z,23.37
2016-11-07T20:34:46.701Z,23.49
2016-11-07T20:37:22.387Z,23.42
2016-11-07T20:38:32.709Z,23.52
2016-11-07T20:39:43.027Z,23.5
2016-11-07T20:40:53.352Z,23.47
2016-11-07T20:42:03.681Z,23.52
2016-11-07T20:43:14.679Z,23.44
2016-11-07T20:44:25.002Z,23.47
2016-11-07T20:45:35.326Z,23.44
2016-11-07T20:46:45.647Z,23.39
2016-11-07T20:48:10.539Z,23.32
2016-11-07T20:49:20.863Z,23.21
2016-11-07T20:50:31.222Z,23.31
2016-11-07T20:51:56.113Z,23.29
2016-11-07T20:53:06.448Z,23.23
2016-11-07T20:54:16.969Z,23.25
2016-11-07T20:55:41.873Z,23.31
2016-11-07T20:56:52.235Z,23.35
2016-11-07T20:58:02.573Z,23.22
2016-11-07T20:59:12.954Z,23.23
2016-11-07T21:00:23.432Z,23.09
2016-11-07T21:01:33.870Z,23.12
2016-11-07T21:02:44.309Z,23.09
2016-11-07T21:03:54.751Z,23.14
2016-11-07T21:05:05.187Z,23.16
2016-11-07T21:06:15.626Z,23.15
2016-11-07T21:07:26.067Z,23.14
2016-11-07T21:08:36.500Z,23.12
2016-11-07T21:09:46.934Z,23
2016-11-07T21:10:57.579Z,23.06
2016-11-07T21:12:08.025Z,22.97
2016-11-07T21:13:18.477Z,23
2016-11-07T21:14:28.949Z,22.89
2016-11-07T21:15:39.389Z,22.99
2016-11-07T21:16:49.931Z,22.97
2016-11-07T21:18:14.914Z,22.85
2016-11-07T21:19:25.361Z,22.69
2016-11-07T21:20:50.348Z,22.61
2016-11-07T21:22:00.887Z,22.67
2016-11-07T21:23:11.368Z,22.6
2016-11-07T21:24:36.353Z,22.63
2016-11-07T21:25:46.800Z,22.59
2016-11-07T21:27:12.034Z,22.51
2016-11-07T21:28:22.966Z,22.51
2016-11-07T21:29:33.474Z,22.52
2016-11-07T21:30:43.920Z,22.44
2016-11-07T21:31:54.362Z,22.36
2016-11-07T21:33:04.902Z,22.31
2016-11-07T21:34:15.339Z,22.29
2016-11-07T21:35:25.775Z,22.19
2016-11-07T21:36:36.215Z,22.24
2016-11-07T21:38:01.200Z,22.2
2016-11-07T21:39:11.638Z,22.33
2016-11-07T21:40:22.082Z,22.29
2016-11-07T21:41:32.532Z,22.3
2016-11-07T21:42:42.971Z,22.3
2016-11-07T21:45:47.483Z,22.2
2016-11-07T21:47:12.468Z,22.17
2016-11-07T21:48:22.909Z,22.06
2016-11-07T21:49:33.354Z,22.12
2016-11-07T21:50:44.282Z,22.11
2016-11-07T21:51:54.719Z,22.05
2016-11-07T21:53:05.162Z,22.06
2016-11-07T21:54:30.343Z,22.09
2016-11-07T21:55:40.788Z,22.09
2016-11-07T21:56:51.226Z,22.11
2016-11-07T21:58:02.183Z,22.02
2016-11-07T22:00:38.142Z,22.01
2016-11-07T22:01:48.589Z,21.99
2016-11-07T22:02:59.027Z,22.06
2016-11-07T22:04:09.957Z,22.11
2016-11-07T22:05:20.501Z,22.01
2016-11-07T22:06:31.179Z,22.01
2016-11-07T22:07:41.621Z,22.02
2016-11-07T22:09:06.856Z,22.02
2016-11-07T22:10:17.299Z,22.02
2016-11-07T22:11:27.744Z,22.04
2016-11-07T22:12:38.229Z,22.04
2016-11-07T22:13:48.669Z,22.04
2016-11-07T22:14:59.309Z,22.06
2016-11-07T22:16:09.762Z,22.08
2016-11-07T22:17:20.202Z,22.02
2016-11-07T22:18:30.644Z,22.04
2016-11-07T22:19:41.108Z,21.93
2016-11-07T22:20:51.549Z,22.01
2016-11-07T22:22:02.471Z,21.99
2016-11-07T22:23:12.923Z,21.98
2016-11-07T22:24:23.365Z,21.9
2016-11-07T22:26:58.991Z,21.85
2016-11-07T22:28:09.430Z,21.85
2016-11-07T22:29:19.871Z,21.83
2016-11-07T22:30:30.314Z,21.81
2016-11-07T22:31:40.855Z,21.85
2016-11-07T22:32:51.294Z,21.83
2016-11-07T22:34:01.733Z,21.81
2016-11-07T22:35:12.176Z,21.83
2016-11-07T22:36:22.617Z,21.82
2016-11-07T22:37:33.258Z,21.86
2016-11-07T22:38:43.710Z,21.82
2016-11-07T22:39:54.149Z,21.81
2016-11-07T22:41:04.593Z,21.77
2016-11-07T22:42:15.057Z,21.71
2016-11-07T22:43:25.496Z,21.74
2016-11-07T22:44:35.935Z,21.74
2016-11-07T22:45:46.374Z,21.73
2016-11-07T22:46:56.813Z,21.77
2016-11-07T22:48:07.250Z,21.81
2016-11-07T22:49:17.694Z,21.86
2016-11-07T22:50:42.673Z,21.79
2016-11-07T22:51:53.114Z,21.82
2016-11-07T22:53:03.554Z,21.68
2016-11-07T22:54:14.188Z,21.7
2016-11-07T22:55:24.636Z,21.83
2016-11-07T22:56:49.619Z,21.79
2016-11-07T22:58:00.055Z,21.83
2016-11-07T22:59:10.495Z,21.81
2016-11-07T23:00:21.139Z,21.79
2016-11-07T23:01:31.618Z,21.73
2016-11-07T23:02:42.058Z,21.71
2016-11-07T23:03:52.501Z,21.73
2016-11-07T23:05:02.947Z,21.63
2016-11-07T23:06:13.389Z,21.71
2016-11-07T23:07:23.833Z,21.66
2016-11-07T23:08:34.274Z,21.67
2016-11-07T23:09:44.716Z,21.61
2016-11-07T23:10:55.158Z,21.59
2016-11-07T23:12:05.599Z,21.66
2016-11-07T23:13:30.583Z,21.59
2016-11-07T23:14:41.021Z,21.66
2016-11-07T23:15:51.697Z,21.61
2016-11-07T23:17:02.135Z,21.59
2016-11-07T23:18:27.120Z,21.55
2016-11-07T23:19:37.562Z,21.58
2016-11-07T23:20:47.999Z,21.52
2016-11-07T23:21:58.541Z,21.58
2016-11-07T23:23:23.531Z,21.59
2016-11-07T23:24:33.970Z,21.58
2016-11-07T23:25:44.454Z,21.61
2016-11-07T23:26:55.091Z,21.58
2016-11-07T23:28:20.076Z,21.59
2016-11-07T23:29:30.519Z,21.56
2016-11-07T23:30:40.961Z,21.56
2016-11-07T23:31:51.597Z,21.56
2016-11-07T23:33:02.035Z,21.52
2016-11-07T23:34:12.476Z,21.48
2016-11-07T23:35:22.917Z,21.51
2016-11-07T23:36:33.362Z,21.53
2016-11-07T23:37:44.001Z,21.52
2016-11-07T23:38:54.475Z,21.53
2016-11-07T23:40:04.914Z,21.51
2016-11-07T23:41:15.356Z,21.51
2016-11-07T23:42:25.796Z,21.53
2016-11-07T23:43:36.245Z,21.55
2016-11-07T23:45:01.232Z,21.56
2016-11-07T23:46:11.672Z,21.66
2016-11-07T23:47:22.111Z,21.53
2016-11-07T23:48:32.555Z,21.48
2016-11-07T23:49:42.998Z,21.42
2016-11-07T23:50:53.438Z,21.43
2016-11-07T23:52:03.873Z,21.38
2016-11-07T23:53:14.311Z,21.4
2016-11-07T23:54:24.782Z,21.38
2016-11-07T23:55:35.240Z,21.37
2016-11-07T23:56:45.679Z,21.4
2016-11-07T23:57:56.123Z,21.4
2016-11-07T23:59:06.609Z,21.37
