createdAt,value
2023-03-24T00:01:19.190Z,81.64
2023-03-24T00:03:48.578Z,81.83
2023-03-24T00:06:15.218Z,82.48
2023-03-24T00:08:43.883Z,81.98
2023-03-24T00:11:11.924Z,82.63
2023-03-24T00:13:39.747Z,82.70
2023-03-24T00:16:12.613Z,82.62
2023-03-24T00:18:39.705Z,82.95
2023-03-24T00:21:08.755Z,83.15
2023-03-24T00:23:35.309Z,83.59
2023-03-24T00:26:07.212Z,83.31
2023-03-24T00:28:36.893Z,83.33
2023-03-24T00:31:05.881Z,83.79
2023-03-24T00:33:34.972Z,84.19
2023-03-24T00:36:07.219Z,84.82
2023-03-24T00:38:34.674Z,85.36
2023-03-24T00:41:01.990Z,84.86
2023-03-24T00:43:29.102Z,84.72
2023-03-24T00:46:01.851Z,84.23
2023-03-24T00:48:29.474Z,84.20
2023-03-24T00:50:56.919Z,84.29
2023-03-24T00:53:25.817Z,84.26
2023-03-24T00:55:52.255Z,84.23
2023-03-24T00:58:19.793Z,85.05
2023-03-24T01:00:48.591Z,85.02
2023-03-24T01:03:15.884Z,85.13
2023-03-24T01:05:48.546Z,84.96
2023-03-24T01:08:20.280Z,84.28
2023-03-24T01:10:53.090Z,83.82
2023-03-24T01:13:30.140Z,85.12
2023-03-24T01:15:57.522Z,85.60
2023-03-24T01:18:24.202Z,85.26
2023-03-24T01:20:51.226Z,85.96
2023-03-24T01:23:25.819Z,86.62
2023-03-24T01:25:53.964Z,86.55
2023-03-24T01:28:24.777Z,85.96
2023-03-24T01:30:53.908Z,85.52
2023-03-24T01:33:21.334Z,86.02
2023-03-24T01:35:48.361Z,85.25
2023-03-24T01:38:15.705Z,83.77
2023-03-24T01:40:45.274Z,82.62
2023-03-24T01:43:26.630Z,81.90
2023-03-24T01:46:16.590Z,80.85
2023-03-24T01:48:49.489Z,80.42
2023-03-24T01:51:26.708Z,79.45
2023-03-24T01:53:58.245Z,78.63
2023-03-24T01:56:26.106Z,78.78
2023-03-24T01:58:58.462Z,77.86
2023-03-24T02:01:33.680Z,76.90
2023-03-24T02:04:34.626Z,76.84
2023-03-24T02:07:15.281Z,76.26
2023-03-24T02:09:41.898Z,75.60
2023-03-24T02:12:08.544Z,75.56
2023-03-24T02:14:35.427Z,74.38
2023-03-24T02:17:16.320Z,74.53
2023-03-24T02:20:11.397Z,74.50
2023-03-24T02:23:04.703Z,73.72
2023-03-24T02:25:51.863Z,74.27
2023-03-24T02:28:46.251Z,74.01
2023-03-24T02:31:24.681Z,73.49
2023-03-24T02:34:22.165Z,73.09
2023-03-24T02:37:12.669Z,73.88
2023-03-24T02:40:21.837Z,73.88
2023-03-24T02:43:19.199Z,74.10
2023-03-24T02:45:53.528Z,73.80
2023-03-24T02:48:42.356Z,73.22
2023-03-24T02:51:20.359Z,73.24
2023-03-24T02:54:12.900Z,73.84
2023-03-24T02:57:06.012Z,73.99
2023-03-24T03:00:09.469Z,75.42
2023-03-24T03:03:03.201Z,76.73
2023-03-24T03:05:41.869Z,76.39
2023-03-24T03:08:12.415Z,77.37
2023-03-24T03:10:43.483Z,77.83
2023-03-24T03:13:20.410Z,78.44
2023-03-24T03:15:51.206Z,78.82
2023-03-24T03:18:23.746Z,79.70
2023-03-24T03:20:55.667Z,80.58
2023-03-24T03:23:46.412Z,80.92
2023-03-24T03:26:17.962Z,81.29
2023-03-24T03:28:50.298Z,81.69
2023-03-24T03:31:29.728Z,82.53
2023-03-24T03:34:10.973Z,82.84
2023-03-24T03:36:48.215Z,83.16
2023-03-24T03:39:20.648Z,83.73
2023-03-24T03:41:47.569Z,84.11
2023-03-24T03:44:14.077Z,85.06
2023-03-24T03:46:40.950Z,85.57
2023-03-24T03:49:10.449Z,86.26
2023-03-24T03:51:36.995Z,86.48
2023-03-24T03:54:07.133Z,86.71
2023-03-24T03:56:36.148Z,87.25
2023-03-24T03:59:36.519Z,88.37
2023-03-24T04:02:35.866Z,89.55
2023-03-24T04:05:18.638Z,90.48
2023-03-24T04:08:23.692Z,90.29
2023-03-24T04:11:19.208Z,89.69
2023-03-24T04:14:16.403Z,90.20
2023-03-24T04:17:14.601Z,91.43
2023-03-24T04:20:05.627Z,91.72
2023-03-24T04:22:54.002Z,92.14
2023-03-24T04:25:45.507Z,92.45
2023-03-24T04:28:26.244Z,92.33
2023-03-24T04:31:01.607Z,92.29
2023-03-24T04:33:50.422Z,92.37
2023-03-24T04:36:31.717Z,92.53
2023-03-24T04:39:28.031Z,92.84
2023-03-24T04:41:58.778Z,92.82
2023-03-24T04:44:30.110Z,93.04
2023-03-24T04:47:24.280Z,92.89
2023-03-24T04:50:11.266Z,93.52
2023-03-24T04:52:40.587Z,93.54
2023-03-24T04:55:32.292Z,92.82
2023-03-24T04:57:59.105Z,92.24
2023-03-24T05:00:25.862Z,92.74
2023-03-24T05:02:52.434Z,92.44
2023-03-24T05:05:24.860Z,92.23
2023-03-24T05:07:51.480Z,92.04
2023-03-24T05:10:21.800Z,91.45
2023-03-24T05:12:54.016Z,90.81
2023-03-24T05:15:26.898Z,90.77
2023-03-24T05:18:00.934Z,90.92
2023-03-24T05:20:27.583Z,91.79
2023-03-24T05:23:01.481Z,91.73
2023-03-24T05:25:28.023Z,91.29
2023-03-24T05:27:54.450Z,91.56
2023-03-24T05:30:24.213Z,92.52
2023-03-24T05:32:57.415Z,92.92
2023-03-24T05:35:24.858Z,92.05
2023-03-24T05:37:52.042Z,92.29
2023-03-24T05:40:19.152Z,93.66
2023-03-24T05:42:51.589Z,93.45
2023-03-24T05:45:18.715Z,92.71
2023-03-24T05:47:46.746Z,92.67
2023-03-24T05:50:13.802Z,92.55
2023-03-24T05:52:41.466Z,93.01
2023-03-24T05:55:24.357Z,92.52
2023-03-24T05:57:59.287Z,92.99
2023-03-24T06:00:47.488Z,92.48
2023-03-24T06:03:22.920Z,92.59
2023-03-24T06:06:00.276Z,92.74
2023-03-24T06:08:28.565Z,93.16
2023-03-24T06:11:00.416Z,92.85
2023-03-24T06:13:26.975Z,92.62
2023-03-24T06:15:54.614Z,92.76
2023-03-24T06:18:34.649Z,92.88
2023-03-24T06:21:10.667Z,93.11
2023-03-24T06:23:38.258Z,93.22
2023-03-24T06:26:11.579Z,93.52
2023-03-24T06:28:58.978Z,93.56
2023-03-24T06:31:30.716Z,94.14
2023-03-24T06:33:57.349Z,93.96
2023-03-24T06:36:25.648Z,93.04
2023-03-24T06:38:53.828Z,93.31
2023-03-24T06:41:21.266Z,93.06
2023-03-24T06:43:51.716Z,92.83
2023-03-24T06:46:18.465Z,92.85
2023-03-24T06:48:46.996Z,92.71
2023-03-24T06:51:13.558Z,92.77
2023-03-24T06:53:41.318Z,93.17
2023-03-24T06:56:08.153Z,92.64
2023-03-24T06:58:40.789Z,92.11
2023-03-24T07:01:11.289Z,91.50
2023-03-24T07:03:53.644Z,91.42
2023-03-24T07:06:43.171Z,91.48
2023-03-24T07:09:18.876Z,91.28
2023-03-24T07:11:46.360Z,91.01
2023-03-24T07:14:13.518Z,90.17
2023-03-24T07:16:41.252Z,89.87
2023-03-24T07:19:33.671Z,89.71
2023-03-24T07:22:18.634Z,89.33
2023-03-24T07:25:06.413Z,89.41
2023-03-24T07:27:48.856Z,88.79
2023-03-24T07:30:19.161Z,89.06
2023-03-24T07:32:49.168Z,89.11
2023-03-24T07:35:17.732Z,89.40
2023-03-24T07:37:44.343Z,88.96
2023-03-24T07:40:12.560Z,88.99
2023-03-24T07:42:41.930Z,88.98
2023-03-24T07:45:32.560Z,88.31
2023-03-24T07:48:02.081Z,87.70
2023-03-24T07:50:32.270Z,87.89
2023-03-24T07:53:00.421Z,87.61
2023-03-24T07:55:27.541Z,87.37
2023-03-24T07:57:58.787Z,86.88
2023-03-24T08:00:29.081Z,87.38
2023-03-24T08:03:09.562Z,87.53
2023-03-24T08:06:05.632Z,88.16
2023-03-24T08:08:38.564Z,87.88
2023-03-24T08:11:05.147Z,87.44
2023-03-24T08:13:31.597Z,86.74
2023-03-24T08:15:58.103Z,86.61
2023-03-24T08:18:25.416Z,85.93
2023-03-24T08:20:56.890Z,86.28
2023-03-24T08:23:23.959Z,85.79
2023-03-24T08:25:51.151Z,86.40
2023-03-24T08:28:17.596Z,87.32
2023-03-24T08:30:44.504Z,87.97
2023-03-24T08:33:12.839Z,88.24
2023-03-24T08:35:40.029Z,88.42
2023-03-24T08:38:08.938Z,88.10
2023-03-24T08:40:37.433Z,87.05
2023-03-24T08:43:08.445Z,87.35
2023-03-24T08:45:36.366Z,88.01
2023-03-24T08:48:06.387Z,86.94
2023-03-24T08:50:35.124Z,86.55
2023-03-24T08:53:02.720Z,85.69
2023-03-24T08:55:29.609Z,85.22
2023-03-24T08:57:56.069Z,84.50
2023-03-24T09:00:22.663Z,86.42
2023-03-24T09:02:54.469Z,87.03
2023-03-24T09:05:33.301Z,87.32
2023-03-24T09:08:08.086Z,87.25
2023-03-24T09:10:34.835Z,87.80
2023-03-24T09:13:01.284Z,87.31
2023-03-24T09:15:27.863Z,87.98
2023-03-24T09:17:54.305Z,86.85
2023-03-24T09:20:21.422Z,87.13
2023-03-24T09:22:48.185Z,86.49
2023-03-24T09:25:17.905Z,86.54
2023-03-24T09:27:44.934Z,87.10
2023-03-24T09:30:13.430Z,86.43
2023-03-24T09:32:40.351Z,87.23
2023-03-24T09:35:08.496Z,87.31
2023-03-24T09:37:36.446Z,87.59
2023-03-24T09:40:03.907Z,88.10
2023-03-24T09:42:36.217Z,87.87
2023-03-24T09:45:14.957Z,87.83
2023-03-24T09:47:48.986Z,88.07
2023-03-24T09:50:25.206Z,88.48
2023-03-24T09:52:56.589Z,88.44
2023-03-24T09:55:26.514Z,88.80
2023-03-24T09:57:55.708Z,88.72
2023-03-24T10:00:34.357Z,88.88
2023-03-24T10:03:14.470Z,87.77
2023-03-24T10:06:08.083Z,87.04
2023-03-24T10:08:37.440Z,86.63
2023-03-24T10:11:15.740Z,85.30
2023-03-24T10:14:01.042Z,85.72
2023-03-24T10:16:50.296Z,85.90
2023-03-24T10:19:28.921Z,83.13
2023-03-24T10:22:25.798Z,82.03
2023-03-24T10:25:05.151Z,82.10
2023-03-24T10:27:36.225Z,82.75
2023-03-24T10:30:25.383Z,83.77
2023-03-24T10:32:52.232Z,84.23
2023-03-24T10:35:26.910Z,84.45
2023-03-24T10:37:58.387Z,85.23
2023-03-24T10:40:33.442Z,84.55
2023-03-24T10:43:07.172Z,84.33
2023-03-24T10:45:36.722Z,83.11
2023-03-24T10:48:04.355Z,82.64
2023-03-24T10:50:33.435Z,81.90
2023-03-24T10:52:59.951Z,81.94
2023-03-24T10:55:47.875Z,82.53
2023-03-24T10:58:36.200Z,83.36
2023-03-24T11:01:07.672Z,84.09
2023-03-24T11:03:37.705Z,84.96
2023-03-24T11:06:05.715Z,85.08
2023-03-24T11:08:39.747Z,86.10
2023-03-24T11:11:24.503Z,85.11
2023-03-24T11:14:01.312Z,85.22
2023-03-24T11:16:43.080Z,85.09
2023-03-24T11:19:22.306Z,84.44
2023-03-24T11:21:51.831Z,85.37
2023-03-24T11:24:20.257Z,85.90
2023-03-24T11:27:03.639Z,85.48
2023-03-24T11:29:33.389Z,85.36
2023-03-24T11:32:10.900Z,84.78
2023-03-24T11:34:48.841Z,84.22
2023-03-24T11:37:19.970Z,84.05
2023-03-24T11:40:24.957Z,83.55
2023-03-24T11:42:57.473Z,84.14
2023-03-24T11:45:34.467Z,82.90
2023-03-24T11:48:04.601Z,82.47
2023-03-24T11:50:34.312Z,83.27
2023-03-24T11:53:18.599Z,81.54
2023-03-24T11:55:53.667Z,80.58
2023-03-24T11:58:46.774Z,80.82
2023-03-24T12:01:21.361Z,79.10
2023-03-24T12:03:47.871Z,78.83
2023-03-24T12:06:23.356Z,75.81
2023-03-24T12:09:09.964Z,75.41
2023-03-24T12:11:53.256Z,75.37
2023-03-24T12:14:41.999Z,74.82
2023-03-24T12:17:14.513Z,73.62
2023-03-24T12:20:05.870Z,74.32
2023-03-24T12:22:47.076Z,71.92
2023-03-24T12:25:42.300Z,72.77
2023-03-24T12:28:08.729Z,72.09
2023-03-24T12:30:56.875Z,72.24
2023-03-24T12:33:38.222Z,71.99
2023-03-24T12:36:31.818Z,71.19
2023-03-24T12:39:09.576Z,68.96
2023-03-24T12:41:39.151Z,69.34
2023-03-24T12:44:32.080Z,67.73
2023-03-24T12:47:18.355Z,68.66
2023-03-24T12:50:07.822Z,67.99
2023-03-24T12:52:51.156Z,68.15
2023-03-24T12:55:45.557Z,67.76
2023-03-24T12:58:38.447Z,65.57
2023-03-24T13:01:35.446Z,65.96
2023-03-24T13:04:21.133Z,65.48
2023-03-24T13:06:54.637Z,65.57
2023-03-24T13:09:43.831Z,66.27
2023-03-24T13:12:15.979Z,64.61
2023-03-24T13:15:07.128Z,64.78
2023-03-24T13:17:41.659Z,62.28
2023-03-24T13:20:14.419Z,61.78
2023-03-24T13:22:41.327Z,61.72
2023-03-24T13:25:36.984Z,60.12
2023-03-24T13:28:11.092Z,58.57
2023-03-24T13:30:41.240Z,58.72
2023-03-24T13:33:16.137Z,59.22
2023-03-24T13:36:06.971Z,56.48
2023-03-24T13:39:06.240Z,54.86
2023-03-24T13:41:37.546Z,60.10
2023-03-24T13:44:20.378Z,63.03
2023-03-24T13:47:04.853Z,62.83
2023-03-24T13:49:32.938Z,57.17
2023-03-24T13:52:03.907Z,53.63
2023-03-24T13:54:31.428Z,52.48
2023-03-24T13:57:00.966Z,51.36
2023-03-24T13:59:51.441Z,50.99
2023-03-24T14:02:46.854Z,49.13
2023-03-24T14:05:22.306Z,48.26
2023-03-24T14:07:50.875Z,48.74
2023-03-24T14:10:18.946Z,49.21
2023-03-24T14:12:58.480Z,49.67
2023-03-24T14:15:28.525Z,50.12
2023-03-24T14:17:56.663Z,50.95
2023-03-24T14:20:33.132Z,49.23
2023-03-24T14:23:00.595Z,48.99
2023-03-24T14:25:31.341Z,49.10
2023-03-24T14:28:17.374Z,49.33
2023-03-24T14:31:15.612Z,49.66
2023-03-24T14:34:02.731Z,49.79
2023-03-24T14:36:33.871Z,49.63
2023-03-24T14:39:30.887Z,49.55
2023-03-24T14:41:59.228Z,50.22
2023-03-24T14:44:44.621Z,50.01
2023-03-24T14:47:11.967Z,50.02
2023-03-24T14:49:44.564Z,50.82
2023-03-24T14:52:24.370Z,50.11
2023-03-24T14:54:53.340Z,50.52
2023-03-24T14:57:30.625Z,50.54
2023-03-24T15:00:11.975Z,49.85
2023-03-24T15:02:44.773Z,48.87
2023-03-24T15:05:23.460Z,49.23
2023-03-24T15:08:21.789Z,48.99
2023-03-24T15:10:53.221Z,49.61
2023-03-24T15:13:34.173Z,49.55
2023-03-24T15:16:04.279Z,50.20
2023-03-24T15:18:31.022Z,48.54
2023-03-24T15:20:57.650Z,48.61
2023-03-24T15:23:28.102Z,47.69
2023-03-24T15:25:56.074Z,48.35
2023-03-24T15:28:29.518Z,48.19
2023-03-24T15:30:59.347Z,48.20
2023-03-24T15:33:35.098Z,47.70
2023-03-24T15:36:03.933Z,48.47
2023-03-24T15:38:32.908Z,48.40
2023-03-24T15:41:03.588Z,47.69
2023-03-24T15:43:30.930Z,48.38
2023-03-24T15:46:12.038Z,47.78
2023-03-24T15:48:39.264Z,48.12
2023-03-24T15:51:11.580Z,48.35
2023-03-24T15:53:58.116Z,48.24
2023-03-24T15:56:31.459Z,48.79
2023-03-24T15:59:03.970Z,48.72
2023-03-24T16:01:31.429Z,48.62
2023-03-24T16:04:02.104Z,48.67
2023-03-24T16:06:35.055Z,48.63
2023-03-24T16:09:06.547Z,48.77
2023-03-24T16:11:32.957Z,46.80
2023-03-24T16:13:59.873Z,46.41
2023-03-24T16:16:28.939Z,46.33
2023-03-24T16:18:56.864Z,46.83
2023-03-24T16:21:28.660Z,45.91
2023-03-24T16:23:57.067Z,46.02
2023-03-24T16:26:27.391Z,45.30
2023-03-24T16:28:55.414Z,45.97
2023-03-24T16:31:24.936Z,45.35
2023-03-24T16:33:52.560Z,46.15
2023-03-24T16:36:21.912Z,46.27
2023-03-24T16:38:49.300Z,45.84
2023-03-24T16:41:16.225Z,47.04
2023-03-24T16:43:43.576Z,46.79
2023-03-24T16:46:20.845Z,46.83
2023-03-24T16:48:47.355Z,46.84
2023-03-24T16:51:15.912Z,47.38
2023-03-24T16:53:44.106Z,47.11
2023-03-24T16:56:14.184Z,47.81
2023-03-24T16:58:40.964Z,47.58
2023-03-24T17:01:39.529Z,48.35
2023-03-24T17:04:10.776Z,48.07
2023-03-24T17:06:39.765Z,48.18
2023-03-24T17:09:08.392Z,48.07
2023-03-24T17:11:37.606Z,47.61
2023-03-24T17:14:07.244Z,48.31
2023-03-24T17:16:36.830Z,48.10
2023-03-24T17:19:05.000Z,48.18
2023-03-24T17:21:34.517Z,48.03
2023-03-24T17:24:02.325Z,48.04
2023-03-24T17:26:30.964Z,48.27
2023-03-24T17:28:58.450Z,48.82
2023-03-24T17:31:24.996Z,48.43
2023-03-24T17:33:51.435Z,48.52
2023-03-24T17:36:17.888Z,48.77
2023-03-24T17:38:47.234Z,49.41
2023-03-24T17:41:13.747Z,49.64
2023-03-24T17:43:40.337Z,49.86
2023-03-24T17:46:06.826Z,49.62
2023-03-24T17:48:33.388Z,49.89
2023-03-24T17:50:59.809Z,50.31
2023-03-24T17:53:26.559Z,50.71
2023-03-24T17:55:58.156Z,50.43
2023-03-24T17:58:26.941Z,50.60
2023-03-24T18:00:54.154Z,50.87
2023-03-24T18:03:21.582Z,50.47
2023-03-24T18:05:48.191Z,50.44
2023-03-24T18:08:14.687Z,50.83
2023-03-24T18:10:41.116Z,50.53
2023-03-24T18:13:07.769Z,50.32
2023-03-24T18:15:34.862Z,50.55
2023-03-24T18:18:02.072Z,50.76
2023-03-24T18:20:28.746Z,50.46
2023-03-24T18:22:55.426Z,50.95
2023-03-24T18:25:22.014Z,50.92
2023-03-24T18:27:48.493Z,50.66
2023-03-24T18:30:16.779Z,50.68
2023-03-24T18:32:43.792Z,51.10
2023-03-24T18:35:16.170Z,51.23
2023-03-24T18:37:43.141Z,51.26
2023-03-24T18:40:10.678Z,51.35
2023-03-24T18:42:37.414Z,58.26
2023-03-24T18:45:06.276Z,59.21
2023-03-24T18:47:32.705Z,56.27
2023-03-24T18:49:59.117Z,53.48
2023-03-24T18:52:25.602Z,59.87
2023-03-24T18:54:53.242Z,59.51
2023-03-24T18:57:21.122Z,58.10
2023-03-24T18:59:47.624Z,58.18
2023-03-24T19:02:15.171Z,59.68
2023-03-24T19:04:42.177Z,60.40
2023-03-24T19:07:14.333Z,61.70
2023-03-24T19:09:42.477Z,61.27
2023-03-24T19:12:09.727Z,61.06
2023-03-24T19:14:36.586Z,61.46
2023-03-24T19:17:03.113Z,62.37
2023-03-24T19:19:31.326Z,64.18
2023-03-24T19:21:58.818Z,64.29
2023-03-24T19:24:26.232Z,65.27
2023-03-24T19:26:53.386Z,67.16
2023-03-24T19:29:21.166Z,68.46
2023-03-24T19:31:49.407Z,67.35
2023-03-24T19:34:16.076Z,67.46
2023-03-24T19:36:45.439Z,67.20
2023-03-24T19:39:17.379Z,67.29
2023-03-24T19:41:44.492Z,66.87
2023-03-24T19:44:10.999Z,66.35
2023-03-24T19:46:37.463Z,66.93
2023-03-24T19:49:04.049Z,67.21
2023-03-24T19:51:30.610Z,67.52
2023-03-24T19:53:57.010Z,66.88
2023-03-24T19:56:23.671Z,66.67
2023-03-24T19:58:50.192Z,67.56
2023-03-24T20:01:16.761Z,67.59
2023-03-24T20:03:43.491Z,67.64
2023-03-24T20:06:10.319Z,67.78
2023-03-24T20:08:38.022Z,68.01
2023-03-24T20:11:11.481Z,68.19
2023-03-24T20:13:37.996Z,68.56
2023-03-24T20:16:04.850Z,68.24
2023-03-24T20:18:33.519Z,68.01
2023-03-24T20:21:01.338Z,68.37
2023-03-24T20:23:28.363Z,68.23
2023-03-24T20:25:58.945Z,68.76
2023-03-24T20:28:26.528Z,69.04
2023-03-24T20:33:33.286Z,72.60
2023-03-24T20:36:00.053Z,74.20
2023-03-24T20:38:26.741Z,75.21
2023-03-24T20:41:06.521Z,75.57
2023-03-24T20:43:36.006Z,75.57
2023-03-24T20:46:04.819Z,75.45
2023-03-24T20:48:31.393Z,74.07
2023-03-24T20:50:57.852Z,74.93
2023-03-24T20:53:27.098Z,75.21
2023-03-24T20:56:01.829Z,75.43
2023-03-24T20:58:28.889Z,74.35
2023-03-24T21:00:55.491Z,74.02
2023-03-24T21:03:21.981Z,74.25
2023-03-24T21:05:48.827Z,73.50
2023-03-24T21:08:15.702Z,73.84
2023-03-24T21:10:42.159Z,73.65
2023-03-24T21:13:08.826Z,74.41
2023-03-24T21:15:41.432Z,74.35
2023-03-24T21:18:08.419Z,73.89
2023-03-24T21:20:35.027Z,73.81
2023-03-24T21:23:03.341Z,73.78
2023-03-24T21:25:33.499Z,73.35
2023-03-24T21:27:59.902Z,72.73
2023-03-24T21:30:27.354Z,73.95
2023-03-24T21:32:55.555Z,73.94
2023-03-24T21:35:23.125Z,73.96
2023-03-24T21:37:49.704Z,73.86
2023-03-24T21:40:19.707Z,73.96
2023-03-24T21:42:46.708Z,73.83
2023-03-24T21:45:18.647Z,74.02
2023-03-24T21:47:47.176Z,74.60
2023-03-24T21:50:22.787Z,74.72
2023-03-24T21:52:50.570Z,74.74
2023-03-24T21:55:17.735Z,74.69
2023-03-24T21:57:45.519Z,74.34
2023-03-24T22:00:14.737Z,74.75
2023-03-24T22:02:45.908Z,74.75
2023-03-24T22:05:13.847Z,74.83
2023-03-24T22:07:41.122Z,74.44
2023-03-24T22:10:09.161Z,74.41
2023-03-24T22:12:36.640Z,74.04
2023-03-24T22:15:03.447Z,74.27
2023-03-24T22:17:29.957Z,74.13
2023-03-24T22:19:56.490Z,73.67
2023-03-24T22:22:23.118Z,73.07
2023-03-24T22:24:49.587Z,73.06
2023-03-24T22:27:17.691Z,73.49
2023-03-24T22:29:44.160Z,73.33
2023-03-24T22:32:10.813Z,72.97
2023-03-24T22:34:37.316Z,73.27
2023-03-24T22:37:03.742Z,73.39
2023-03-24T22:39:30.223Z,73.36
2023-03-24T22:41:57.830Z,73.20
2023-03-24T22:44:24.383Z,72.64
2023-03-24T22:46:50.847Z,72.12
2023-03-24T22:49:17.418Z,72.62
2023-03-24T22:51:43.887Z,72.46
2023-03-24T22:54:10.512Z,74.44
2023-03-24T22:56:37.026Z,75.66
2023-03-24T22:59:03.556Z,76.80
2023-03-24T23:01:30.039Z,77.80
2023-03-24T23:03:56.509Z,78.36
2023-03-24T23:06:22.973Z,77.51
2023-03-24T23:08:50.215Z,75.90
2023-03-24T23:11:16.729Z,75.15
2023-03-24T23:13:44.736Z,73.61
2023-03-24T23:16:11.288Z,73.78
2023-03-24T23:18:38.399Z,73.00
2023-03-24T23:21:10.730Z,73.30
2023-03-24T23:23:38.778Z,73.13
2023-03-24T23:26:06.602Z,72.96
2023-03-24T23:28:33.601Z,72.84
2023-03-24T23:31:00.397Z,72.32
2023-03-24T23:33:27.360Z,72.34
2023-03-24T23:35:58.673Z,71.88
2023-03-24T23:38:26.441Z,73.04
2023-03-24T23:40:52.909Z,72.12
2023-03-24T23:43:19.471Z,71.61
2023-03-24T23:45:46.550Z,71.75
2023-03-24T23:48:13.153Z,71.33
2023-03-24T23:50:39.646Z,71.71
2023-03-24T23:53:06.058Z,71.37
2023-03-24T23:55:32.891Z,70.83
2023-03-24T23:57:59.404Z,71.01
