createdAt,value
2017-04-07T00:00:36.258Z,0
2017-04-07T00:01:17.134Z,0
2017-04-07T00:01:58.017Z,0
2017-04-07T00:02:38.898Z,0
2017-04-07T00:03:19.770Z,0
2017-04-07T00:04:00.650Z,0
2017-04-07T00:04:41.541Z,0
2017-04-07T00:05:22.415Z,0
2017-04-07T00:06:03.295Z,0
2017-04-07T00:06:44.179Z,0
2017-04-07T00:07:25.058Z,0
2017-04-07T00:08:05.945Z,0
2017-04-07T00:08:46.822Z,0
2017-04-07T00:09:27.713Z,0
2017-04-07T00:10:08.593Z,0
2017-04-07T00:10:49.477Z,0
2017-04-07T00:11:30.352Z,0
2017-04-07T00:12:11.220Z,0
2017-04-07T00:12:52.102Z,0
2017-04-07T00:13:32.980Z,0
2017-04-07T00:14:13.860Z,0
2017-04-07T00:14:54.729Z,0
2017-04-07T00:15:35.626Z,0
2017-04-07T00:16:16.487Z,0
2017-04-07T00:16:57.371Z,0
2017-04-07T00:17:38.254Z,0
2017-04-07T00:18:19.127Z,0
2017-04-07T00:19:00.002Z,0
2017-04-07T00:19:40.913Z,0
2017-04-07T00:20:21.792Z,0
2017-04-07T00:21:02.665Z,0
2017-04-07T00:21:43.539Z,0
2017-04-07T00:22:24.428Z,0
2017-04-07T00:23:05.300Z,0
2017-04-07T00:23:46.179Z,0
2017-04-07T00:24:27.059Z,0
2017-04-07T00:25:07.939Z,0
2017-04-07T00:25:48.868Z,0
2017-04-07T00:26:29.733Z,0
2017-04-07T00:27:10.614Z,0
2017-04-07T00:27:51.482Z,0
2017-04-07T00:28:32.361Z,0
2017-04-07T00:29:13.247Z,0
2017-04-07T00:29:54.120Z,0
2017-04-07T00:30:34.999Z,0
2017-04-07T00:31:15.878Z,0
2017-04-07T00:31:56.762Z,0
2017-04-07T00:32:37.642Z,0
2017-04-07T00:33:18.519Z,0
2017-04-07T00:33:59.395Z,0
2017-04-07T00:34:40.275Z,0
2017-04-07T00:35:21.162Z,0
2017-04-07T00:36:02.045Z,0
2017-04-07T00:36:42.919Z,0
2017-04-07T00:37:23.804Z,0
2017-04-07T00:38:04.680Z,0
2017-04-07T00:38:45.575Z,0
2017-04-07T00:39:26.451Z,0
2017-04-07T00:40:07.327Z,0
2017-04-07T00:40:48.210Z,0
2017-04-07T00:41:29.093Z,0
2017-04-07T00:42:09.973Z,0
2017-04-07T00:42:50.850Z,0
2017-04-07T00:43:31.728Z,0
2017-04-07T00:44:12.602Z,0
2017-04-07T00:44:53.483Z,0
2017-04-07T00:45:34.362Z,0
2017-04-07T00:46:15.250Z,0
2017-04-07T00:46:56.132Z,0
2017-04-07T00:47:37.017Z,0
2017-04-07T00:48:17.896Z,0
2017-04-07T00:48:58.771Z,0
2017-04-07T00:49:39.650Z,0
2017-04-07T00:50:20.528Z,0
2017-04-07T00:51:01.413Z,0
2017-04-07T00:51:42.291Z,0
2017-04-07T00:52:23.171Z,0
2017-04-07T00:53:04.051Z,0
2017-04-07T00:53:44.938Z,0
2017-04-07T00:54:25.823Z,0
2017-04-07T00:55:06.702Z,0
2017-04-07T00:55:47.580Z,0
2017-04-07T00:56:28.457Z,0
2017-04-07T00:57:09.337Z,0
2017-04-07T00:57:50.219Z,0
2017-04-07T00:58:31.099Z,0
2017-04-07T00:59:11.976Z,0
2017-04-07T00:59:52.874Z,0
2017-04-07T01:00:33.758Z,0
2017-04-07T01:01:14.637Z,0
2017-04-07T01:01:55.518Z,0
2017-04-07T01:02:36.407Z,0
2017-04-07T01:03:17.280Z,0
2017-04-07T01:03:58.162Z,0
2017-04-07T01:04:39.050Z,0
2017-04-07T01:05:19.933Z,0
2017-04-07T01:06:00.817Z,0
2017-04-07T01:06:41.695Z,0
2017-04-07T01:07:22.582Z,0
2017-04-07T01:08:03.467Z,0
2017-04-07T01:08:44.347Z,0
2017-04-07T01:09:25.224Z,0
2017-04-07T01:10:06.103Z,0
2017-04-07T01:10:46.981Z,0
2017-04-07T01:11:27.864Z,0
2017-04-07T01:12:08.749Z,0
2017-04-07T01:12:49.626Z,0
2017-04-07T01:13:30.514Z,0
2017-04-07T01:14:11.400Z,0
2017-04-07T01:14:52.281Z,0
2017-04-07T01:15:33.164Z,0
2017-04-07T01:16:14.040Z,0
2017-04-07T01:16:54.919Z,0
2017-04-07T01:17:35.796Z,0
2017-04-07T01:18:16.679Z,0
2017-04-07T01:18:57.563Z,0
2017-04-07T01:19:38.443Z,0
2017-04-07T01:20:19.321Z,0
2017-04-07T01:21:00.206Z,0
2017-04-07T01:21:41.680Z,0
2017-04-07T01:22:21.998Z,0
2017-04-07T01:23:02.882Z,0
2017-04-07T01:23:43.764Z,0
2017-04-07T01:24:24.654Z,0
2017-04-07T01:25:05.530Z,0
2017-04-07T01:25:46.413Z,0
2017-04-07T01:26:27.290Z,0
2017-04-07T01:27:08.177Z,0
2017-04-07T01:27:49.053Z,0
2017-04-07T01:28:29.938Z,0
2017-04-07T01:29:10.806Z,0
2017-04-07T01:29:51.684Z,0
2017-04-07T01:30:32.570Z,0
2017-04-07T01:31:13.451Z,0
2017-04-07T01:31:54.325Z,0
2017-04-07T01:32:35.200Z,0
2017-04-07T01:33:16.083Z,0
2017-04-07T01:33:56.966Z,0
2017-04-07T01:34:37.841Z,0
2017-04-07T01:35:18.724Z,0
2017-04-07T01:35:59.605Z,0
2017-04-07T01:36:40.492Z,0
2017-04-07T01:37:21.377Z,0
2017-04-07T01:38:02.257Z,0
2017-04-07T01:38:43.139Z,0
2017-04-07T01:39:24.022Z,0
2017-04-07T01:40:04.902Z,0
2017-04-07T01:40:45.783Z,0
2017-04-07T01:41:26.673Z,0
2017-04-07T01:42:07.554Z,0
2017-04-07T01:42:48.434Z,0
2017-04-07T01:43:29.314Z,0
2017-04-07T01:44:10.186Z,0
2017-04-07T01:44:51.066Z,0
2017-04-07T01:45:31.950Z,0
2017-04-07T01:46:12.829Z,0
2017-04-07T01:46:53.714Z,0
2017-04-07T01:47:34.596Z,0
2017-04-07T01:48:15.481Z,0
2017-04-07T01:48:56.361Z,0
2017-04-07T01:49:37.245Z,0
2017-04-07T01:50:18.127Z,0
2017-04-07T01:50:59.006Z,0
2017-04-07T01:51:39.890Z,0
2017-04-07T01:52:20.776Z,0
2017-04-07T01:53:01.656Z,0
2017-04-07T01:53:42.538Z,0
2017-04-07T01:54:23.424Z,0
2017-04-07T01:55:04.309Z,0
2017-04-07T01:55:45.185Z,0
2017-04-07T01:56:26.069Z,0
2017-04-07T01:57:06.939Z,0
2017-04-07T01:57:47.827Z,0
2017-04-07T01:58:28.707Z,0
2017-04-07T01:59:09.587Z,0
2017-04-07T01:59:50.473Z,0
2017-04-07T02:00:31.356Z,0
2017-04-07T02:01:12.236Z,0
2017-04-07T02:01:53.121Z,0
2017-04-07T02:02:34.000Z,0
2017-04-07T02:03:14.894Z,0
2017-04-07T02:03:55.768Z,0
2017-04-07T02:04:36.662Z,0
2017-04-07T02:05:17.532Z,0
2017-04-07T02:05:58.413Z,0
2017-04-07T02:06:39.289Z,0
2017-04-07T02:07:20.170Z,0
2017-04-07T02:08:01.038Z,0
2017-04-07T02:08:41.916Z,0
2017-04-07T02:09:22.796Z,0
2017-04-07T02:10:03.676Z,0
2017-04-07T02:10:44.558Z,0
2017-04-07T02:11:25.437Z,0
2017-04-07T02:12:06.322Z,0
2017-04-07T02:12:47.201Z,0
2017-04-07T02:13:28.078Z,0
2017-04-07T02:14:08.956Z,0
2017-04-07T02:14:49.840Z,0
2017-04-07T02:15:30.718Z,0
2017-04-07T02:16:11.601Z,0
2017-04-07T02:16:52.481Z,0
2017-04-07T02:17:33.361Z,0
2017-04-07T02:18:14.249Z,0
2017-04-07T02:18:55.133Z,0
2017-04-07T02:19:36.013Z,0
2017-04-07T02:20:16.895Z,0
2017-04-07T02:20:57.781Z,0
2017-04-07T02:21:38.656Z,0
2017-04-07T02:22:19.550Z,0
2017-04-07T02:23:00.428Z,0
2017-04-07T02:23:41.313Z,0
2017-04-07T02:24:22.194Z,0
2017-04-07T02:25:03.085Z,0
2017-04-07T02:25:43.955Z,0
2017-04-07T02:26:24.836Z,0
2017-04-07T02:27:05.720Z,0
2017-04-07T02:27:46.606Z,0
2017-04-07T02:28:27.482Z,0
2017-04-07T02:29:08.358Z,0
2017-04-07T02:29:49.238Z,0
2017-04-07T02:30:30.121Z,0
2017-04-07T02:31:10.998Z,0
2017-04-07T02:31:51.886Z,0
2017-04-07T02:32:32.769Z,0
2017-04-07T02:33:13.656Z,0
2017-04-07T02:33:54.531Z,0
2017-04-07T02:34:35.413Z,0
2017-04-07T02:35:16.296Z,0
2017-04-07T02:35:57.187Z,0
2017-04-07T02:36:38.068Z,0
2017-04-07T02:37:18.951Z,0
2017-04-07T02:37:59.837Z,0
2017-04-07T02:38:40.722Z,0
2017-04-07T02:39:21.606Z,0
2017-04-07T02:40:02.479Z,0
2017-04-07T02:40:43.353Z,0
2017-04-07T02:41:24.230Z,0
2017-04-07T02:42:05.115Z,0
2017-04-07T02:42:45.984Z,0
2017-04-07T02:43:26.860Z,0
2017-04-07T02:44:07.742Z,0
2017-04-07T02:44:48.622Z,0
2017-04-07T02:45:29.506Z,0
2017-04-07T02:46:10.383Z,0
2017-04-07T02:46:51.263Z,0
2017-04-07T02:47:32.140Z,0
2017-04-07T02:48:13.018Z,0
2017-04-07T02:48:53.900Z,0
2017-04-07T02:49:34.776Z,0
2017-04-07T02:50:15.658Z,0
2017-04-07T02:50:56.541Z,0
2017-04-07T02:51:37.427Z,0
2017-04-07T02:52:18.307Z,0
2017-04-07T02:52:59.190Z,0
2017-04-07T02:53:40.076Z,0
2017-04-07T02:54:20.958Z,0
2017-04-07T02:55:01.839Z,0
2017-04-07T02:55:42.721Z,0
2017-04-07T02:56:23.595Z,0
2017-04-07T02:57:04.476Z,0
2017-04-07T02:57:45.355Z,0
2017-04-07T02:58:26.243Z,0
2017-04-07T02:59:07.119Z,0
2017-04-07T02:59:48.002Z,0
2017-04-07T03:00:28.886Z,0
2017-04-07T03:01:09.768Z,0
2017-04-07T03:01:50.649Z,0
2017-04-07T03:02:31.532Z,0
2017-04-07T03:03:12.413Z,0
2017-04-07T03:03:53.297Z,0
2017-04-07T03:04:34.165Z,0
2017-04-07T03:05:15.042Z,0
2017-04-07T03:05:55.925Z,0
2017-04-07T03:06:36.805Z,0
2017-04-07T03:07:17.721Z,0
2017-04-07T03:07:58.602Z,0
2017-04-07T03:08:39.480Z,0
2017-04-07T03:09:20.359Z,0
2017-04-07T03:10:01.233Z,0
2017-04-07T03:10:42.107Z,0
2017-04-07T03:11:22.993Z,0
2017-04-07T03:12:03.873Z,0
2017-04-07T03:12:44.751Z,0
2017-04-07T03:13:25.633Z,0
2017-04-07T03:14:06.508Z,0
2017-04-07T03:14:47.390Z,0
2017-04-07T03:15:28.275Z,0
2017-04-07T03:16:09.154Z,0
2017-04-07T03:16:50.031Z,0
2017-04-07T03:17:30.914Z,0
2017-04-07T03:18:11.795Z,0
2017-04-07T03:18:52.674Z,0
2017-04-07T03:19:33.549Z,0
2017-04-07T03:20:14.422Z,0
2017-04-07T03:20:55.306Z,0
2017-04-07T03:21:36.190Z,0
2017-04-07T03:22:17.068Z,0
2017-04-07T03:22:57.939Z,0
2017-04-07T03:23:38.824Z,0
2017-04-07T03:24:19.704Z,0
2017-04-07T03:25:00.589Z,0
2017-04-07T03:25:41.469Z,0
2017-04-07T03:26:22.340Z,0
2017-04-07T03:27:03.222Z,0
2017-04-07T03:27:44.106Z,0
2017-04-07T03:28:24.981Z,0
2017-04-07T03:29:05.855Z,0
2017-04-07T03:29:46.740Z,0
2017-04-07T03:30:27.626Z,0
2017-04-07T03:31:08.509Z,0
2017-04-07T03:31:49.725Z,0
2017-04-07T03:32:30.837Z,0
2017-04-07T03:33:11.716Z,0
2017-04-07T03:33:52.600Z,0
2017-04-07T03:34:33.486Z,0
2017-04-07T03:35:14.401Z,0
2017-04-07T03:35:55.276Z,0
2017-04-07T03:36:36.161Z,0
2017-04-07T03:37:17.049Z,0
2017-04-07T03:37:57.926Z,0
2017-04-07T03:38:38.811Z,0
2017-04-07T03:39:19.700Z,0
2017-04-07T03:40:00.581Z,0
2017-04-07T03:40:41.467Z,0
2017-04-07T03:41:22.352Z,0
2017-04-07T03:42:03.229Z,0
2017-04-07T03:42:44.146Z,0
2017-04-07T03:43:25.020Z,0
2017-04-07T03:44:05.910Z,0
2017-04-07T03:44:46.790Z,0
2017-04-07T03:45:27.666Z,0
2017-04-07T03:46:08.552Z,0
2017-04-07T03:46:49.427Z,0
2017-04-07T03:47:30.315Z,0
2017-04-07T03:48:11.194Z,0
2017-04-07T03:48:52.062Z,0
2017-04-07T03:49:32.948Z,0
2017-04-07T03:50:13.827Z,0
2017-04-07T03:50:54.712Z,0
2017-04-07T03:51:35.588Z,0
2017-04-07T03:52:16.459Z,0
2017-04-07T03:52:57.335Z,0
2017-04-07T03:53:38.217Z,0
2017-04-07T03:54:19.103Z,0
2017-04-07T03:54:59.990Z,0
2017-04-07T03:55:40.871Z,0
2017-04-07T03:56:21.752Z,0
2017-04-07T03:57:02.637Z,0
2017-04-07T03:57:43.515Z,0
2017-04-07T03:58:24.392Z,0
2017-04-07T03:59:05.265Z,0
2017-04-07T03:59:46.143Z,0
2017-04-07T04:00:27.027Z,0
2017-04-07T04:01:07.905Z,0
2017-04-07T04:01:48.790Z,0
2017-04-07T04:02:29.676Z,0
2017-04-07T04:03:10.562Z,0
2017-04-07T04:03:51.442Z,0
2017-04-07T04:04:32.324Z,0
2017-04-07T04:05:13.209Z,0
2017-04-07T04:05:54.093Z,0
2017-04-07T04:06:34.973Z,0
2017-04-07T04:07:15.858Z,0
2017-04-07T04:07:56.743Z,0
2017-04-07T04:08:37.627Z,0
2017-04-07T04:09:18.502Z,0
2017-04-07T04:09:59.382Z,0
2017-04-07T04:10:40.267Z,0
2017-04-07T04:11:21.155Z,0
2017-04-07T04:12:02.028Z,0
2017-04-07T04:12:42.907Z,0
2017-04-07T04:13:23.786Z,0
2017-04-07T04:14:04.666Z,0
2017-04-07T04:14:45.548Z,0
2017-04-07T04:15:26.414Z,0
2017-04-07T04:16:07.286Z,0
2017-04-07T04:16:48.165Z,0
2017-04-07T04:17:29.038Z,0
2017-04-07T04:18:09.920Z,0
2017-04-07T04:18:50.806Z,0
2017-04-07T04:19:31.686Z,0
2017-04-07T04:20:12.558Z,0
2017-04-07T04:20:53.429Z,0
2017-04-07T04:21:34.316Z,0
2017-04-07T04:22:15.193Z,0
2017-04-07T04:22:56.080Z,0
2017-04-07T04:23:36.949Z,0
2017-04-07T04:24:17.826Z,0
2017-04-07T04:24:58.706Z,0
2017-04-07T04:25:39.591Z,0
2017-04-07T04:26:20.468Z,0
2017-04-07T04:27:01.346Z,0
2017-04-07T04:27:42.218Z,0
2017-04-07T04:28:23.111Z,0
2017-04-07T04:29:03.991Z,0
2017-04-07T04:29:44.861Z,0
2017-04-07T04:30:25.740Z,0
2017-04-07T04:31:06.621Z,0
2017-04-07T04:31:47.505Z,0
2017-04-07T04:32:28.385Z,0
2017-04-07T04:33:09.253Z,0
2017-04-07T04:33:50.128Z,0
2017-04-07T04:34:31.012Z,0
2017-04-07T04:35:11.907Z,0
2017-04-07T04:35:52.804Z,0
2017-04-07T04:36:33.687Z,0
2017-04-07T04:37:14.567Z,0
2017-04-07T04:37:55.446Z,0
2017-04-07T04:38:36.319Z,0
2017-04-07T04:39:17.203Z,0
2017-04-07T04:39:58.084Z,5
2017-04-07T04:40:38.965Z,5
2017-04-07T04:41:19.845Z,5
2017-04-07T04:42:00.719Z,5
2017-04-07T04:42:41.595Z,5
2017-04-07T04:43:22.481Z,5
2017-04-07T04:44:03.360Z,5
2017-04-07T04:44:44.241Z,5
2017-04-07T04:45:25.125Z,5
2017-04-07T04:46:06.003Z,5
2017-04-07T04:46:46.888Z,5
2017-04-07T04:47:27.765Z,5
2017-04-07T04:48:08.646Z,5
2017-04-07T04:48:49.526Z,5
2017-04-07T04:49:30.411Z,5
2017-04-07T04:50:11.296Z,5
2017-04-07T04:50:52.172Z,5
2017-04-07T04:51:33.054Z,5
2017-04-07T04:52:13.929Z,5
2017-04-07T04:52:54.815Z,5
2017-04-07T04:53:35.691Z,5
2017-04-07T04:54:16.576Z,5
2017-04-07T04:54:57.461Z,5
2017-04-07T04:55:38.343Z,5
2017-04-07T04:56:19.220Z,5
2017-04-07T04:57:00.093Z,5
2017-04-07T04:57:40.973Z,5
2017-04-07T04:58:21.851Z,5
2017-04-07T04:59:02.734Z,5
2017-04-07T04:59:43.614Z,5
2017-04-07T05:00:24.488Z,5
2017-04-07T05:01:05.363Z,5
2017-04-07T05:01:46.246Z,5
2017-04-07T05:02:27.127Z,5
2017-04-07T05:03:07.992Z,5
2017-04-07T05:03:48.879Z,5
2017-04-07T05:04:29.788Z,5
2017-04-07T05:05:10.669Z,5
2017-04-07T05:05:51.547Z,5
2017-04-07T05:06:32.427Z,5
2017-04-07T05:07:13.319Z,5
2017-04-07T05:07:54.192Z,5
2017-04-07T05:08:35.073Z,5
2017-04-07T05:09:15.949Z,5
2017-04-07T05:09:56.832Z,5
2017-04-07T05:10:37.709Z,5
2017-04-07T05:11:18.589Z,5
2017-04-07T05:11:59.470Z,5
2017-04-07T05:12:40.352Z,5
2017-04-07T05:13:21.234Z,5
2017-04-07T05:14:02.121Z,5
2017-04-07T05:14:43.002Z,5
2017-04-07T05:15:23.888Z,5
2017-04-07T05:16:04.766Z,5
2017-04-07T05:16:45.670Z,5
2017-04-07T05:17:26.518Z,5
2017-04-07T05:18:07.398Z,10
2017-04-07T05:18:48.278Z,10
2017-04-07T05:19:29.160Z,10
2017-04-07T05:20:10.039Z,10
2017-04-07T05:20:50.920Z,10
2017-04-07T05:21:31.800Z,10
2017-04-07T05:22:12.678Z,10
2017-04-07T05:22:53.558Z,10
2017-04-07T05:23:34.443Z,10
2017-04-07T05:24:15.321Z,10
2017-04-07T05:24:56.200Z,10
2017-04-07T05:25:37.082Z,10
2017-04-07T05:26:17.960Z,10
2017-04-07T05:26:58.844Z,15
2017-04-07T05:27:39.724Z,15
2017-04-07T05:28:20.597Z,15
2017-04-07T05:29:01.473Z,15
2017-04-07T05:29:42.355Z,15
2017-04-07T05:30:23.230Z,10
2017-04-07T05:31:04.104Z,15
2017-04-07T05:31:44.983Z,15
2017-04-07T05:32:25.865Z,15
2017-04-07T05:33:06.746Z,15
2017-04-07T05:33:47.630Z,15
2017-04-07T05:34:28.516Z,15
2017-04-07T05:35:09.388Z,15
2017-04-07T05:35:50.274Z,15
2017-04-07T05:36:31.152Z,15
2017-04-07T05:37:12.032Z,15
2017-04-07T05:37:52.897Z,15
2017-04-07T05:38:33.779Z,15
2017-04-07T05:39:14.655Z,15
2017-04-07T05:39:55.536Z,20
2017-04-07T05:40:36.417Z,20
2017-04-07T05:41:17.299Z,20
2017-04-07T05:41:58.179Z,20
2017-04-07T05:42:39.062Z,20
2017-04-07T05:43:19.939Z,20
2017-04-07T05:44:00.813Z,20
2017-04-07T05:44:41.692Z,20
2017-04-07T05:45:22.580Z,20
2017-04-07T05:46:03.462Z,20
2017-04-07T05:46:44.345Z,25
2017-04-07T05:47:25.222Z,20
2017-04-07T05:48:06.109Z,25
2017-04-07T05:48:47.013Z,25
2017-04-07T05:49:27.895Z,25
2017-04-07T05:50:08.773Z,30
2017-04-07T05:50:49.657Z,30
2017-04-07T05:51:30.528Z,25
2017-04-07T05:52:11.404Z,25
2017-04-07T05:52:52.295Z,25
2017-04-07T05:53:33.174Z,25
2017-04-07T05:54:14.053Z,25
2017-04-07T05:54:54.935Z,25
2017-04-07T05:55:35.804Z,25
2017-04-07T05:56:16.686Z,25
2017-04-07T05:56:57.565Z,25
2017-04-07T05:57:38.446Z,25
2017-04-07T05:58:19.323Z,30
2017-04-07T05:59:00.196Z,35
2017-04-07T05:59:41.076Z,35
2017-04-07T06:00:21.958Z,35
2017-04-07T06:01:02.835Z,30
2017-04-07T06:01:43.717Z,25
2017-04-07T06:02:24.605Z,30
2017-04-07T06:03:05.489Z,25
2017-04-07T06:03:46.439Z,30
2017-04-07T06:04:27.327Z,30
2017-04-07T06:05:08.204Z,30
2017-04-07T06:05:49.081Z,30
2017-04-07T06:06:29.970Z,30
2017-04-07T06:07:10.842Z,35
2017-04-07T06:07:51.727Z,35
2017-04-07T06:08:32.603Z,40
2017-04-07T06:09:13.478Z,40
2017-04-07T06:09:54.357Z,35
2017-04-07T06:10:35.251Z,35
2017-04-07T06:11:16.122Z,40
2017-04-07T06:11:57.003Z,35
2017-04-07T06:12:37.885Z,35
2017-04-07T06:13:18.767Z,35
2017-04-07T06:13:59.651Z,40
2017-04-07T06:14:40.525Z,35
2017-04-07T06:15:21.413Z,40
2017-04-07T06:16:02.303Z,40
2017-04-07T06:16:43.190Z,40
2017-04-07T06:17:24.070Z,35
2017-04-07T06:18:04.948Z,35
2017-04-07T06:18:45.828Z,35
2017-04-07T06:19:26.714Z,35
2017-04-07T06:20:07.600Z,40
2017-04-07T06:20:48.491Z,45
2017-04-07T06:21:29.371Z,40
2017-04-07T06:22:10.267Z,40
2017-04-07T06:22:51.141Z,40
2017-04-07T06:23:32.025Z,45
2017-04-07T06:24:12.904Z,45
2017-04-07T06:24:53.785Z,45
2017-04-07T06:25:34.686Z,45
2017-04-07T06:26:15.571Z,40
2017-04-07T06:26:56.459Z,45
2017-04-07T06:27:37.338Z,40
2017-04-07T06:28:18.219Z,40
2017-04-07T06:28:59.120Z,40
2017-04-07T06:29:39.986Z,40
2017-04-07T06:30:20.867Z,40
2017-04-07T06:31:01.739Z,40
2017-04-07T06:31:42.620Z,40
2017-04-07T06:32:23.501Z,40
2017-04-07T06:33:04.381Z,40
2017-04-07T06:33:45.261Z,40
2017-04-07T06:34:26.133Z,35
2017-04-07T06:35:07.011Z,40
2017-04-07T06:35:47.892Z,35
2017-04-07T06:36:28.776Z,40
2017-04-07T06:37:09.658Z,35
2017-04-07T06:37:50.535Z,35
2017-04-07T06:38:31.420Z,35
2017-04-07T06:39:12.318Z,35
2017-04-07T06:39:53.185Z,30
2017-04-07T06:40:34.063Z,35
2017-04-07T06:41:14.937Z,35
2017-04-07T06:41:55.820Z,35
2017-04-07T06:42:36.701Z,30
2017-04-07T06:43:17.584Z,35
2017-04-07T06:43:58.469Z,35
2017-04-07T06:44:39.350Z,35
2017-04-07T06:45:20.230Z,35
2017-04-07T06:46:01.111Z,35
2017-04-07T06:46:41.995Z,40
2017-04-07T06:47:22.865Z,35
2017-04-07T06:48:03.745Z,35
2017-04-07T06:48:44.624Z,40
2017-04-07T06:49:25.514Z,40
2017-04-07T06:50:06.389Z,40
2017-04-07T06:50:47.269Z,40
2017-04-07T06:51:28.149Z,45
2017-04-07T06:52:09.031Z,40
2017-04-07T06:52:49.919Z,40
2017-04-07T06:53:30.804Z,40
2017-04-07T06:54:11.677Z,40
2017-04-07T06:54:52.558Z,35
2017-04-07T06:55:33.432Z,35
2017-04-07T06:56:14.317Z,40
2017-04-07T06:56:55.197Z,35
2017-04-07T06:57:36.076Z,45
2017-04-07T06:58:16.954Z,40
2017-04-07T06:58:57.827Z,35
2017-04-07T06:59:38.704Z,40
2017-04-07T07:00:19.588Z,40
2017-04-07T07:01:00.496Z,40
2017-04-07T07:01:41.358Z,40
2017-04-07T07:02:22.237Z,40
2017-04-07T07:03:03.118Z,40
2017-04-07T07:03:44.004Z,35
2017-04-07T07:04:24.885Z,45
2017-04-07T07:05:05.766Z,40
2017-04-07T07:05:46.652Z,45
2017-04-07T07:06:27.536Z,40
2017-04-07T07:07:08.419Z,50
2017-04-07T07:07:49.301Z,50
2017-04-07T07:08:30.186Z,45
2017-04-07T07:09:11.070Z,55
2017-04-07T07:09:51.951Z,45
2017-04-07T07:10:32.830Z,45
2017-04-07T07:11:13.716Z,45
2017-04-07T07:11:54.599Z,40
2017-04-07T07:12:35.480Z,40
2017-04-07T07:13:16.360Z,45
2017-04-07T07:13:57.239Z,45
2017-04-07T07:14:38.124Z,45
2017-04-07T07:15:19.018Z,55
2017-04-07T07:15:59.899Z,50
2017-04-07T07:16:40.786Z,50
2017-04-07T07:17:21.669Z,45
2017-04-07T07:18:02.552Z,50
2017-04-07T07:18:43.433Z,50
2017-04-07T07:19:24.317Z,45
2017-04-07T07:20:05.201Z,45
2017-04-07T07:20:46.078Z,45
2017-04-07T07:21:26.956Z,45
2017-04-07T07:22:07.824Z,50
2017-04-07T07:22:48.707Z,45
2017-04-07T07:23:29.594Z,40
2017-04-07T07:24:10.473Z,50
2017-04-07T07:24:51.355Z,50
2017-04-07T07:25:32.246Z,55
2017-04-07T07:26:13.133Z,55
2017-04-07T07:26:54.011Z,55
2017-04-07T07:27:34.891Z,50
2017-04-07T07:28:15.764Z,55
2017-04-07T07:28:56.642Z,55
2017-04-07T07:29:37.522Z,50
2017-04-07T07:30:18.404Z,60
2017-04-07T07:30:59.288Z,65
2017-04-07T07:31:40.174Z,60
2017-04-07T07:32:21.058Z,65
2017-04-07T07:33:01.941Z,65
2017-04-07T07:33:42.826Z,65
2017-04-07T07:34:23.707Z,60
2017-04-07T07:35:04.585Z,75
2017-04-07T07:35:45.469Z,75
2017-04-07T07:36:26.345Z,60
2017-04-07T07:37:07.216Z,55
2017-04-07T07:37:48.109Z,80
2017-04-07T07:38:28.976Z,75
2017-04-07T07:39:09.859Z,85
2017-04-07T07:39:50.738Z,85
2017-04-07T07:40:31.614Z,65
2017-04-07T07:41:12.500Z,70
2017-04-07T07:41:53.385Z,70
2017-04-07T07:42:34.271Z,75
2017-04-07T07:43:15.155Z,85
2017-04-07T07:43:56.074Z,85
2017-04-07T07:44:36.950Z,85
2017-04-07T07:45:17.834Z,80
2017-04-07T07:45:58.714Z,75
2017-04-07T07:46:39.596Z,75
2017-04-07T07:47:20.480Z,80
2017-04-07T07:48:01.365Z,80
2017-04-07T07:48:42.248Z,70
2017-04-07T07:49:23.127Z,65
2017-04-07T07:50:04.007Z,70
2017-04-07T07:50:44.887Z,80
2017-04-07T07:51:25.781Z,70
2017-04-07T07:52:06.664Z,70
2017-04-07T07:52:47.550Z,75
2017-04-07T07:53:28.437Z,70
2017-04-07T07:54:09.367Z,75
2017-04-07T07:54:50.230Z,75
2017-04-07T07:55:31.160Z,80
2017-04-07T07:56:11.993Z,80
2017-04-07T07:56:52.889Z,70
2017-04-07T07:57:33.757Z,75
2017-04-07T07:58:14.637Z,90
2017-04-07T07:58:55.552Z,75
2017-04-07T07:59:36.406Z,75
2017-04-07T08:00:17.277Z,80
2017-04-07T08:00:58.157Z,90
2017-04-07T08:01:39.031Z,90
2017-04-07T08:02:19.917Z,90
2017-04-07T08:03:00.830Z,95
2017-04-07T08:03:41.704Z,105
2017-04-07T08:04:22.591Z,100
2017-04-07T08:05:03.481Z,105
2017-04-07T08:05:44.360Z,110
2017-04-07T08:06:25.245Z,125
2017-04-07T08:07:06.127Z,115
2017-04-07T08:07:47.011Z,100
2017-04-07T08:08:27.898Z,105
2017-04-07T08:09:08.778Z,115
2017-04-07T08:09:49.660Z,105
2017-04-07T08:10:30.544Z,95
2017-04-07T08:11:11.427Z,100
2017-04-07T08:11:52.310Z,100
2017-04-07T08:12:33.205Z,90
2017-04-07T08:13:14.084Z,90
2017-04-07T08:13:55.030Z,100
2017-04-07T08:14:35.954Z,100
2017-04-07T08:15:16.855Z,95
2017-04-07T08:15:57.737Z,95
2017-04-07T08:16:38.621Z,95
2017-04-07T08:17:19.501Z,95
2017-04-07T08:18:00.383Z,95
2017-04-07T08:18:41.263Z,95
2017-04-07T08:19:22.150Z,90
2017-04-07T08:20:03.037Z,90
2017-04-07T08:20:43.919Z,95
2017-04-07T08:21:24.800Z,105
2017-04-07T08:22:05.692Z,100
2017-04-07T08:22:46.582Z,85
2017-04-07T08:23:27.459Z,80
2017-04-07T08:24:08.343Z,80
2017-04-07T08:24:49.234Z,85
2017-04-07T08:25:30.118Z,85
2017-04-07T08:26:10.992Z,80
2017-04-07T08:26:51.879Z,70
2017-04-07T08:27:32.758Z,80
2017-04-07T08:28:13.636Z,90
2017-04-07T08:28:54.511Z,90
2017-04-07T08:29:35.388Z,100
2017-04-07T08:30:16.274Z,100
2017-04-07T08:30:57.156Z,95
2017-04-07T08:31:38.038Z,100
2017-04-07T08:32:18.915Z,100
2017-04-07T08:32:59.798Z,100
2017-04-07T08:33:40.674Z,85
2017-04-07T08:34:21.558Z,90
2017-04-07T08:35:02.437Z,85
2017-04-07T08:35:43.321Z,95
2017-04-07T08:36:24.210Z,85
2017-04-07T08:37:05.097Z,95
2017-04-07T08:37:45.982Z,100
2017-04-07T08:38:26.865Z,95
2017-04-07T08:39:07.748Z,100
2017-04-07T08:39:48.631Z,90
2017-04-07T08:40:29.514Z,95
2017-04-07T08:41:10.392Z,110
2017-04-07T08:41:51.281Z,100
2017-04-07T08:42:32.163Z,95
2017-04-07T08:43:13.039Z,100
2017-04-07T08:43:53.927Z,100
2017-04-07T08:44:34.799Z,90
2017-04-07T08:45:15.682Z,105
2017-04-07T08:45:56.565Z,100
2017-04-07T08:46:37.455Z,110
2017-04-07T08:47:18.339Z,105
2017-04-07T08:47:59.232Z,90
2017-04-07T08:48:40.099Z,95
2017-04-07T08:49:20.981Z,95
2017-04-07T08:50:01.862Z,95
2017-04-07T08:50:42.748Z,110
2017-04-07T08:51:23.629Z,115
2017-04-07T08:52:04.503Z,120
2017-04-07T08:52:45.372Z,105
2017-04-07T08:53:26.253Z,90
2017-04-07T08:54:07.133Z,95
2017-04-07T08:54:48.016Z,85
2017-04-07T08:55:28.892Z,105
2017-04-07T08:56:09.775Z,95
2017-04-07T08:56:50.659Z,90
2017-04-07T08:57:31.542Z,95
2017-04-07T08:58:12.429Z,90
2017-04-07T08:58:53.310Z,75
2017-04-07T08:59:34.191Z,80
2017-04-07T09:00:15.068Z,80
2017-04-07T09:00:55.933Z,85
2017-04-07T09:01:36.817Z,90
2017-04-07T09:02:17.698Z,85
2017-04-07T09:02:58.581Z,90
2017-04-07T09:03:39.461Z,85
2017-04-07T09:04:20.344Z,80
2017-04-07T09:05:01.213Z,95
2017-04-07T09:05:42.099Z,85
2017-04-07T09:06:22.984Z,95
2017-04-07T09:07:03.870Z,70
2017-04-07T09:07:44.754Z,75
2017-04-07T09:08:25.637Z,70
2017-04-07T09:09:06.522Z,65
2017-04-07T09:09:47.403Z,65
2017-04-07T09:10:28.304Z,85
2017-04-07T09:11:09.202Z,75
2017-04-07T09:11:50.080Z,85
2017-04-07T09:12:30.968Z,100
2017-04-07T09:13:11.855Z,90
2017-04-07T09:13:52.744Z,80
2017-04-07T09:14:33.628Z,90
2017-04-07T09:15:14.513Z,95
2017-04-07T09:15:55.385Z,90
2017-04-07T09:16:36.270Z,95
2017-04-07T09:17:17.149Z,100
2017-04-07T09:17:58.026Z,90
2017-04-07T09:18:38.906Z,90
2017-04-07T09:19:19.790Z,90
2017-04-07T09:20:00.670Z,100
2017-04-07T09:20:41.554Z,80
2017-04-07T09:21:22.432Z,100
2017-04-07T09:22:03.314Z,90
2017-04-07T09:22:44.204Z,90
2017-04-07T09:23:25.108Z,85
2017-04-07T09:24:05.986Z,95
2017-04-07T09:24:46.868Z,95
2017-04-07T09:25:27.745Z,100
2017-04-07T09:26:08.626Z,105
2017-04-07T09:26:49.507Z,95
2017-04-07T09:27:30.384Z,115
2017-04-07T09:28:11.266Z,110
2017-04-07T09:28:52.175Z,95
2017-04-07T09:29:33.090Z,100
2017-04-07T09:30:13.960Z,100
2017-04-07T09:30:54.844Z,105
2017-04-07T09:31:35.726Z,115
2017-04-07T09:32:16.611Z,110
2017-04-07T09:32:57.490Z,105
2017-04-07T09:33:38.379Z,110
2017-04-07T09:34:19.255Z,110
2017-04-07T09:35:00.137Z,115
2017-04-07T09:35:41.018Z,115
2017-04-07T09:36:21.903Z,100
2017-04-07T09:37:02.787Z,110
2017-04-07T09:37:43.671Z,110
2017-04-07T09:38:24.547Z,100
2017-04-07T09:39:05.517Z,100
2017-04-07T09:39:46.398Z,100
2017-04-07T09:40:27.280Z,95
2017-04-07T09:41:08.166Z,100
2017-04-07T09:41:49.038Z,115
2017-04-07T09:42:29.920Z,115
2017-04-07T09:43:10.803Z,110
2017-04-07T09:43:51.682Z,100
2017-04-07T09:44:32.588Z,130
2017-04-07T09:45:13.470Z,115
2017-04-07T09:45:54.354Z,105
2017-04-07T09:46:35.241Z,100
2017-04-07T09:47:16.121Z,130
2017-04-07T09:47:57.003Z,135
2017-04-07T09:48:37.888Z,155
2017-04-07T09:49:18.775Z,160
2017-04-07T09:49:59.652Z,135
2017-04-07T09:50:40.536Z,170
2017-04-07T09:51:21.421Z,135
2017-04-07T09:52:02.307Z,135
2017-04-07T09:52:43.228Z,130